Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
10:03:09:1956,3050.5,1,5.96,0.01,0,0,25,9.37,30.75,0,0,0,0,17.32,419.99,0,65,13.53,1.51,1.04,0
10:03:09:2580,3051.25,1,6.5,0.01,0,0,25,9.37,33,0,0,0,0,16.99,421.23,0,65,13.53,1.5,1.02,0
10:03:09:3204,3010.5,1,6.85,0.01,0,0,25,9,34.5,0,0,0,0,16.76,421.23,0,65,13.53,1.45,1.01,0
10:03:09:3828,2957.25,1,6.92,0.01,0,0,25,9.05,35.25,0,0,0,0,16.64,418.98,0,65,13.53,1.46,1,0
10:03:09:4452,2964.25,1,6.86,0.01,0,0,25,9.05,35.25,0,0,0,0,16.64,414.1,0,65,13.53,1.46,1,0
10:03:09:5076,2979,1,6.71,0.01,0,0,25,9.08,35.25,0,0,0,0,16.59,415.37,0,65,13.53,1.45,0.99,0
10:03:09:5700,3020.5,1,6.27,0.01,0,0,25,9.17,36,0,0,0,0,16.55,420.08,0,65,13.53,1.45,0.98,0
10:03:09:6168,3034.5,1,5.84,0,0,0,25,9.2,36,0,0,0,0,16.5,420.71,0,65,13.53,1.44,0.99,0
10:03:09:6792,3033,1,5.61,0.01,0,0,25,9.3,36,0,0,0,0,16.55,420.71,0,65,13.53,1.45,1,0
10:03:09:7416,3010.5,1,5.78,0,0,0,25,9.59,35.25,0,0,0,0,16.81,420.29,0,65,13.53,1.47,1.02,0
10:03:09:8040,2955.75,1,5.94,0,0,0,25,9.59,35.25,0,0,0,0,17.09,413.02,0,65,13.45,1.52,1.02,0
10:03:09:8664,2964,1,6.12,0,0,0,25,9.59,33.75,0,0,0,0,17.39,412.3,0,65,13.45,1.54,1.01,0
10:03:09:9288,2978.25,1,6.28,0,0,0,25,9.56,32.25,0,0,0,0,17.48,415.02,0,65,13.45,1.55,1.01,0
10:03:09:9912,2983.75,1,6.49,0.01,0,0,25,9.49,32.25,0,0,0,0,17.48,416.63,0,65,13.45,1.55,1.01,0
10:03:10:0536,2997.75,1,6.75,0,0,0,25,9.39,32.25,0,0,0,0,17.34,419.33,0,65,13.45,1.54,1,0
10:03:10:1160,3000.25,1,6.81,0,0,0,25,9.39,33,0,0,0,0,17.2,419.94,0,65,13.53,1.53,0.99,0
10:03:10:1784,2999.5,1,6.74,0,0,0,25,9.39,33.75,0,0,0,0,17.11,420.08,0,65,13.53,1.54,0.98,0
10:03:10:2408,2959,1,6.53,0,0,0,25,9.39,34.5,0,0,0,0,17.11,417.9,0,65,13.53,1.54,0.97,0
10:03:10:3032,2972.5,1,6.35,0,0,0,25,9.39,34.5,0,0,0,0,17.16,415.56,0,65,13.53,1.49,0.97,0
10:03:10:3656,2983.5,1,6.16,0,0,0,25,9.39,34.5,0,0,0,0,17.18,417.71,0,65,13.53,1.49,0.98,0
10:03:10:4436,2970.75,1,6.1,0,0,0,25,9.37,34.5,0,0,0,0,17.16,416.09,0,65,13.45,1.49,0.99,0
10:03:10:5060,2969.25,1,6.15,0.01,0,0,25,9.37,34.5,0,0,0,0,17.16,414.64,0,65,13.45,1.49,1,0
10:03:10:5684,2976,1,6.37,0,0,0,25,9.32,34.5,0,0,0,0,17.13,416.63,0,65,13.45,1.49,1.02,0
10:03:10:6308,2978.75,1,6.48,0,0,0,25,9.32,34.5,0,0,0,0,17.09,416.26,0,65,13.45,1.49,1.01,0
10:03:10:6932,2975.25,1,6.55,0,0,0,25,9.32,35.25,0,0,0,0,17.04,416.63,0,65,13.53,1.49,1.01,0
10:03:10:7556,2973.75,1,6.31,0,0,0,25,9.32,35.25,0,0,0,0,17.04,416.26,0,65,13.53,1.48,1,0
10:03:10:8180,2962.25,1,6.15,0,0,0,25,9.32,35.25,0,0,0,0,17.04,414.45,0,65,13.6,1.51,1,0
10:03:10:8804,2967,1,6.14,0,0,0,25,9.32,32.25,0,0,0,0,17.06,414.29,0,65,13.53,1.51,1.01,0
10:03:10:9272,2937,1,6.4,0,0,0,25,9.32,19.5,0,0,0,0,17.11,414.45,0,65,13.53,1.52,1.01,0
10:03:10:9896,2929,1,6.65,0,0,0,25,9.32,19.5,0,0,0,0,17.13,410.49,0,65,13.53,1.53,1.01,0
10:03:11:0676,2911,1,7.16,0,0,0,25,9.32,18.75,0,0,0,0,17.25,406.16,0,65,13.53,1.54,1.01,0
10:03:11:1300,2951,1,7.59,0,0,0,25,9,18.75,0,0,0,0,17.13,409.04,0,65,13.45,1.53,1.01,0
10:03:11:1924,2975.25,1,7.78,0,0,0,25,9.05,19.5,0,0,0,0,16.78,415.37,0,65,13.53,1.51,1,0
10:03:11:2548,2958.25,1,7.57,0,0,0,25,9.1,20.25,0,0,0,0,16.69,413.19,0,65,13.53,1.51,0.98,0
10:03:11:3172,2945,1,7.16,0,0,0,25,9.17,20.25,0,0,0,0,16.71,411.95,0,65,13.53,1.48,0.96,0
10:03:11:3796,2919.25,1,6.51,0,0,0,25,9.2,20.25,0,0,0,0,16.81,409.95,0,65,13.53,1.47,0.95,0
10:03:11:4420,2899.25,1,5.82,0,0,0,25,9.2,20.25,0,0,0,0,16.97,406.51,0,65,13.53,1.47,0.96,0
10:03:11:4888,2932.25,1,5.38,0,0,0,25,9.2,20.25,0,0,0,0,17.09,408.34,0,65,13.45,1.47,0.97,0
10:03:11:5356,2973.5,1,5.11,0,0,0,25,9.2,19.5,0,0,0,0,17.06,408.34,0,65,13.45,1.46,0.97,0
10:03:11:6136,2969,1,4.9,0,0,0,25,9.2,19.5,0,0,0,0,16.97,415.72,0,65,13.45,1.45,0.98,0
10:03:11:6916,2930.5,1,4.74,0,0,0,25,9.3,20.25,0,0,0,0,16.97,411.57,0,65,13.45,1.46,1,0
10:03:11:7540,2895.75,1,4.62,0,0,0,25,9.32,19.5,0,0,0,0,17.2,404.35,0,65,13.45,1.47,1,0
10:03:11:8164,2858.75,1,4.55,0,0,0,25,9.3,19.5,0,0,0,0,17.32,401.63,0,65,13.53,1.52,1,0
10:03:11:8788,2865.5,1,4.57,0,0,0,25,9.27,19.5,0,0,0,0,17.48,397.13,0,65,13.45,1.52,1.01,0
10:03:11:9412,2951,1,4.49,0,0,0,25,9.2,18.75,0,0,0,0,17.41,405.27,0,65,13.45,1.5,1,0
10:03:12:0036,2947.5,1,4.22,0,0,0,25,9.17,18.75,0,0,0,0,17.16,413.56,0,65,13.53,1.49,0.98,0
10:03:12:0660,2922.5,1,4.01,0,0,0,25,9.17,19.5,0,0,0,0,17.06,409.42,0,65,13.53,1.49,0.98,0
10:03:12:1284,2878.75,1,3.98,0,0,0,25,9.2,20.25,0,0,0,0,17.09,405.08,0,65,13.53,1.49,0.99,0
10:03:12:2064,2862.75,1,4.22,0,0,0,25,9.2,19.5,0,0,0,0,17.2,399.48,0,65,13.53,1.5,1,0
10:03:12:2844,2854.5,1,4.56,0,0,0,25,9.13,19.5,0,0,0,0,17.37,395.87,0,65,13.53,1.51,0.99,0
10:03:12:3468,2929.75,1,4.61,0,0,0,25,9.08,21,0,0,0,0,17.25,403.09,0,65,13.6,1.46,0.98,0
10:03:12:4248,2933.5,1,4.51,0,0,0,25,9.05,29.25,0,0,0,0,17.02,409.58,0,65,13.45,1.45,0.99,0
10:03:12:4872,2911.25,1,4.61,0,0,0,25,9.05,30,0,0,0,0,16.88,409.58,0,65,13.45,1.44,1.01,0
10:03:12:5496,2828,1,0,0,0,0,25,9.08,32.25,0,0,0,0,16.27,402.55,0,65,13.45,1.54,1.01,0
10:03:12:6120,2837.5,1,0,0,0,0,25,9.1,33.75,0,0,0,0,16.01,394.79,0,65,13.53,1.4,1.01,0
10:03:12:6744,2839.5,1,0,0,0,0,25,9.1,33.75,0,0,0,0,16.01,395.33,0,65,13.53,1.36,1.01,0
10:03:12:7369,2859.75,1,0,0,0,0,25,9.13,33,0,0,0,0,16.29,395.68,0,65,13.53,1.36,1.01,0
10:03:12:7837,2891.5,1,0,0,0,0,25,9.2,31.5,0,0,0,0,16.48,401.09,0,65,13.6,1.37,1.05,0
10:03:12:8461,2883.75,1,0.06,0,0,0,25,9.22,29.25,0,0,0,0,16.62,403.63,0,65,13.6,1.39,1.06,0
10:03:12:9085,2873,1,0.14,0,0,0,25,9.2,30,0,0,0,0,16.76,402.55,0,65,13.6,1.4,1.02,0
10:03:12:9865,2853.75,1,0.61,0,0,0,25,9.2,33.75,0,0,0,0,17.13,398.02,0,65,13.6,1.43,1.04,0
10:03:13:0489,2849.75,1,0,0,0,0,25,10.54,36,0,0,0,0,18.61,396.41,0,65,13.6,1.71,1.08,0
10:03:13:1113,2872.25,1,0,0,0,0,25,10.86,38.25,0,0,0,0,20.34,396.78,0,65,13.6,1.75,1.1,0
10:03:13:1737,2891.75,1,0,0,0,0,25,10.81,39.75,0,0,0,0,20.91,403.81,0,65,13.6,1.71,1.08,0
10:03:13:2361,2820.25,1,0,0,0,0,25,10.66,39,0,0,0,0,21.12,394.95,0,65,13.6,1.72,1.05,0
10:03:13:2985,2854.5,1,0,0,0,0,25,10.64,39.75,0,0,0,0,21.02,393.71,0,65,13.53,1.7,1.12,0
10:03:13:3609,2893.75,1,1,0,0,0,25,10.64,39.75,0,0,0,0,20.91,399.66,0,65,13.53,1.68,1.1,0
10:03:13:4233,2849.75,1,2.19,0,0,0,25,10.49,39.75,0,0,0,0,20.63,397.49,0,65,13.53,1.69,1.07,0
10:03:13:5013,2857.75,1,3.48,0,0,0,25,10.44,39.75,0,0,0,0,20.41,396.22,0,65,13.53,1.69,1.06,0
10:03:13:5637,2889.75,1,4.33,0,0,0,25,10.44,40.5,0,0,0,0,20.25,400.39,0,65,13.53,1.7,1.06,0
10:03:13:6261,2870.25,1,4.66,0,0,0,25,10.44,39,0,0,0,0,20.09,400.02,0,66,13.53,1.7,1.03,0
10:03:13:6885,2877.75,1,4.88,0,0,0,25,10.44,39,0,0,0,0,20.09,400.39,0,66,13.6,1.7,1.04,0
10:03:13:7509,2884.75,1,4.96,0,0,0,25,10.49,39,0,0,0,0,20.06,402.01,0,66,13.6,1.7,1.03,0
10:03:13:8133,2868.5,1,5.03,0,0,0,25,10.49,39,0,0,0,0,20.06,401.28,0,66,13.53,1.76,1.02,0
10:03:13:8601,2857.25,1,5.01,0,0,0,25,10.49,39,0,0,0,0,20.13,397.13,0,66,13.53,1.76,1.02,0
10:03:13:9225,2877.25,1,4.92,0,0,0,25,10.49,39,0,0,0,0,20.16,400.02,0,66,13.53,1.76,1.01,0
10:03:13:9849,2892.25,1,4.78,0,0,0,25,10.49,39,0,0,0,0,20.13,403.09,0,66,13.53,1.75,0.99,0
10:03:14:0473,2881.5,1,4.74,0,0,0,25,10.49,39,0,0,0,0,20.11,402.2,0,66,13.45,1.75,0.99,0
10:03:14:1097,2890,1,4.86,0,0,0,25,10.52,39,0,0,0,0,20.11,401.09,0,66,13.53,1.76,1,0
10:03:14:1721,2899.75,1,5.07,0,0,0,25,10.52,39,0,0,0,0,20.06,404.54,0,66,13.53,1.75,0.99,0
10:03:14:2345,2901.75,1,5.12,0,0,0,25,10.52,39,0,0,0,0,20.02,404.16,0,66,13.53,1.75,0.98,0
10:03:14:2969,2883.5,1,5,0,0,0,25,9.56,24,0,0,0,0,19.71,404.7,0,66,13.6,1.61,0.98,0
10:03:14:3593,2873.75,1,4.65,0.01,0,0,25,9,28.5,0,0,0,0,18.56,400.74,0,66,13.6,1.54,0.96,0
10:03:14:4217,2891.5,1,4.19,0,0,0,25,9,31.5,0,0,0,0,17.88,403.09,0,66,13.53,1.5,0.95,0
10:03:14:4841,2880.5,1,3.36,0,0,0,25,9,34.5,0,0,0,0,17.46,401.82,0,66,13.53,1.46,0.95,0
10:03:14:5309,2877.25,1,2.49,0.01,0,0,25,9,32.25,0,0,0,0,17.23,401.28,0,66,13.53,1.43,0.95,0
10:03:14:6089,2865.75,1,1.78,0,0,0,25,9,33.75,0,0,0,0,17.16,400.39,0,66,13.53,1.42,0.95,0
10:03:14:6869,2864.5,1,1.09,0,0,0,25,9,33.75,0,0,0,0,17.09,399.13,0,66,13.53,1.4,0.98,0
10:03:14:7493,2873.5,1,1.01,0.01,0,0,25,9,33.75,0,0,0,0,17.09,399.29,0,66,13.6,1.4,1,0
10:03:14:8117,2878.75,1,1.29,0.01,0,0,25,9,33.75,0,0,0,0,17.04,400.2,0,66,13.45,1.43,1.02,0
10:03:14:8741,2876.5,1,1.61,0,0,0,25,9,33.75,0,0,0,0,17.04,400.39,0,66,13.45,1.44,1.02,0
10:03:14:9365,2877.25,1,2.09,0,0,0,25,9.05,31.5,0,0,0,0,17.06,400.74,0,66,13.6,1.45,1.03,0
10:03:14:9989,2860.5,1,2.75,0,0,0,25,9,24.75,0,0,0,0,17.09,398.75,0,66,13.45,1.46,1.04,0
10:03:15:0613,2846.75,1,3.48,0,0,0,25,9.05,24.75,0,0,0,0,17.13,397.32,0,66,13.45,1.48,1.04,0
10:03:15:1081,2831.5,1,4.2,0,0,0,25,9,24,0,0,0,0,17.2,396.22,0,66,13.45,1.5,1.03,0
10:03:15:1705,2829,1,4.65,0,0,0,25,9.05,24,0,0,0,0,17.27,393.52,0,66,13.45,1.51,1.02,0
10:03:15:2329,2853.75,1,4.99,0,0,0,25,9.05,24,0,0,0,0,17.3,396.06,0,66,13.53,1.52,1.01,0
10:03:15:2953,2902,1,5.02,0,0,0,25,9.1,23.25,0,0,0,0,17.2,403.63,0,66,13.53,1.47,0.99,0
10:03:15:3577,2886.75,1,4.9,0,0,0,25,9.17,24,0,0,0,0,17.2,403.27,0,66,13.53,1.47,0.99,0
10:03:15:4201,2848.25,1,4.77,0,0,0,25,9.17,12.75,0,0,0,0,17.25,401.63,0,66,13.53,1.47,0.98,0
10:03:15:4825,2744,1.05,0,0,0,0,25,9.17,3.75,0,0,0,0,17.46,382.16,0,66,13.53,1.38,1,0
10:03:15:5449,2670.75,1.05,0,0,0,0,25,9.1,2.25,0,0,0,0,17.65,372.24,0,66,13.53,1.39,1.01,0
10:03:15:5917,2819.25,1.05,0,0.01,0,0,25,8.95,5.25,0,0,0,0,17.91,381.59,0,66,13.45,1.39,1.01,0
10:03:15:6541,2822.5,1.05,0,0,0,0,25,8.95,5.25,0,0,0,0,17.72,393.52,0,66,13.45,1.38,1.01,0
10:03:15:7009,2780.75,1.05,0,0.01,0,0,25,8.98,4.5,0,0,0,0,17.56,389.91,0,66,13.45,1.38,2.04,0
10:03:15:7633,2794.25,1.05,0,0.01,0,0,25,8.98,4.5,0,0,0,0,17.56,386.12,0,66,13.45,1.38,2.37,0
10:03:15:8257,2800,1.05,0,0.01,0,0,25,9,5.25,0,0,0,0,17.53,388.46,0,66,13.53,1.38,3.11,0
10:03:15:8881,2726.5,1.05,0,0.01,0,0,25,9.08,3.75,0,0,0,0,17.58,382.51,0,66,13.53,1.39,4.08,0
10:03:15:9505,2669.5,1.05,0,0.01,0,0,25,9.08,2.25,0,0,0,0,17.77,373.2,0,66,13.53,1.4,5.02,0
10:03:16:0129,2685.5,1.05,0,0.05,0,0,25,9.05,2.25,0,0,0,0,18.12,372.43,0,66,13.53,1.42,5.02,0
10:03:16:0753,2684.75,1.05,0,0.01,0,0,25,9,2.25,0,0,0,0,18.23,373.23,0,66,13.53,1.42,5.02,0
10:03:16:1377,2684.25,1.05,0,0.05,0,0,25,8.95,2.25,0,0,0,0,18.23,372.97,0,66,13.45,1.42,5.02,0
10:03:16:2001,2708.75,1.05,0,0.05,0,0,25,8.81,2.25,0,0,0,0,18.19,374.21,0,66,13.53,1.41,5.02,0
10:03:16:2625,2665,1.05,0,0.05,0,0,25,8.81,2.25,0,0,0,0,18,373.58,0,66,13.53,1.41,5.02,0
10:03:16:3249,2622.25,1.05,0,0.05,0,0,25,8.81,1.5,0,0,0,0,17.98,371.98,0,66,13.53,1.41,5.02,0
10:03:16:3873,2609.25,1.05,0,0.05,0,0,25,8.47,1.5,0,0,0,0,17.93,370.06,0,66,13.53,1.4,5.02,0
10:03:16:4497,2595.75,1.05,0,0.05,0,0,25,8.49,0.75,0,0,0,0,17.84,369.62,0,66,13.6,1.41,5.02,0
10:03:16:5277,2593.5,1.05,0,0.05,0,0,25,8.56,1.5,0,0,0,0,17.13,369.34,0,66,13.53,1.51,5.02,0
10:03:16:5901,2594.75,1,0,0.05,0,0,25,8.69,10.5,0,0,0,0,17.18,369.52,0,66,13.53,1.95,5.02,0
10:03:16:6681,2617.25,0.96,0,0.05,0,0,25,8.76,9.75,0,0,0,0,17.46,369.15,0,66,13.6,1.93,5.02,0
10:03:16:7305,2606.75,0.96,0,0.05,0,0,25,8.86,9,0,0,0,0,17.77,370.46,0,66,13.6,1.79,5.02,0
10:03:16:7929,2584,0.96,0,0.05,0,0,25,8.86,8.25,0,0,0,0,18.07,369.29,0,66,13.6,1.78,2.1,0
10:03:16:8553,2525.25,0.96,0,0.05,0,0,25,8.86,7.5,0,0,0,0,18.59,367.51,0,66,13.68,1.74,1.25,0
10:03:16:9177,2478.5,0.96,0.35,0.05,0,0,25,8.86,6.75,0,0,0,0,18.94,365.73,0,66,13.68,1.73,1.1,0
10:03:16:9801,2520,0.96,1.22,0.05,0,0,25,8.78,6.75,0,0,0,0,19.17,361.2,0,66,13.68,1.72,1.08,0
10:03:17:0425,2575,0.96,2.54,0.05,0,0,25,8.76,6,0,0,0,0,18.84,368.56,0,66,13.6,1.67,1.06,0
10:03:17:1049,2550.5,0.96,4.25,0.05,0,0,25,8.76,6.75,0,0,0,0,18.82,368.19,0,66,13.6,1.69,1.05,0
10:03:17:1829,2520.5,0.96,5.35,0.05,0,0,25,8.76,6,0,0,0,0,18.94,366.9,0,66,13.6,1.72,1.04,0
10:03:17:2453,2496.25,0.96,6.5,0.05,0,0,25,8.64,6.75,0,0,0,0,19.01,365.33,0,66,13.6,1.72,1.02,0
10:03:17:3077,2510.25,0.96,6.83,0.01,0,0,25,8.56,6.75,0,0,0,0,18.96,364.81,0,66,13.68,1.72,0.99,0
10:03:17:3701,2516.75,0.96,7.15,0.01,0,0,25,8.47,6.75,0,0,0,0,18.73,366.45,0,66,13.68,1.71,0.99,0
10:03:17:4325,2500.75,0.96,7.21,0.01,0,0,25,8.47,7.5,0,0,0,0,18.66,366.15,0,66,13.68,1.7,0.98,0
10:03:17:4949,2484.25,0.96,7.1,0.01,0,0,25,8.47,7.5,0,0,0,0,18.59,363.9,0,66,13.68,1.7,0.96,0
10:03:17:5417,2482,0.96,6.79,0.01,0,0,25,8.47,7.5,0,0,0,0,18.61,362.35,0,66,13.6,1.7,0.94,0
10:03:17:6041,2479.5,0.96,6.41,0.01,0,0,25,8.47,6.75,0,0,0,0,18.61,361.06,0,66,13.6,1.69,0.94,0
10:03:17:6665,2491.5,0.96,5.82,0.01,0,0,25,8.47,6.75,0,0,0,0,18.56,362.75,0,66,13.6,1.67,0.92,0
10:03:17:7289,2480.25,0.96,5.23,0.01,0,0,25,8.47,6.75,0,0,0,0,18.56,364.16,0,66,13.6,1.67,0.93,0
10:03:17:8069,2465,0.96,4.87,0.01,0,0,25,8.47,6.75,0,0,0,0,18.63,359.14,0,66,13.6,1.67,0.94,0
10:03:17:8693,2447.75,0.96,4.65,0.01,0,0,25,8.47,7.5,0,0,0,0,18.73,357.2,0,66,13.68,1.67,0.94,0
10:03:17:9317,2442,0.96,4.44,0.01,0,0,25,8.47,7.5,0,0,0,0,18.82,355.65,0,66,13.6,1.67,0.94,0
10:03:17:9941,2453.75,0.96,4.36,0.01,0,0,25,8.47,7.5,0,0,0,0,18.8,357.45,0,66,13.6,1.67,0.95,0
10:03:18:0565,2455.75,0.96,4.26,0.01,0,0,25,8.47,7.5,0,0,0,0,18.77,357.71,0,66,13.6,1.67,0.95,0
10:03:18:1189,2434.5,0.96,4.03,0.01,0,0,25,8.47,7.5,0,0,0,0,18.82,355.13,0,66,13.6,1.67,0.94,0
10:03:18:1657,2421.75,0.96,3.74,0.01,0,0,25,8.37,7.5,0,0,0,0,18.84,352.7,0,66,13.6,1.66,0.94,0
10:03:18:2281,2418.25,0.96,3.52,0.01,0,0,25,8.37,6.75,0,0,0,0,18.87,349.98,0,66,13.6,1.67,0.94,0
10:03:18:2905,2422.25,0.96,3.42,0.01,0,0,25,8.37,7.5,0,0,0,0,18.82,350.12,0,66,13.6,1.67,0.96,0
10:03:18:3529,2425.25,0.96,3.47,0.01,0,0,25,8.37,4.5,0,0,0,0,18.77,352.55,0,66,13.6,1.66,0.96,0
10:03:18:4153,2393,0.96,3.33,0.01,0,0,25,8.39,3,0,0,0,0,18.87,347.77,0,66,13.68,1.66,0.94,0
10:03:18:4777,2385.75,0.96,3.15,0.01,0,0,25,8.44,2.25,0,0,0,0,19.01,345.08,0,66,13.68,1.67,0.94,0
10:03:18:5401,2394.5,0.96,2.84,0.01,0,0,25,8.47,2.25,0,0,0,0,19.08,345.34,0,66,13.6,1.66,0.94,0
10:03:18:6025,2376.75,0.96,2.52,0.01,0,0,25,8.44,2.25,0,0,0,0,19.13,344.3,0,66,13.6,1.66,0.93,0
10:03:18:6649,2379.75,0.96,2.32,0.01,0,0,25,8.39,1.5,0,0,0,0,19.22,342.76,0,66,13.6,1.66,0.95,0
10:03:18:7273,2393.5,0.96,2.18,0.01,0,0,25,8.3,2.25,0,0,0,0,19.15,343.53,0,66,13.53,1.65,0.95,0
10:03:18:7897,2384,0.96,2,0.01,0,0,25,8.2,2.25,0,0,0,0,18.98,346.11,0,66,13.53,1.63,0.94,0
10:03:18:8365,2355.5,0.96,1.93,0.01,0,0,25,8.2,2.25,0,0,0,0,18.96,339.15,0,66,13.68,1.63,0.95,0
10:03:18:9145,2338.25,0.96,1.89,0,0,0,25,8.15,1.5,0,0,0,0,18.98,336.31,0,66,13.68,1.63,0.95,0
10:03:18:9925,2314.5,0.96,1.65,0.01,0,0,25,7.93,0.75,0,0,0,0,18.91,331.04,0,66,13.68,1.62,0.94,0
10:03:19:0549,2325.75,0.96,1.45,0.01,0,0,25,7.95,0.75,0,0,0,0,18.75,334.25,0,66,13.68,1.61,0.94,0
10:03:19:1173,2305,1.05,0,0.01,0,0,25,7.93,0,0,0,0,0,18.7,331.98,0,66,13.68,1.45,0.95,0
10:03:19:1797,2270.25,1.05,0,0.01,0,0,25,7.95,0,0,0,0,0,18.8,328.67,0,66,13.68,1.46,0.95,0
10:03:19:2421,2285,1.05,0,0,0,0,25,7.93,-0.75,0,0,0,0,18.84,322.74,0,66,13.6,1.45,0.96,0
10:03:19:3045,2300.75,1.05,0,0.01,0,0,25,7.73,0,0,0,0,0,18.66,329.61,0,66,13.6,1.43,1.15,0
10:03:19:3669,2252.75,1.05,0,0.01,0,0,25,7.73,-0.75,0,0,0,0,18.59,323.21,0,66,13.68,1.45,1.49,0
10:03:19:4293,2239,1.05,0,0.01,0,0,25,7.73,-0.75,0,0,0,0,18.68,316.32,0,66,13.68,1.45,1.94,0
10:03:19:5073,2249,1.05,0,0.01,0,0,25,7.73,-0.75,0,0,0,0,18.63,317.98,0,66,13.68,1.43,2.4,0
10:03:19:5697,2203.75,1.05,0,0.01,0,0,25,7.73,-0.75,0,0,0,0,18.73,313.95,0,66,13.6,1.45,3.22,0
10:03:19:6321,2188.5,1.05,0,0.01,0,0,25,7.73,-0.75,0,0,0,0,18.91,308.75,0,66,13.53,1.46,3.55,0
10:03:19:6945,2182.75,1.05,0,0.01,0,0,25,7.64,-0.75,0,0,0,0,18.96,307.79,0,66,13.53,1.46,4.92,0
10:03:19:7569,2167.25,1.05,0,0.01,0,0,25,7.47,-0.75,0,0,0,0,18.94,303.76,0,66,13.6,1.46,5.02,0
10:03:19:8193,2163.25,1.05,0,0.01,0,0,25,7.47,-0.75,0,0,0,0,18.84,302.58,0,66,13.68,1.46,5.02,0
10:03:19:8817,2158.5,1.05,0,0.01,0,0,25,7.44,-0.75,0,0,0,0,18.77,302.82,0,66,13.68,1.45,5.02,0
10:03:19:9441,2133,1.05,0,0,0,0,25,7.44,-1.5,0,0,0,0,18.82,300.69,0,66,13.68,1.45,5.02,0
10:03:20:0065,2120.5,1.05,0,0.01,0,0,25,7.32,-1.5,0,0,0,0,18.84,294.76,0,66,13.68,1.45,5.02,0
10:03:20:0689,2113.5,1.05,0,0.01,0,0,25,7.25,-1.5,0,0,0,0,18.75,293.56,0,66,13.68,1.44,5.02,0
10:03:20:1313,2094.75,1.05,0,0.01,0,0,25,7.2,-1.5,0,0,0,0,18.7,291.66,0,66,13.6,1.43,5.02,0
10:03:20:1937,2077.5,1.05,0,0.01,0,0,25,6.83,-1.5,0,0,0,0,18.49,288.83,0,66,13.6,1.42,5.02,0
10:03:20:2561,2064.75,1.05,0,0.01,0,0,25,6.81,-1.5,0,0,0,0,18.28,284.07,0,66,13.6,1.41,5.02,0
10:03:20:3185,2045.25,1.05,0,0.01,0,0,25,6.81,-1.5,0,0,0,0,18.16,281.23,0,66,13.6,1.4,5.02,0
10:03:20:3809,2031,1.05,0,0.01,0,0,25,6.81,-1.5,0,0,0,0,18.16,278.63,0,66,13.6,1.41,5.02,0
10:03:20:4433,2030.25,1.05,0,0.01,0,0,25,6.81,-1.5,0,0,0,0,18.16,277.44,0,66,13.68,1.4,5.02,0
10:03:20:5057,2020.5,1.05,0,0.01,0,0,25,6.76,-1.5,0,0,0,0,18.16,276.26,0,66,13.68,1.4,5.02,0
10:03:20:5681,2004.75,1.05,0,0.01,0,0,25,6.64,-1.5,0,0,0,0,18.12,273.87,0,66,13.68,1.4,5.02,0
10:03:20:6305,1991.25,1.05,0,0.01,0,0,25,6.64,-2.25,0,0,0,0,18.07,270.73,0,66,13.6,1.4,5.02,0
10:03:20:6929,1974,1.05,0,0.01,0,0,25,6.64,-2.25,0,0,0,0,18.09,267.62,0,66,13.6,1.4,5.02,0
10:03:20:7553,1950,1.05,0,0.01,0,0,25,6.51,-3,0,0,0,0,18.16,261.99,0,66,13.6,1.41,5.02,0
10:03:20:8333,1942.5,1.05,0,0.01,0,0,25,6.49,-3,0,0,0,0,18.14,253.25,0,66,13.6,1.41,5.02,0
10:03:20:8957,1941,1.05,0,0.01,0,0,25,6.32,-3,0,0,0,0,17.95,253.86,0,66,13.6,1.39,5.02,0
10:03:20:9581,1920,1.05,0,0.01,0,0,25,6.32,-3,0,0,0,0,17.91,251.37,0,66,13.68,1.39,5.02,0
10:03:21:0205,1910.5,1.05,0,0.01,0,0,25,6.32,-3.75,0,0,0,0,17.91,242.61,0,66,13.68,1.39,5.02,0
10:03:21:0829,1904.5,1.05,0,0,0,0,25,6.32,-3.75,0,0,0,0,17.91,242.61,0,66,13.68,1.39,5.02,0
10:03:21:1453,1880,1.05,0,0,0,0,25,6.32,-3.75,0,0,0,0,17.98,238.25,0,66,13.6,1.4,5.02,0
10:03:21:2077,1866,1.05,0,0,0,0,25,6.32,-4.5,0,0,0,0,18.09,230.75,0,66,13.6,1.41,5.02,0
10:03:21:2545,1868,1.05,0,0.01,0,0,25,6,-4.5,0,0,0,0,18.14,229.48,0,66,13.68,1.41,5.02,0
10:03:21:3013,1859.25,1.05,0,0,0,0,25,6,-4.5,0,0,0,0,18.02,226.36,0,66,13.68,1.4,5.02,0
10:03:21:3793,1834,1.05,0,0.01,0,0,25,6,-4.5,0,0,0,0,17.93,220.11,0,66,13.6,1.4,5.02,0
10:03:21:4573,1822.5,1.05,0,0,0,0,25,6,-4.5,0,0,0,0,17.93,215.11,0,66,13.6,1.39,5.02,0
10:03:21:5197,1812.25,1.05,0,0,0,0,25,6,-4.5,0,0,0,0,17.88,213.24,0,66,13.6,1.39,5.02,0
