﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v3.0.mhd
34.591,14.47,100,13.36,26.3,0.5,22.7,3,81,0,13.99,14.01,191.2,250,87.3,0.01,0.01,418,2892.6,3916,5028,-11.3,-9.8,96.5,10.8,9.6,10.8,10.8,10.8,10.8,752,90.7,3.04,26.9,49,0,-1.5,0,0,0,0,0,310.1,6,244.4,460.63,465.67,0,0,0,0
34.681,14.47,100,13.36,26.1,0.7,22.7,3,82,0,13.96,14.02,191.2,250,89.4,0.01,0.01,419,2967.3,3916,5059,-12.1,-10.6,97.3,11.8,10.5,11.8,11.8,11.8,11.8,750,91.5,3.04,26.9,49.6,0,-1.5,0,0,0,0,0,310.1,6,243.5,460.16,465.33,0,0,0,0
34.781,14.47,100,13.36,26,0.8,22.7,3,82,0,13.99,14.01,191.2,250,91.85,0.01,0.01,426.8,3048.2,3916,5168,-12.9,-11.2,98.1,12.3,11,12.3,12.3,12.3,12.3,750,90.9,3.04,26.9,50.9,0,-1.5,0,0,0,0,0,310.1,6,242.3,471.23,476.58,0,0,0,0
34.871,14.47,100,13.36,25.7,1.1,22.7,3,82,0,14.01,14.03,191.2,250,90.76,0.01,0.01,428.6,3120.3,3916,5262,-13.4,-11.8,98.5,12.8,11.5,12.8,12.8,12.8,12.8,750,91.5,3.04,26.9,51.9,0,-1.5,0,0,0,0,0,310.1,6,240.7,473.98,479.43,0,0,0,0
34.971,14.47,100,13.36,25.6,1.2,22.7,3,82,0,13.99,13.94,191.2,250,88.57,0.01,0.01,432.4,3224.3,3916,5346,-13.8,-12.3,98.9,13.3,12.3,13.3,13.3,13.3,13.3,747,91.5,3.04,26.9,52.5,0,-1.2,0,0,0,0,0,310.1,6,239.3,481.05,486.8,0,0,0,0
35.071,14.47,100,13.38,25.4,1.5,22.7,3,82,0,14.05,13.97,191.2,250,87.81,0.01,0.01,433.7,3352,3916,5406,-14.1,-12.8,99.2,13.8,12.8,13.8,13.8,13.8,13.8,744,90.9,3.04,26.9,53.2,0,-1.2,0,-2.3,0,0,0,310.1,6,237.6,488.54,494.62,0,0,0,0
35.171,14.47,100,13.38,25,1.7,22.7,3,82,0,14.04,14.09,191.2,250,92.13,0.01,0.01,427.8,3434.7,3916,5494,-14.2,-12.4,99.4,13.8,12.8,13.8,11.7,13.8,13.8,735,91.5,3.04,26.9,53.8,0,-1.2,0,-2.3,0,0,0,310.1,6,234.9,486.68,492.62,0,0,0,0
35.271,14.47,100,13.38,24.7,2,22.7,3,82,0,13.96,13.98,191.2,250,91.93,0.01,0.01,425.8,3469.3,3916,5544,-13.7,-12.1,99.6,14.3,13.7,14.3,12.6,14.3,14.3,732,91.4,3.05,26.9,54.4,0,-0.8,0,-1.9,0,0,0,310.1,6,233.4,489.03,495,0,0,0,0
35.371,14.47,100,13.38,24.5,2.3,22.7,3,82,0,13.83,13.79,191.2,250,89.62,0.01,0.01,427.8,3441.2,3916,5627,-13.1,-11.8,99.6,14.3,13.7,14.3,12.6,14.3,14.3,726,91.3,3.05,26.9,54.6,0,-0.8,0,-1.9,0,0,0,310.1,6,231.9,490.93,497.2,0,0,0,0
35.471,14.47,100,13.38,24.4,2.4,22.7,3,82,0,13.75,13.73,191.2,250,86.99,0.01,0.01,429.9,3446.6,3916,5722,-12.9,-11.5,99.7,14.3,13.7,14.3,12.6,14.3,14.3,718,91.3,3.05,26.9,55,0,-0.8,0,-1.5,0,0,0,310.1,6,230.5,500.24,506.68,0,0,0,0
35.571,14.47,100,13.38,24,2.7,22.7,3,82,0,13.61,13.62,191.2,250,86.27,0.01,0.01,425.1,3451.9,3916,5830,-13,-11.6,99.8,14.8,14.6,14.8,13.5,14.8,14.8,711,91,3.05,26.9,55.9,0,-0.4,0,-1.5,0,0,0,310.1,6,223.1,501.93,509.26,0,0,0,0
35.671,14.47,100,13.37,23.6,3.1,22.7,3,82,0,13.77,13.81,191.2,250,86.15,0.01,0.01,415.8,3465.2,3916,5837,-11.4,-9.8,99.8,14.8,14.6,14.8,13.5,14.8,14.8,696,91.5,3.05,26.9,56.2,0,-0.4,0,-1.5,0,0,0,310.1,6,220.7,506.48,514.37,0,0,0,0
35.771,14.47,100,13.37,23.6,3.3,22.7,3,82,0,13.61,13.53,191.2,250,86.31,0.01,0.01,421.8,3454.6,3916,5926,-10.7,-9.7,99.8,14.8,14.6,14.8,13.5,14.8,14.8,691,91.1,3.05,26.9,56.6,0,-0.4,0,-1.2,0,0,0,310.1,6,220.6,511.57,519.6,0,0,0,0
35.871,14.47,100,13.37,23.3,3.5,22.7,3,82,0,13.49,13.44,191.2,250,85.64,0.01,0.01,424.1,3458.7,3916,5980,-10.7,-9.6,99.9,14.8,14.6,14.8,13.8,14.8,14.8,688,91.2,3.05,26.9,57,-3,0,0,-1.2,0,0,0,310.1,6,218.7,517.21,525.67,0,0,0,0
35.971,14.47,100,13.37,23.1,3.8,22.7,3,82,0,13.47,13.42,191.2,250,86.09,0.01,0.01,424.2,3466.5,3916,6058,-10.9,-9.8,99.9,12.5,15.2,15.2,14.3,15.2,15.2,679,91,3.05,26.9,57.6,-2.7,0,0,-1.2,0,0,0,310.1,6,214.6,527.63,537.03,0,0,0,0
36.071,14.47,100,13.36,22.7,4.1,22.7,3,82,0,13.48,13.48,191.2,250,85.37,0.01,0.01,422.5,3455.5,3916,6166,-10.8,-9.6,99.9,12.8,15.2,15.2,14.3,15.2,15.2,670,90.8,3.05,26.9,58,-2.7,0,0,-1.2,0,0,0,310.1,6,211.2,532.09,542.27,0,0,0,0
36.171,14.47,100,13.36,22.6,4.3,22.7,3,82,0,13.54,13.57,191.2,250,84.53,0.01,0.01,415.3,3466.6,3916,6118,-10.3,-8.9,99.9,13.2,15.2,15.2,14.7,15.2,15.2,665,91.3,3.05,26.9,58.2,-2.3,0,0,-0.8,0,0,0,310.1,6,208,530.22,540.62,0,0,0,0
36.275,14.47,100,13.36,22.5,4.3,22.7,3,82,0,13.53,13.48,191.2,250,85.7,0.01,0.01,418.9,3457.9,3916,6287,-9.9,-8.7,99.9,13.7,15.7,15.7,15.2,15.7,15.7,653,90.2,3.05,26.9,58.5,-2.3,0,0,-0.8,0,0,0,310.1,6,205.1,537.99,549.13,0,0,0,0
36.371,14.47,100,13.36,22.2,4.6,22.7,3,84,0,13.53,13.58,191.2,250,85.44,0.01,0.01,414.9,3443.7,3916,6306,-9.7,-8.1,99.9,14.1,15.7,15.7,15.2,15.7,15.7,646,90.3,3.05,26.9,58.8,-1.9,0,0,-0.8,0,0,0,310.1,6,203,543.32,555.05,0,0,0,0
36.471,14.47,100,13.36,21.9,4.9,22.7,3,84,0,13.54,13.55,191.2,250,84.99,0.01,0.01,414,3480.6,3916,6363,-9.5,-7.9,99.9,14.1,15.7,15.7,15.6,15.7,15.7,640,90.4,3.05,26.8,59.5,-1.9,0,0,-0.4,0,0,0,310.1,6,200.3,551.3,563.63,0,0,0,0
36.561,14.47,100,13.36,21.6,5.2,22.7,3,84,0,13.54,13.49,191.2,250,84.34,0.01,0.01,412.8,3500.9,3916,6478,-9,-7.9,99.9,14.6,14.2,16.2,16.1,16.2,16.2,634,90.2,3.04,26.7,59.6,-1.9,-2.3,0,-0.4,0,0,0,310.1,6,197.3,552.3,565.24,0,0,0,0
36.651,14.47,100,13.36,21.3,5.3,22.7,3,84,0,13.61,13.53,191.2,250,85.89,0.01,0.01,410.9,3473.5,3916,6460,-8.2,-7.3,99.9,14.6,14.2,16.2,16.1,16.2,16.2,628,90.3,3.01,26.2,58.9,-1.5,-1.9,0,-0.4,0,0,0,310.1,6,196.4,557.85,568.84,0,0,0,0
36.751,14.47,100,13.36,21.1,4.9,22.7,3,84,0,13.61,13.61,191.2,250,85.02,0.01,0.01,408.4,3461.4,3916,6552,-8,-6.9,99.9,15,14.6,16.2,16.1,16.2,16.2,620,88.6,3,26.2,59.7,-1.5,-1.9,0,0,0,0,0,310.1,6,192.3,557.89,568.84,0,0,0,0
36.851,14.47,100,13.37,20.8,5,22.7,3,84,0,13.51,13.48,191.2,250,85.88,0.01,0.01,408.1,3468.9,3916,6587,-7.8,-6.8,99.9,15,14.6,16.2,16.2,16.2,16.2,612,88.3,2.94,25.3,58.4,-1.5,-1.9,0,0,0,0,0,310.1,6,191.4,568.35,568.84,0,0,0,0
36.951,14.47,100,13.37,20.5,4.8,22.7,3,86,0,13.47,13.43,189.8,250,86.08,0.01,0.01,410.1,3504,3916,6698,-8.1,-6.9,99.9,15.5,15.5,16.2,14.7,16.2,16.2,607,87.3,2.91,24.9,57.9,-1.2,-1.5,0,-2.3,0,0,0,310.1,6,189,568.88,568.84,0,0,0,0
37.051,14.47,100,13.36,20.1,5,22.7,3,86,0,13.44,13.44,188.2,250,85.95,0.01,0.01,408,3519.1,3916,6718,-8.3,-7.1,99.9,15.8,15.5,16.6,14.7,16.6,16.6,602,87.5,2.89,24.6,57.6,-1.2,-1.5,0,-1.9,0,0,0,310.1,6,187.2,568.88,568.84,0,0,0,0
37.151,14.47,100,13.36,19.9,4.9,22.7,3,86,0,13.45,13.46,186.8,249.4,85.92,0.01,0.01,406.7,3476.5,3916,6747,-8.3,-7.1,99.9,15.8,15.5,16.6,15.1,16.6,16.6,596,87.2,2.89,24.6,57.8,-1.2,-1.5,0,-1.9,0,0,0,310.1,6,185.9,568.88,568.84,0,0,0,0
37.251,14.47,100,13.37,19.7,4.3,22.7,3,86,0,13.36,13.42,185.2,249.1,85.62,0.01,0.01,408.8,3495.1,3916,6842,-8.9,-7.4,99.9,15.8,15.8,16.6,15.1,16.6,16.6,588,85.6,2.86,24.2,57.3,-0.8,-1.2,0,-1.5,0,0,0,310.1,6,184.8,568.88,568.84,0,0,0,0
37.341,14.47,100,13.37,19.4,4.5,22.7,3,86,0,13.45,13.41,183.8,248.3,86.53,0.01,0.01,409.4,3514.1,3916,6889,-8.7,-7.7,99.9,16.2,15.8,16.6,15.5,16.6,16.6,584,85.9,2.84,23.9,56.6,-0.8,-1.2,0,-1.5,0,0,0,310.1,6,183.7,568.88,568.84,0,0,0,0
37.431,14.47,100,13.37,19.2,4.6,22.7,3,86,0,13.41,13.43,183,248.1,86.62,0.01,0.01,407.6,3509,3916,6894,-9.1,-7.9,99.9,16.2,15.8,16.6,15.5,16.6,16.6,580,85.8,2.79,23.2,55.3,-0.8,-1.2,0,-1.5,0,0,0,310.1,6,183.9,568.88,568.84,0,0,0,0
37.531,14.47,100,13.36,19,4.1,22.7,3,86,0,13.3,13.33,183.8,247.5,86.34,0.01,0.01,417.4,3498.9,3916,7034,-9.9,-8.6,99.9,16.6,16.6,16.6,16,16.6,16.6,577,84.2,2.78,23,55.2,-0.4,-0.8,0,-1.2,0,0,0,310.1,6,183.4,568.88,568.84,0,0,0,0
37.631,14.47,100,13.36,18.8,4.2,22.7,3,86,0,13.32,13.3,182.2,248.2,86.12,0.01,0.01,412.4,3513.7,3916,6990,-10.6,-9.6,99.9,16.6,16.2,17,15.8,17,17,579,84,2.75,22.7,54.8,-0.4,-0.8,0,-1.2,0,0,0,310.1,6,182.5,568.88,568.84,0,0,0,0
37.731,14.47,100,13.36,18.6,3.9,22.7,3,88,0,13.32,13.31,181.5,246.7,87.6,0.01,0.01,418,3509.6,3916,7127,-11.3,-10.2,99.9,17.1,16.7,17.1,16.3,17.1,17.1,572,83.1,2.75,22.7,55,-0.4,-0.4,0,-1.2,0,0,0,310.1,6,181.4,568.88,568.84,0,0,0,0
37.821,14.47,100,13.36,18.4,4.1,22.5,3,88,0,13.37,13.37,180.8,246.8,89.52,0.01,0.01,416.4,3516.1,3916,7134,-11.7,-10.6,99.9,17.1,17.1,17.1,16.3,17.1,17.1,568,83.5,2.73,22.5,54.4,0,-0.4,0,-0.8,0,0,0,310.1,6,180.5,568.88,568.84,0,0,0,0
37.921,14.47,100,13.36,18.2,4.1,22.3,3,88,0,13.36,13.35,180,246.6,92.77,0.01,0.01,417.1,3527.5,3916,7184,-12.2,-11.1,99.9,17.1,17.1,17.1,16.7,17.1,17.1,562,83.3,2.72,22.2,54.4,0,-0.4,0,-0.8,0,0,0,310.1,6,179.7,568.88,568.84,0,0,0,0
38.011,14.47,100,13.36,18.1,3.9,22,3,88,0,13.4,13.35,179.2,245.8,92.62,0.01,0.01,418.5,3523.7,3916,7230,-12.4,-11.5,99.9,17.1,17.1,17.1,16.7,17.1,17.1,556,82.6,2.7,21.9,53.8,0,0,0,-0.8,0,0,0,310.1,6,179.1,568.88,568.84,0,0,0,0
38.105,14.47,100,13.36,18,3.8,21.7,3,88,0,13.4,13.38,178.5,246,92.58,0.01,0.01,419.7,3543.9,3916,7280,-12.9,-11.8,99.9,17.1,17.1,17.1,17.1,17.1,17.1,554,82.2,2.66,21.5,53.3,0,0,0,-0.4,0,0,0,310.1,6,178.4,568.88,568.84,0,0,0,0
38.196,14.47,100,13.36,17.8,3.7,21.5,3,88,0,13.39,13.39,177.8,246.7,93.01,0.01,0.01,419.5,3531.6,3916,7302,-13.4,-12.2,99.9,17.2,17.2,17.2,17.1,17.2,17.2,552,81.9,2.66,21.5,53.6,0,0,0,-0.4,0,0,0,310.1,6,177.8,568.88,568.84,0,0,0,0
38.286,14.47,100,13.36,17.6,3.8,21.5,3,88,0,13.37,13.34,177,246.4,92.91,0.01,0.01,420.6,3542.8,3916,7342,-13.8,-12.8,99.9,17.2,17.2,17.2,17.1,17.2,17.2,550,82.1,2.66,21.5,53.8,0,0,0,-0.4,0,0,0,310.1,6,177.5,568.88,568.84,0,0,0,0
38.381,14.47,100,13.36,17.5,3.9,21.5,3,90,0,13.41,13.43,177,246.6,93.26,0.01,0.01,420.9,3524.9,3916,7396,-13.9,-13.1,99.9,17.2,17.2,17.2,17.2,17.2,17.2,546,82.2,2.66,21.5,53.9,0,0,0,0,0,0,0,310.1,6,177,568.88,568.84,0,0,0,0
38.481,14.47,100,13.36,17.4,4,21.5,3,90,0,13.36,13.31,176.2,246.7,92.59,0.01,0.01,426.1,3538.4,3916,7442,-14.6,-13.8,99.9,17.2,17.2,17.2,17.2,17.2,17.2,542,82.2,2.24,15.7,30.1,0,0,0,0,0,0,0,310.1,6,176,435.69,437.19,2048,2048,2048,0
38.586,14.47,100,13.36,17.2,-3.8,15.7,3,90,0,12.71,12.09,174,184.2,90.33,0.01,0.01,412.8,3467.1,3916,7382,0,0,69.4,17.2,17.2,17.2,17.2,17.2,17.2,539,68.6,2.2,15.2,34.2,0,0,0,0,0,0,0,310.1,6,169.1,512.15,521.81,2048,2048,2048,0
38.681,14.47,100,13.36,14.7,1.9,14.4,3,90,0,12.75,11.7,161.2,197.4,89.44,0.01,0.01,389.3,3534.6,3916,7448,0,0,82.1,17.7,17.7,17.7,17.7,17.7,17.7,509,73.8,2.32,16.8,45.2,0,0,0,0,0,0,0,310.1,6,156.7,533.42,547.59,2048,2048,2048,0
38.781,14.47,0,13.35,13.3,-1.6,19.2,3,90,0,11.89,11.38,153,239.9,90.04,0.01,0.01,367.7,3513,3916,7382,0,0,89.8,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,482,60.2,1.64,8.4,5.5,0,0,0,0,0,0,0,261.2,6,129.6,95.19,70.43,0,0,0,0
38.881,14.47,0,13.35,20.9,-14.5,8.3,3,90,0,12.05,12.07,43.5,15,102.69,0.04,0.33,106.9,3090.1,2830.9,7501,0,0,12,-1,-1,-1,-1,-1,-1,10,60,1.51,7.3,3.8,0,0,0,0,0,0,0,110.6,6,19,40.44,37.91,0,0,0,0
38.985,14.47,0,13.34,12.8,-5.8,7.3,3,90,0,13.45,13.53,17.2,15,101.27,0.07,0.54,42.2,2627.7,2380.8,7406,0,0,11,9.5,9.5,9.5,9.5,9.5,9.5,-53,60,1.51,7.3,3.9,0,0,0,0,0,0,0,100,6,17.2,38.6,37.63,0,0,0,0
39.081,14.47,0,13.34,7.6,0.7,8.7,3,90,0,14.45,14.28,39,48.9,101.86,0.06,0.47,91.4,2098.3,1962.7,7199,0,0,18.3,0.5,0.5,0.5,0.5,0.5,0.5,-78,60,1.65,8.8,7.1,0,0,0,0,0,0,0,177,2,47.5,118.26,119.19,0,0,0,0
39.181,14.47,0,13.37,5.4,3.2,8.8,3,90,0,55.82,65.21,46.5,47.6,103.51,0.05,0.42,105.4,2108.6,1144.6,6973,0,0,23.3,-2,-2,-2,-2,-2,-2,-74,100,1.65,8.8,11.3,0,0,0,0,0,0,0,170.1,2,47.3,112.17,112.01,0,0,0,0
39.284,14.47,0,13.37,4.1,4.5,8.8,3,90,0,70.62,85.46,45,46.6,104.15,0.05,0.43,99.2,2122.1,1087.9,6744,0,0,23.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-72,100,1.65,8.8,12.2,0,0,0,0,0,0,0,167.3,2,45.8,106.21,105.99,0,0,0,0
39.381,14.47,0,13.38,3.7,5,8.8,3,90,0,87.5,97.28,44.2,45.5,103.79,0.06,0.43,94.6,2132.9,1087.9,6520,0,0,24,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-69,100,1.65,8.8,11.9,0,0,0,0,0,0,0,162.9,2,44.9,100.28,99.99,0,0,0,0
39.481,14.47,0,13.38,3.7,5.1,8.8,4,90,0,94.93,109.09,44.2,44.4,103.83,0.06,0.44,90.4,2142.2,1087.9,6302,0,0,23.3,-3,-3,-3,-3,-3,-3,-66,100,1.65,8.8,11.5,0,0,0,0,0,0,0,158.4,2,44.1,94.77,94.53,0,0,0,0
39.581,14.47,0,13.44,3.6,5.1,8.8,0,90,0,102.36,111.12,42,43.1,103.4,0.06,0.44,83.9,2150.8,1087.9,6104,0,0,22.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,100,1.65,8.8,11,0,0,0,0,0,0,0,152,2,42.3,88.35,88.06,0,0,0,0
39.671,14.47,0,13.44,3.5,5.3,8.8,4,90,0,110.8,116.52,41.2,41.9,103.63,0.06,0.45,79.7,2157.1,1087.9,5922,0,0,22,-3,-3,-3,-3,-3,-3,-61,100,1.64,8.8,6.2,0,0,0,0,0,0,0,149.8,2,42,84.11,83.73,0,0,0,0
39.771,14.47,0,13.47,3,5.6,8.8,4,88,0,117.55,124.21,41.2,41.5,103.46,0.06,0.45,77.4,2163.7,1087.9,5724,0,0,21.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,73.1,1.64,8.8,6,0,0,0,0,0,0,0,148.2,2,41.4,80.5,80.08,0,0,0,0
39.871,14.47,0,13.47,2.3,6.3,8.8,4,88,0,115.19,136.74,40.5,41.2,103.63,0.06,0.46,72.9,2171.1,1087.9,5554,0,0,23.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,100,1.64,8.8,5.9,0,0,0,0,0,0,0,147.6,2,41.4,77.38,76.97,0,0,0,0
39.971,14.47,0,13.47,2.2,6.5,8.8,4,88,0,125.06,142.58,40.5,40.8,103.79,0.07,0.46,71.3,2178.2,1087.9,5376,0,0,24.4,-8,-8,-8,-8,-8,-8,-54,100,1.64,8.8,5.8,0,0,0,0,0,0,0,145.4,2,41.1,74.31,73.85,0,0,0,0
40.071,14.47,0,13.47,2.1,6.7,8.8,5,88,0,143.43,160.11,39.8,40.5,103.75,0.07,0.47,67.7,2183.5,1087.9,5206,0,0,24.2,-9,-9,-9,-9,-9,-9,-52,100,1.64,8.8,5.6,0,0,0,0,0,0,0,145.4,2,40.3,71.42,70.98,0,0,0,0
40.156,14.47,0,13.48,2,6.8,8.8,5,88,0,156.79,181.36,39.8,40.2,103.66,0.08,0.5,65.6,2188.7,1087.9,5049,0,0,24.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,100,1.64,8.8,5.5,0,0,0,0,0,0,0,145.4,2,39.8,68.94,68.51,0,0,0,0
40.251,14.47,0,13.48,1.9,6.8,8.8,5,88,0,171.59,204.2,39,39.3,103.6,0.11,0.53,61.3,2194.3,1087.9,4867,0,0,23.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,100,1.63,8.8,5.1,0,0,0,0,0,0,0,137.4,2,38.2,59,58.39,0,0,0,0
40.351,14.47,0,13.48,2.1,6.8,8.8,5,88,0,184.64,218.88,33.8,34.2,103.67,0.36,0.87,46.3,2198.7,1087.9,4219,0,0,20.8,-14,-14,-14,-14,-14,-14,-42,100,1.62,8.8,4.2,0,0,0,0,0,0,0,99.8,2,27,32.32,31.65,0,0,0,0
40.451,14.47,0,13.48,2.3,6.6,8.8,6,88,0,202.59,222.15,24,23.8,103.72,1.32,2.13,30.2,2204.3,1066.2,3882,0,0,14,-13,-13,-13,-13,-13,-13,-39,100,1.62,8.8,4.4,0,0,0,0,0,0,0,96.2,2,24,34.9,34.86,0,0,0,0
40.551,14.47,0,13.49,2.1,6.6,8.8,6,88,0,209.11,235.2,24,25.1,103.66,1.02,1.74,30.1,2209.1,1079.2,3877,0,0,15.3,-13,-13,-13,-13,-13,-13,-40,100,1.62,8.8,4.3,0,0,0,0,0,0,0,96.9,2,24.6,33.75,33.57,0,0,0,0
40.651,14.47,0,13.49,2,6.7,8.8,6,88,0,202.59,235.2,25.5,25.3,103.96,0.98,1.69,32.6,2213.7,1079,3902,0,0,16.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.62,8.8,4.3,0,0,0,0,0,0,0,98.5,2,25.9,33.39,33.07,0,0,0,0
40.751,14.47,0,13.51,1.9,6.8,8.8,6,88,0,192.8,235.2,25.5,25,104.02,1.05,1.78,32.8,2218.6,1075.2,3892,0,0,16.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.62,8.8,4.3,0,0,0,0,0,0,0,96.9,2,25.6,33.45,33.13,0,0,0,0
40.851,14.47,0,13.51,1.9,6.9,8.8,6,88,0,200.95,235.2,24.8,24.9,103.85,1.06,1.79,31.9,2222.6,1073.8,3890,0,0,16.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.62,8.8,4.3,0,0,0,0,0,0,0,96.2,2,25.6,33.24,32.94,0,0,0,0
40.950,14.47,0,13.51,1.8,6.9,8.8,6,88,0,215.64,235.2,24.8,24.8,103.72,1.1,1.85,31.4,2226.8,1072.4,3872,0,0,16.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.62,8.8,4.3,0,0,0,0,0,0,0,94.6,2,25.1,33.13,32.87,0,0,0,0
41.051,14.47,0,13.51,1.8,7,8.8,6,88,0,230.33,235.2,24.8,24.7,103.83,1.1,1.85,31.5,2231,1071.6,3872,0,0,16.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.62,8.8,4.3,0,0,0,0,0,0,0,94.6,2,25.2,32.88,32.61,0,0,0,0
41.151,14.47,0,13.51,1.7,7,8.8,6,88,0,235.2,235.2,24.8,24.6,103.83,1.13,1.88,31.1,2234.6,1070.3,3862,0,0,16.5,-13,-13,-13,-13,-13,-13,-40,100,1.62,8.8,4.3,0,0,0,0,0,0,0,93.9,2,24.9,32.76,32.52,0,0,0,0
41.241,14.47,0,13.51,1.7,7.1,8.8,6,88,0,235.2,235.2,24.8,24.5,103.59,1.17,1.94,30.9,2238.3,1069,3843,0,0,16.6,-13,-13,-13,-13,-13,-13,-40,100,1.62,8.8,4.3,0,0,0,0,0,0,0,92.2,2,24.4,32.59,32.39,0,0,0,0
41.341,14.47,0,13.51,1.6,7.1,8.8,6,86,0,235.2,235.2,24,24.4,103.72,1.19,1.96,30.1,2242,1068.4,3834,0,0,16.7,-13,-13,-13,-13,-13,-13,-40,100,1.62,8.8,4.3,0,0,0,0,0,0,0,92.2,2,24.5,32.3,32.1,0,0,0,0
41.441,14.47,0,13.52,1.6,7.2,8.8,6,86,0,235.2,235.2,24,24.3,103.92,1.2,1.97,30.2,2245.8,1067.2,3834,0,0,16.7,-13,-13,-13,-13,-13,-13,-40,100,1.62,8.8,4.3,0,0,0,0,0,0,0,92.2,2,24.5,32.19,31.97,0,0,0,0
41.536,14.47,0,13.52,1.6,7.2,8.8,6,86,0,235.2,235.2,24,24.3,103.66,1.2,1.97,30.2,2249.5,1065.8,3826,0,0,16.8,-13,-13,-13,-13,-13,-13,-40,100,1.62,8.8,4.3,0,0,0,0,0,0,0,92.2,2,24.5,31.89,31.66,0,0,0,0
41.631,14.47,0,13.52,1.5,7.2,8.8,6,86,0,235.2,235.2,24,24.2,103.69,1.22,2,30.2,2252.2,1064.7,3818,0,0,17.1,-13,-13,-13,-13,-13,-13,-40,100,1.62,8.8,4.3,0,0,0,0,0,0,0,92.2,2,24.6,31.77,31.53,0,0,0,0
41.731,14.47,0,13.52,1.5,7.3,8.8,6,86,0,235.2,235.2,24,24,103.96,1.26,2.06,29.8,2256.3,1063.3,3800,0,0,17.1,-13,-13,-13,-13,-13,-13,-40,100,1.62,8.8,4.3,0,0,0,0,0,0,0,91.6,2,24.3,31.68,31.47,0,0,0,0
41.835,14.47,0,13.52,1.5,7.3,8.8,6,86,0,235.2,235.2,24,24,104.05,1.28,2.08,29.8,2259.5,1062.3,3800,0,0,17.1,-13,-13,-13,-13,-13,-13,-40,100,1.62,8.8,4.2,0,0,0,0,0,0,0,91.6,2,24.4,31.39,31.17,0,0,0,0
41.931,14.47,0,13.52,1.5,7.3,8.8,6,86,0,235.2,235.2,23.2,23.8,103.67,1.31,2.12,29.2,2262.4,1060.6,3778,0,0,17.2,-13,-13,-13,-13,-13,-13,-40,100,1.62,8.8,4.2,0,0,0,0,0,0,0,90.2,2,24,31.2,31,0,0,0,0
42.025,14.47,0,13.54,1.4,7.3,8.8,6,86,0,235.2,235.2,24,23.8,103.98,1.32,2.13,29.3,2265.8,1060.4,3778,0,0,17.3,-13,-13,-13,-13,-13,-13,-40,100,1.62,8.8,4.2,0,0,0,0,0,0,0,90.2,2,24.1,31,30.79,0,0,0,0
42.116,14.47,0,13.54,1.4,7.4,8.8,6,86,0,235.2,235.2,24,23.7,103.86,1.37,2.19,29.3,2268.5,1058.6,3770,0,0,17.3,-13,-13,-13,-13,-13,-13,-40,100,1.62,8.8,4.2,0,0,0,0,0,0,0,89.2,2,23.9,30.98,30.8,0,0,0,0
42.211,14.47,0,13.55,1.4,7.4,8.8,6,86,0,235.2,235.2,23.2,23.7,103.75,1.34,2.15,29,2270.3,1059.4,3766,0,0,17.4,-13,-13,-13,-13,-13,-13,-40,100,1.62,8.8,4.2,0,0,0,0,0,0,0,88.6,2,23.7,30.73,30.54,0,0,0,0
