﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v3.0.mhd
21.998,14.28,100,13.48,18.9,4.3,22.8,3,82,1,13.35,13.3,183,245.9,86.33,0.01,0.01,414.2,3529.2,3916,7004,-8.7,-7.8,99.9,16.9,12.5,16.9,16.9,16.9,16.9,579,84.4,2.83,23.4,56,0,-4.5,0,0,0,0,0,310.1,6,182.4,568.88,568.84,0,0,0,0
22.088,14.28,100,13.48,18.7,4.5,22.8,3,82,0,13.29,13.23,181.5,246.9,86.15,0.01,0.01,410.8,3531.2,3916,6998,-9.6,-8.7,99.9,16.9,12.5,16.9,16.9,16.9,16.9,576,84.9,2.78,22.8,54.6,0,-5.3,0,0,0,0,0,310.1,6,181.8,568.88,568.84,0,0,0,0
22.178,14.28,100,13.48,18.6,4.1,22.8,3,82,1,13.25,13.3,180.8,245.5,86.66,0.01,0.01,413.6,3544.9,3916,7069,-10.3,-9.4,99.9,17.4,12.2,17.4,17.4,17.4,17.4,570,83.3,2.75,22.3,53.7,0,-5.3,0,0,0,0,0,310.1,6,180.6,568.88,568.84,0,0,0,0
22.268,14.28,100,13.48,18.2,3.9,22.8,3,82,0,13.36,13.3,180,245.3,87.76,0.01,0.01,415.3,3526.2,3916,7145,-10.9,-10,99.9,17.4,12.2,17.4,17.4,17.4,17.4,562,82.5,2.73,22,53.6,0,-4.9,0,0,0,0,0,310.1,6,179.6,568.88,568.84,0,0,0,0
22.358,14.29,100,13.48,18,4.1,22.4,3,82,0,13.33,13.33,178.5,245.4,87.49,0.01,0.01,413.8,3530.2,3916,7165,-11.2,-10.3,99.9,17.4,12.6,17.4,17.4,17.4,17.4,558,82.9,2.72,21.9,54,0,-4.9,0,0,0,0,0,310.1,6,178.5,568.88,568.84,0,0,0,0
22.453,14.29,100,13.47,17.8,3.9,21.9,3,82,0,13.31,13.3,177.8,246.3,87.94,0.01,0.01,417.7,3547.7,3916,7272,-12.1,-11.1,99.9,17.3,13,17.3,17.3,17.3,17.3,552,82.4,2.72,22,54.1,0,-4.5,0,0,0,0,0,310.1,6,177.6,568.88,568.84,0,0,0,0
22.548,14.29,100,13.47,17.6,4.2,22,3,82,0,13.42,13.34,177,245.5,92.32,0.01,0.01,415.9,3561.9,3916,7274,-12.2,-11.4,99.9,17.3,13,17.3,17.3,17.3,17.3,550,82.9,2.69,21.5,53.5,0,-4.5,0,0,0,0,0,310.1,6,177.1,568.88,568.84,0,0,0,0
22.638,14.29,100,13.47,17.6,-1.2,21.5,3,82,0,13.31,13.29,176.2,175.2,92.35,0.01,0.01,422.5,3550.9,3916,7406,-13,-12.3,94.4,17.3,13,17.3,17.3,17.3,17.3,542,77,2.26,15.8,29.1,0,-4.2,0,0,0,0,0,310.1,6,174.1,425.82,433.24,2048,2048,2048,0
22.728,14.29,100,13.47,17,-2.5,13.2,3,82,0,12.92,12.07,172.5,197.7,90.72,0.01,0.01,405.6,3505.9,3916,7278,0,0,72,17.3,13.3,17.3,17.3,17.3,17.3,541,69.7,2.39,17.4,43.3,0,-4.2,0,0,0,0,0,310.1,6,167.8,543.4,563.81,2048,2048,2048,0
22.818,14.29,100,13.47,15.4,5.2,18.5,3,84,0,12.92,12.51,164.2,234.5,90.05,0.01,0.01,383.6,3506.6,3916,7238,0,0,83.7,17.8,13.8,17.8,17.8,17.8,17.8,519,82.4,2.67,21.3,58.2,0,-4.2,0,0,0,0,0,310.1,6,162.7,568.88,568.84,0,0,0,0
22.911,14.29,100,13.47,15.3,6.1,21.1,3,84,0,12.01,11.29,162,241.2,89.85,0.01,0.01,384.9,3520.2,3916,7342,0,0,88.9,17.8,13.8,17.8,17.8,17.8,17.8,505,83.2,2.09,13.4,31.2,0,-3.8,0,0,0,0,0,310.1,6,165.2,475.65,490.06,2048,2048,2048,0
23.003,14.29,98,13.47,15.5,0.7,21.1,3,84,0,11.44,11.77,164.2,184.5,89.74,0.01,0.01,396.8,3537.5,3916,7518,0,0,70.8,17.7,14.2,17.7,17.7,17.7,17.7,510,77.6,2.02,12.6,18,0,-3.8,0,0,0,0,0,310.1,6,163.1,339.67,340.23,0,0,0,0
23.088,14.29,0,13.47,20.1,-8.2,16.9,3,84,0,12,11.98,116.2,26.3,91.14,0.01,0.02,274.3,3540.3,3540.2,7272,0,0,24,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,162,59.8,1.52,7.3,4.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,177.6,6,41.7,53.71,47.18,0,0,0,0
23.178,14.29,0,13.47,18.9,-12.4,8,3,84,0,13.14,13.15,18,15,107.36,0.07,0.53,42.7,2878.6,2742.4,7230,0,0,6.6,8,8,8,8,8,8,-43,60,1.63,8.8,6.8,0,0,0,0,0,0,0,168,6,32.1,115,121.53,0,0,0,0
23.268,14.29,0,13.46,10.4,-2.4,7.6,3,84,0,18.18,19.06,41.2,48.1,106.7,0.06,0.47,94.9,2906,2314,7027,0,0,16.9,0,0,0,0,0,0,-74,60,1.66,8.8,7,0,0,0,0,0,0,0,201.6,6,46.1,113.98,115.5,0,0,0,0
23.358,14.29,0,13.46,6.5,2,8.8,3,84,0,48.46,58.72,43.5,47,103.56,0.06,0.44,97.5,2915.7,1582.9,6840,0,0,20.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-70,61.6,1.66,8.8,6.9,0,0,0,0,0,0,0,200.1,2,48.6,108.91,110.06,0,0,0,0
23.453,14.29,0,13.47,5.5,3,8.8,3,84,0,63.07,72.63,47.2,46.1,102.7,0.05,0.42,101.5,2921.4,1089.8,6646,0,0,22,-3,-3,-3,-3,-3,-3,-68,63.3,1.66,8.8,6.7,0,0,0,0,0,0,0,192,2,48.3,103.23,103.88,0,0,0,0
23.538,14.29,0,13.47,4.2,4.4,8.8,0,84,0,71.97,85.8,45.8,45.1,103.54,0.05,0.42,96.6,2926.8,1087.9,6451,0,0,21.6,-3,-3,-3,-3,-3,-3,-65,100,1.66,8.8,9.3,0,0,0,0,0,0,0,183.7,2,46.9,99.01,99.83,0,0,0,0
23.627,14.29,0,13.48,3.2,5.3,8.8,0,84,0,82.78,92.89,45,44.3,103.41,0.05,0.42,92.3,2930.3,1087.9,6267,0,0,22.9,-3,-3,-3,-3,-3,-3,-62,100,1.66,8.8,11.3,0,0,0,0,0,0,0,172.8,2,45.8,93.21,93.83,0,0,0,0
23.723,14.29,0,13.48,3,5.7,8.8,4,82,0,93.92,100.99,44.2,43,103.41,0.06,0.43,87.8,2934.4,1087.9,6090,0,0,23.6,-3,-3,-3,-3,-3,-3,-60,100,1.65,8.8,11.6,0,0,0,0,0,0,0,162.2,2,43.7,87.73,88.35,0,0,0,0
23.804,14.29,0,13.56,3.1,5.7,8.8,4,82,0,105.06,112.47,42.8,41.9,103.43,0.06,0.44,82.1,2937.3,1087.9,5910,0,0,23.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,100,1.65,8.8,6.2,0,0,0,0,0,0,0,156.5,2,42.8,84.71,85.39,0,0,0,0
23.888,14.29,0,13.56,2.9,5.7,8.8,4,82,0,109.79,113.82,42,41.6,103.3,0.06,0.45,77.6,2940.2,1087.9,5748,0,0,22.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,72.7,1.65,8.8,6.1,0,0,0,0,0,0,0,152.7,2,41.6,81.2,81.88,0,0,0,0
23.978,14.29,0,13.56,2.3,6.3,8.8,4,82,0,115.86,126.72,41.2,41.2,103.34,0.06,0.46,74.3,2943.4,1087.9,5582,0,0,23.5,-6,-6,-6,-6,-6,-6,-54,75,1.65,8.8,6,0,0,0,0,0,0,0,150.5,2,41.2,78.54,79.18,0,0,0,0
24.068,14.29,0,13.64,1.8,6.9,8.8,4,82,0,120.05,138.4,40.5,40.9,103.46,0.07,0.47,71.5,2945.8,1087.9,5428,0,0,25.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,76.7,1.65,8.8,5.8,0,0,0,0,0,0,0,149.8,2,40.8,75.22,75.87,0,0,0,0
24.158,14.29,0,13.64,1.5,7.2,8.8,5,82,0,138.42,151.76,40.5,40.6,103.77,0.07,0.48,68.9,2948.1,1087.9,5272,0,0,27.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,100,1.65,8.8,5.7,0,0,0,0,0,0,0,148.3,2,40.8,72.8,73.39,0,0,0,0
24.238,14.29,0,13.67,1.3,7.4,8.8,5,82,0,153.45,168.3,39.8,40.3,103.54,0.08,0.49,66.3,2951.1,1087.9,5118,0,0,28.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,100,1.65,8.8,5.6,0,0,0,0,0,0,0,147.6,2,40.3,70.5,71.04,0,0,0,0
24.318,14.29,0,13.67,1.4,7.4,8.8,5,82,0,166.69,187.88,39.8,40,103.38,0.1,0.51,64.4,2953,1087.9,4954,0,0,28.1,-11,-11,-11,-11,-11,-11,-46,100,1.64,8.8,5.5,0,0,0,0,0,0,0,143.4,2,38.9,66.4,66.84,0,0,0,0
24.408,14.29,0,13.69,1.5,7.4,8.8,5,82,0,169.95,179.73,38.2,38.2,103.11,0.16,0.6,57.4,2954.6,1087.9,4648,0,0,26.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,100,1.64,8.8,5,0,0,0,0,0,0,0,131.5,2,36.2,53.92,54.05,0,0,0,0
24.488,14.29,0,13.69,1.7,7.2,8.8,6,82,0,178.11,202.57,29.2,28.2,102.7,0.83,1.46,39.2,2957.3,1087.9,4063,0,0,21.7,-14,-14,-14,-14,-14,-14,-38,100,1.63,8.8,4.3,0,0,0,0,0,0,0,100.8,2,26.1,33.12,33.04,0,0,0,0
24.578,14.29,0,13.69,1.9,6.9,8.8,6,82,0,194.43,212.36,23.2,24.1,103.09,1.18,1.92,30.4,2958.6,1076,3938,0,0,15.4,-13,-13,-13,-13,-13,-13,-38,100,1.63,8.8,4.4,0,0,0,0,0,0,0,100.9,2,24.8,36.27,36.69,0,0,0,0
24.673,14.29,0,13.69,1.8,6.9,8.8,6,82,0,200.95,227.05,24.8,25.8,103.25,1.03,1.73,31.7,2959.1,1086,3944,0,0,16.7,-13,-13,-13,-13,-13,-13,-38,100,1.63,8.8,4.3,0,0,0,0,0,0,0,101.6,2,25.9,33.77,33.92,0,0,0,0
24.748,14.29,0,13.69,1.8,6.9,8.8,6,82,0,214.01,235.2,26.2,25.6,103.3,1.05,1.75,34.5,2961.7,1084.1,3982,0,0,17,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.63,8.8,4.4,0,0,0,0,0,0,0,101.6,2,26.5,34.87,34.99,0,0,0,0
24.828,14.29,0,13.7,1.8,7,8.8,6,82,0,228.69,235.2,25.5,25.3,103.5,1.16,1.88,33.2,2962.7,1080.6,3939,0,0,17.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,100,1.63,8.8,4.3,0,0,0,0,0,0,0,99.3,2,26.5,34.7,34.82,0,0,0,0
24.918,14.29,0,13.7,1.8,7,8.8,6,82,0,231.96,235.2,26.2,25.3,103.54,1.17,1.9,33.5,2963.2,1080.2,3938,0,0,17.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.63,8.8,4.4,0,0,0,0,0,0,0,96.9,2,26,34.74,34.89,0,0,0,0
25.013,14.29,0,13.7,1.7,7,8.8,6,82,0,233.59,235.2,25.5,25.3,103.73,1.16,1.88,33,2964.6,1080,3935,0,0,17.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.63,8.8,4.3,0,0,0,0,0,0,0,96.2,2,25.7,34.16,34.32,0,0,0,0
25.088,14.29,0,13.7,1.7,7,8.8,6,82,0,235.2,235.2,24.8,25.2,103.76,1.18,1.92,31.9,2966.6,1078.2,3913,0,0,16.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.63,8.8,4.3,0,0,0,0,0,0,0,94.6,2,25.2,33.81,34,0,0,0,0
25.178,14.29,0,13.7,1.7,7,8.8,6,82,0,235.2,235.2,24.8,25,103.56,1.24,1.99,31.8,2967.5,1075.9,3906,0,0,16.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,100,1.63,8.8,4.3,0,0,0,0,0,0,0,94.6,2,25.1,33.85,34.05,0,0,0,0
25.268,14.29,0,13.7,1.7,7.1,8.8,6,82,0,235.2,235.2,24.8,25,103.88,1.23,1.98,31.7,2967.7,1075.9,3895,0,0,16.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.63,8.8,4.3,0,0,0,0,0,0,0,93.9,2,25,33.47,33.66,0,0,0,0
25.358,14.29,0,13.7,1.7,7.1,8.8,6,82,0,235.2,235.2,24.8,24.9,104.05,1.26,2.01,31.2,2970.1,1073.9,3878,0,0,16.8,-13,-13,-13,-13,-13,-13,-38,100,1.63,8.8,4.3,0,0,0,0,0,0,0,93.9,2,24.9,33.01,33.21,0,0,0,0
25.438,14.29,0,13.73,1.6,7.1,8.8,6,82,0,235.2,235.2,24.8,24.6,103.48,1.34,2.11,30.9,2971.4,1071.2,3862,0,0,16.8,-13,-13,-13,-13,-13,-13,-38,100,1.63,8.8,4.3,0,0,0,0,0,0,0,93.9,2,24.8,32.68,32.85,0,0,0,0
25.528,14.29,0,13.73,1.6,7.2,8.8,6,82,0,235.2,235.2,24,24.5,103.73,1.38,2.16,30,2971.9,1069.2,3840,0,0,16.8,-13,-13,-13,-13,-13,-13,-38,100,1.63,8.8,4.3,0,0,0,0,0,0,0,92.3,2,24.2,32.12,32.33,0,0,0,0
25.607,14.29,0,13.74,1.6,7.2,8.8,6,82,0,235.2,235.2,24,24.3,103.41,1.41,2.2,29.8,2972,1066.8,3831,0,0,16.8,-13,-13,-13,-13,-13,-13,-38,100,1.63,8.8,4.3,0,0,0,0,0,0,0,92.3,2,24.1,31.92,32.12,0,0,0,0
25.688,14.29,0,13.74,1.5,7.2,8.8,6,82,0,235.2,235.2,24,24.1,103.88,1.46,2.26,29.6,2973.6,1064.9,3810,0,0,16.7,-13,-13,-13,-13,-13,-13,-37,100,1.63,8.8,4.3,0,0,0,0,0,0,0,92.3,2,24,31.65,31.85,0,0,0,0
25.778,14.29,0,13.74,1.5,7.2,8.8,6,82,0,235.2,235.2,24,24,103.44,1.5,2.32,29.4,2974.9,1063.1,3796,0,0,16.8,-13,-13,-13,-13,-13,-13,-37,100,1.63,8.8,4.2,0,0,0,0,0,0,0,92.3,2,24.1,31.25,31.43,0,0,0,0
25.868,14.29,0,13.75,1.5,7.2,8.8,6,82,0,235.2,235.2,24,23.7,103.69,1.59,2.43,29.3,2975.3,1060,3773,0,0,16.8,-13,-13,-13,-13,-13,-13,-36,100,1.63,8.8,4.2,0,0,0,0,0,0,0,91.6,2,23.9,30.75,30.92,0,0,0,0
25.959,14.29,0,13.75,1.5,7.3,8.8,6,82,0,235.2,235.2,23.2,23.6,103.47,1.63,2.48,28.9,2976,1058.1,3760,0,0,16.8,-13,-13,-13,-13,-13,-13,-37,100,1.63,8.8,4.2,0,0,0,0,0,0,0,91.6,2,23.9,30.46,30.61,0,0,0,0
26.038,14.29,0,13.75,1.5,7.3,8.8,6,82,0,235.2,235.2,23.2,23.4,103.47,1.7,2.56,28.5,2976.3,1055.6,3742,0,0,16.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1.63,8.8,4.2,0,0,0,0,0,0,0,90.2,2,23.5,30.17,30.36,0,0,0,0
26.118,14.29,0,13.75,1.5,7.3,8.8,6,82,0,235.2,235.2,23.2,23.2,103.59,1.75,2.63,28.3,2977.4,1053.5,3728,0,0,16.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1.63,8.8,4.2,0,0,0,0,0,0,0,90.2,2,23.6,29.79,29.95,0,0,0,0
26.204,14.29,0,13.77,1.4,7.3,8.8,6,82,0,235.2,235.2,23.2,23.1,103.6,1.81,2.71,27.8,2978.6,1051.4,3702,0,0,16.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1.63,8.8,4.2,0,0,0,0,0,0,0,88.6,2,23.2,29.39,29.57,0,0,0,0
26.278,14.29,0,13.77,1.4,7.3,8.8,6,82,0,235.2,235.2,23.2,23.1,103.41,1.81,2.71,27.7,2978.7,1050,3690,0,0,16.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,100,1.63,8.8,4.2,0,0,0,0,0,0,0,88.6,2,23.3,28.93,29.1,0,0,0,0
26.368,14.29,0,13.77,1.4,7.3,8.8,6,82,0,235.2,235.2,22.5,22.9,103.31,1.87,2.77,27.6,2979.2,1047.8,3684,0,0,16.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,100,1.63,8.8,4.2,0,0,0,0,0,0,0,87.8,2,23.2,28.77,28.91,0,0,0,0
26.448,14.29,0,13.78,1.4,7.4,8.8,6,82,0,235.2,235.2,22.5,22.7,103.48,1.92,2.84,27.3,2980.1,1046.2,3668,0,0,16.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,100,1.63,8.8,4.2,0,0,0,0,0,0,0,86.2,2,22.6,28.54,28.72,0,0,0,0
26.538,14.29,0,13.78,1.4,7.4,8.8,6,82,0,235.2,235.2,21.8,22.5,103.59,1.97,2.9,26.4,2980.2,1044.5,3650,0,0,16.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,100,1.63,8.8,4.2,0,0,0,0,0,0,0,84.9,2,22.4,28.26,28.46,0,0,0,0
26.627,14.3,0,13.78,1.1,7.6,8.8,6,82,0,235.2,235.2,21.8,22.4,103.57,2.01,2.95,25.5,2980.8,1041.9,3632,0,0,16.7,-12,-12,-12,-12,-12,-12,-37,100,1.63,8.8,4.2,0,0,0,0,0,0,0,83.2,2,22,27.8,28.01,0,0,0,0
26.718,14.3,0,13.79,1.1,7.6,8.8,6,82,0,235.2,235.2,21,22.1,103.37,2.05,3,25.1,2981,1039.1,3622,0,0,17.2,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,4.2,0,0,0,0,0,0,0,80.2,2,21.8,27.45,27.65,0,0,0,0
26.813,14.3,0,13.79,1.1,7.6,8.8,6,82,0,235.2,235.2,21.8,21.9,103.48,2.15,3.12,25.7,2981.2,1036.9,3588,0,0,17.6,-12,-12,-12,-12,-12,-12,-37,100,1.63,8.8,4.2,0,0,0,0,0,0,0,72.8,2,22.6,26.96,27.09,0,0,0,0
26.899,14.3,0,13.79,1.1,7.7,8.8,6,82,0,235.2,235.2,21.8,21.8,103.31,2.23,3.23,26,2982.4,1034.3,3586,0,0,17.5,-12,-12,-12,-12,-12,-12,-36,100,1.63,8.8,4.2,0,0,0,0,0,0,0,66.6,2,22.9,27.2,27.33,0,0,0,0
26.978,14.3,0,13.8,1.1,7.7,8.8,6,82,0,235.2,235.2,22.5,21.7,103.64,2.31,3.32,26,2982.5,1033.5,3558,0,0,17.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1.62,8.8,4.2,0,0,0,0,0,0,0,60.8,2,23.4,26.61,26.65,0,0,0,0
27.058,14.3,0,13.8,1.1,7.7,8.8,6,82,0,235.2,235.2,22.5,21.4,103.43,2.43,3.47,26.2,2983.9,1030.2,3524,0,0,16.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1.62,8.8,4.2,0,0,0,0,0,0,0,55.1,2,21.4,25.85,25.97,0,0,0,0
27.138,14.3,0,13.8,1.1,7.7,8.8,6,82,0,235.2,235.2,20.2,21.5,103.51,2.31,3.33,23.9,2984.4,1029.6,3542,0,0,16.3,-12,-12,-12,-12,-12,-12,-37,100,1.62,8.8,4.2,0,0,0,0,0,0,0,55.1,2,20.7,25.61,25.81,0,0,0,0
27.218,14.3,0,13.8,1.1,7.7,8.8,6,82,0,235.2,235.2,20.2,21.1,103.5,2.42,3.47,23.2,2984.7,1026.5,3516,0,0,16,-12,-12,-12,-12,-12,-12,-37,100,1.62,8.8,4.2,0,0,0,0,0,0,0,55.1,2,20.4,25.46,25.69,0,0,0,0
27.298,14.3,0,13.8,1.1,7.7,8.8,6,82,0,235.2,235.2,20.2,20.9,103.62,2.5,3.57,22.9,2984.4,1024,3498,0,0,15.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-37,100,1.62,8.8,4.2,0,0,0,0,0,0,0,55.1,2,20.3,25.24,25.48,0,0,0,0
27.377,14.3,0,13.8,1,7.7,8.8,6,82,0,235.2,235.2,20.2,20.8,103.46,2.53,3.61,22.8,2984.7,1022.5,3484,0,0,15.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-37,100,1.62,8.8,4.2,0,0,0,0,0,0,0,55.1,2,20.3,24.98,25.21,0,0,0,0
27.458,14.3,0,13.8,1,7.7,8.8,6,82,0,235.2,235.2,20.2,20.7,103.48,2.58,3.66,22.7,2985.1,1020.7,3464,0,0,15.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-37,100,1.62,8.8,4.2,0,0,0,0,0,0,0,55.1,2,20.3,24.73,24.93,0,0,0,0
27.538,14.3,0,13.82,1,7.7,8.8,6,82,0,235.2,235.2,20.2,20.5,103.54,2.65,3.75,22.6,2985.7,1019,3451,0,0,15.4,-12,-12,-12,-12,-12,-12,-37,100,1.62,8.8,4.2,0,0,0,0,0,0,0,55.1,2,20.3,24.37,24.55,0,0,0,0
27.628,14.3,0,13.82,1,7.7,8.8,6,82,0,235.2,235.2,20.2,20.3,103.48,2.71,3.82,22.5,2986,1017,3432,0,0,15.1,-12,-12,-12,-12,-12,-12,-37,100,1.62,8.8,4.2,0,0,0,0,0,0,0,55.1,2,20.4,23.9,24.05,0,0,0,0
27.708,14.3,0,13.84,1,7.7,8.8,6,82,0,235.2,235.2,20.2,20.2,103.57,2.82,3.96,22.4,2986.6,1014,3410,0,0,14.8,-12,-12,-12,-12,-12,-12,-37,100,1.62,8.8,4.2,0,0,0,0,0,0,0,54,2,20.3,23.33,23.45,0,0,0,0
27.798,14.3,0,13.84,1,7.8,8.8,6,82,0,235.2,235.2,19.5,20,103.33,2.8,3.94,22.1,2986.6,1011.5,3406,0,0,14.8,-12,-12,-12,-12,-12,-12,-37,100,1.62,8.8,4.2,0,0,0,0,0,0,0,54,2,20.1,23.59,23.75,0,0,0,0
27.898,14.3,0,13.84,1,7.8,8.8,6,82,0,235.2,235.2,19.5,19.8,103.43,2.89,4.05,21.9,2987.4,1010.5,3390,0,0,14.7,-12,-12,-12,-12,-12,-12,-36,100,1.62,8.8,4.2,0,0,0,0,0,0,0,54,2,20.1,23.12,23.26,0,0,0,0
27.988,14.3,0,13.84,1.2,7.7,8.8,6,82,0,235.2,235.2,19.5,19.6,103.46,3,4.18,21.7,2986.9,1007.4,3362,0,0,13.4,-12,-12,-12,-12,-12,-12,-36,100,1.62,8.8,4.2,0,0,0,0,0,0,0,53.5,2,19.9,22.58,22.71,0,0,0,0
28.068,14.3,0,13.84,1.2,7.6,8.8,6,82,0,235.2,235.2,19.5,19.5,103.51,3.02,4.21,21.5,2987.9,1005.6,3348,0,0,13.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,100,1.62,8.8,4.2,0,0,0,0,0,0,0,52.6,2,19.8,22.5,22.62,0,0,0,0
28.149,14.3,0,13.84,1.2,7.6,8.8,6,82,0,235.2,235.2,19.5,19.3,103.66,3.11,4.33,21.2,2988.4,1003.3,3322,0,0,13.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,100,1.62,8.8,4.2,0,0,0,0,0,0,0,51.9,2,19.5,21.75,21.86,0,0,0,0
28.243,14.3,0,13.84,1.2,7.6,8.8,6,82,0,235.2,235.2,18.8,19.1,103.48,3.19,4.42,20.7,2988.8,1000.1,3300,0,0,13.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,100,1.62,8.8,4.2,0,0,0,0,0,0,0,50.9,2,19.2,21.9,22.05,0,0,0,0
28.318,14.3,0,13.85,1.2,7.6,8.8,6,82,0,235.2,235.2,18.8,19,103.57,3.15,4.38,20.4,2988.7,999.3,3297,0,0,13,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,100,1.62,8.8,4.2,0,0,0,0,0,0,0,49.8,2,19.1,21.4,21.52,0,0,0,0
28.408,14.3,0,13.85,1.2,7.6,8.8,6,82,0,235.2,235.2,18.8,19,103.48,3.18,4.4,20.1,2988.4,997.6,3288,0,0,12.9,-11,-11,-11,-11,-11,-11,-36,100,1.62,8.8,4.2,0,0,0,0,0,0,0,49.8,2,18.9,20.89,21.01,0,0,0,0
28.488,14.3,0,13.85,1.2,7.6,8.8,6,82,0,235.2,235.2,18.8,18.6,103.51,3.26,4.5,19.9,2988.6,994.6,3264,0,0,12.5,-11,-11,-11,-11,-11,-11,-36,100,1.62,8.8,4.2,0,0,0,0,0,0,0,49.8,2,19,20.95,21.09,0,0,0,0
28.568,14.3,0,13.85,1.1,7.6,8.8,6,82,0,235.2,235.2,18,18.2,103.4,3.38,4.66,19.3,2988.5,991.7,3234,0,0,12.4,-11,-11,-11,-11,-11,-11,-36,100,1.62,8.8,4.2,0,0,0,0,0,0,0,48.2,2,18.4,20.74,20.9,0,0,0,0
28.649,14.3,0,13.85,1.1,7.6,8.8,6,82,0,235.2,235.2,18,18.4,103.66,3.39,4.67,19.2,2988.8,990.8,3228,0,0,12.4,-11,-11,-11,-11,-11,-11,-36,100,1.62,8.8,4.2,0,0,0,0,0,0,0,48.2,2,18.6,19.96,20.07,0,0,0,0
28.738,14.3,0,13.85,1.1,7.6,8.8,6,82,0,235.2,235.2,18,18.1,103.34,3.37,4.64,18.9,2988.8,988.1,3232,0,0,12,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1.62,8.8,4.2,0,0,0,0,0,0,0,47.3,2,18.1,20.36,20.52,0,0,0,0
28.838,14.3,0,13.85,1.1,7.6,8.8,6,82,0,235.2,235.2,18,18,103.77,3.48,4.77,18.7,2988.7,987.2,3199,0,0,12.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1.62,8.8,4.2,0,0,0,0,0,0,0,47.3,2,18.1,19.78,19.91,0,0,0,0
28.928,14.3,0,13.88,1.1,7.6,8.8,6,82,0,235.2,235.2,18,17.7,103.41,3.57,4.88,18.5,2989.2,983.9,3172,0,0,11.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1.62,8.8,4.2,0,0,0,0,0,0,0,47.3,2,18,19.42,19.54,0,0,0,0
