TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
11.040,3431.8,172.03,70,,27.8,,0,84.910,20.914,0.890,43.214,664.4,100.0,0,7.595,0.838,0.857,1.000,1.039,0.938,0.938,17.36,-20.57,20.83,-21.35,,,-2.500,,0.000,0,48.999,,2043.0,,,,,,,,,0.00,0.00,14.536,,,,,,,,
11.081,3457.0,172.03,70,,28.0,,0,84.918,21.037,0.890,43.574,664.8,100.0,0,7.740,0.838,0.857,1.008,1.039,0.938,0.938,18.21,-20.70,21.29,-21.09,,,-2.500,,0.000,0,48.999,,2051.3,,,,,,,,,0.00,0.00,14.503,,,,,,,,
11.120,3482.5,172.03,70,,28.0,,0,84.918,21.040,0.890,43.855,664.8,100.0,0,7.707,0.838,0.857,1.008,1.047,0.945,0.945,18.60,-20.63,21.22,-21.16,,,-2.750,,0.000,0,48.999,,2069.0,,,,,,,,,0.00,0.00,14.484,,,,,,,,
11.160,3497.5,171.98,70,,28.3,,0,84.918,21.462,0.890,44.253,664.8,100.0,0,7.638,0.850,0.872,1.016,1.047,0.945,0.945,19.13,-20.50,21.29,-20.96,,,-2.750,,0.000,0,48.999,,2075.8,,,,,,,,,0.00,0.00,14.537,,,,,,,,
11.200,3511.3,171.98,70,,28.5,,0,84.918,21.573,0.890,44.593,664.4,100.0,0,7.670,0.850,0.872,1.016,1.039,0.945,0.945,19.78,-20.44,21.62,-21.03,,,-2.750,,0.000,0,48.999,,2092.8,,,,,,,,,0.00,0.00,14.541,,,,,,,,
11.240,3544.5,171.95,70,,28.5,,0,84.918,21.609,0.890,44.967,664.8,100.0,0,7.651,0.865,0.864,1.023,1.039,0.945,0.953,19.91,-20.57,21.42,-21.09,,,-2.750,,0.000,0,48.999,,2118.3,,,,,,,,,0.00,0.00,14.533,,,,,,,,
11.280,3589.3,171.95,70,,28.8,,0,84.918,21.647,0.890,45.195,664.8,100.0,0,7.702,0.865,0.864,1.023,1.039,0.945,0.953,20.31,-20.63,21.48,-21.09,,,-3.000,,0.000,0,48.999,,2127.3,,,,,,,,,0.00,0.00,14.539,,,,,,,,
11.320,3610.3,171.95,70,,28.8,,0,84.918,21.695,0.890,45.496,664.8,100.0,0,7.824,0.865,0.864,1.023,1.047,0.953,0.953,20.50,-20.57,21.62,-21.16,,,-3.000,,0.000,0,48.999,,2145.3,,,,,,,,,0.00,0.00,14.511,,,,,,,,
11.361,3634.8,171.95,70,,29.3,,0,84.918,21.875,0.886,45.909,664.8,100.0,0,7.718,0.867,0.863,1.016,1.047,0.953,0.953,20.83,-20.70,21.55,-21.16,,,-3.000,,0.000,0,48.999,,2162.8,,,,,,,,,0.00,0.00,14.531,,,,,,,,
11.400,3650.3,171.95,70,,29.0,,0,84.918,22.246,0.886,46.278,664.8,100.0,0,7.768,0.867,0.863,1.008,1.039,0.953,0.953,21.09,-20.63,21.68,-21.03,,,-3.250,,0.000,0,48.999,,2178.8,,,,,,,,,0.00,0.00,14.454,,,,,,,,
11.440,3672.8,171.92,70,,29.5,,0,84.918,22.381,0.886,46.496,664.8,100.0,0,7.801,0.849,0.864,1.008,1.039,0.953,0.961,21.35,-20.57,21.55,-21.22,,,-3.250,,0.000,0,48.999,,2190.3,,,,,,,,,0.00,0.00,14.521,,,,,,,,
11.480,3710.0,171.92,70,,29.5,,0,84.918,22.688,0.886,46.811,664.8,100.0,0,7.880,0.849,0.864,1.016,1.031,0.953,0.961,21.42,-20.44,21.55,-21.03,,,-3.250,,0.000,0,48.999,,2204.5,,,,,,,,,0.00,0.00,14.536,,,,,,,,
11.520,3740.5,171.92,70,,29.5,,0,84.918,23.048,0.886,47.185,664.8,100.0,0,7.914,0.849,0.864,1.016,1.016,0.961,0.969,21.42,-20.57,21.55,-21.22,,,-3.500,,0.000,0,48.999,,2228.0,,,,,,,,,0.00,0.00,14.506,,,,,,,,
11.561,3768.8,171.92,70,,29.8,,0,84.863,23.508,0.898,47.593,664.8,100.0,0,7.880,0.860,0.834,1.023,1.016,0.961,0.969,21.48,-20.57,21.42,-21.16,,,-3.500,,0.000,0,48.999,,2239.8,,,,,,,,,0.00,0.00,14.491,,,,,,,,
11.600,3790.0,171.92,70,,29.5,,0,84.863,23.688,0.898,47.957,664.8,100.0,0,7.947,0.860,0.834,1.023,1.008,0.961,0.969,21.29,-20.70,21.62,-21.03,,,-3.500,,0.000,0,48.999,,2258.0,,,,,,,,,0.00,0.00,14.511,,,,,,,,
11.640,3817.3,171.92,70,,29.5,,0,84.863,24.110,0.918,48.195,664.8,100.0,0,8.039,0.862,0.829,1.023,1.016,0.969,0.977,21.42,-20.57,21.48,-21.29,,,-3.500,,0.000,0,48.999,,2276.3,,,,,,,,,0.00,0.00,14.545,,,,,,,,
11.681,3846.5,171.92,70,,29.8,,0,84.863,24.049,0.918,48.559,664.4,100.0,0,7.982,0.862,0.829,1.008,1.016,0.969,0.977,21.42,-20.57,21.62,-21.03,,,-3.750,,0.000,0,48.999,,2285.5,,,,,,,,,0.00,0.00,14.488,,,,,,,,
11.720,3870.3,171.92,70,,29.8,,0,84.863,24.387,0.918,48.972,664.8,100.0,0,8.042,0.862,0.829,1.000,1.016,0.969,0.977,21.42,-20.57,21.55,-21.22,,,-3.750,,0.000,0,48.999,,2297.3,,,,,,,,,0.00,0.00,14.518,,,,,,,,
11.760,3903.5,171.92,70,,29.8,,0,84.863,24.584,0.925,49.292,664.8,100.0,0,8.008,0.840,0.842,0.992,1.008,0.969,0.977,21.62,-20.50,21.35,-21.16,,,-3.750,,0.000,0,48.999,,2323.5,,,,,,,,,0.00,0.00,14.505,,,,,,,,
11.800,3926.5,171.92,70,,30.0,,0,84.863,24.428,0.925,49.637,664.8,100.0,0,8.022,0.840,0.842,0.984,1.008,0.969,0.977,21.55,-20.57,21.42,-21.09,,,-4.000,,0.000,0,48.999,,2337.5,,,,,,,,,0.00,0.00,14.523,,,,,,,,
11.840,3954.0,171.89,70,,30.0,,0,84.863,24.716,0.925,49.894,664.8,100.0,0,8.079,0.814,0.836,0.984,1.008,0.969,0.977,21.55,-20.63,21.22,-21.09,,,-4.000,,0.000,0,48.999,,2353.0,,,,,,,,,0.00,0.00,14.521,,,,,,,,
11.880,3978.0,171.89,70,,30.0,,0,84.863,24.945,0.925,50.244,664.8,100.0,0,7.958,0.814,0.836,0.969,1.008,0.969,0.977,21.55,-20.57,21.35,-20.96,,,-4.000,,0.000,0,48.999,,2362.8,,,,,,,,,0.00,0.00,14.495,,,,,,,,
11.920,4000.0,171.89,70,,30.0,,0,84.863,24.908,0.925,50.535,664.8,100.0,0,8.108,0.814,0.836,0.969,1.008,0.969,0.977,21.48,-20.37,21.09,-21.16,,,-4.250,,0.000,0,48.999,,2374.3,,,,,,,,,0.00,0.00,14.533,,,,,,,,
11.960,4030.0,171.89,70,,30.5,,0,84.861,25.179,0.925,50.875,664.8,100.0,0,8.148,0.811,0.840,0.961,1.008,0.969,0.977,21.48,-20.57,21.22,-20.90,,,-4.250,,0.000,0,48.999,,2393.3,,,,,,,,,0.00,0.00,14.528,,,,,,,,
12.000,4059.3,171.89,70,,30.5,,0,84.861,25.294,0.925,51.321,664.8,100.0,0,8.027,0.811,0.840,0.953,1.008,0.969,0.977,21.48,-20.63,21.03,-21.09,,,-4.250,,0.000,0,48.999,,2412.3,,,,,,,,,0.00,0.00,14.538,,,,,,,,
12.040,4083.8,171.89,70,,30.8,,0,84.861,25.188,0.922,51.647,664.8,100.0,0,8.099,0.808,0.840,0.953,1.000,0.969,0.977,21.42,-20.63,21.03,-21.09,,,-4.500,,0.000,0,48.999,,2431.5,,,,,,,,,0.00,0.00,14.508,,,,,,,,
12.081,4109.8,171.89,70,,30.8,,0,84.861,25.364,0.922,52.011,664.8,100.0,0,8.230,0.808,0.840,0.953,1.000,0.969,0.977,21.35,-20.70,21.09,-20.96,,,-4.500,,0.000,0,48.999,,2445.3,,,,,,,,,0.00,0.00,14.523,,,,,,,,
12.120,4140.3,171.89,70,,30.8,,0,84.861,25.797,0.922,52.278,664.8,100.0,0,8.164,0.808,0.840,0.953,1.008,0.969,0.977,21.35,-20.63,20.90,-20.96,,,-4.500,,0.000,0,48.999,,2461.5,,,,,,,,,0.00,0.00,14.516,,,,,,,,
12.160,4163.5,171.89,70,,31.0,,0,84.861,25.719,0.918,52.608,664.4,100.0,0,8.191,0.820,0.841,0.953,1.000,0.969,0.977,21.22,-20.70,20.83,-21.03,,,-4.750,,0.000,0,48.999,,2471.5,,,,,,,,,0.00,0.00,14.529,,,,,,,,
12.201,4188.8,171.89,70,,31.0,,0,84.861,26.122,0.918,52.914,664.8,100.0,0,8.138,0.820,0.841,0.961,1.000,0.969,0.977,21.29,-20.57,20.83,-20.96,,,-4.750,,0.000,0,48.999,,2492.0,,,,,,,,,0.00,0.00,14.490,,,,,,,,
12.240,4208.5,171.87,70,,30.8,,0,84.861,26.291,0.922,53.239,664.8,100.0,0,8.289,0.835,0.844,0.961,1.000,0.969,0.977,21.22,-20.57,20.96,-20.96,,,-4.750,,0.000,0,48.999,,2502.3,,,,,,,,,0.00,0.00,14.508,,,,,,,,
12.280,4242.5,171.87,70,,31.0,,0,84.861,26.560,0.922,53.627,664.4,100.0,0,8.338,0.835,0.844,0.977,1.000,0.969,0.977,21.22,-20.70,20.83,-21.22,,,-5.000,,0.000,0,48.999,,2523.3,,,,,,,,,0.00,0.00,14.531,,,,,,,,
12.320,4273.5,171.87,70,,30.8,,0,83.775,27.237,0.922,53.938,664.8,100.0,0,8.353,0.835,0.844,0.984,1.008,0.969,0.977,21.16,-20.70,20.90,-21.16,,,-5.000,,0.000,0,48.999,,2543.8,,,,,,,,,0.00,0.00,14.523,,,,,,,,
12.360,4304.5,171.87,70,,30.8,,0,82.973,27.359,0.929,54.287,664.4,100.0,0,8.416,0.861,0.849,0.992,1.016,0.969,0.977,21.16,-20.63,20.70,-21.16,,,-5.000,,0.000,0,48.999,,2555.3,,,,,,,,,0.00,0.00,14.499,,,,,,,,
12.400,4328.8,171.87,70,,30.8,,0,82.727,27.859,0.929,54.710,664.8,100.0,0,8.278,0.861,0.849,0.984,1.016,0.969,0.977,21.22,-20.57,21.03,-20.96,,,-5.250,,0.000,0,48.999,,2564.0,,,,,,,,,0.00,0.00,14.498,,,,,,,,
12.441,4348.3,171.89,70,,30.5,,0,82.643,27.773,0.945,55.040,664.8,100.0,0,8.461,0.857,0.868,0.977,1.023,0.969,0.977,21.16,-20.11,20.96,-19.85,,,-5.250,,0.000,0,48.999,,2584.5,,,,,,,,,0.00,0.00,14.531,,,,,,,,
12.480,4383.5,171.89,70,,30.5,,0,82.613,28.395,0.945,55.462,664.8,100.0,0,8.311,0.857,0.868,0.977,1.031,0.969,0.977,21.35,-19.00,21.16,-18.34,,,-5.250,,0.000,0,48.999,,2605.3,,,,,,,,,0.00,0.00,14.477,,,,,,,,
12.520,4417.5,171.89,70,,30.8,,0,82.604,28.465,0.945,55.768,664.8,100.0,0,8.550,0.857,0.868,0.977,1.031,0.969,0.977,21.35,-17.69,21.09,-16.97,,,-5.500,,0.000,0,48.999,,2626.5,,,,,,,,,0.00,0.00,14.500,,,,,,,,
12.560,4452.3,171.92,70,,30.8,,0,82.568,29.162,0.945,56.045,664.8,100.0,0,8.435,0.844,0.876,0.984,1.031,0.969,0.977,21.48,-16.38,21.35,-15.33,,,-5.500,,0.000,0,48.999,,2630.5,,,,,,,,,0.00,0.00,14.521,,,,,,,,
12.600,4473.3,171.92,70,,30.5,,0,82.568,29.183,0.945,56.355,664.8,100.0,0,8.657,0.844,0.876,0.984,1.031,0.969,0.977,21.48,-14.80,21.35,-13.69,,,-5.750,,0.000,0,48.999,,2659.0,,,,,,,,,0.00,0.00,14.527,,,,,,,,
12.640,4495.3,171.95,70,,30.8,,0,82.637,29.670,0.953,56.734,664.8,100.0,0,8.423,0.865,0.871,1.000,1.031,0.969,0.977,21.48,-13.23,21.62,-12.97,,,-5.750,,0.000,0,48.999,,2669.8,,,,,,,,,0.00,0.00,14.524,,,,,,,,
12.680,4512.3,171.95,70,,30.8,,0,85.125,29.363,0.953,57.040,664.4,100.0,0,8.681,0.865,0.871,1.000,1.031,0.969,0.977,21.48,-12.64,21.55,-11.99,,,-5.750,,0.000,0,48.999,,2692.0,,,,,,,,,0.00,0.00,14.513,,,,,,,,
12.720,4543.3,171.95,70,,30.8,,0,85.061,29.859,0.953,57.321,664.4,100.0,0,8.480,0.865,0.871,1.000,1.031,0.969,0.977,21.48,-11.79,21.62,-11.14,,,-6.000,,0.000,0,48.999,,2703.3,,,,,,,,,0.00,0.00,14.505,,,,,,,,
12.760,4572.3,171.98,70,,31.0,,0,85.033,30.014,0.957,57.734,664.8,100.0,0,8.753,0.865,0.864,0.984,1.031,0.969,0.977,21.62,-11.33,21.55,-11.14,,,-6.000,,0.000,0,48.999,,2714.8,,,,,,,,,0.00,0.00,14.491,,,,,,,,
12.800,4606.8,171.98,70,,30.8,,0,84.938,30.638,0.957,58.127,664.0,100.0,0,8.507,0.865,0.864,0.984,1.031,0.969,0.977,21.68,-10.87,21.48,-10.35,,,-6.000,,0.000,0,48.999,,2749.3,,,,,,,,,0.00,0.00,14.537,,,,,,,,
12.840,4634.5,172.01,70,,31.0,,0,84.990,30.583,0.969,58.569,664.0,100.0,0,8.766,0.850,0.861,0.992,1.023,0.969,0.977,21.55,-10.55,21.62,-9.83,,,-6.250,,0.000,0,48.999,,2756.8,,,,,,,,,0.00,0.00,14.513,,,,,,,,
12.881,4666.3,172.01,70,,30.5,,0,84.926,31.065,0.969,58.904,664.0,100.0,0,8.617,0.850,0.861,0.992,1.023,0.969,0.977,21.68,-9.89,21.55,-9.30,,,-6.250,,0.000,0,48.999,,2779.0,,,,,,,,,0.00,0.00,14.526,,,,,,,,
12.920,4685.0,172.01,70,,30.5,,0,84.920,30.829,0.969,59.312,664.8,100.0,0,8.778,0.850,0.861,0.992,1.023,0.969,0.977,21.68,-9.69,21.48,-9.04,,,-6.500,,0.000,0,48.999,,2784.3,,,,,,,,,0.00,0.00,14.501,,,,,,,,
12.960,4719.3,172.03,70,,30.8,,0,84.912,31.560,0.969,59.550,664.4,100.0,0,8.801,0.858,0.856,0.992,1.023,0.969,0.977,21.48,-9.10,21.55,-8.52,,,-6.500,,0.000,0,48.999,,2801.8,,,,,,,,,0.00,0.00,14.531,,,,,,,,
13.000,4752.5,172.03,70,,30.5,,0,84.898,31.736,0.969,59.889,664.8,100.0,0,8.732,0.858,0.856,0.992,1.023,0.969,0.977,21.62,-8.52,21.22,-8.38,,,-6.500,,0.000,0,48.999,,2821.5,,,,,,,,,0.00,0.00,14.508,,,,,,,,
13.040,4765.8,172.09,70,,30.8,,0,84.891,31.371,0.976,60.219,664.4,100.0,0,8.811,0.856,0.848,1.000,1.023,0.969,0.977,21.62,-8.32,21.29,-7.79,,,-6.750,,0.000,0,48.999,,2836.3,,,,,,,,,0.00,0.00,14.508,,,,,,,,
13.080,4794.8,172.09,70,,30.8,,0,84.871,31.679,0.976,60.720,664.4,100.0,0,8.560,0.856,0.848,1.000,1.016,0.969,0.977,21.55,-7.79,21.29,-7.60,,,-6.750,,0.000,0,48.999,,2859.8,,,,,,,,,0.00,0.00,14.554,,,,,,,,
13.120,4830.5,172.09,70,,30.8,,0,84.924,31.319,0.976,61.088,664.8,100.0,0,8.844,0.856,0.848,0.992,1.016,0.969,0.977,21.29,-7.27,21.62,-7.14,,,-6.953,,0.000,0,48.999,,2883.8,,,,,,,,,0.00,0.00,14.535,,,,,,,,
13.161,4871.8,172.15,70,,31.0,,0,84.924,32.011,0.969,61.370,663.8,100.0,0,8.844,0.854,0.841,0.992,1.016,0.969,0.977,21.16,-6.68,21.35,-6.75,,,-6.953,,0.000,0,48.999,,2905.8,,,,,,,,,0.00,0.00,14.506,,,,,,,,
13.200,4887.8,172.15,70,,30.8,,0,84.924,32.286,0.969,61.598,664.0,100.0,0,8.733,0.854,0.841,0.992,1.008,0.969,0.977,21.09,-6.09,21.29,-5.90,,,-6.953,,0.000,0,48.999,,2907.8,,,,,,,,,0.00,0.00,14.509,,,,,,,,
13.240,4898.8,172.20,70,,31.0,,0,84.852,31.907,0.969,62.122,663.8,100.0,0,8.895,0.852,0.839,0.992,1.008,0.969,0.977,21.16,-5.37,21.03,-5.70,,,-7.191,,0.000,0,48.999,,2920.3,,,,,,,,,0.00,0.00,14.530,,,,,,,,
13.281,4927.3,172.20,70,,30.8,,0,84.852,32.269,0.969,62.385,663.8,100.0,0,8.681,0.852,0.839,0.992,1.008,0.969,0.977,21.35,-4.91,20.96,-4.91,,,-7.191,,0.000,0,48.999,,2929.0,,,,,,,,,0.00,0.00,14.540,,,,,,,,
13.320,4968.8,172.20,70,,30.8,,0,84.912,31.987,0.969,62.807,663.8,100.0,0,8.824,0.852,0.839,0.992,1.008,0.969,0.977,21.42,-4.52,20.90,-4.13,,,-7.441,,0.000,0,48.999,,2952.8,,,,,,,,,0.00,0.00,14.529,,,,,,,,
13.360,4989.8,172.29,70,,31.0,,0,84.912,32.310,0.961,63.030,663.8,100.0,0,8.895,0.852,0.844,0.992,1.008,0.969,0.977,21.48,-4.32,20.83,-4.00,,,-7.441,,0.000,0,48.999,,2964.8,,,,,,,,,0.00,0.00,14.555,,,,,,,,
13.400,5018.3,172.29,70,,30.8,,0,84.855,32.903,0.961,63.438,663.8,100.0,0,8.762,0.852,0.844,0.992,1.008,0.969,0.977,21.48,-3.93,20.63,-3.41,,,-7.441,,0.000,0,48.999,,2983.5,,,,,,,,,0.00,0.00,14.517,,,,,,,,
13.440,5056.0,172.34,70,,31.3,,0,84.852,32.819,0.961,63.826,664.0,100.0,0,8.891,0.853,0.846,0.992,1.008,0.969,0.977,21.29,-3.34,20.50,-2.75,,,-7.678,,0.000,0,48.999,,2996.5,,,,,,,,,0.00,0.00,14.551,,,,,,,,
13.480,5060.0,172.34,70,,31.0,,0,84.844,32.716,0.961,64.186,663.8,100.0,0,8.946,0.853,0.846,0.992,1.008,0.969,0.977,21.03,-2.88,20.31,-2.29,,,-7.678,,0.000,0,48.999,,3009.5,,,,,,,,,0.00,0.00,14.497,,,,,,,,
13.520,5090.0,172.34,70,,31.0,,0,84.900,33.124,0.961,64.385,664.0,100.0,0,8.911,0.853,0.846,0.992,1.016,0.969,0.977,20.96,-2.29,20.04,-1.97,,,-7.789,,0.000,0,48.999,,3025.8,,,,,,,,,0.00,0.00,14.535,,,,,,,,
13.560,5110.5,172.40,70,,31.3,,0,84.900,33.132,0.957,64.783,664.4,100.0,0,8.811,0.851,0.849,0.992,1.016,0.969,0.977,20.76,-1.97,19.91,-1.57,,,-7.789,,0.000,0,48.999,,3038.3,,,,,,,,,0.00,0.00,14.534,,,,,,,,
13.600,5161.0,172.40,70,,31.3,,0,84.908,33.096,0.957,65.118,664.0,100.0,0,9.008,0.851,0.849,1.000,1.016,0.969,0.977,20.50,-1.51,19.65,-1.77,,,-7.789,,0.000,0,48.999,,3063.8,,,,,,,,,0.00,0.00,14.504,,,,,,,,
13.641,5187.0,172.51,70,,31.3,,0,84.916,33.546,0.949,65.409,664.0,100.0,0,8.989,0.857,0.857,1.000,1.016,0.969,0.977,20.24,-1.18,19.78,-1.64,,,-7.852,,0.000,0,48.999,,3076.8,,,,,,,,,0.00,0.00,14.530,,,,,,,,
13.680,5207.5,172.51,70,,31.3,,0,84.859,33.854,0.949,65.826,663.8,100.0,0,8.805,0.857,0.857,1.000,1.016,0.969,0.977,19.85,-0.79,19.65,-1.05,,,-7.852,,0.000,0,48.999,,3089.5,,,,,,,,,0.00,0.00,14.521,,,,,,,,
13.720,5237.3,172.51,70,,31.3,,0,84.859,33.654,0.949,66.186,663.8,100.0,0,8.915,0.857,0.857,1.000,1.023,0.969,0.977,19.65,-0.52,19.65,-0.52,,,-7.754,,0.000,0,48.999,,3116.0,,,,,,,,,0.00,0.00,14.525,,,,,,,,
13.760,5254.8,172.63,70,,31.3,,0,84.914,33.610,0.949,66.540,663.8,100.0,0,9.084,0.857,0.859,1.000,1.023,0.969,0.977,19.72,-0.33,19.52,-0.13,,,-7.754,,0.000,0,48.999,,3129.3,,,,,,,,,0.00,0.00,14.512,,,,,,,,
13.800,5310.0,172.63,70,,31.5,,0,84.920,34.285,0.949,66.865,664.0,100.0,0,9.008,0.857,0.859,1.008,1.023,0.969,0.977,19.32,0.26,19.39,0.46,,,-7.754,,0.000,0,48.999,,3156.3,,,,,,,,,0.00,0.00,14.546,,,,,,,,
13.840,5316.5,172.74,70,,31.5,,0,84.924,34.454,0.941,67.089,664.4,100.0,0,8.823,0.861,0.859,1.008,1.023,0.969,0.977,19.13,0.79,19.19,0.92,,,-7.605,,0.000,0,48.999,,3151.8,,,,,,,,,0.00,0.00,14.507,,,,,,,,
13.881,5327.0,172.74,70,,31.5,,0,84.924,34.446,0.941,67.501,664.4,100.0,0,8.921,0.861,0.859,1.016,1.023,0.969,0.977,19.00,1.11,19.13,1.31,,,-7.605,,0.000,0,48.999,,3164.8,,,,,,,,,0.00,0.00,14.514,,,,,,,,
13.920,5355.3,172.74,70,,31.5,,0,84.871,34.301,0.941,67.758,664.0,100.0,0,9.184,0.861,0.859,1.016,1.023,0.969,0.977,18.73,1.44,19.00,1.77,,,-7.357,,0.000,0,48.999,,3190.8,,,,,,,,,0.00,0.00,14.489,,,,,,,,
13.960,5367.5,172.88,70,,31.5,,0,84.850,34.638,0.945,68.142,664.4,100.0,0,9.123,0.870,0.864,1.016,1.023,0.969,0.977,18.67,1.70,18.93,2.03,,,-7.357,,0.000,0,48.999,,3190.8,,,,,,,,,0.00,0.00,14.527,,,,,,,,
14.001,5414.8,172.88,70,,31.5,,0,84.850,35.352,0.945,68.472,664.4,100.0,0,9.069,0.870,0.864,1.016,1.023,0.969,0.977,18.60,1.83,18.93,2.36,,,-7.357,,0.000,0,48.999,,3217.3,,,,,,,,,0.00,0.00,14.469,,,,,,,,
14.040,5451.8,172.99,70,,31.5,,0,84.850,35.445,0.945,68.851,664.0,100.0,0,8.952,0.867,0.861,1.016,1.023,0.969,0.977,18.34,2.29,18.93,3.01,,,-7.357,,0.000,0,48.999,,3244.3,,,,,,,,,0.00,0.00,14.516,,,,,,,,
14.080,5477.3,172.99,70,,31.5,,0,84.912,35.554,0.945,69.181,663.8,100.0,0,9.084,0.867,0.861,1.016,1.031,0.969,0.977,18.28,2.95,18.54,3.28,,,-7.357,,0.000,0,48.999,,3260.5,,,,,,,,,0.00,0.00,14.521,,,,,,,,
14.121,5506.0,172.99,70,,31.3,,0,84.912,35.554,0.945,69.506,664.0,100.0,0,9.238,0.867,0.861,1.016,1.031,0.969,0.977,18.08,3.08,18.67,3.93,,,-7.127,,0.000,0,48.999,,3273.8,,,,,,,,,0.00,0.00,14.509,,,,,,,,
14.160,5517.5,173.13,70,,31.3,,0,84.924,35.688,0.953,69.851,663.8,100.0,0,9.281,0.866,0.863,1.023,1.031,0.969,0.977,17.95,3.54,18.41,4.26,,,-7.127,,0.000,0,48.999,,3271.8,,,,,,,,,0.00,0.00,14.546,,,,,,,,
14.200,5523.3,173.13,70,,31.3,,0,84.926,36.429,0.953,70.312,664.0,100.0,0,9.261,0.866,0.863,1.023,1.031,0.969,0.977,17.75,3.93,18.41,4.45,,,-7.127,,0.000,0,48.999,,3286.8,,,,,,,,,0.00,0.00,14.517,,,,,,,,
14.241,5576.3,173.30,70,,31.3,,0,84.926,36.808,0.953,70.710,664.4,100.0,0,9.176,0.865,0.866,1.016,1.031,0.969,0.977,17.82,4.19,18.41,4.85,,,-7.082,,0.000,0,48.999,,3327.0,,,,,,,,,0.00,0.00,14.551,,,,,,,,
14.281,5620.5,173.30,70,,31.3,,0,84.926,37.181,0.953,70.846,663.4,100.0,0,9.115,0.865,0.866,1.023,1.031,0.969,0.977,17.82,4.52,18.34,5.11,,,-7.082,,0.000,0,48.999,,3340.3,,,,,,,,,0.00,0.00,14.499,,,,,,,,
14.320,5638.8,173.30,70,,31.3,,0,84.871,37.400,0.953,71.093,663.8,100.0,0,9.063,0.865,0.866,1.023,1.039,0.969,0.977,17.82,4.85,18.41,5.50,,,-7.004,,0.000,0,48.999,,3340.3,,,,,,,,,0.00,0.00,14.531,,,,,,,,
14.361,5647.5,173.47,70,,31.3,,0,84.871,37.237,0.965,71.691,663.8,100.0,0,9.201,0.865,0.870,1.023,1.039,0.969,0.977,17.88,5.17,18.41,6.09,,,-7.004,,0.000,0,48.999,,3354.0,,,,,,,,,0.00,0.00,14.495,,,,,,,,
14.400,5678.8,173.47,70,,31.3,,0,84.871,37.290,0.965,71.826,663.8,100.0,0,9.341,0.865,0.870,1.023,1.039,0.969,0.977,17.82,5.63,18.47,6.48,,,-7.004,,0.000,0,48.999,,3367.8,,,,,,,,,0.00,0.00,14.521,,,,,,,,
14.440,5695.3,173.67,70,,31.3,,0,84.871,37.433,0.969,72.113,664.0,100.0,0,9.413,0.866,0.868,1.023,1.039,0.969,0.977,17.88,6.22,18.80,6.75,,,-6.789,,0.000,0,48.999,,3395.8,,,,,,,,,0.00,0.00,14.548,,,,,,,,
14.480,5732.8,173.67,70,,31.3,,0,84.949,37.617,0.969,72.462,664.0,100.0,0,9.462,0.866,0.868,1.023,1.039,0.969,0.977,17.95,6.55,18.60,7.01,,,-6.789,,0.000,0,48.999,,3410.0,,,,,,,,,0.00,0.00,14.502,,,,,,,,
14.520,5756.3,173.67,70,,31.3,,0,84.949,37.948,0.969,73.001,663.8,100.0,0,9.413,0.866,0.868,1.016,1.039,0.969,0.977,17.88,6.81,18.80,7.34,,,-6.682,,0.000,0,48.999,,3432.3,,,,,,,,,0.00,0.00,14.543,,,,,,,,
14.560,5791.3,173.89,70,,31.3,,0,84.881,38.144,0.965,73.239,663.8,100.0,0,9.380,0.853,0.858,1.023,1.031,0.969,0.977,18.08,7.40,18.80,7.73,,,-6.682,,0.000,0,48.999,,3446.0,,,,,,,,,0.00,0.00,14.534,,,,,,,,
14.600,5835.3,173.89,70,,31.3,,0,84.881,38.568,0.965,73.530,663.8,100.0,0,9.345,0.853,0.858,1.023,1.039,0.969,0.977,18.01,7.86,18.67,8.32,,,-6.682,,0.000,0,48.999,,3459.8,,,,,,,,,0.00,0.00,14.540,,,,,,,,
14.640,5840.3,174.09,70,,31.3,,0,84.873,38.640,0.965,73.802,663.8,100.0,0,9.316,0.861,0.862,1.023,1.039,0.969,0.977,18.14,8.32,18.60,8.84,,,-6.498,,0.000,0,48.999,,3459.8,,,,,,,,,0.00,0.00,14.511,,,,,,,,
14.680,5840.3,174.09,70,,31.3,,0,84.873,38.581,0.965,73.996,664.4,100.0,0,9.323,0.861,0.862,1.023,1.039,0.969,0.977,18.28,8.71,18.67,9.37,,,-6.498,,0.000,0,48.999,,3473.8,,,,,,,,,0.00,0.00,14.547,,,,,,,,
