TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
11.000,6862.8,185.03,95,,29.3,,0,85.053,41.985,0.918,86.705,654.8,100.0,0,9.527,0.845,0.844,0.977,0.977,0.992,0.992,16.97,16.05,18.60,15.85,,,-1.795,,0.000,0,48.999,,4076.8,,,,,,,,,0.00,0.00,13.934,,,,,,,,
11.040,6881.8,185.03,95,,29.3,,0,85.105,41.738,0.918,86.963,654.4,100.0,0,9.553,0.845,0.844,0.977,0.977,0.992,0.992,16.70,16.44,18.47,15.92,,,-1.795,,0.000,0,48.999,,4086.0,,,,,,,,,0.00,0.00,13.910,,,,,,,,
11.080,6896.5,185.11,95,,29.3,,0,85.107,41.876,0.918,87.482,653.6,100.0,0,9.665,0.836,0.846,0.969,0.977,0.992,0.992,16.70,16.38,18.28,16.24,,,-1.795,,0.000,0,48.999,,4118.8,,,,,,,,,0.00,0.00,13.947,,,,,,,,
11.120,6970.3,185.11,95,,29.5,,0,85.113,42.316,0.918,88.006,653.6,100.0,0,9.632,0.836,0.846,0.977,0.977,0.992,0.992,16.38,16.77,18.14,16.51,,,-1.795,,0.000,0,48.999,,4151.8,,,,,,,,,0.00,0.00,13.916,,,,,,,,
11.160,7000.5,185.11,95,,29.8,,0,85.113,42.185,0.910,88.249,653.6,100.0,0,9.615,0.836,0.846,0.977,0.977,0.992,0.992,16.24,17.69,17.82,17.55,,,-1.795,,0.000,0,48.999,,4151.8,,,,,,,,,0.00,0.00,13.940,,,,,,,,
11.200,7024.0,185.14,95,,29.8,,0,85.113,42.495,0.910,88.147,652.6,100.0,0,9.721,0.845,0.841,0.977,0.977,0.992,0.992,16.11,19.13,18.28,18.54,,,-1.795,,0.000,0,48.999,,4135.3,,,,,,,,,0.00,0.00,13.958,,,,,,,,
11.240,6999.0,185.14,95,,29.5,,0,85.107,42.622,0.910,88.487,652.4,100.0,0,9.632,0.845,0.841,0.977,0.977,0.992,0.992,16.11,19.59,18.21,19.06,,,-1.795,,0.000,0,48.999,,4151.8,,,,,,,,,0.00,0.00,13.935,,,,,,,,
11.280,7003.0,185.22,95,,29.5,,0,85.119,42.148,0.910,88.735,652.6,100.0,0,9.579,0.847,0.849,0.977,0.984,0.992,0.992,16.05,20.11,18.41,19.32,,,-1.795,,0.000,0,48.999,,4168.5,,,,,,,,,0.00,0.00,13.955,,,,,,,,
11.320,7056.3,185.22,95,,29.8,,0,85.119,42.280,0.910,89.128,652.6,100.0,0,9.705,0.847,0.849,0.984,0.977,0.992,0.992,16.24,20.11,18.73,19.65,,,-1.795,,0.000,0,48.999,,4185.5,,,,,,,,,0.00,0.00,13.959,,,,,,,,
11.360,7093.0,185.22,95,,29.8,,0,85.125,42.752,0.902,89.579,650.4,100.0,0,9.645,0.847,0.849,0.984,0.977,0.992,0.992,16.31,20.31,19.00,19.98,,,-1.795,,0.000,0,48.999,,4223.0,,,,,,,,,0.00,0.00,13.964,,,,,,,,
11.400,7122.5,185.25,95,,29.8,,0,85.039,43.125,0.902,89.803,648.6,100.0,0,9.656,0.853,0.845,0.977,0.984,0.992,0.992,16.24,20.83,19.06,20.44,,,-1.795,,0.000,0,48.999,,4239.5,,,,,,,,,0.00,0.00,13.956,,,,,,,,
11.440,7126.8,185.25,95,,29.8,,0,85.039,43.200,0.902,90.196,649.0,100.0,0,9.786,0.853,0.845,0.977,0.984,0.992,0.992,16.31,21.48,19.32,21.03,,,-1.795,,0.000,0,48.999,,4239.5,,,,,,,,,0.00,0.00,13.957,,,,,,,,
11.480,7145.3,185.34,95,,29.8,,0,85.102,43.162,0.906,90.225,649.4,100.0,0,9.566,0.849,0.851,0.984,0.977,0.992,0.992,16.57,21.88,19.72,21.55,,,-1.945,,0.000,0,48.999,,4219.3,,,,,,,,,0.00,0.00,13.948,,,,,,,,
11.520,7136.8,185.34,95,,29.3,,0,85.051,42.933,0.906,90.424,649.6,100.0,0,9.645,0.849,0.851,0.984,0.977,0.992,0.992,16.64,22.01,19.72,22.01,,,-1.352,,0.000,0,48.999,,4239.5,,,,,,,,,0.00,0.00,13.950,,,,,,,,
11.560,7170.0,185.34,95,,29.3,,0,85.051,43.337,0.906,90.943,649.6,100.0,0,9.685,0.849,0.851,0.977,0.984,0.992,0.992,16.57,22.21,19.39,22.01,,,-1.352,,0.000,0,48.999,,4271.5,,,,,,,,,0.00,0.00,13.941,,,,,,,,
11.600,7204.5,185.42,95,,29.3,,0,85.051,43.182,0.906,91.016,649.6,100.0,0,9.645,0.845,0.851,0.977,0.977,0.992,0.992,16.70,22.21,19.59,22.01,,,-1.352,,0.000,0,48.999,,4290.3,,,,,,,,,0.00,0.00,13.929,,,,,,,,
11.640,7228.3,185.42,95,,28.8,,0,85.117,43.790,0.906,91.346,649.6,100.0,0,9.848,0.845,0.851,0.977,0.977,0.992,0.992,16.83,22.14,19.78,22.27,,,-0.742,,0.000,0,48.999,,4307.3,,,,,,,,,0.00,0.00,13.966,,,,,,,,
11.680,7267.3,185.48,95,,28.8,,0,85.066,43.792,0.906,91.599,649.4,100.0,0,9.634,0.847,0.844,0.977,0.977,0.992,0.992,17.03,22.27,20.11,22.66,,,-0.742,,0.000,0,48.999,,4307.5,,,,,,,,,0.00,0.00,13.954,,,,,,,,
11.720,7288.0,185.48,95,,28.8,,0,85.066,43.825,0.906,91.977,648.4,100.0,0,9.675,0.847,0.844,0.977,0.984,0.992,0.992,17.10,22.21,19.85,22.93,,,-0.742,,0.000,0,48.999,,4324.8,,,,,,,,,0.00,0.00,13.945,,,,,,,,
11.760,7285.5,185.48,95,,28.5,,0,85.045,44.314,0.910,92.123,645.0,100.0,0,9.685,0.847,0.844,0.984,0.984,0.992,0.992,17.16,22.40,19.65,23.06,,,-0.742,,0.000,0,48.999,,4324.8,,,,,,,,,0.00,0.00,13.969,,,,,,,,
11.800,7291.0,185.56,95,,28.5,,0,85.123,43.841,0.910,92.375,640.0,100.0,0,9.685,0.851,0.850,0.977,0.977,0.992,0.992,17.16,22.34,19.13,23.45,,,-0.742,,0.000,0,48.999,,4343.5,,,,,,,,,0.00,0.00,13.935,,,,,,,,
11.840,7332.3,185.56,95,,28.0,,0,85.123,44.224,0.910,92.987,543.6,98.5,0,9.806,0.851,0.850,0.969,0.977,0.992,0.992,17.16,22.47,18.80,23.38,,,0.678,,0.000,0,48.999,,4360.0,,,,,,,,,0.00,0.00,13.940,,,,,,,,
11.880,7377.0,185.62,95,,27.3,,0,85.070,44.227,0.902,93.152,294.0,63.5,0,9.685,0.834,0.846,0.961,0.977,0.992,0.992,17.29,22.47,18.80,23.78,,,0.678,,0.000,0,48.999,,4380.8,,,,,,,,,0.00,0.00,13.964,,,,,,,,
11.920,7386.5,185.62,95,,27.3,,0,75.783,44.301,0.902,93.443,-6.2,20.0,0,9.739,0.834,0.846,0.977,0.977,0.992,0.992,17.16,22.53,18.54,23.84,,,0.678,,0.000,0,48.999,,4377.5,,,,,,,,,0.00,0.00,13.945,,,,,,,,
11.960,7384.3,185.62,95,,23.0,,0,40.473,37.240,0.765,93.613,-10.0,0.0,16,8.838,0.834,0.846,0.984,0.977,0.992,0.992,16.97,22.27,18.01,23.52,,,0.678,,0.000,0,48.999,,4377.5,,,,,,,,,0.00,0.00,13.947,,,,,,,,
12.000,7338.8,185.14,95,,23.0,,0,26.533,25.723,0.765,93.919,-10.0,0.0,16,7.311,0.851,0.845,0.969,0.969,0.992,0.992,15.20,21.22,15.72,22.66,,,0.678,,0.000,0,48.999,,4344.0,,,,,,,,,0.00,0.00,13.976,,,,,,,,
12.040,7259.3,185.14,95,,22.3,,0,15.484,14.253,0.765,94.016,-10.0,0.0,16,5.638,0.851,0.845,0.898,0.922,0.992,0.992,12.77,18.86,11.66,20.70,,,0.678,,0.000,0,48.999,,4254.5,,,,,,,,,0.00,0.00,13.973,,,,,,,,
12.080,7134.0,182.55,95,,36.5,,0,13.584,8.482,0.173,93.545,-10.2,0.0,16,4.987,0.782,0.796,0.852,0.867,0.938,0.930,11.66,17.62,9.63,19.32,,,0.000,,0.000,0,30.649,,4324.8,,,,,,,,,0.00,0.00,13.979,,,,,,,,
12.120,7147.3,182.55,95,,23.8,,0,14.326,6.894,0.173,93.065,-10.0,0.0,6,4.903,0.782,0.796,0.852,0.828,0.938,0.930,11.14,16.64,8.84,18.01,,,0.000,,0.000,0,30.649,,4272.0,,,,,,,,,0.00,0.00,13.913,,,,,,,,
12.160,7246.0,182.55,95,,16.5,,0,15.215,6.923,0.129,92.414,-10.6,0.0,6,4.992,0.782,0.796,1.000,1.000,0.961,0.938,11.20,16.64,9.04,17.62,,,0.000,,0.000,0,30.545,,4342.3,,,,,,,,,0.00,0.00,13.874,,,,,,,,
12.200,7312.8,183.03,95,,16.0,,0,15.594,7.079,0.129,91.905,-10.0,0.0,6,5.051,0.760,0.750,1.000,1.000,0.961,0.938,11.27,16.97,9.04,17.55,,,0.000,,0.000,0,30.496,,4342.3,,,,,,,,,0.00,0.00,13.906,,,,,,,,
12.240,7309.5,183.03,95,,15.3,,0,15.605,7.337,0.129,91.948,-10.0,0.0,6,5.100,0.760,0.750,1.000,1.000,0.961,0.938,11.20,17.36,9.10,17.82,,,0.000,,0.000,0,30.453,,4307.5,,,,,,,,,0.00,0.00,13.880,,,,,,,,
12.280,7262.8,182.97,95,,14.8,,0,15.477,7.344,0.141,92.172,-10.0,0.0,6,5.095,0.959,0.948,1.000,1.000,0.953,0.930,11.00,17.42,8.97,17.88,,,0.000,,0.000,0,30.453,,4270.3,,,,,,,,,0.00,0.00,13.833,,,,,,,,
12.320,7191.3,182.97,95,,14.5,,0,15.287,7.282,0.141,91.977,-10.0,0.0,6,5.040,0.959,0.948,1.000,1.000,0.953,0.930,10.74,17.42,8.78,17.88,,,0.000,,0.000,0,30.453,,4254.0,,,,,,,,,0.00,0.00,14.189,,,,,,,,
12.360,7154.8,182.97,95,,14.5,,0,15.275,7.035,0.145,91.497,-10.6,0.0,6,4.976,0.959,0.948,1.000,1.000,0.953,0.930,10.48,17.29,8.71,17.88,,,0.000,,0.000,0,30.325,,4256.5,,,,,,,,,0.00,0.00,14.094,,,,,,,,
12.400,7154.8,183.06,95,,14.5,,0,15.148,7.057,0.145,91.040,-10.6,0.0,6,4.987,1.479,1.351,1.000,1.000,0.953,0.930,10.55,17.03,8.65,17.69,,,0.000,,0.000,0,30.142,,4254.0,,,,,,,,,0.00,0.00,14.069,,,,,,,,
12.440,7161.3,183.06,95,,14.8,,0,15.035,6.953,0.145,90.803,-10.2,0.0,6,4.976,1.479,1.351,1.000,1.000,0.953,0.930,10.55,16.77,8.91,17.42,,,0.000,,0.000,0,30.109,,4236.5,,,,,,,,,0.00,0.00,14.060,,,,,,,,
12.480,7157.8,183.17,95,,14.8,,0,14.977,6.950,0.141,90.662,-11.0,0.0,6,4.982,2.000,2.000,1.000,1.000,0.953,0.938,10.55,16.97,9.04,17.16,,,0.000,,0.000,0,30.069,,4236.5,,,,,,,,,0.00,0.00,14.070,,,,,,,,
12.520,7125.0,183.17,95,,14.8,,0,14.826,6.892,0.141,90.356,-10.2,0.0,6,4.929,2.000,2.000,1.000,1.000,0.953,0.938,10.55,16.77,9.24,16.90,,,0.000,,0.000,0,30.069,,4215.8,,,,,,,,,0.00,0.00,14.065,,,,,,,,
12.560,7064.0,183.17,95,,14.8,,0,14.705,6.818,0.141,89.972,-10.0,0.0,6,4.955,2.000,2.000,1.000,1.000,0.953,0.938,10.61,16.83,9.37,16.97,,,0.000,,0.000,0,30.057,,4185.0,,,,,,,,,0.00,0.00,14.082,,,,,,,,
12.600,7056.5,183.26,95,,14.8,,0,14.559,6.648,0.141,89.710,-10.6,0.0,6,4.873,2.000,2.000,1.000,1.000,0.953,0.938,10.61,16.31,9.43,16.83,,,0.000,,0.000,0,30.035,,4162.5,,,,,,,,,0.00,0.00,14.043,,,,,,,,
12.640,7015.0,183.26,95,,15.0,,0,14.400,6.392,0.141,89.288,-10.0,0.0,6,4.764,2.000,2.000,1.000,1.000,0.953,0.938,10.68,16.31,9.63,16.57,,,0.000,,0.000,0,30.020,,4151.8,,,,,,,,,0.00,0.00,14.048,,,,,,,,
12.680,6982.3,183.40,95,,15.0,,0,14.279,6.294,0.133,88.904,-10.2,0.0,6,4.823,2.000,2.000,1.000,1.000,0.953,0.938,10.74,16.44,9.83,16.77,,,0.000,,0.000,0,30.014,,4145.5,,,,,,,,,0.00,0.00,14.083,,,,,,,,
12.720,7004.3,183.40,95,,15.3,,0,14.162,6.329,0.133,88.628,-10.0,0.0,6,4.803,2.000,2.000,1.000,1.000,0.953,0.938,10.87,16.57,10.02,16.64,,,0.000,,0.000,0,30.014,,4145.5,,,,,,,,,0.00,0.00,14.043,,,,,,,,
12.760,6974.5,183.40,95,,15.3,,0,14.063,6.183,0.129,88.458,-10.0,0.0,6,4.720,2.000,2.000,1.000,1.000,0.961,0.938,11.07,16.51,10.09,16.77,,,0.000,,0.000,0,30.008,,4118.8,,,,,,,,,0.00,0.00,14.058,,,,,,,,
12.800,6923.3,183.54,95,,15.3,,0,13.957,5.992,0.129,88.215,-10.6,0.0,6,4.688,2.000,2.000,1.000,1.000,0.961,0.938,11.14,16.44,10.15,16.77,,,0.000,,0.000,0,30.011,,4111.0,,,,,,,,,0.00,0.00,14.053,,,,,,,,
12.840,6923.5,183.54,95,,15.5,,0,13.816,5.955,0.129,87.754,-10.0,0.0,6,4.695,2.000,2.000,1.000,1.000,0.961,0.938,11.27,16.57,10.48,16.64,,,0.000,,0.000,0,30.005,,4077.3,,,,,,,,,0.00,0.00,14.062,,,,,,,,
12.880,6875.8,183.68,95,,15.8,,0,13.707,5.819,0.125,87.443,-10.2,0.0,6,4.632,2.000,2.000,1.000,1.000,0.961,0.938,11.46,16.57,10.55,16.51,,,0.000,,0.000,0,30.002,,4060.5,,,,,,,,,0.00,0.00,14.061,,,,,,,,
12.920,6824.8,183.68,95,,15.8,,0,13.535,5.734,0.125,87.074,-10.2,0.0,6,4.623,2.000,2.000,1.000,1.000,0.961,0.938,11.53,16.44,10.48,16.24,,,0.000,,0.000,0,30.002,,4043.8,,,,,,,,,0.00,0.00,14.053,,,,,,,,
12.960,6813.5,183.68,95,,16.0,,0,13.414,5.591,0.122,86.637,-10.0,0.0,6,4.578,2.000,2.000,1.000,1.000,0.961,0.938,11.72,16.57,10.61,16.44,,,0.000,,0.000,0,30.005,,4027.5,,,,,,,,,0.00,0.00,14.061,,,,,,,,
13.000,6777.8,183.79,95,,16.0,,0,13.322,5.594,0.122,86.244,-10.6,0.0,6,4.623,2.000,2.000,1.000,1.000,0.961,0.938,11.92,16.44,10.87,16.90,,,0.000,,0.000,0,30.002,,4027.5,,,,,,,,,0.00,0.00,14.052,,,,,,,,
13.040,6777.8,183.79,95,,16.3,,0,13.236,5.740,0.122,85.963,-10.2,0.0,6,4.636,2.000,2.000,1.000,1.000,0.961,0.938,11.99,16.24,10.94,16.70,,,0.000,,0.000,0,30.011,,4011.0,,,,,,,,,0.00,0.00,14.046,,,,,,,,
13.080,6721.0,183.90,95,,16.0,,0,13.184,5.620,0.122,85.492,-11.0,0.0,6,4.595,2.000,2.000,1.000,1.000,0.961,0.938,12.18,16.31,11.07,16.70,,,0.000,,0.000,0,29.999,,3964.8,,,,,,,,,0.00,0.00,14.054,,,,,,,,
13.120,6678.3,183.90,95,,16.0,,0,13.008,5.497,0.122,84.958,-10.0,0.0,6,4.533,2.000,2.000,1.000,1.000,0.961,0.938,12.25,16.38,11.20,16.97,,,0.000,,0.000,0,29.999,,3932.3,,,,,,,,,0.00,0.00,14.062,,,,,,,,
13.160,6603.3,183.90,95,,16.0,,0,12.805,5.306,0.122,84.560,-10.2,0.0,6,4.490,2.000,2.000,1.000,1.000,0.961,0.938,12.31,16.38,11.14,17.03,,,0.000,,0.000,0,30.005,,3915.8,,,,,,,,,0.00,0.00,14.041,,,,,,,,
13.200,6609.0,184.02,95,,16.3,,0,12.693,5.220,0.122,84.366,-10.0,0.0,6,4.477,2.000,2.000,1.000,1.000,0.961,0.938,12.38,16.38,11.00,16.90,,,0.000,,0.000,0,30.002,,3915.8,,,,,,,,,0.00,0.00,14.066,,,,,,,,
13.240,6637.5,184.02,95,,16.5,,0,12.617,5.150,0.122,83.846,-10.6,0.0,6,4.480,2.000,2.000,1.000,1.000,0.961,0.938,12.45,16.38,10.87,17.10,,,0.000,,0.000,0,29.999,,3916.0,,,,,,,,,0.00,0.00,14.078,,,,,,,,
13.280,6593.3,184.13,95,,17.0,,0,12.615,5.266,0.114,83.409,-10.6,0.0,6,4.521,2.000,2.000,1.000,1.000,0.969,0.938,12.45,16.44,10.81,17.29,,,0.000,,0.000,0,30.002,,3899.5,,,,,,,,,0.00,0.00,14.058,,,,,,,,
13.320,6563.5,184.13,95,,17.0,,0,12.514,5.213,0.114,83.298,-11.0,0.0,6,4.473,2.000,2.000,1.000,1.000,0.969,0.938,12.38,16.11,10.87,17.29,,,0.000,,0.000,0,30.002,,3867.8,,,,,,,,,0.00,0.00,14.072,,,,,,,,
13.360,6515.3,184.13,95,,17.0,,0,12.426,5.176,0.118,83.026,-11.0,0.0,6,4.449,2.000,2.000,1.000,1.000,0.961,0.938,12.58,16.18,10.74,17.23,,,0.000,,0.000,0,30.008,,3849.0,,,,,,,,,0.00,0.00,14.053,,,,,,,,
13.400,6478.8,184.21,95,,17.0,,0,12.297,5.054,0.118,82.501,-11.0,0.0,6,4.439,2.000,2.000,1.000,1.000,0.961,0.938,12.51,16.18,10.87,17.23,,,0.000,,0.000,0,30.017,,3836.8,,,,,,,,,0.00,0.00,14.055,,,,,,,,
13.440,6459.5,184.21,95,,17.0,,0,12.211,5.064,0.118,82.113,-10.6,0.0,6,4.431,2.000,2.000,1.000,1.000,0.961,0.938,12.77,16.05,11.00,17.03,,,0.000,,0.000,0,30.008,,3816.5,,,,,,,,,0.00,0.00,14.046,,,,,,,,
13.480,6447.3,184.30,95,,17.3,,0,12.115,4.972,0.114,81.744,-10.6,0.0,6,4.397,2.000,2.000,1.000,1.000,0.969,0.938,12.90,15.98,11.20,16.83,,,0.000,,0.000,0,30.014,,3805.5,,,,,,,,,0.00,0.00,14.067,,,,,,,,
13.520,6388.0,184.30,95,,17.3,,0,11.969,4.962,0.114,81.327,-10.0,0.0,6,4.381,2.000,2.000,1.000,1.000,0.969,0.938,12.90,15.72,11.33,16.77,,,0.000,,0.000,0,30.014,,3790.5,,,,,,,,,0.00,0.00,14.071,,,,,,,,
13.560,6346.5,184.30,95,,17.3,,0,11.895,4.656,0.114,80.933,-10.2,0.0,6,4.293,2.000,2.000,1.000,1.000,0.969,0.938,12.97,15.59,11.59,16.77,,,0.000,,0.000,0,30.014,,3762.0,,,,,,,,,0.00,0.00,14.031,,,,,,,,
13.600,6330.5,184.38,95,,17.5,,0,11.826,4.701,0.114,80.516,-10.0,0.0,6,4.324,2.000,2.000,1.000,1.000,0.969,0.938,13.03,15.33,11.92,16.31,,,0.000,,0.000,0,30.002,,3729.3,,,,,,,,,0.00,0.00,14.060,,,,,,,,
13.640,6285.0,184.38,95,,17.8,,0,11.742,4.759,0.114,79.992,-10.0,0.0,6,4.360,2.000,2.000,1.000,1.000,0.969,0.938,13.03,15.52,12.05,16.38,,,0.000,,0.000,0,30.011,,3707.3,,,,,,,,,0.00,0.00,14.057,,,,,,,,
13.680,6233.0,184.47,95,,18.0,,0,11.670,4.819,0.110,79.458,-10.0,0.0,6,4.373,2.000,2.000,1.000,1.000,0.969,0.938,13.10,15.46,12.31,16.24,,,0.000,,0.000,0,30.005,,3681.5,,,,,,,,,0.00,0.00,14.050,,,,,,,,
13.720,6197.8,184.47,95,,17.8,,0,11.648,4.792,0.110,79.040,-10.6,0.0,6,4.328,2.000,2.000,1.000,1.000,0.969,0.938,13.17,15.39,12.58,16.11,,,0.000,,0.000,0,30.005,,3677.3,,,,,,,,,0.00,0.00,14.056,,,,,,,,
13.760,6160.5,184.47,95,,17.8,,0,11.533,4.570,0.114,78.603,-10.6,0.0,6,4.253,2.000,2.000,1.000,1.000,0.969,0.938,13.36,15.66,12.71,15.98,,,0.000,,0.000,0,30.014,,3647.5,,,,,,,,,0.00,0.00,14.034,,,,,,,,
13.800,6126.0,184.52,95,,18.0,,0,11.533,4.602,0.114,78.055,-10.6,0.0,6,4.304,2.000,2.000,1.000,1.000,0.969,0.938,13.43,15.46,13.03,16.05,,,0.000,,0.000,0,30.008,,3618.3,,,,,,,,,0.00,0.00,14.088,,,,,,,,
13.840,6097.5,184.52,95,,18.3,,0,11.514,4.706,0.114,77.851,-10.6,0.0,6,4.332,2.000,2.000,1.000,1.000,0.969,0.938,13.56,15.59,13.36,15.85,,,0.000,,0.000,0,29.999,,3620.0,,,,,,,,,0.00,0.00,14.062,,,,,,,,
13.880,6084.5,184.63,95,,18.3,,0,11.316,4.564,0.110,77.263,-10.2,0.0,6,4.253,2.000,2.000,1.000,1.000,0.969,0.938,13.56,15.26,13.30,15.79,,,0.000,,0.000,0,30.002,,3589.8,,,,,,,,,0.00,0.00,14.067,,,,,,,,
13.920,6048.8,184.63,95,,18.5,,0,11.252,4.417,0.110,76.929,-10.2,0.0,6,4.215,2.000,2.000,1.000,1.000,0.969,0.938,13.82,15.46,13.56,15.85,,,0.000,,0.000,0,30.002,,3574.8,,,,,,,,,0.00,0.00,14.078,,,,,,,,
13.960,6015.5,184.63,95,,18.5,,0,11.129,4.344,0.106,76.487,-10.0,0.0,6,4.200,2.000,2.000,1.000,1.000,0.969,0.938,14.08,15.26,13.82,15.59,,,0.000,,0.000,0,29.990,,3545.3,,,,,,,,,0.00,0.00,14.058,,,,,,,,
14.000,5985.8,184.72,95,,18.8,,0,11.105,4.234,0.106,76.040,-10.2,0.0,6,4.163,2.000,2.000,1.000,1.000,0.969,0.938,14.28,15.39,13.95,15.39,,,0.000,,0.000,0,29.996,,3533.0,,,,,,,,,0.00,0.00,14.066,,,,,,,,
14.040,5966.8,184.72,95,,19.0,,0,11.094,4.200,0.106,75.812,-10.2,0.0,6,4.156,2.000,2.000,1.000,1.000,0.969,0.938,14.61,15.66,14.15,15.52,,,0.000,,0.000,0,29.990,,3516.5,,,,,,,,,0.00,0.00,14.054,,,,,,,,
14.080,5951.3,184.80,95,,19.0,,0,11.092,4.136,0.102,75.511,-10.0,0.0,6,4.156,2.000,2.000,1.000,1.000,0.977,0.938,15.00,15.72,14.48,15.52,,,0.000,,0.000,0,29.999,,3516.5,,,,,,,,,0.00,0.00,14.076,,,,,,,,
14.120,5913.8,184.80,95,,19.3,,0,11.092,4.224,0.102,75.089,-10.0,0.0,6,4.173,2.000,2.000,1.000,1.000,0.977,0.938,15.00,15.52,14.67,15.52,,,0.000,,0.000,0,29.999,,3497.5,,,,,,,,,0.00,0.00,14.046,,,,,,,,
14.160,5894.5,184.80,95,,19.3,,0,11.092,4.224,0.102,75.016,-10.6,0.0,6,4.164,2.000,2.000,1.000,1.000,0.977,0.938,15.26,15.72,14.87,15.20,,,0.000,,0.000,0,29.999,,3488.0,,,,,,,,,0.00,0.00,14.048,,,,,,,,
14.200,5869.0,184.89,95,,19.3,,0,11.092,4.206,0.102,74.657,-10.0,0.0,6,4.170,2.000,2.000,1.000,1.000,0.977,0.938,15.46,15.72,15.00,15.07,,,0.000,,0.000,0,29.999,,3473.8,,,,,,,,,0.00,0.00,14.071,,,,,,,,
14.240,5835.8,184.89,95,,19.3,,0,11.090,4.253,0.102,74.312,-10.0,0.0,6,4.173,2.000,2.000,1.000,1.000,0.977,0.938,15.52,15.59,15.20,15.20,,,0.000,,0.000,0,30.002,,3439.0,,,,,,,,,0.00,0.00,14.046,,,,,,,,
14.280,5810.3,184.94,95,,19.0,,0,11.084,4.205,0.106,74.016,-10.2,0.0,6,4.163,2.000,2.000,1.000,1.000,0.977,0.938,15.72,15.66,15.39,15.39,,,0.000,,0.000,0,29.987,,3432.3,,,,,,,,,0.00,0.00,14.084,,,,,,,,
14.320,5787.3,184.94,95,,19.0,,0,11.072,4.152,0.106,73.555,-10.0,0.0,6,4.138,2.000,2.000,1.000,1.000,0.977,0.938,15.79,15.52,15.33,15.20,,,0.000,,0.000,0,29.987,,3405.0,,,,,,,,,0.00,0.00,14.070,,,,,,,,
14.360,5750.8,184.94,95,,19.0,,0,10.914,4.122,0.106,73.220,-10.2,0.0,6,4.129,2.000,2.000,1.000,1.000,0.977,0.938,15.66,15.46,15.39,15.39,,,0.000,,0.000,0,29.993,,3396.0,,,,,,,,,0.00,0.00,14.040,,,,,,,,
14.400,5719.5,185.00,95,,19.0,,0,10.871,4.090,0.106,72.797,-10.0,0.0,6,4.126,2.000,2.000,1.000,1.000,0.977,0.938,15.72,15.79,15.39,15.13,,,0.000,,0.000,0,29.993,,3378.3,,,,,,,,,0.00,0.00,14.079,,,,,,,,
14.440,5681.3,185.00,95,,19.0,,0,10.813,3.999,0.106,72.360,-10.2,0.0,6,4.090,2.000,2.000,1.000,1.000,0.977,0.938,15.85,15.79,15.20,14.93,,,0.000,,0.000,0,29.990,,3368.0,,,,,,,,,0.00,0.00,14.085,,,,,,,,
14.480,5670.8,185.06,95,,19.3,,0,10.807,3.935,0.102,72.181,-10.0,0.0,6,4.112,2.000,2.000,1.000,1.000,0.977,0.938,15.85,15.72,15.33,15.26,,,0.000,,0.000,0,29.996,,3368.0,,,,,,,,,0.00,0.00,14.060,,,,,,,,
14.520,5653.0,185.06,95,,19.3,,0,10.807,4.097,0.102,71.807,-10.0,0.0,6,4.138,2.000,2.000,1.000,1.000,0.977,0.938,15.92,15.72,15.13,15.00,,,0.000,,0.000,0,29.996,,3340.5,,,,,,,,,0.00,0.00,14.057,,,,,,,,
14.560,5644.8,185.06,95,,19.3,,0,10.791,4.079,0.106,71.540,-10.2,0.0,6,4.103,2.000,2.000,1.000,1.000,0.977,0.938,15.92,15.52,14.93,14.80,,,0.000,,0.000,0,29.990,,3327.0,,,,,,,,,0.00,0.00,14.064,,,,,,,,
14.600,5592.5,185.11,95,,19.3,,0,10.729,3.923,0.106,71.171,-10.2,0.0,6,4.052,2.000,2.000,1.000,1.000,0.977,0.938,15.92,15.39,15.00,14.87,,,0.000,,0.000,0,29.999,,3300.0,,,,,,,,,0.00,0.00,14.080,,,,,,,,
14.640,5539.3,185.11,95,,19.0,,0,10.713,3.926,0.106,70.802,-10.0,0.0,6,4.069,2.000,2.000,1.000,1.000,0.977,0.938,16.05,15.66,15.07,14.80,,,0.000,,0.000,0,29.993,,3286.8,,,,,,,,,0.00,0.00,14.074,,,,,,,,
14.680,5551.0,185.14,95,,19.3,,0,10.699,3.897,0.106,70.574,-10.0,0.0,6,4.076,2.000,2.000,1.000,1.000,0.977,0.938,16.05,15.46,15.07,14.87,,,0.000,,0.000,0,29.993,,3285.5,,,,,,,,,0.00,0.00,14.050,,,,,,,,
