﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ a91_c94 - a91 100 - e30 100 - e30 100AT_noALP
484.812,13.7,0,-10.6,0,203,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,814.8,3540,0,0,5.1,6,35.7,50,38.9,0
484.926,13.7,0,-10.6,0,203,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,816.1,3500,0,0,5,6,35.5,49.9,38.7,0
485.016,13.7,0,-10.6,0,203,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,813.9,3505,0,0,5,6,35.5,48.9,38.7,0
485.102,13.7,0,-10.6,0,203,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,815.3,3486,0,0,5,6.4,35.5,49.8,38.6,0
485.210,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,812.6,3471,0,0,5,6,35.4,48.5,38.6,0
485.298,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,69.3,0,0,0,0,0,815.5,3449,0,0,5,6,35.3,49.4,38.5,0
485.387,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70,0,0,0,0,0,815.3,3428,0,0,4.9,5.6,35.3,48.4,38.4,0
485.476,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,813.9,3402,0,0,4.9,5.6,35.2,49.3,38.3,0
485.602,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,810.2,3380,0,0,4.8,6,35.1,49.5,38.2,0
485.692,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,809.5,3370,0,0,4.8,5.6,35.1,48.2,38.2,0
485.782,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,807.4,3361,0,0,4.8,5.6,35,48.2,38.2,0
485.896,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,802.6,3346,0,0,4.8,5.6,35,49.1,38.1,0
485.990,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,806.5,3343,0,0,4.8,5.6,35,48.1,38.1,0
486.087,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,805.2,3335,0,0,4.8,6,34.9,49,38.1,0
486.192,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,802.2,3325,0,0,4.7,5.6,34.9,48,38,0
486.286,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,800.8,3322,0,0,4.8,5.2,34.9,48.3,38,0
486.392,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.2,0,0,0,0,0,803.1,3312,0,0,4.7,5.2,34.9,48,38,0
486.495,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,801.5,3304,0,0,4.7,6,34.8,48.9,38,0
486.586,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,800.1,3295,0,0,4.7,5.2,34.8,47.7,37.9,0
486.702,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,797.9,3294,0,0,4.7,5.2,34.8,48.9,37.9,0
486.800,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,800.1,3284,0,0,4.7,5.2,34.8,47.6,37.9,0
486.887,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,800.8,3281,0,0,4.7,5.6,34.8,47.9,37.9,0
486.982,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,800.8,3274,0,0,4.7,5.2,34.7,47.8,37.8,0
487.077,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,800.2,3265,0,0,4.7,5.2,34.7,48.5,37.8,0
487.171,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,800.1,3259,0,0,4.7,5.2,34.7,47.5,37.8,0
487.288,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,793.9,3251,0,0,4.7,5.2,34.7,47.5,37.8,0
487.479,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,797.9,3240,0,0,4.7,5.2,34.6,48.7,37.7,0
487.577,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,794.3,3230,0,0,4.7,5.2,34.6,48.4,37.7,0
487.679,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,792.2,3222,0,0,4.7,5.2,34.6,48.4,37.7,0
487.766,13.7,0,-10.6,0,201,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,792.2,3215,0,0,4.7,5.2,34.5,47.4,37.6,0
487.871,13.7,0,-10.6,0,199,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,792.2,3206,0,0,4.7,5.2,34.5,47.8,37.6,0
487.966,13.7,0,-10.6,0,199,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,792.2,3202,0,0,4.6,5.2,34.5,48.3,37.5,0
488.058,13.7,0,-10.6,0,199,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,792.2,3197,0,0,4.6,4.9,34.5,47.6,37.6,0
488.166,13.7,0,-10.6,0,199,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,792.2,3188,0,0,4.6,5.2,34.4,47.5,37.5,0
488.258,13.7,0,-10.6,0,199,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,790.7,3178,0,0,4.7,4.9,34.4,48.5,37.5,0
488.346,13.7,0,-10.6,0,199,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,790.7,3174,0,0,4.6,5.2,34.4,48.5,37.5,0
488.436,13.7,0,-10.6,0,199,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,790.2,3170,0,0,4.6,5.2,34.4,47.5,37.4,0
488.538,13.7,0,-10.6,0,199,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,788.4,3163,0,0,4.6,4.9,34.3,47.7,37.4,0
488.626,13.7,0,-10.6,0,199,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,784,3154,0,0,4.6,4.9,34.3,48.4,37.4,0
488.721,13.7,7.4,-10.5,0,199,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,757.9,3153,0,0,4.7,5.2,34.5,47.6,37.6,0
488.816,13.7,9.3,-10.4,0,199,0,0,0,0,0,0,5,30,70,0,0,0,0,0,803.8,3143,0,0,5.5,12,37.2,50.5,40.6,0
488.906,13.7,10.2,-10.1,0,199,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,810.2,3162,0,0,5.7,7.1,38.4,51.7,41.9,0
488.996,13.7,11.2,-9.9,0,199,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,797.9,3148,0,0,6.1,21.8,38.5,52.2,41.9,0
489.105,13.7,11.5,-9.6,0,199,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,764.2,3144,0,0,7,24.4,37.3,51,40.6,0
489.196,13.7,11.8,-8.9,0,199,0,0,0,0,0,0,5,30,70,0,0,0,0,0,765.1,3149,0,0,8.3,16.9,31.2,45.4,34,0
489.312,13.7,12.2,-7.7,0,199,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,734.9,3175,-33.3,-32.8,9.6,22.1,23.9,38.2,26,0
489.431,13.7,11.8,-6.7,0,198,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,748.6,3112,-28.4,-24.9,9.4,32.2,25.6,39.9,27.9,0
489.526,13.7,12.2,-6.8,0,198,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,695.6,3167,17.1,2,9.7,33,22.2,36.6,24.2,0
489.616,13.7,11.8,-6.6,0,198,0,0,0,0,0,0,5,30,68.8,0,0,0,0,0,727.5,3124,-5.3,12.4,10,33,21.8,35.3,23.7,0
489.706,13.7,12.2,-6.4,0,198,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,781.9,3154,-15.5,-2.6,9.8,33,20.2,34.8,22,0
489.816,13.7,12.2,-6.3,0,198,0,0,0,0,0,0,5,30,70,0,0,0,0,0,752.1,3138,8.4,-7.3,9.9,33.4,19.2,33.8,20.9,0
489.901,13.7,11.8,-6.1,0,198,0,0,0,0,0,0,5,30,72.3,0,0,0,0,0,757.9,3149,2,-0.2,9.8,33.4,18.8,33.4,20.5,0
491.737,13.7,0,-10.6,0,198,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,848.1,3095,0,0,4.6,4.9,34.1,47.4,37.1,0
491.826,13.7,0,-10.6,0,198,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,834.9,3087,0,0,4.5,4.9,34.1,47.4,37.1,0
491.972,13.7,2.2,-10.6,0,198,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,828.4,3081,0,0,4.5,4.9,34.3,47.4,37.3,0
492.066,13.7,4.8,-10.6,0,198,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,820.5,3070,0,0,4.5,4.9,34.2,47.6,37.3,0
492.175,13.7,6.7,-10.6,0,198,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,809.5,3073,0,0,4.5,18,34.5,47.9,37.6,0
492.266,13.7,8.6,-10.3,0,198,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,800.1,3066,0,0,5.7,18,36.9,50.2,40.2,0
492.376,13.7,9,-10.1,0,198,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,779.6,3071,0,0,5.7,13.9,38,51.3,41.4,0
492.461,13.7,9.6,-10,0,198,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,766.8,3064,0,0,6,21.8,38.5,51.8,41.9,0
492.566,13.7,11,-9.8,0,196,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,744.3,3062,0,0,6.4,14.2,39.1,52.4,42.6,0
492.668,13.7,11.4,-9.2,0,196,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,749,3070,-34,-28.3,7.9,27.4,36.5,50.8,39.8,0
492.756,13.7,11.4,-8.2,0,196,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,736.1,3072,-34,-26.4,8.6,30.8,30.3,44.7,33.1,0
492.866,13.7,11.4,-7.8,0,196,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,741.7,3036,-12.4,-13.9,8.7,31.9,27.9,42.3,30.4,0
493.006,13.7,11.4,-7.3,0,196,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,721,3102,13.4,7.5,9.2,32.2,24.9,39.4,27.2,0
493.110,13.7,11.4,-6.9,0,196,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,763.4,3054,-19.7,-1.8,9.3,33,24.3,38.6,26.5,0
493.206,13.7,11.4,-6.7,0,196,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,724.7,3047,-0.9,-9.2,9.5,33,23.4,37.9,25.5,0
493.291,13.7,11.4,-6.6,0,196,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,688.3,3065,11.8,-3.7,9.4,33,22.9,37.2,25,0
493.395,13.7,11,-6.5,0,196,0,0,0,0,0,0,5,30,70,0,0,0,0,0,728.6,3054,-9.4,2.7,9.4,33,22.8,36.9,24.8,0
493.487,13.7,11,-6.5,0,196,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,717.4,3055,-6.6,-2.7,9.3,33,22.5,36.9,24.5,0
493.573,13.7,11,-6.4,0,196,0,0,0,0,0,0,5,30,70.2,0,0,0,0,0,671,3065,3.5,-5.8,9.3,33,22,36.5,23.9,0
493.699,13.7,11,-6.4,0,196,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,703.1,3063,-4.8,-3.5,9.2,33,21.8,36.1,23.7,0
493.805,13.7,10.7,-6.4,0,196,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,700.7,3061,-5.4,-3.5,9.2,33,21.5,35.9,23.5,0
493.892,13.7,10.1,-6.6,0,196,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,680.4,3060,-1,-3.7,8.6,33,25.3,38.6,27.6,0
493.997,13.7,9.5,-7,0,196,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,707.9,3063,-5.4,-5.1,8.2,33,26,39.5,28.4,0
494.086,13.7,9.1,-7.4,0,196,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,696.3,3062,-7.9,-6.1,8.3,32.2,27.3,41.5,29.7,0
494.172,13.7,9.1,-7.6,0,196,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,682.5,3064,-3.6,-5.2,8.2,32.2,29.2,43.4,31.8,0
494.270,13.7,9.1,-7.7,0,196,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,709.3,3061,-3.6,-3.8,8.3,32.2,29.3,43.7,31.9,0
494.356,13.7,8.5,-7.8,0,196,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,700.7,3062,-3.9,-3,8.2,32.2,33.3,46.7,36.3,0
494.457,13.7,6.7,-8.3,0,196,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,717.4,3059,-2.1,-1.6,6.3,31.9,37.9,51.2,41.3,0
494.566,13.7,0,-10,0,196,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,711.2,3042,-4.9,-5.1,3.2,24,35.8,49.1,39,0
494.658,13.7,0,-10.3,0,196,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,704.3,3015,-12.8,-12.2,5.4,18,35.4,49.2,38.6,0
494.757,13.7,0,-10.4,0,194,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,704.3,3062,-14.3,-12.5,5.4,18,35.3,49.1,38.4,0
494.843,13.7,0,-10.4,0,194,0,0,0,0,0,0,5,30,70,0,0,0,0,0,716,3028,-1.8,-2.5,5.2,18,34.6,48.4,37.7,0
494.951,13.7,0,-10.5,0,194,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,731.9,3038,8.5,8.8,4.9,18,34.1,47.2,37.2,0
495.047,13.7,0,-10.5,0,194,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,752.3,3017,0,0,4.9,0,33.8,47.9,36.8,0
495.147,13.7,0,-10.6,0,194,0,0,0,0,0,0,5,30,72.5,0,0,0,0,0,800.2,3009,0,0,4.8,4.5,33.8,46.9,36.8,0
495.231,13.7,0,-10.6,0,194,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,809.5,3009,0,0,4.7,4.5,33.8,46.9,36.8,0
495.331,13.7,0,-10.5,0,194,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,814.6,3002,0,0,4.7,4.5,33.7,47.8,36.8,0
495.427,13.7,0,-10.5,0,194,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,818.2,2999,0,0,4.6,4.5,33.7,46.9,36.8,0
495.568,13.7,0,-10.5,0,194,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,819,2989,0,0,4.5,4.5,33.7,46.8,36.7,0
495.651,13.7,0,-10.4,0,194,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,820.1,2978,0,0,4.4,4.5,33.7,47.8,36.7,0
495.789,13.7,0,-10.4,0,194,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,818.2,2975,0,0,4.4,4.5,33.7,46.8,36.7,0
495.878,13.7,0,-10.4,0,194,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,818.2,2965,0,0,4.4,4.5,33.6,46.7,36.6,0
495.961,13.7,0,-10.4,0,194,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,818.9,2958,0,0,4.4,4.5,33.6,46.7,36.6,0
496.069,13.7,0,-10.4,0,194,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,814.5,2950,0,0,4.4,4.5,33.6,46.7,36.6,0
496.166,13.7,0,-10.4,0,194,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,817.5,2941,0,0,4.4,4.5,33.5,46.6,36.5,0
496.256,13.7,0,-10.4,0,194,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,815.5,2935,0,0,4.4,4.5,33.5,46.6,36.5,0
496.396,13.7,0,-10.4,0,194,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,818.2,2925,0,0,4.4,4.9,33.5,46.6,36.5,0
496.486,13.7,0,-10.3,0,194,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,815.2,2915,0,0,4.4,4.1,33.5,46.6,36.5,0
496.576,13.7,0,-10.3,0,194,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,816.4,2908,0,0,4.4,4.5,33.4,46.5,36.4,0
496.711,13.7,0,-10.3,0,194,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,813.2,2901,0,0,4.5,4.1,33.4,46.5,36.4,0
496.824,13.7,0,-10.3,0,194,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,816.9,2895,0,0,4.4,4.1,33.4,46.7,36.4,0
496.915,13.7,0,-10.3,0,194,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,817.5,2888,0,0,4.5,4.1,33.3,47.4,36.3,0
497.005,13.7,0,-10.3,0,194,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,816.4,2881,0,0,4.5,4.1,33.3,46.4,36.3,0
497.096,13.7,0,-10.3,0,194,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,813.9,2872,0,0,4.5,4.1,33.3,47.4,36.3,0
497.187,13.7,12,-10.3,0,194,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,787.1,2880,0,0,4.5,11.2,34.6,47.7,37.7,0
497.295,13.7,15.8,-9.8,0,194,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,820.7,2868,0,0,5.8,18,37.1,50.1,40.4,0
497.388,13.7,18.3,-9,0,194,0,0,0,0,0,0,5,30,70,0,0,0,0,0,848.8,2871,0,0,8.8,14.6,32.6,47,35.6,0
497.476,13.7,18.6,-6.6,0,194,0,0,0,0,0,0,5,30,70.2,0,0,0,0,0,823.1,2921,0,0,11.7,19.9,17.9,32.3,19.5,0
497.591,13.7,19.7,-2.8,0,194,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,816.4,2893,0,0,17.3,30,11.9,25.6,13,0
497.685,13.7,19.7,-1,0,194,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,873.5,2922,-14.9,-12.6,28.7,13.5,10,23.6,10.9,0
497.771,13.7,19.7,-0.8,0,194,0,0,0,0,0,0,5,30,69,0,0,0,0,0,990.9,2891,-8.5,-8.5,28.7,6.4,10.2,23.9,11.1,0
497.861,13.7,22,-1.3,0,194,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,1186.1,2925,-2,1.5,20.2,23.2,10.1,24.7,11,0
497.967,13.7,22.3,-0.6,0,194,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,1014.9,2919,2,5.6,22.9,22.9,10.2,23.8,11.1,0
498.051,13.7,23.4,-0.2,0,194,0,0,0,0,0,0,5,30,67.4,0,0,0,0,0,944.7,2949,-2.8,-1.4,25.7,21.4,10.6,24.2,11.5,0
498.141,13.7,24,0.2,0.4,194,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,1210.8,2962,-5.3,-1.8,28.9,20.2,14.2,27.7,15.4,0
498.237,13.7,24.7,0.8,1.8,194,0,0,0,0,0,0,5,30,68.3,0,0,0,0,0,1334.1,2973,-5.4,-1.2,43,19.9,18.8,32.9,15.6,0
498.321,13.7,24.7,1.3,2.2,192,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,1469.5,2989,-6.8,-4.6,46.6,19.5,14.1,28.5,12.5,0
498.416,13.7,26.1,1.9,3.3,192,0,0,0,0,0,0,5,30,69.3,0,0,0,0,0,1529.4,3023,-6.8,-3.3,47.4,19.5,23.4,36.7,18.4,0
498.502,13.7,26.1,2.5,3.4,192,0,0,0,0,0,0,5,30,69.2,0,0,0,0,0,1612.2,3040,-6.5,-3.7,48.2,18.4,14.2,28.7,12.9,0
498.596,13.7,26.1,3.3,3.4,192,0,0,0,0,0,0,5,30,69,0,0,0,0,0,1751.5,3045,-6.7,-3.8,48.3,18,11.8,25.4,12.5,0
498.710,13.7,26.1,3.6,3.3,192,0,0,0,0,0,0,5,30,69.3,0,0,0,0,0,1915.6,3061,0.2,-0.7,37.6,7.5,11.6,25.4,12.5,0
498.796,13.7,25.8,3.3,3.1,192,0,0,0,0,0,0,5,30,70,0,0,0,0,0,2049.4,3094,2.3,3.5,30,17.2,11.3,25.8,12.6,0
498.886,13.7,24.7,2.5,2.5,192,0,0,0,0,0,0,5,30,67.7,0,0,0,0,0,2000.9,3113,1.6,0.4,24.4,18.4,10.3,24.9,12.1,0
498.976,13.7,24,2.3,2.2,192,0,0,0,0,0,0,5,30,68.8,0,0,0,0,0,1789.9,3138,1.8,0.3,23.7,18.8,10.1,24.6,12.2,0
499.073,13.7,23.4,2,1.8,192,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,1673.2,3147,2.1,0.7,22.7,18.8,9.7,23.4,12,0
499.166,13.7,20,1.2,0.6,192,0,0,0,0,0,0,5,30,68.8,0,0,0,0,0,1626.4,3158,0.5,0.7,19,19.9,10.2,24.9,11.1,0
499.274,13.7,12.8,-0.2,0,192,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,1536,3168,-0.9,-0.6,14.5,21.4,9.2,23.9,10.1,0
499.366,13.7,0,-4.7,0,192,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,1135.5,3160,-2.7,0,4.2,27.8,18.5,31.9,20.1,0
499.467,13.7,0,-9.1,0,192,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,908.2,3151,-9.4,-23.8,2.2,17.6,36.2,50.5,39.5,0
499.551,13.7,0,-10.7,0,192,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,844.9,3107,-25.3,-22.1,4.3,4.5,34.4,48.4,37.4,0
499.646,13.7,0,-10.8,0,192,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,803.8,3157,-30.4,-30.1,4.8,-14.6,34.5,47.6,37.6,0
499.736,13.7,0,-10.8,0,192,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,759.1,3141,-23,-20.7,4.9,-14.6,34.5,48.8,37.6,0
499.826,13.7,4.5,-10.7,0,192,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,737.7,3137,0,0,4.8,-14.6,34.2,48.6,37.3,0
499.916,13.7,2.1,-10.7,0,192,0,0,0,0,0,0,5,30,70,0,0,0,0,0,724.3,3143,0,0,4.6,4.9,34.5,47.6,37.6,0
500.006,13.7,5.1,-10.7,0,192,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,715,3130,0,0,4.4,4.9,34.5,47.8,37.5,0
500.096,13.7,10.6,-10.7,0,192,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,707.2,3135,0,0,5,18,36.7,49.7,40,0
500.199,13.7,12.2,-10.3,0,192,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,711.6,3128,0,0,5.6,19.5,38.1,51.1,41.6,0
500.286,13.7,3.5,-10,0,192,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,701.4,3119,0,0,6,22.5,38.5,52.7,41.9,0
500.380,13.7,0,-10.4,0,192,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,666.5,3111,0,0,5.1,13.1,35,49.4,38.2,0
500.480,13.7,0,-10.6,0,192,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,664.4,3116,0,0,4.8,10.9,34.4,48.7,37.5,0
500.595,13.7,0,-10.6,0,192,0,0,0,0,0,0,5,30,70.2,0,0,0,0,0,660.2,3103,-13.6,-12.2,4.8,-1.5,34.3,47.4,37.4,0
500.791,13.7,0,-10.7,0,192,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,666.4,3089,-11.4,-9.9,4.8,-9.4,34.3,47.6,37.4,0
500.894,13.7,0,-10.6,0,192,0,0,0,0,0,0,5,30,70.2,0,0,0,0,0,725.4,3068,0,0,4.6,4.5,34,47.4,37.1,0
500.992,13.7,0,-10.6,0,192,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,751.6,3045,0,0,4.5,4.5,33.9,48.2,36.9,0
501.086,13.7,0,-10.6,0,192,0,0,0,0,0,0,5,30,69.9,0,0,0,0,0,767.3,3018,0,0,4.3,4.5,33.8,47.9,36.8,0
501.205,13.7,0,-10.5,0,192,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,787.1,2983,0,0,4.4,4.5,33.7,47.5,36.7,0
501.304,13.7,0,-10.5,0,192,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,800.8,2959,0,0,4.3,4.5,33.6,47.4,36.6,0
501.402,13.7,0,-10.4,0,192,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,774.7,2942,0,0,4.5,11.6,37.1,50.1,40.4,0
501.496,13.7,0,-6.5,0,192,0,0,0,0,0,0,5,30,69.7,0,0,0,0,0,713.1,2970,0,0,10.3,33,17.4,31.8,19,0
501.586,13.7,0,-5.2,0,192,0,0,0,0,0,0,5,30,72.2,0,0,0,0,0,802.7,3039,0,0,13,31.5,15.6,29.1,17,0
501.696,13.7,0,-4.1,0,192,0,0,0,0,0,0,5,30,72.2,0,0,0,0,0,814,3181,0,0,13.1,25.9,11.4,25.9,12.4,0
501.789,13.7,0,-3.2,0,192,0,0,0,0,0,0,5,30,69.9,0,0,0,0,0,773.9,3391,-16.4,-23.9,13.9,18.8,13.2,26.7,14.4,0
501.872,13.7,0,-3.2,0,192,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,697.1,3618,-14.8,-12.4,13.9,16.5,12.2,26.7,13.3,0
501.966,13.7,0,-6.6,0,192,0,0,0,0,0,0,5,30,72,0,0,0,0,0,694.7,3645,3.7,9.1,3.1,-11.6,37.7,51.7,41.1,0
502.081,13.7,0,-10.8,0,192,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,662.3,3575,-25,-5.7,4.8,-14.6,36,50.3,39.3,0
502.168,13.7,0,-10.9,0,192,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,606.3,3564,-3.7,1.2,5.6,-14.6,36,49.1,39.3,0
502.256,13.7,0,-10.8,0,192,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,614.2,3530,-21.6,-22.5,5.6,-14.6,35.9,49.9,39.1,0
502.341,13.7,0,-10.7,0,192,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,637,3493,-21.6,-21.2,5.3,-14.6,35.7,49.8,39,0
502.451,13.7,0,-10.8,0,192,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,692.7,3441,19,6.6,5.1,-14.6,35.3,49.6,38.5,0
502.545,13.7,0,-10.8,0,192,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,748.6,3402,0,0,5,5.6,35.2,49.5,38.3,0
