﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B 93oct v1 - WBAUC9C58BVM10052.mhdMT
142.014,14.9,10.6,0.5,0,185.9,6,66,15.82,5.4,10.19,1002.5,2094,1.1,8.4,17.2,27,38.8,1,-0.302,0,0,0,0,0,0,15.3,14.4,9.99,29.93,0.29,0
142.153,14.9,9.8,0.5,0,185.9,6,66,15.65,5.4,8.86,1002.5,2102,1.5,7.7,15.2,20,38.5,1,-0.302,0,0,0,0,0,0,13.4,13.5,9.37,29.93,0.29,0
142.295,14.9,9.8,0.5,0,185.9,6,66,15.27,5.41,9,983.9,2097,1.6,7.7,17.6,20,38.8,1,-0.302,0,0,0,0,0,0,13.3,13.5,9.23,29.94,0.29,0
142.435,14.9,9.8,0.5,0,185.9,6,66,14.84,5.39,8.94,1002.5,2084,1.9,7.7,17.5,20,38.5,1,-0.302,0,0,0,0,0,0,13.3,13.6,9.2,29.94,0.29,0
142.584,14.9,9.8,0.5,0,185.9,6,66,14.74,5.38,8.97,1002.5,2082,2.3,7.7,17.1,21,38.5,1,-0.302,0,0,0,0,0,0,13.4,13.2,9.09,29.94,0.29,0
142.724,14.9,9.4,0.5,0,185.9,6,66,14.61,5.37,8.89,983.9,2085,2.7,7.6,15.8,19,38.8,1,-0.302,0,0,0,0,0,0,13.3,13.2,8.97,29.93,0.29,0
142.875,14.9,9.4,0.5,0,185.9,6,66,14.55,5.37,8.92,1002.5,2080,3.1,7.6,15.1,18,38.5,1,-0.302,0,0,0,0,0,0,13.2,14,9.11,29.94,0.29,0
143.024,14.9,11.8,0.5,0,185.9,6,66,14.41,5.35,9.72,1002.5,2078,3.4,8.2,22.3,26,38.8,1,-0.302,0,0,0,0,0,0,15,15.8,10.12,29.33,0.29,0
143.161,14.9,12.9,0.4,0,184.55,6,66,14.28,5.36,10.42,1002.5,2075,3.8,8.7,20,30,37.7,1,-0.302,0,0,0,0,0,0,15.8,16,10.68,29.14,0.29,0
143.291,14.9,12.2,0.4,0,184.55,6,66,14.2,5.36,10.5,1002.5,2065,4.1,8.8,16.6,33,38.7,1,-0.302,0,0,0,0,0,0,15.4,14.1,10.21,29.95,0.29,0
143.423,14.9,0,0.5,0,184.55,6,68,14.06,5.35,8.25,983.9,2064,4.3,7.3,15.1,16,38.7,1,-0.302,0,0,0,0,0,0,11.9,11.9,8.51,29.94,0.29,0
143.562,14.9,1.2,0.5,0,184.55,6,68,13.92,5.34,8.14,983.9,2056,4.3,6.9,5.3,5,38.7,1,-0.302,0,0,0,0,0,0,12.3,11.9,8.06,29.95,0.29,0
143.703,14.9,4.3,0.5,0,184.55,6,68,13.81,5.3,7.94,1002.5,2034,4.6,6.8,-0.3,-4,38.8,1,-0.302,0,0,0,0,0,0,12.1,11.9,7.92,29.95,0.29,0
143.857,14.9,6.3,0.5,0,184.55,6,68,13.8,5.32,7.83,1002.5,2068,4.8,6.8,5.9,1,38.7,1,-0.302,0,0,0,0,0,0,11.8,11.9,7.99,29.94,0.29,0
144.003,14.9,6.7,0.4,0,184.55,6,68,13.66,5.33,7.86,1002.5,2047,4.8,6.8,7.9,6,38.7,1,-0.302,0,0,0,0,0,0,11.9,11.9,7.95,29.95,0.29,0
144.240,14.9,6.7,0.4,0,184.55,6,68,13.5,5.29,7.81,1002.5,2036,4.6,6.8,7.8,6,38.8,1,-0.302,0,0,0,0,0,0,11.8,11.9,7.91,29.95,0.29,0
144.374,14.9,6.7,0.4,0,184.55,6,68,13.35,5.3,7.72,1002.5,2037,4.6,6.8,8.5,6,38.5,1,-0.302,0,0,0,0,0,0,11.8,11.9,7.91,29.96,0.29,0
144.514,14.9,6.7,0.4,0,184.55,6,68,13.32,5.27,7.69,1002.5,2030,4.6,6.8,8.7,8,38.5,1,-0.302,0,0,0,0,0,0,11.8,11.9,7.87,29.96,0.29,0
144.655,14.9,6.7,0.4,0,183.2,6,68,13.26,5.27,7.67,1002.5,2032,4.6,6.7,8.6,6,38.8,1,-0.302,0,0,0,0,0,0,11.7,11.9,7.87,29.96,0.29,0
144.795,14.9,7.5,0.4,0,183.2,6,68,13.3,5.28,7.67,1002.5,2027,4.6,6.7,11.9,10,38.8,1,-0.302,0,0,0,0,0,0,11.7,11.9,7.86,29.96,0.29,0
144.933,14.9,7.8,0.4,0,183.2,6,68,13.27,5.24,7.64,1002.5,2016,4.8,6.6,13,12,38.8,1,-0.302,0,0,0,0,0,0,11.8,11.9,7.82,29.97,0.29,0
145.083,14.9,8.2,0.4,0,183.2,6,68,13.31,5.24,7.64,1002.5,2018,4.9,6.6,17.4,14,38.8,1,-0.302,0,0,0,0,0,0,12.9,13.3,8.29,29.96,0.29,0
145.222,14.9,11,0.4,0,183.2,6,68,13.31,5.25,9.08,1002.5,1993,5,7.7,18.3,23,39.1,1,-0.302,0,0,0,0,0,0,14.5,15.2,9.3,29.83,0.29,0
145.374,14.9,11,0.4,0,183.2,6,68,13.32,5.25,9.83,1021.1,2007,5.3,8.3,19.6,30,38.3,1,-0.302,0,0,0,0,0,0,15.2,15.6,9.98,29.52,0.29,0
145.504,14.9,11,0.4,0,183.2,6,68,13.4,5.22,9.92,1021.1,2004,5.6,8.3,19.4,31,38.3,1,-0.302,0,0,0,0,0,0,15.5,15.8,10.21,29.34,0.29,0
145.635,14.9,11,0.4,0,183.2,6,68,13.41,5.21,10.14,1002.5,1996,5.7,8.4,17.6,32,38.1,1,-0.302,0,0,0,0,0,0,15.7,15.9,10.29,29.3,0.29,0
145.765,14.9,11,0.4,0,183.2,6,68,13.41,5.19,10.14,1002.5,1998,5.9,8.4,17.2,32,38.2,1,-0.302,0,0,0,0,0,0,15.8,15.9,10.29,29.3,0.29,0
145.895,14.9,11,0.4,0,183.2,6,68,13.42,5.2,10.44,1021.1,1997,5.9,8.4,15.7,32,38.2,1,-0.302,0,0,0,0,0,0,16.4,15.9,10.26,29.3,0.29,0
146.032,14.9,10.6,0.4,0,183.2,6,68,13.39,5.18,9.44,1021.1,1993,6,8,21.7,29,38.7,1,-0.302,0,0,0,0,0,0,14.6,12.8,9.44,29.97,0.29,0
146.173,14.9,0,0.4,0,183.2,6,68,13.35,5.18,7.81,1002.5,1988,5.6,6.2,11.9,11,38.7,1,-0.302,0,0,0,0,0,0,12.3,11.9,7.99,29.97,0.29,0
146.313,14.9,0,0.4,0,183.2,6,68,13.22,5.14,7.5,983.9,1974,5.2,6.3,4.3,2,38.5,1,-0.302,0,0,0,0,0,0,11.8,11.9,7.7,29.97,0.29,0
146.453,14.9,2,0.4,0,183.2,6,68,13.21,5.08,7.56,1002.5,1958,5.1,6.3,-3.1,-6,38.5,1,-0.302,0,0,0,0,0,0,12,11.9,7.6,29.97,0.29,0
146.612,14.9,5.1,0.4,0,181.85,6,68,13.31,5.17,7.58,1002.5,1974,5.3,6.3,3.5,0,38.5,1,-0.302,0,0,0,0,0,0,12,11.9,7.63,29.97,0.29,0
146.751,14.9,7.5,0.4,0,181.85,6,68,13.36,5.14,7.64,1002.5,1974,5,6.3,11.5,10,38.7,1,-0.302,0,0,0,0,0,0,12.1,12.2,7.67,29.97,0.29,0
146.883,14.9,9.4,0.4,0,181.85,6,68,13.35,5.15,7.72,1021.1,1976,4.6,6.7,24.3,17,38.7,1,-0.302,0,0,0,0,0,0,12.7,13.7,8.29,29.97,0.29,0
147.034,14.9,9.8,0.4,0,181.85,6,68,13.3,5.1,8.89,1002.5,1959,4.2,7.4,18.2,24,38.7,1,-0.302,0,0,0,0,0,0,14,14.1,8.86,29.98,0.29,0
147.175,14.9,10.2,0.4,0,181.85,6,68,13.35,5.06,9.22,1002.5,1953,4.1,7.7,28,25,38.6,1,-0.302,0,0,0,0,0,0,15.2,15.1,9.42,29.88,0.29,0
147.314,14.9,10.6,0.4,0,181.85,6,68,13.36,5.07,9.42,1002.5,1953,3.8,7.9,28,28,38.6,1,-0.302,0,0,0,0,0,0,15.8,17.2,9.99,28.24,0.29,0
147.453,14.9,12.2,0.4,0,181.85,6,68,13.5,5.06,11.33,1002.5,1948,4.4,9.3,30.1,42,37.3,1,-0.302,0,0,0,0,0,0,18,17.9,11.42,28.2,0.29,0
147.593,14.9,14.1,0.4,0,181.85,6,68,13.65,5.06,10.56,1021.1,1948,3.7,9.4,29.6,36,37.1,1,-0.302,0,0,0,0,0,0,18.5,18.8,11.75,28.01,0.29,0
147.731,14.9,14.1,0.4,0,181.85,6,68,13.65,5.04,11.94,1021.1,1944,1.9,9.7,35.5,46,36.9,1,-0.302,0,0,0,0,0,0,19,19.5,12.13,27.77,0.29,0
147.852,14.9,14.1,0.4,0,181.85,6,68,13.69,5.03,11.97,1021.1,1942,1.3,9.7,35.5,46,36.7,1,-0.302,0,0,0,0,0,0,19.1,18.8,12.14,27.59,0.29,0
147.986,14.9,0,0.4,0,181.85,6,68,13.7,5,10.39,1021.1,1938,0.1,8.5,36,38,38.1,1,-0.302,0,0,0,0,0,0,15.3,11.9,9.57,29.97,0.29,0
148.127,14.9,0,0.4,0,181.85,6,68,13.67,5,6.75,983.9,1928,-0.8,5.9,25.7,10,38.7,1,-0.302,0,0,0,0,0,0,11.5,11.9,7.82,29.97,0.29,0
148.275,14.9,8.6,0.4,0,181.85,6,68,13.6,5,7.36,1002.5,1936,-1.9,6.3,25.8,12,38.7,1,-0.302,0,0,0,0,0,0,11.9,13.1,7.89,29.97,0.29,0
148.405,14.9,10.2,0.4,0,181.85,6,68,13.61,4.97,8.67,1002.5,1930,-2.2,6.9,27.4,20,38.7,1,-0.302,0,0,0,0,0,0,13.8,14.3,8.56,29.98,0.29,0
148.543,14.9,10.6,0.4,0,180.5,6,68,13.81,4.97,9.31,1002.5,1920,-2.2,7.6,28.1,24,38.6,1,-0.302,0,0,0,0,0,0,14.7,15.5,9.37,29.61,0.29,0
148.683,14.9,11.4,0.4,0,180.5,6,68,13.95,4.97,9.58,1002.5,1921,-2.3,8,28.6,28,38.2,1,-0.302,0,0,0,0,0,0,15.4,16,9.78,29.17,0.29,0
148.960,14.9,11.4,0.4,0,180.5,6,68,14.06,4.95,9.72,1002.5,1915,-3.3,8,28.6,30,38,1,-0.302,0,0,0,0,0,0,15.8,16.5,10.16,28.75,0.29,0
149.074,14.9,11.4,0.4,0,180.5,6,68,14.27,4.94,10.22,1002.5,1908,-3.1,8.3,29.1,34,37.6,1,-0.302,0,0,0,0,0,0,16.6,16.8,10.33,28.56,0.29,0
149.202,14.9,11.4,0.4,0,180.5,6,68,14.39,4.92,10.25,1002.5,1910,-3.2,8.4,29.5,34,37.4,1,-0.302,0,0,0,0,0,0,16.7,16.9,10.47,28.48,0.29,0
149.342,14.9,11.4,0.4,0,180.5,6,68,14.45,4.93,10.28,1002.5,1907,-3.2,8.4,29,34,37.3,1,-0.302,0,0,0,0,0,0,16.7,17,10.5,28.41,0.29,0
149.473,14.9,9.8,0.4,0,180.5,6,68,14.45,4.9,10.08,1002.5,1900,-3.7,7.8,32.5,35,37.9,1,-0.302,0,0,0,0,0,0,16,12.8,9.37,29.97,0.29,0
149.604,14.9,0,0.4,0,180.5,6,68,14.46,4.87,7.22,1002.5,1893,-3.9,5.7,17.4,12,38.5,1,-0.302,0,0,0,0,0,0,11.9,11.9,7.72,29.97,0.29,0
149.744,14.9,0,0.4,0,180.5,6,68,14.46,4.82,7.19,1002.5,1876,-4.2,5.8,7.2,4,38.5,1,-0.302,0,0,0,0,0,0,12,11.9,7.33,29.97,0.29,0
149.893,14.9,5.5,0.4,0,180.5,6,68,14.42,4.79,7.17,1002.5,1891,-4.6,5.9,5.7,1,38.7,1,-0.302,0,0,0,0,0,0,11.8,11.9,7.29,29.97,0.29,0
150.032,14.9,7.1,0.4,0,180.5,6,68,14.45,4.86,7.17,1021.1,1886,-4.7,6,16.5,9,38.7,1,-0.302,0,0,0,0,0,0,11.8,11.9,7.28,29.97,0.29,0
150.173,14.9,7.1,0.4,0,180.5,6,68,14.42,4.79,7.17,1021.1,1879,-5,6,15.4,8,38.7,1,-0.302,0,0,0,0,0,0,11.8,11.9,7.26,29.97,0.29,0
150.322,14.9,0,0.4,0,180.5,6,68,14.45,4.75,7.19,1002.5,1863,-5,6,5.5,2,38.7,1,-0.302,0,0,0,0,0,0,12,11.9,7.21,29.97,0.29,0
150.463,14.9,0,0.4,0,180.5,6,68,14.53,4.8,7.19,1002.5,1858,-4.9,6,-3,-5,38.7,1,-0.302,0,0,0,0,0,0,12,11.9,7.2,29.97,0.29,0
150.612,14.9,7.1,0.4,0,180.5,6,68,14.57,4.76,7.19,1002.5,1863,-5.1,6,1.5,-2,38.5,1,-0.302,0,0,0,0,0,0,12,11.9,7.2,29.97,0.29,0
150.752,14.9,12.9,0.4,0,180.5,6,68,14.6,4.73,7.19,1002.5,1866,-5.1,6,19.4,11,38.5,1,-0.302,0,0,0,0,0,0,12,13.2,7.51,29.97,0.29,0
150.893,14.9,16.5,0.4,0,180.5,6,68,14.6,4.75,8.06,1021.1,1869,-5.3,6.9,23.2,20,38.7,1,-0.302,0,0,0,0,0,0,14.9,15.1,8.61,29.92,0.29,0
151.044,14.9,17.6,0.3,0,180.5,6,68,14.6,4.73,9.58,1021.1,1839,-5.6,8.2,28.6,30,37.8,1,-0.302,0,0,0,0,0,0,17.5,19.7,10.52,28.18,0.29,0
151.160,14.9,18.4,0.3,0,180.5,6,68,14.58,4.68,12.89,983.9,1847,-5.8,10.2,25.5,48,36.9,1,-0.302,0,0,0,0,0,0,21.5,23.2,12.72,27.56,0.29,0
151.420,14.9,18.4,0.3,0,180.5,6,68,14.6,4.65,16.33,1021.1,1850,0,12.4,24.5,78,35.1,1,-0.302,0,0,0,0,0,0,27.5,28.8,16.56,24.9,0.32,0
151.552,14.9,18.8,0.4,0,180.5,6,68,14.13,4.65,17.83,1076.8,1846,0,13.2,24,82,33.3,1,-0.302,0,0,0,0,0,0,29.7,30.6,17.87,23.56,0.33,0
151.693,14.9,18.8,0.4,0,180.5,6,68,14.25,4.64,18.53,1151,1852,0,13.5,23.5,89,32.4,1,-0.302,0,0,0,0,0,0,31.3,32.1,18.9,22.32,0.34,0
151.842,14.9,19.2,0.4,0,180.5,6,68,14.22,4.65,18.92,1225.3,1848,0,13.4,23.5,96,31.4,1,-0.302,0,0,0,0,0,0,32.4,33.4,19.71,21.2,0.35,0
151.993,14.9,19.6,0.5,0,180.5,6,68,14.31,4.62,20.03,1281,1849,0,13.5,23,104,30.5,1,-0.302,0,0,0,0,0,0,34.4,34.5,20.48,20.25,0.36,0
152.132,14.9,19.6,0.6,0,180.5,6,68,14.39,4.62,20.47,1299.5,1852,0,13.4,23,105,29.8,1,-0.302,0,0,0,0,0,0,35,35.4,21,19.5,0.37,0
152.282,14.9,19.6,0.7,0,180.5,6,68,14.45,4.64,20.86,1318.1,1850,0,13.1,23,107,29.1,1,-0.302,0,0,0,0,0,0,35.6,35.5,21.42,18.82,0.37,0
152.423,14.9,19.6,0.8,0,180.5,6,68,14.45,4.64,21.25,1336.7,1856,0,12.7,22.5,110,28.6,1,-0.302,0,0,0,0,0,0,35.4,36,21.58,18.29,0.37,0
152.539,14.9,19.2,0.9,0,180.5,6,68,14.34,4.62,21.19,1336.7,1850,0,12.5,22.5,110,28.1,1,-0.302,0,0,0,0,0,0,33.5,32.2,20.55,17.94,0.36,0
152.683,14.9,18,1,0,180.5,6,68,14.34,4.65,19.19,1355.2,1854,0,11.2,23.5,97,27.7,1,-0.302,0,0,0,0,0,0,32,32.2,19.6,17.63,0.35,0
152.822,14.9,18,1,0,180.5,6,68,14.34,4.65,19.22,1281,1854,0,11.2,23.5,98,27.5,1,-0.302,0,0,0,0,0,0,32.3,32,19.38,17.38,0.35,0
152.942,14.9,18,1,0,180.5,6,68,14.44,4.64,19.36,1243.8,1857,0,11.2,22.6,98,27.4,1,-0.302,0,0,0,0,0,0,32.3,32,19.37,17.19,0.35,0
153.072,14.9,18,1,0,180.5,6,68,14.5,4.69,19.28,1243.8,1858,-0.9,11.2,24,98,27.3,1,-0.302,0,0,0,0,0,0,32.2,32.1,19.38,17.02,0.35,0
153.205,14.9,18,1,0,180.5,6,68,14.45,4.64,19.19,1243.8,1858,-0.9,11.2,24.5,98,27.1,1,-0.302,0,0,0,0,0,0,32,32,19.36,16.88,0.35,0
153.352,14.9,18,1,0,180.5,6,68,14.47,4.66,19.47,1225.3,1864,-2.4,11.2,24.5,100,27,1,-0.302,0,0,0,0,0,0,32.3,32,19.36,16.74,0.35,0
153.493,14.9,17.6,1,0,180.5,6,68,14.54,4.69,18.33,1225.3,1853,-2.9,10.8,25,92,26.9,1,-0.302,0,0,0,0,0,0,30.6,31,18.88,16.65,0.34,0
153.634,14.9,17.6,1,0,180.5,6,68,14.5,4.7,18.06,1225.3,1856,-3.5,10.6,25,93,26.8,1,-0.302,0,0,0,0,0,0,29.9,30.2,18.39,16.59,0.34,0
153.891,14.9,15.3,0.9,0,180.5,6,68,14.53,4.68,16.25,1188.2,1860,-4.3,9.9,27,81,27.4,1,-0.302,0,0,0,0,0,0,25.4,22.9,16.01,22.61,0.31,0
154.012,14.9,0,1,0,180.5,6,68,14.53,4.66,10.89,1151,1849,-4.7,7.4,31,46,37.5,1,-0.302,0,0,0,0,0,0,16.3,12.5,10.73,29.97,0.29,0
154.152,14.9,3.9,0.8,0,180.5,6,68,14.55,4.67,6.25,1095.3,1847,0,4.7,21.9,10,38.7,1,-0.302,0,0,0,0,0,0,11.1,11.9,7.74,29.97,0.29,0
154.293,14.9,12.5,0.7,0,180.5,6,68,14.55,4.65,7.22,1058.2,1848,0,4.8,25.8,14,38.7,1,-0.302,0,0,0,0,0,0,13.3,13.9,7.91,29.97,0.29,0
154.434,14.9,14.1,0.6,0,180.5,6,68,14.5,4.7,8.47,1021.1,1843,0,6.4,27.5,24,38.7,1,-0.302,0,0,0,0,0,0,15,15.7,8.84,29.45,0.29,0
154.573,14.9,14.9,0.6,0,180.5,6,68,14.75,4.64,10.08,983.9,1844,0,7.6,28.6,32,37.1,1,-0.302,0,0,0,0,0,0,17.5,21.7,10.95,26.87,0.29,0
154.713,14.9,23.9,0.5,0,180.5,6,68,14.83,4.66,15.14,928.2,1848,0,10.8,25,63,35.4,1,-0.302,0,0,0,0,0,0,28.5,35.6,17.57,25.29,0.33,0
154.831,14.9,24.7,0.4,0,180.5,6,68,14.05,4.66,22.47,965.4,1850,0,15.5,22,110,34.1,1,-0.302,0,0,0,0,0,0,39.9,43.5,23.17,23.83,0.39,0
154.962,14.9,25.9,0.4,0,180.5,6,68,13.19,4.59,27.44,1169.6,1856,0,20,21,140,32.6,1,-0.302,0,0,0,0,0,0,47.8,52.9,28.77,22.46,0.45,0
155.102,14.9,27.1,0.4,0.2,180.5,6,68,13.66,4.57,32.31,1503.8,1858,0,28.1,19.5,172,31.3,1.02,-0.017,0,0,0,0,0,0,55,59.1,33.73,21.31,0.51,0
155.245,14.9,27.1,0.7,0.3,180.5,6,68,14.28,4.53,34.19,1949.3,1858,0,23.9,17,189,30.4,1.02,-0.012,0,0,0,0,0,0,57.9,61.6,36.16,20.32,0.54,0
155.382,14.9,27.1,0.9,0.7,180.5,6,68,14.52,4.57,36.83,2190.7,1860,0,30.7,15,200,29.8,1.05,0.438,0,0,0,0,0,0,63.6,62.7,37.58,19.89,0.55,0
155.503,14.9,27.1,1.6,0.9,180.5,6,66,14.9,4.59,37.31,2302,1873,1,21.4,15.5,204,28.9,1.07,0.749,0,0,0,0,0,0,62.3,61.3,37.99,18.51,0.61,0
155.642,14.9,25.5,2,0.7,180.5,6,66,14.54,4.61,34.72,2283.5,1874,0,16.1,16,198,26.9,1.04,-0.251,0,0,0,0,0,0,53.2,49.7,33.37,16.38,0.5,0
155.776,14.9,23.1,2.3,0,180.5,6,66,14.58,4.67,29.28,2172.1,1882,0,12.9,21,160,26.5,1,-0.302,0,0,0,0,0,0,46.9,45.4,29.71,16.17,0.46,0
155.902,14.9,21.6,1.7,0,180.5,6,66,14.71,4.71,26.53,1967.9,1886,0,12.3,22,146,26.2,1,-0.302,0,0,0,0,0,0,41.6,40.2,26,16,0.42,0
156.190,14.9,18.4,1.6,0,180.5,6,66,14.73,4.74,24.33,1689.4,1882,0,11.5,22,128,26.2,1,-0.302,0,0,0,0,0,0,36.7,36.3,22.93,15.79,0.39,0
156.312,14.9,17.3,1.2,0,180.5,6,66,14.53,4.78,21.86,1373.8,1888,0,11,23.5,113,26.1,1,-0.302,0,0,0,0,0,0,35.3,34.4,21.83,15.77,0.37,0
156.445,14.9,16.9,1,0,180.5,6,66,14.41,4.8,20.22,1336.7,1886,-2.6,10.9,23.5,106,26.1,1,-0.302,0,0,0,0,0,0,33.3,32.7,20.69,15.94,0.36,0
156.572,14.9,16.1,0.9,0,180.5,6,66,14.42,4.79,19.03,1281,1890,-2.6,10.7,24.5,98,26.3,1,-0.302,0,0,0,0,0,0,31.7,30.6,19.5,16.16,0.35,0
156.714,14.9,16.1,0.8,0,180.5,6,66,14.45,4.83,18.31,1243.8,1890,-3.1,10.5,24.5,92,26.5,1,-0.302,0,0,0,0,0,0,29.3,28.9,18.36,16.35,0.34,0
156.854,14.9,8.6,0.8,0,180.5,6,66,14.51,4.81,16.08,1188.2,1888,-3.3,10,25.5,80,29.2,1,-0.302,0,0,0,0,0,0,22.9,17,14.09,28.41,0.29,0
156.993,14.9,0,0.7,0,180.5,6,66,14.53,4.78,9.36,1132.5,1874,0,5.8,30,38,38.7,1,-0.302,0,0,0,0,0,0,11.1,11.9,8.63,29.97,0.29,0
157.133,14.9,0,0.7,0,180.5,6,66,14.53,4.76,7.19,1058.2,1865,0,4.6,7.1,8,38.7,1,-0.302,0,0,0,0,0,0,12.3,11.9,7.41,29.97,0.29,0
157.274,14.9,0,0.6,0,180.5,6,66,14.51,4.82,7.17,1002.5,1882,0,4.8,-2.3,-6,38.7,1,-0.302,0,0,0,0,0,0,11.9,11.9,7.25,29.97,0.29,0
157.412,14.9,0,0.6,0,180.5,6,66,14.65,4.83,7.17,983.9,1859,0,5.2,-14.5,-21,38.4,1,-0.302,0,0,0,0,0,0,12,11.9,7.22,29.97,0.29,0
157.553,14.9,0,0.5,0,180.5,6,66,14.7,4.75,7.22,1021.1,1856,0,5.6,-15,-24,38.4,1,-0.302,0,0,0,0,0,0,12.1,11.9,7.2,29.97,0.29,0
157.684,14.9,0,0.5,0,180.5,6,66,14.83,4.7,7.22,1039.6,1856,0,5.6,-15,-24,38.7,1,-0.302,0,0,0,0,0,0,12.1,11.9,7.18,29.97,0.29,0
157.833,14.9,0,0.4,0,180.5,6,66,15.92,4.67,7.14,1039.6,1848,0,5.7,-15,-24,38.7,1,-0.302,0,0,0,0,0,0,12,11.9,7.14,29.97,0.29,0
157.973,14.9,0,0.4,0,180.5,6,66,17.89,4.63,7.11,1039.6,1839,0,5.8,-15,-24,38.4,1,-0.302,0,0,0,0,0,0,12,11.9,7.12,29.97,0.29,0
158.105,14.9,0,0.4,0,180.5,6,66,21.73,4.61,6.97,1039.6,1838,0,5.9,-15,-25,38.7,1,-0.302,0,0,0,0,0,0,11.8,11.9,7.1,29.97,0.29,0
158.230,14.9,0,0.4,0,180.5,6,66,24.83,4.57,7,1021.1,1830,0,6,-15.5,-24,38.7,1,-0.302,0,0,0,0,0,0,11.9,11.9,7.07,29.97,0.29,0
158.363,14.9,0,0.4,0,180.5,6,66,29.26,4.57,7.03,1021.1,1828,0,6,-15.5,-26,38.7,1,-0.302,0,0,0,0,0,0,11.9,11.9,7.04,29.97,0.29,0
158.502,14.9,17.3,0.4,0,180.5,6,66,34.87,4.53,7.17,965.4,1824,0,6,-4.5,-13,38.7,1,-0.302,0,0,0,0,0,0,12.2,11.9,7.04,29.97,0.29,0
158.670,14.9,21.2,0.4,0,180.5,6,66,46.61,4.5,7.14,1002.5,1812,0,6.1,22.6,12,38.7,1,-0.302,0,0,0,0,0,0,12.7,13.7,7.46,29.97,0.29,0
158.803,14.9,20.4,0.3,0,180.5,6,66,42.93,4.5,8.42,983.9,1818,0,7.7,26.9,26,38.7,1,-0.302,0,0,0,0,0,0,15.7,16.7,8.87,28.6,0.29,0
158.941,14.9,18.8,0.4,0,180.5,6,66,30.43,4.47,10.83,928.2,1812,0,9.4,17.6,46,36.9,1,-0.302,0,0,0,0,0,0,18.5,17.4,10.42,28.09,0.29,0
159.074,14.9,0,0.4,0,180.5,6,66,23.48,4.43,8.92,928.2,1804,0,7.5,30,37,38.7,1,-0.302,0,0,0,0,0,0,13.4,11.9,8.1,29.97,0.29,0
159.203,14.9,0,0.4,0,180.5,6,66,20.34,4.42,6.81,965.4,1802,0,6.2,8.7,11,38.7,1,-0.302,0,0,0,0,0,0,11.9,11.9,7.15,29.97,0.29,0
159.332,14.9,0,0.4,0,180.5,6,66,17.72,4.42,6.97,983.9,1792,0,6.2,1.4,2,38.7,1,-0.302,0,0,0,0,0,0,12.1,11.9,6.95,29.97,0.29,0
159.473,14.9,0,0.4,0,180.5,6,66,16.55,4.31,6.72,1002.5,1768,0,6.1,-5,-6,38.4,1,-0.302,0,0,0,0,0,0,11.7,11.9,6.87,29.97,0.29,0
159.593,14.9,0,0.4,0,180.5,6,66,16.13,4.33,6.69,1002.5,1785,0,6.1,-15,-20,38.7,1,-0.302,0,0,0,0,0,0,11.6,11.9,6.87,29.97,0.29,0
159.733,14.9,0,0.4,0,180.5,6,66,15.36,4.33,6.67,1002.5,1789,-0.1,6,-15,-20,38.7,1,-0.302,0,0,0,0,0,0,11.7,11.9,6.86,29.97,0.29,0
159.872,14.9,0,0.4,0,180.5,6,66,15.27,4.32,6.72,1002.5,1772,0,6,-15,-20,38.4,1,-0.302,0,0,0,0,0,0,11.8,11.9,6.83,29.97,0.29,0
160.012,14.9,0,0.4,0,180.5,6,66,15.02,4.34,6.75,1002.5,1765,0,6,-15,-19,38.4,1,-0.302,0,0,0,0,0,0,11.9,11.9,6.81,29.97,0.29,0
160.151,14.9,0,0.3,0,180.5,6,66,14.78,4.2,6.75,1058.2,1762,0,6,-16.5,-24,38.4,1,-0.302,0,0,0,0,0,0,11.9,11.9,6.78,29.97,0.29,0
160.284,14.9,0,0.3,0,180.5,6,66,14.74,4.19,6.53,1058.2,1754,0,6,-16.5,-25,38.7,1,-0.302,0,0,0,0,0,0,11.5,11.8,6.75,29.97,0.29,0
160.403,14.9,0,0.3,0,180.5,6,66,15.09,4.18,6.5,1058.2,1744,0,6,-16.5,-24,38.7,1,-0.302,0,0,0,0,0,0,11.6,11.8,6.73,29.97,0.29,0
160.541,14.9,0,0.3,0,180.5,6,66,16.56,4.17,6.56,1058.2,1736,0,6,-16.5,-24,38.7,1,-0.302,0,0,0,0,0,0,11.7,11.8,6.7,29.97,0.29,0
160.788,14.9,0,0.3,0,180.5,6,66,19.12,4.1,6.56,1039.6,1736,0,6,-16.5,-24,38.4,1,-0.302,0,0,0,0,0,0,11.8,11.8,6.66,29.97,0.29,0
160.898,14.9,0,0.3,0,180.5,6,66,24.86,4.07,6.58,1021.1,1724,0,6,-17,-25,38.4,1,-0.302,0,0,0,0,0,0,11.9,11.8,6.64,29.97,0.29,0
