#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.29418
#Ecu: US BRZ Manual 2017 (ZA1JK00C)
#CALID: ZA1JK00C
#RaceROM version: 27356
Time (s),Log Mark,Manifold Absolute Pressure (bar) (bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage,Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (°),AFR Actual (AFR),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Interim (raw),Custom Map P Result (raw),VVT Intake Advance Angle Amount R (°),VVT Exhaust Retard Angle R (°)
114.319,0,0.36,59,97,90,751,0,13.7,2,1.6,7,3,14.69,0,0.0,0.0,1.45,0,2,0,87,0.2,-4.1,12,1.22,0,0,14.7,0,0.21,2.69,0.8,1,0,0,11.1,11.1,0,0,3.44,68.9,0.78,10,0,0
114.407,0,0.36,59,97,90,748,0,13.7,2,0.8,7,3,14.69,0,0.0,0.0,1.45,0,2,5.7,87,0.2,-4.1,12,1.22,0,1,14.59,0,0.21,2.61,0.8,1,0,0,11.07,11.07,0,0,3.44,69.2,0.78,10,0,0
114.496,0,0.38,59,97,90,744,0,15.7,2,0.8,7,8.5,14.69,0,0.0,0.0,1.47,0,2,9.6,88,0.2,-4.1,12,1.26,0,0,14.59,0,0.21,3.16,0.8,1,0,4.76,7.19,11.95,0,0,3.44,69.5,0.78,10,-1,0
114.586,0,0.42,59,97,90,749,0,16.9,2,0.8,7,11.5,14.69,0,0.0,0.0,1.47,0,3,9.8,88,0.2,-4.1,12,1.56,0,1,14.59,0,0.23,6.45,0.8,1,0,6.82,10.3,17.11,0,0,3.44,68.3,0.78,10,0,0
114.666,0,0.48,59,97,90,758,0,17.3,2,0.8,6.3,12.5,14.69,0,0.0,0.0,1.45,1.79,3,11.5,88,0.2,-4.1,12,1.68,2.56,1,14.59,0,0.27,8.22,0.8,1,1,7.78,11.74,19.52,0,0,3.44,65,0.78,10,0,0
114.743,0,0.57,59,97,90,837,0,17.3,2,0.8,5.5,14.5,14.69,0,0.0,0.0,1.45,2.23,3,11.7,88,0.2,-4.1,12,1.7,2.56,1,14.59,0,0.31,8.48,0.8,1,1,8.4,12.68,21.09,0,0,3.44,64,0.78,10,-1,0
114.819,0,0.6,59,97,90,918,0,17.3,2,0.8,4.7,15,14.69,0,0.0,0.0,1.71,2.23,3,11.7,88,0.2,-4.1,12,1.72,3.07,0,14.47,0,0.36,8.63,0.8,1,2,8.75,13.22,21.97,0,0,3.44,56.3,0.78,10,0,0
114.897,0,0.63,59,97,90,1005,0,17.6,2,0.8,4.7,17.5,14.69,0,0.0,0.0,1.71,2.36,3,11.6,88,0.2,-4.1,12,1.7,3.07,0,14.59,1,0.38,8.83,0.8,1,2,8.7,13.14,21.84,0,0,3.44,48.4,0.78,10,-1,0
114.975,0,0.65,59,97,90,1087,0,18,2,0.8,3.9,18,14.69,0,0.2,0.0,1.71,2.46,3,12,88,0.2,-4.1,12,1.76,3.07,0,14.59,1,0.4,9.72,0.8,1,2,9.19,13.88,23.07,0.1,0,3.44,44.5,0.78,10,-1,0
115.051,0,0.66,59,97,90,1151,0,18.4,2,0.8,3.9,18.5,14.69,0,0.5,0.0,1.7,2.46,3,12.5,88,0.2,-4.1,12,1.82,3.33,1,15.39,1,0.43,10.68,0.8,1,2,9.93,14.99,24.92,0.4,0,3.44,40.1,0.78,10,0,1
115.127,0,0.7,59,97,90,1278,0,19.2,2,2.3,3.1,18.5,14.69,0,0.8,0.0,1.73,2.69,3,12.1,88,0.2,-4.1,12,1.86,3.58,1,15.39,4,0.45,11.67,0.8,1,3,9.93,15.67,25.6,0.7,0,3.44,38.7,0.78,10,0,3
115.202,0,0.71,59,97,90,1326,0,19.2,2,2.3,3.1,18.5,14.69,0,1,0.0,1.78,2.68,3,11.2,88,0.2,-4.1,12,1.86,3.58,1,15.16,10,0.46,11.75,0.8,1,3,9.81,16.38,26.18,0.9,0,3.43,36.1,0.78,10,0,5
115.286,0,0.7,59,97,90,1351,0,18.8,2,1.6,3.1,18,14.69,0,1,0.0,1.65,2.4,3,11.4,88,0.2,-4.1,12,1.84,3.58,1,14.93,13,0.47,11.2,0.8,1,3,8.74,15.53,24.27,1,0,3.44,35.4,0.78,10,0,11
115.378,0,0.69,59,97,90,1376,2,18.4,2,1.6,2.3,18.5,14.69,0,0.9,0.0,1.58,2.26,3,11.7,88,0.2,-4.1,12,1.8,3.33,1,14.81,21,0.47,10.33,0.8,1,3,8.27,15.13,23.41,1,0,3.44,34.8,0.78,10,0,17
115.474,0,0.69,58,97,90,1367,3,18.8,2,1.6,2.3,19,14.69,0,0.9,0.0,1.52,2.17,3,11.7,88,0.2,-4.1,12,1.82,3.07,1,14.7,26,0.46,10.93,0.8,1,2,8.01,14.59,22.6,0.9,0,3.44,35.1,0.78,10,0,22
115.560,0,0.71,58,97,90,1343,3,19.2,2,1.6,1.6,18.5,14.69,0,1.1,0.0,1.51,2.2,3,12,88,0.2,-4.1,12,1.86,3.07,1,14.7,29,0.47,11.59,0.8,1,2,8.21,14.46,22.67,1,0,3.44,36.2,0.78,10,0,26
115.648,0,0.73,58,97,90,1271,5,19.2,2,1.6,1.6,17,14.69,0,1.3,0.0,1.61,2.49,3,12.1,88,0.2,-4.1,12,1.86,3.07,1,14.7,29,0.48,11.59,0.8,1,2,9.3,15.57,24.87,1.2,0,3.44,37.3,0.78,10,1,27
115.736,0,0.74,58,97,90,1252,5,19.2,2,1.6,1.6,16,14.69,0,1.5,0.0,1.61,2.65,3,12.3,88,0.2,-4.1,12,1.86,3.33,2,14.81,28,0.5,11.77,0.8,1,2,9.42,15.04,24.46,1.4,0,3.44,38.7,0.78,10,1,26
115.816,0,0.77,58,97,90,1232,6,19.6,2,2.3,0.8,15,14.69,0,1.8,0.0,1.61,2.86,3,12.6,88,0.2,-4.1,12,1.88,3.58,1,15.04,24,0.51,11.85,0.8,1,2,10.59,16.55,27.14,1.7,0,3.44,39.8,0.78,10,1,22
115.906,0,0.78,58,97,90,1221,7,19.6,2,3.9,0.8,13.5,14.69,0,2,0.0,1.61,2.87,3,13.5,88,0.2,-4.1,12,1.88,3.58,1,15.39,22,0.53,11.95,0.8,1,3,10.51,16.17,26.68,1.9,0,3.44,40.1,0.78,10,1,21
115.994,0,0.78,58,97,90,1232,7,19.6,2,4.7,0.8,13,14.69,0,2.1,0.0,1.56,2.87,3,14.2,88,0.2,-4.1,12,1.86,3.58,1,15.73,20,0.54,11.82,0.8,1,3,10.9,16.9,27.8,2,0,3.44,40.1,0.78,10,1,18
116.080,0,0.78,58,97,90,1246,8,20,2,4.7,-1.6,13,14.69,0,2.3,0.0,1.59,2.95,3,14.9,88,0.2,-4.1,12,1.9,3.84,2,15.73,19,0.55,12.77,0.8,1,3,10.78,17.32,28.1,2.2,0,3.44,39,0.78,10,2,18
116.173,0,0.82,57,97,90,1325,9,21.2,2,6.3,-1.6,11.5,14.68,0,2.6,0.0,1.65,2.93,3,15.3,88,0.2,-4.1,12,1.96,3.84,2,15.5,19,0.56,14.12,0.8,1,3,11.59,19.68,31.27,2.5,0,3.44,37,0.78,10,2,18
116.257,0,0.83,57,97,90,1371,9,21.6,2,5.5,-1.6,11,14.68,0,2.7,0.0,1.83,3.1,3,15.5,88,0.2,-4.1,12,1.98,3.84,4,15.04,19,0.57,14.5,0.8,1,3,10.55,19.15,29.69,2.7,0,3.44,35.2,0.78,10,4,19
116.339,0,0.82,57,97,90,1431,10,21.6,2,7,-1.6,11,14.68,0,2.8,0.0,1.78,2.85,3,16.6,88,0.2,-4.1,12,2,3.58,8,15.16,20,0.58,15.07,0.8,1,3,10.2,20.29,30.49,2.8,0,3.44,33.6,0.78,10,5,20
116.421,0,0.81,57,97,90,1543,11,22.7,2,6.3,-1.6,10.5,14.68,0,3,0.0,1.9,2.63,3,15.7,88,0.2,-4.1,12,2.06,3.58,10,14.81,21,0.59,16.83,0.8,1,4,9.73,21.08,30.81,2.9,0,3.44,31.5,0.78,10,6,21
116.499,0,0.82,57,97,90,1615,11,22.4,2,6.3,-1.6,10,14.68,0,3.1,0.0,1.94,2.51,3,15.7,88,0.2,-4.1,12,2.08,3.33,11,14.7,23,0.6,16.7,0.8,1,3,9.28,22,31.28,3.1,0,3.44,29.6,0.78,10,8,22
116.575,0,0.81,57,97,90,1656,12,22,2,6.3,-1.6,10.5,14.67,0,3,0.0,2,2.37,3,15.8,88,0.2,-4.1,12,2.06,3.33,12,14.7,24,0.6,16.48,0.8,1,3,8.69,22.33,31.02,3.1,0,3.44,28.8,0.78,10,9,24
116.650,0,0.81,57,97,90,1700,12,22,2,6.3,-1.6,11,14.67,0,3,0.0,1.97,2.27,3,15.3,88,0.2,-4.1,12,2.06,3.07,13,14.7,26,0.59,16.64,0.8,1,3,8.31,22.23,30.54,3,0,3.44,27.9,0.78,10,10,26
116.728,0,0.78,56,97,90,1786,13,22,2,6.3,-1.6,12.5,14.67,0,2.8,0.0,1.97,2.14,3,16.3,88,0.2,-4.1,12,2.06,3.07,13,14.59,27,0.59,16.67,0.8,1,3,7.81,22.17,29.98,2.9,0,3.44,27.2,0.78,10,11,29
116.807,0,0.78,56,97,90,1855,14,22.4,2,5.5,-1.6,14,14.67,0,2.7,0.0,1.98,1.98,3,15.9,88,0.2,-4.1,12,2.12,3.07,12,14.59,29,0.58,18.05,0.8,1,3,7.1,22.32,29.42,2.7,0,3.44,25.5,0.78,10,12,31
116.887,0,0.77,56,97,90,1948,14,22.4,2,5.5,-1.6,15.5,14.67,0,2.5,0.0,1.99,1.58,3,16.4,88,0.2,-4.1,12,2.14,2.56,12,14.47,32,0.57,18.5,0.8,1,3,6.19,22.53,28.72,2.6,0,3.44,24.2,0.78,10,12,34
116.975,0,0.77,56,97,90,2048,15,22.7,2,4.7,-1.6,16.5,14.67,0,2.5,0.0,2.03,1.42,3,16.4,88,0.2,-4.1,12,2.2,2.3,12,14.47,34,0.56,20.35,0.8,1,2,5.2,22.69,27.88,2.5,0,3.44,22.4,0.78,10,12,37
117.066,0,0.78,56,97,90,2134,16,23.1,2,5.5,0,17,14.67,0,2.6,0.0,2.05,1.31,3,16.8,88,0.2,-4.1,12,2.2,2.05,10,14.7,37,0.57,20.72,0.8,1,2,4.93,23.57,28.5,2.6,0,3.44,21.7,0.78,10,11,40
117.157,0,0.77,56,97,90,2171,16,23.1,2,6.3,0,17,14.67,0,2.7,0.0,2.12,1.27,3,16.6,88,0.2,-4.1,12,2.24,2.05,10,15.27,39,0.57,21.63,0.8,1,2,4.58,24.64,29.21,2.6,0,3.44,21.3,0.78,10,10,42
117.248,0,0.8,56,97,90,2339,17,24.3,2,7.8,0,20,14.65,0,3,0.0,2.17,1.06,3,16.2,88,0.2,-4.1,12,2.3,2.05,9,15.16,41,0.58,23.58,0.8,1,2,4.01,26.13,30.14,2.8,0,3.44,20.1,0.78,10,9,43
117.336,0,0.8,56,97,90,2436,17,24.7,2,7.8,0,21.5,14.64,0,2.8,0.0,2.33,0.77,3,16.1,88,0.2,-4.1,12,2.34,1.79,8,15.04,41,0.59,24.85,0.8,1,2,3.05,28.68,31.73,2.9,0,3.44,18.4,0.78,10,9,44
117.426,0,0.79,55,97,90,2517,18,24.7,2,8.6,0,21.5,14.63,0,2.6,0.0,2.31,0.61,3,16.2,88,0.2,-4.1,12,2.36,1.54,8,14.93,42,0.6,25.55,0.8,1,1,2.28,30.11,32.39,2.7,0,3.44,17.2,0.78,10,8,43
117.514,0,0.73,55,97,90,2611,19,23.9,2,8.6,0,22.5,14.63,0,2,0.0,2.23,0.61,3,15.6,88,0.2,-4.1,12,2.28,1.54,9,14.7,42,0.58,23.54,0.8,1,1,2.28,27.34,29.62,2.1,0,3.44,16.7,0.78,10,9,43
117.600,0,0.73,55,97,90,2694,19,23.5,2,7.8,0,24,14.63,0,1.6,0.0,2.2,0.61,3,16.1,88,0.2,-4.1,12,2.32,1.54,9,14.59,42,0.57,24.25,0.8,1,1,2.28,27.34,29.62,1.8,0,3.44,16.2,0.78,10,9,43
117.692,0,0.71,55,97,90,2765,20,23.5,2,7.8,0,27,14.63,0,1.2,0.0,2.38,0,2,16.2,88,0.2,-4.1,12,2.34,1.54,8,14.59,42,0.55,25.11,0.8,1,1,2.28,27.88,30.16,1.4,0,3.44,15.3,0.78,10,8,42
117.782,0,0.69,55,97,90,2900,21,23.5,2,7,-0.8,28,14.62,0,1,0.0,2.32,0,2,17.1,88,0.2,-4.1,12,2.36,0,8,14.36,42,0.54,25.77,0.8,1,0,0,29.06,29.06,1.1,0,3.44,14.5,0.78,10,8,42
117.867,0,0.66,55,97,90,2983,22,23.5,2,6.3,-0.8,28.5,14.62,0,0.9,0.0,2.26,0,2,15.8,88,0.2,-4.1,12,2.38,0,8,14.13,42,0.54,26.91,0.8,1,0,0,28.07,28.07,0.9,0,3.44,13.7,0.78,10,7,42
117.956,0,0.62,54,97,90,3154,23,22.7,2,4.7,-0.8,30,14.61,0,0.5,0.0,2.2,0,2,15.7,88,0.2,-4.1,12,2.34,0,8,14.24,42,0.53,24.81,0.8,1,0,0,26.8,26.8,0.7,0,3.44,13.4,0.78,10,7,42
118.040,0,0.59,54,97,90,3190,23,22.7,2,4.7,-0.8,30.5,14.63,0,0.3,0.0,2.06,0,2,15.8,88,0.2,-4.1,12,2.32,0,8,14.24,42,0.5,24.55,0.8,1,0,0,24.69,24.69,0.3,0,3.44,13,0.78,10,7,41
118.119,0,0.59,54,97,90,3209,24,22,2,3.9,-1.6,32,14.64,0,0.2,0.0,1.95,0,2,16.2,88,0.2,-4.1,12,2.3,0,8,14.47,41,0.47,23.46,0.8,1,0,0,23.38,23.38,0.2,0,3.44,12.8,0.78,10,8,41
118.207,0,0.57,54,97,90,3248,24,22.7,2,3.1,-3.1,34,14.64,0,0.2,0.0,1.88,0,2,17.1,88,0.2,-4.1,12,2.3,0,9,14.47,41,0.46,23.87,0.8,1,0,0,22.24,22.24,0.2,0,3.44,12.8,0.78,10,9,41
118.289,0,0.58,54,97,90,3303,25,23.1,2,3.1,-3.1,33.5,14.64,0,0.1,0.0,1.87,0,2,16.2,88,0.2,-4.1,12,2.36,0,9,14.47,41,0.46,25.77,0.8,1,0,0,22.45,22.45,0.1,0,3.44,12.4,0.78,10,10,41
118.373,0,0.59,54,97,90,3382,25,23.1,2,3.1,-3.1,33.5,14.63,0,0.1,0.0,1.85,0,2,11,88,0.2,-4.1,12,2.36,0,10,14.7,40,0.47,25.51,0.8,1,0,0,22.78,22.78,0.1,0,3.44,11.7,0.78,10,11,39
118.463,0,0.57,54,97,90,3436,25,22,2,3.1,-3.1,36,14.64,0,0.0,0.0,1.76,0,2,0,88,0.2,-4.1,12,2.24,0,13,14.7,38,0.45,21.35,0.8,1,0,0,21.29,21.29,0.0,0,3.44,11.2,0.78,10,13,37
118.559,0,0.4,53,97,90,3465,25,16.9,2,3.1,-4.7,39,14.67,0,0.0,0.0,1.12,0,2,0,88,0.2,-4.1,12,1.78,0,15,14.47,32,0.33,9.53,0.8,1,0,0,14.36,14.36,0,0,3.44,11.5,0.78,10,14,31
118.651,0,0.31,53,97,90,3451,25,16.5,4,0,-3.1,26,14.69,0,0.0,0.0,0.96,0,2,0,88,0.2,-4.1,12,1.66,0,14,14.01,19,0.23,7.66,0.8,1,0,0,11.74,11.74,0,0,3.44,11.8,0.78,10,14,13
118.739,0,0.26,53,97,90,3435,26,16.5,4,0,-3.1,23.5,14.69,0,0.0,0.0,0.8,0,2,0,88,0.2,-4.1,12,1.64,0,12,14.13,4,0.18,7.56,0.8,1,0,0,8.62,8.62,0,0,3.44,12.6,0.78,10,13,1
118.834,0,0.24,53,97,90,3399,26,16.5,4,0,-2.3,18,14.69,0,0.0,0.0,0.74,0,2,0,88,0.2,-4.1,12,1.64,0,11,14.47,2,0.15,7.48,0.8,1,0,0,7.41,7.41,0,0,3.44,13.6,0.78,10,11,1
118.926,0,0.23,53,97,90,3318,25,16.1,4,0,-0.8,22.5,14.69,0,0.0,0.0,0.74,0,2,4.3,88,0.2,-4.1,12,1.6,0,10,14.7,3,0.14,6.76,0.8,1,0,0,6.81,6.81,0,0,3.44,13.7,0.78,10,11,2
119.016,0,0.22,53,97,90,3249,25,16.1,4,0,-0.8,26.5,14.69,0,0.0,0.0,0.92,0,2,15.9,88,0.2,-4.1,12,1.6,0,9,15.5,3,0.13,7.27,0.8,1,0,0,8.16,8.16,0,0,3.44,14.4,0.78,10,9,3
119.106,0,0.39,53,97,90,2914,26,22.7,4,0,-0.8,6,14.69,0,0.0,0.0,2.21,0,2,16.9,88,0.2,-4.1,12,2.24,0,7,16.88,6,0.2,22.25,0.8,1,0,0,16.94,16.94,0,0,3.44,14.9,0.78,10,8,6
119.194,0,0.52,53,97,90,2739,26,23.9,4,0,0,28,14.69,0,0.4,0.0,2.43,0.59,3,19.9,88,0.2,-4.1,12,2.42,0,3,14.7,15,0.36,29.65,0.8,1,0,2.28,20.71,22.99,0,0,3.44,16.5,0.78,10,6,11
119.288,0,0.73,53,97,90,2598,27,28.6,2,-8.6,0,19.5,14.59,0,3.6,0.0,2.47,0.62,3,19.8,88,0.2,-4.1,12,2.7,1.54,2,13.21,22,0.59,41.09,0.8,1,1,2.28,29.08,31.36,2.3,0,3.44,16,0.78,10,5,20
119.386,0,0.88,53,97,90,2527,28,28.6,2,-5.5,0,17.5,14.53,0,4.3,0.0,2.33,0.62,3,19.3,88,0.2,-4.1,12,2.52,1.54,2,14.47,33,0.69,31.22,0.8,1,1,2.28,29,31.28,4,0,3.43,17.3,0.78,10,4,31
119.469,0,0.89,53,97,90,2491,28,28.2,2,-4.7,0,17,14.51,0,4.5,0.0,2.35,0.74,3,19.5,88,0.2,-4.1,12,2.44,1.54,6,15.39,41,0.71,28.72,0.8,1,1,2.55,29.95,32.5,4.4,0,3.44,17.9,0.78,10,7,40
119.555,0,0.88,53,97,90,2436,30,28.2,2,1.6,0,17,14.52,0,4.6,0.0,2.43,0.9,3,20.5,88,0.2,-4.1,12,2.46,1.54,10,16.19,42,0.71,29.4,0.8,1,1,3.06,31.14,34.2,4.5,0,3.44,18.1,0.78,10,12,42
119.637,0,0.87,53,97,90,2433,30,29.4,2,4.7,0,17,14.51,0,3.9,0.0,2.58,0.97,3,20.7,88,0.2,-4.1,12,2.5,1.79,16,16.31,42,0.72,31.61,0.8,1,2,3.44,33.44,36.88,4.7,0,3.44,18.3,0.78,10,16,43
119.719,0,0.9,52,97,90,2455,30,29.8,2,7.8,0,-3.5,14.47,0,4.2,0.0,2.7,0.99,3,23.4,88,0.2,-4.1,12,2.52,1.79,22,16.19,42,0.74,32.9,0.8,1,2,3.55,36.97,40.52,5,-1,3.44,19.1,0.78,10,21,43
119.805,0,0.88,52,97,90,2549,31,31.8,2,10.9,0,-1.5,14.37,0,4.4,0.0,2.69,0.85,3,23.3,88,0.2,-4.1,12,2.58,1.79,26,15.73,41,0.77,35.74,0.8,1,2,2.98,41.41,44.38,5.2,-1,3.43,18.4,0.78,10,26,42
119.889,0,0.91,52,97,90,2611,31,31.4,2,10.9,0,15.5,14.3,0,4.4,0.0,2.74,0.62,3,25.4,88,0.2,-4.1,12,2.64,1.54,30,14.93,41,0.8,36.77,0.8,1,2,2.54,44.25,46.79,5.5,-1,3.44,18,0.78,10,30,40
119.973,0,0.88,52,97,90,2728,32,31,2,11.7,0,16.5,14.17,0,4.4,0.0,2.64,0.62,3,24.5,88,0.2,-4.1,12,2.64,1.54,33,14.59,40,0.82,38.77,0.8,1,1,2.28,45.43,47.71,5.2,-1,3.44,15.7,0.78,10,33,40
120.063,0,0.87,52,97,90,2711,33,31,2,11.7,0,16,14.04,0,4.6,0.0,2.63,0.62,3,25.8,88,0.2,-4.1,12,2.66,1.54,35,14.36,41,0.83,38.51,0.8,1,1,2.28,45.63,47.91,5.5,-1,3.44,16.1,0.78,10,36,40
120.165,0,0.89,52,97,89,2755,34,31.4,2,11.7,0,16.5,13.98,0,4.3,0.0,2.76,0.62,3,25.5,88,0.2,-4.1,12,2.68,1.54,38,14.24,40,0.84,40.12,0.8,1,1,2.28,46.76,49.04,5.4,-1,3.44,15.9,0.78,10,37,40
120.255,0,0.89,52,97,89,2873,35,31,2,11.7,-0.8,18,13.93,0,4,0.0,2.87,0,2,25.3,88,0.2,-4.1,12,2.68,0,39,14.13,41,0.84,39.35,0.8,1,1,0,48.36,48.36,5,-1,3.44,14.7,0.78,10,38,41
120.346,0,0.86,51,97,89,2928,36,30.2,2,5.5,-0.8,18.5,14.02,0,3.8,0.0,2.52,0,2,25.8,88,0.2,-4.1,12,2.66,0,39,12.63,41,0.82,39.35,0.8,1,0,0,43.28,43.28,4.8,-1,3.44,14.3,0.78,10,38,41
120.434,0,0.87,51,97,89,2944,36,30.2,2,2.3,-0.8,18.5,14.03,0,3.6,0.0,2.57,0,2,25.5,88,0.2,-4.1,12,2.68,0,39,13.32,40,0.82,40.06,0.8,1,0,0,42.8,42.8,4.7,-1,3.44,14.4,0.78,10,37,40
120.522,0,0.86,51,97,89,3103,37,30.2,2,3.9,-0.8,18.5,14,0,2.2,0.0,2.56,0,2,26.3,88,0.2,-4.1,12,2.68,0,37,14.01,40,0.82,41.02,0.71,1,0,0,43.6,43.6,3.9,-1.7,3.44,13.6,0.78,10,37,40
120.608,0,0.85,51,97,89,3154,38,30.2,2,3.1,-1.6,19,14.02,0,2,0.0,2.44,0,2,26,88,0.2,-4.1,12,2.7,0,37,13.32,39,0.81,42.05,0.71,1,0,0,41.24,41.24,3.7,-1.7,3.44,13.2,0.78,10,37,39
120.698,0,0.85,51,97,89,3179,39,30.2,2,-3.1,-3.1,20,14.08,0,1.9,0.0,2.34,0,2,26.2,88,0.2,-4.1,12,2.72,0,36,13.09,38,0.8,41.6,0.71,1,0,0,38.53,38.53,3.6,-1.7,3.43,13.2,0.78,10,35,38
120.792,0,0.85,51,97,89,3231,39,30.2,2,-1.6,-3.1,20.5,14.08,0,1.8,0.0,2.36,0,2,26.3,88,0.2,-4.1,12,2.7,0,34,14.13,36,0.8,42.31,0.71,1,0,0,38.88,38.88,3.5,-1.7,3.43,13.1,0.78,10,34,36
120.875,0,0.86,50,97,89,3291,40,30.2,2,-0.8,-3.1,21,14.07,0,1.6,0.0,2.37,0,2,27.4,88,0.2,-4.1,12,2.74,0,33,14.24,35,0.8,42.63,0.71,1,0,0,38.31,38.31,3.3,-1.7,3.44,12.5,0.78,10,34,35
120.968,0,0.85,50,97,89,3405,41,30.2,2,-0.8,-3.1,23,14.06,0,1.5,0.0,2.35,0,2,26.2,88,0.2,-4.1,12,2.74,0,31,14.13,35,0.79,43.02,0.71,1,0,0,37.85,37.85,3.1,-1.7,3.44,11.9,0.78,10,32,34
121.050,0,0.83,50,97,89,3426,42,29.8,2,-0.8,-3.1,23.5,14.06,0,1.3,0.0,2.39,0,2,27,88,0.2,-4.1,12,2.74,0,30,14.13,35,0.78,43.53,0.71,1,0,0,37.42,37.42,3,-1.7,3.44,11.8,0.78,10,31,34
121.134,0,0.84,50,97,89,3460,42,30.2,2,-0.8,-3.1,24.5,14.05,0,1.2,0.0,2.39,0,2,26.7,88,0.2,-4.1,12,2.76,0,29,14.13,34,0.77,44.05,0.71,1,0,0,37.31,37.31,2.9,-1.7,3.43,11.4,0.78,10,30,34
121.216,0,0.84,50,97,89,3585,43,29.8,2,0,-3.1,26,14.03,0,1,0.0,2.34,0,2,26.5,88,0.2,-4.1,12,2.76,0,28,14.13,34,0.77,44.37,0.71,1,0,0,36.95,36.95,2.8,-1.7,3.43,10.8,0.78,10,29,34
121.293,0,0.81,50,97,89,3614,44,29.8,2,0.8,-3.1,28,14.03,0,2.9,0.0,2.39,0,2,26.7,88,0.2,-4.1,12,2.76,0,27,14.24,34,0.76,44.89,0.71,1,0,0,37.25,37.25,2.7,0.2,3.43,10.6,0.78,10,28,34
121.377,0,0.82,49,97,89,3626,44,29.8,2,0.8,-3.1,28.5,14.03,0,2.8,0.0,2.35,0,2,27.6,88,0.2,-4.1,12,2.76,0,26,14.13,33,0.76,44.89,0.71,1,0,0,37.68,37.68,2.6,0.2,3.43,10.4,0.78,10,27,34
121.465,0,0.83,49,97,89,3660,45,30.2,2,0.8,-3.1,28.5,13.99,0,2.9,0.0,2.37,0,2,27.6,88,0.2,-4.1,12,2.8,0,26,14.01,33,0.76,46.61,0.71,1,0,0,37.77,37.77,2.6,0.2,3.44,10.1,0.78,10,26,33
121.551,0,0.83,49,97,89,3799,46,30.2,2,0.8,-3.1,28,13.96,0,2.8,0.0,2.36,0,2,27.1,88,0.2,-4.1,12,2.8,0,25,14.01,33,0.76,47.34,0.71,1,0,0,37.94,37.94,2.6,0.2,3.43,9.9,0.78,10,25,33
121.639,0,0.81,49,97,89,3831,46,29.8,2,1.6,-3.1,28.5,13.95,0,2.8,0.0,2.39,0,2,26.8,88,0.2,-4.1,12,2.8,0,24,14.13,32,0.76,46.94,0.71,1,0,0,38.11,38.11,2.6,0.2,3.44,9.7,0.78,10,25,32
121.736,0,0.81,49,97,89,3842,47,30.2,2,0.8,-3.1,28.5,13.93,0,2.8,0.0,2.35,0,2,26.6,88,0.2,-4.1,12,2.8,0,24,13.9,32,0.76,47.48,0.71,1,0,0,37.95,37.95,2.6,0.2,3.43,9.6,0.78,10,24,32
121.816,0,0.8,49,97,89,3936,48,29.8,2,0,-3.1,28.5,13.92,0,2.8,0.0,2.35,0,2,25.6,88,0.2,-4.1,12,2.82,0,23,13.78,32,0.75,48.01,0.71,1,0,0,37.19,37.19,2.6,0.2,3.44,9.4,0.78,10,24,32
121.896,0,0.79,48,97,89,3991,49,29.8,2,0.8,-3.1,28.5,13.9,0,2.7,0.0,2.43,0,2,22.5,88,0.2,-4.1,12,2.82,0,23,14.13,33,0.75,48.21,0.71,1,0,0,37.47,37.47,2.5,0.2,3.43,9.2,0.78,10,24,32
121.986,0,0.79,48,97,89,4025,49,29,2,0.8,-3.1,29.5,13.97,0,2.3,0.0,2.31,0,2,17.7,88,0.2,-4.1,12,2.78,0,23,14.01,33,0.73,45.47,0.71,1,0,0,36.46,36.46,2.3,0.2,3.44,9,0.78,10,24,32
122.073,0,0.7,48,97,89,4068,50,25.5,2,0,-3.1,30.5,14.09,0,1.1,0.0,1.93,0,2,0.2,88,0.2,-4.1,12,2.6,0,22,13.67,33,0.66,34.97,0.71,1,0,0,29.64,29.64,1.6,0,3.43,8.7,0.78,10,24,32
122.159,0,0.61,48,97,89,4077,50,21.2,2,-1.6,-3.1,30,14.31,0,0.0,0.0,0,0,2,0,88,0.2,-4.1,12,2.14,0,22,13.78,32,0.54,16.64,0.71,1,0,0,20.9,20.9,0.4,0,3.44,9.1,0.78,10,23,31
122.248,0,0.33,47,97,89,4020,50,17.3,4,0,-3.9,38,14.69,0,0.0,0.0,0,0,2,0,88,0.2,-4.1,12,1.82,0,19,13.55,24,0.33,10.78,0.71,1,0,0,14.07,14.07,0,0,3.44,11.3,0.78,10,20,24
