#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.29418
#Ecu: US BRZ Manual 2017 (ZA1JK00C)
#CALID: ZA1JK00C
#RaceROM version: 27356
Time (s),Log Mark,Manifold Absolute Pressure (bar) (bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage,Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (°),AFR Actual (AFR),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Interim (raw),Custom Map P Result (raw),VVT Intake Advance Angle Amount R (°),VVT Exhaust Retard Angle R (°)
146.955,0,0.32,63,97,88,714,0,13.3,2,2.3,0,8.5,14.69,0,0.0,0.0,1.18,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.29,0.8,1,0,0,9.34,9.34,0,0,3.44,71.6,0.78,10,0,0
147.041,0,0.32,63,97,88,708,0,13.3,2,2.3,0,9,14.69,0,0.0,0.0,1.18,0,2,0,86,0.2,-4.1,14,1.14,0,0,14.7,0,0.19,2.29,0.8,1,0,0,9.32,9.32,0,0,3.43,72,0.78,10,0,0
147.125,0,0.33,63,97,89,712,0,13.3,2,2.3,0,8.5,14.69,0,0.0,0.0,1.18,0,2,0,86,0.2,-4.1,14,1.14,0,0,14.7,0,0.19,2.28,0.8,1,0,0,9.37,9.37,0,0,3.43,71.6,0.78,10,0,0
147.207,0,0.32,63,97,89,712,0,13.3,2,2.3,0,8.5,14.69,0,0.0,0.0,1.19,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.27,0.8,1,0,0,9.36,9.36,0,0,3.43,71.7,0.78,10,0,0
147.287,0,0.33,63,97,89,717,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.19,0,2,0,86,0.2,-4.1,14,1.14,0,0,14.7,0,0.19,2.29,0.8,1,0,0,9.4,9.4,0,0,3.44,71.3,0.78,10,0,0
147.375,0,0.33,63,97,89,717,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.19,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.24,0.8,1,0,0,9.41,9.41,0,0,3.44,71.3,0.78,10,0,0
147.467,0,0.32,63,97,89,717,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.19,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.29,0.8,1,0,0,9.43,9.43,0,0,3.43,71.3,0.78,10,0,0
147.547,0,0.33,63,97,89,713,0,13.3,2,2.3,0.8,8.5,14.69,0,0.0,0.0,1.19,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.35,0.8,1,0,0,9.4,9.4,0,0,3.43,71.6,0.78,10,0,0
147.629,0,0.33,63,97,89,715,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.19,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.3,0.8,1,0,0,9.43,9.43,0,0,3.43,71.4,0.78,10,0,0
147.717,0,0.32,63,97,89,713,0,13.3,2,2.3,0.8,8.5,14.69,0,0.0,0.0,1.19,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.3,0.8,1,0,0,9.41,9.41,0,0,3.44,71.6,0.78,10,0,0
147.802,0,0.33,63,97,89,717,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.19,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.34,0.8,1,0,0,9.44,9.44,0,0,3.44,71.3,0.78,10,0,0
147.890,0,0.33,63,97,89,718,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.33,0.8,1,0,0,9.41,9.41,0,0,3.44,71.3,0.78,10,0,0
147.976,0,0.32,63,97,89,719,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.37,0.8,1,0,0,9.43,9.43,0,0,3.43,71.2,0.78,10,0,0
148.066,0,0.32,63,97,89,718,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.36,0.8,1,0,0,9.41,9.41,0,0,3.44,71.2,0.78,10,0,0
148.154,0,0.32,63,97,89,718,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.32,0.8,1,0,0,9.42,9.42,0,0,3.43,71.2,0.78,10,0,0
148.241,0,0.32,63,97,89,713,0,13.3,2,2.3,0.8,8.5,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.18,0,0,14.7,0,0.19,2.28,0.8,1,0,0,9.38,9.38,0,0,3.43,71.6,0.78,10,0,0
148.323,0,0.32,63,97,89,714,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.59,0,0.19,2.25,0.8,1,0,0,9.41,9.41,0,0,3.43,71.4,0.78,10,0,0
148.407,0,0.32,63,97,89,714,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.16,0,-1,14.59,0,0.19,2.26,0.8,1,0,0,9.38,9.38,0,0,3.44,71.5,0.78,10,0,0
148.490,0,0.33,63,97,89,714,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.59,0,0.19,2.26,0.8,1,0,0,9.41,9.41,0,0,3.44,71.6,0.78,10,0,0
148.566,0,0.32,63,97,89,709,0,13.3,2,2.3,0.8,8.5,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.18,0,0,14.59,0,0.19,2.31,0.8,1,0,0,9.37,9.37,0,0,3.43,71.9,0.78,10,0,0
148.644,0,0.32,63,97,89,713,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.59,0,0.19,2.34,0.8,1,0,0,9.41,9.41,0,0,3.43,71.9,0.78,10,0,0
148.725,0,0.33,63,97,89,712,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.19,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.59,0,0.19,2.34,0.8,1,0,0,9.39,9.39,0,0,3.44,71.8,0.78,10,0,0
148.807,0,0.32,63,97,89,710,0,13.3,2,2.3,0.8,8.5,14.69,0,0.0,0.0,1.19,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.59,0,0.19,2.32,0.8,1,0,0,9.41,9.41,0,0,3.43,72,0.78,10,0,0
148.897,0,0.33,63,97,89,710,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.19,0,2,0,86,0.2,-4.1,14,1.14,0,0,14.59,0,0.19,2.29,0.8,1,0,0,9.39,9.39,0,0,3.43,72,0.78,10,0,0
148.981,0,0.33,63,97,89,713,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.19,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.59,0,0.19,2.33,0.8,1,0,0,9.42,9.42,0,0,3.43,71.6,0.78,10,0,0
149.071,0,0.32,63,97,89,711,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.16,0,-1,14.59,0,0.19,2.35,0.8,1,0,0,9.39,9.39,0,0,3.44,71.5,0.78,10,0,0
149.153,0,0.32,63,97,89,717,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.59,0,0.19,2.35,0.8,1,0,0,9.42,9.42,0,0,3.43,71.6,0.78,10,0,0
149.232,0,0.33,63,97,89,716,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.59,0,0.19,2.35,0.8,1,0,0,9.39,9.39,0,0,3.44,71.5,0.78,10,0,0
149.312,0,0.32,63,97,89,716,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.59,0,0.19,2.34,0.8,1,0,0,9.44,9.44,0,0,3.43,71.4,0.78,10,0,0
149.400,0,0.32,63,97,89,710,0,13.3,2,2.3,0.8,8.5,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.59,0,0.19,2.29,0.8,1,0,0,9.4,9.4,0,0,3.43,72,0.78,10,0,0
149.480,0,0.32,63,97,89,712,0,13.3,2,2.3,0.8,8,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.14,0,0,14.59,0,0.19,2.29,0.8,1,0,0,9.42,9.42,0,0,3.43,71.8,0.78,10,0,0
149.571,0,0.32,63,97,89,705,0,13.3,2,2.3,0.8,5.5,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.14,0,-1,14.59,0,0.19,2.26,0.8,1,0,0,9.37,9.37,0,0,3.44,73.1,0.78,10,0,0
149.663,0,0.32,63,97,89,702,0,13.3,2,2.3,0.8,5.5,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.14,0,0,14.59,0,0.19,2.28,0.8,1,0,0,9.4,9.4,0,0,3.44,73.4,0.78,10,0,0
149.744,0,0.32,63,97,89,699,0,13.3,2,2.3,0.8,6,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.59,0,0.19,2.32,0.8,1,0,0,9.37,9.37,0,0,3.44,73.7,0.78,10,0,0
149.824,0,0.32,63,97,89,696,0,13.3,2,2.3,0.8,6,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.59,0,0.19,2.33,0.8,1,0,0,9.41,9.41,0,0,3.44,74,0.78,10,0,0
149.902,0,0.33,63,97,89,691,0,13.3,2,2.3,0.8,6.5,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.59,0,0.19,2.3,0.8,1,0,0,9.41,9.41,0,0,3.43,74.4,0.78,10,0,0
149.982,0,0.32,63,97,89,690,0,13.3,2,2.3,0.8,7,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.59,0,0.19,2.27,0.8,1,0,0,9.48,9.48,0,0,3.44,74.7,0.78,10,0,0
150.060,0,0.32,63,97,89,685,0,13.3,2,2.3,0.8,7,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.18,0,0,14.59,0,0.19,2.36,0.8,1,0,0,9.5,9.5,0,0,3.44,75.1,0.78,10,0,0
150.142,0,0.33,63,97,89,681,0,13.3,2,2.3,0.8,7.5,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,14,1.18,0,0,14.59,0,0.19,2.46,0.8,1,0,0,9.58,9.58,0,0,3.44,75.4,0.78,10,0,0
150.221,0,0.33,63,97,89,682,0,13.3,2,2.3,0.8,7,14.69,0,0.0,0.0,1.23,0,2,0,86,0.2,-4.1,14,1.18,0,-1,14.59,0,0.19,2.48,0.8,1,0,0,9.66,9.66,0,0,3.43,75.7,0.78,10,0,0
150.301,0,0.34,63,97,89,680,0,13.3,2,2.3,0.8,7.5,14.69,0,0.0,0.0,1.23,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.59,0,0.2,2.38,0.8,1,0,0,9.75,9.75,0,0,3.43,75.4,0.78,10,0,0
150.387,0,0.34,63,97,89,676,0,13.3,2,2.3,0.8,7.5,14.69,0,0.0,0.0,1.23,0,2,0,86,0.2,-4.1,14,1.16,0,0,14.59,0,0.2,2.31,0.8,1,0,0,9.83,9.83,0,0,3.43,75.4,0.78,10,0,0
150.479,0,0.34,63,97,89,679,0,13.3,2,2.3,0.8,7.5,14.69,0,0.0,0.0,1.26,0,2,0,86,0.2,-4.1,14,1.18,0,0,14.59,0,0.2,2.33,0.8,1,0,0,9.85,9.85,0,0,3.43,75.2,0.78,10,0,0
150.563,0,0.34,63,97,89,681,0,13.3,2,1.6,0.8,7.5,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.59,0,0.2,2.36,0.8,1,0,0,9.96,9.96,0,0,3.44,75,0.78,10,0,0
150.646,0,0.34,63,97,89,683,0,13.3,2,1.6,0.8,7,14.69,0,0.0,0.0,1.28,0,2,0,87,0.2,-4.1,14,1.18,0,-1,14.59,0,0.2,2.32,0.8,1,0,0,10.02,10.02,0,0,3.44,75,0.78,10,0,0
150.731,0,0.35,63,97,89,689,0,13.3,2,1.6,0.8,6.5,14.69,0,0.0,0.0,1.28,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.59,0,0.2,2.3,0.8,1,0,0,10.05,10.05,0,0,3.44,74.5,0.78,10,0,0
150.821,0,0.34,63,97,89,686,0,13.3,2,1.6,0.8,6.5,14.69,0,0.0,0.0,1.3,0,2,0,87,0.2,-4.1,14,1.18,0,-1,14.59,0,0.2,2.33,0.8,1,0,0,10.02,10.02,0,0,3.43,74.8,0.78,10,0,0
150.907,0,0.34,63,97,89,692,0,13.3,2,1.6,0.8,6.5,14.69,0,0.0,0.0,1.3,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.59,0,0.2,2.3,0.8,1,0,0,10.07,10.07,0,0,3.43,74.1,0.78,10,-1,0
150.993,0,0.35,63,97,89,697,0,13.3,2,1.6,0.8,6,14.69,0,0.0,0.0,1.3,0,2,0,87,0.2,-4.1,14,1.16,0,-1,14.59,0,0.2,2.28,0.8,1,0,0,10.03,10.03,0,0,3.44,73.8,0.78,10,0,0
151.073,0,0.34,63,97,89,697,0,13.3,2,1.6,0.8,6,14.69,0,0.0,0.0,1.3,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.59,0,0.2,2.26,0.8,1,0,0,10.05,10.05,0,0,3.44,73.3,0.78,10,-1,0
151.152,0,0.34,63,97,89,699,0,13.3,2,1.6,0.8,6,14.69,0,0.0,0.0,1.29,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.31,0.8,1,0,0,9.99,9.99,0,0,3.43,73.6,0.78,10,0,0
151.240,0,0.34,63,97,89,704,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.29,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.35,0.8,1,0,0,10,10,0,0,3.44,73.1,0.78,10,0,0
151.318,0,0.33,63,97,89,702,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.28,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.35,0.8,1,0,0,9.98,9.98,0,0,3.44,73,0.78,10,0,0
151.396,0,0.33,63,97,89,711,0,13.3,2,1.6,1.6,5,14.69,0,0.0,0.0,1.28,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.38,0.8,1,0,0,9.98,9.98,0,0,3.44,72.8,0.78,10,0,0
151.472,0,0.34,63,97,89,711,0,13.3,2,1.6,1.6,5,14.69,0,0.0,0.0,1.28,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.39,0.8,1,0,0,9.91,9.91,0,0,3.44,72.5,0.78,10,0,0
151.552,0,0.33,63,97,89,713,0,13.3,2,1.6,1.6,5,14.69,0,0.0,0.0,1.28,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.3,0.8,1,0,0,9.9,9.9,0,0,3.43,72.3,0.78,10,0,0
151.627,0,0.34,63,97,89,713,0,13.3,2,1.6,1.6,5,14.69,0,0.0,0.0,1.27,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.28,0.8,1,0,0,9.84,9.84,0,0,3.43,72.3,0.78,10,0,0
151.703,0,0.33,63,97,89,713,0,13.3,2,1.6,1.6,5,14.69,0,0.0,0.0,1.27,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.28,0.8,1,0,0,9.85,9.85,0,0,3.44,72.4,0.78,10,0,0
151.777,0,0.33,63,97,89,710,0,13.3,2,1.6,1.6,5,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.19,2.36,0.8,1,0,0,9.81,9.81,0,0,3.43,72.6,0.78,10,0,0
151.858,0,0.34,63,97,89,708,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.18,0,1,14.7,0,0.19,2.39,0.8,1,0,0,9.78,9.78,0,0,3.43,72.8,0.78,10,0,0
151.934,0,0.33,63,97,89,709,0,13.3,2,1.6,1.6,5,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.36,0.8,1,0,0,9.77,9.77,0,0,3.43,72.7,0.78,10,0,0
152.018,0,0.34,63,97,89,706,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.25,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.26,0.8,1,0,0,9.75,9.75,0,0,3.43,73,0.78,10,0,0
152.097,0,0.33,63,97,89,704,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.25,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.26,0.8,1,0,0,9.75,9.75,0,0,3.44,72.7,0.78,10,0,0
152.177,0,0.33,63,97,89,703,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.25,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.26,0.8,1,0,0,9.72,9.72,0,0,3.44,73.2,0.78,10,0,0
152.267,0,0.33,63,97,89,701,0,13.3,2,1.6,1.6,6,14.69,0,0.0,0.0,1.25,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.19,2.29,0.8,1,0,0,9.75,9.75,0,0,3.43,73.4,0.78,10,0,0
152.353,0,0.33,63,97,89,698,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.24,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.27,0.8,1,0,0,9.73,9.73,0,0,3.44,73.4,0.78,10,0,0
152.441,0,0.33,63,97,89,702,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.24,0,2,0,87,0.2,-4.1,14,1.16,0,1,14.7,0,0.19,2.26,0.8,1,0,0,9.77,9.77,0,0,3.43,73.3,0.78,10,0,0
152.523,0,0.34,63,97,89,698,0,13.3,2,1.6,1.6,6,14.69,0,0.0,0.0,1.25,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.19,2.26,0.8,1,0,0,9.76,9.76,0,0,3.43,73.7,0.78,10,0,0
152.608,0,0.33,63,97,89,698,0,13.3,2,1.6,1.6,6,14.69,0,0.0,0.0,1.25,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.28,0.8,1,0,0,9.79,9.79,0,0,3.44,73.6,0.78,10,0,0
152.702,0,0.33,63,97,89,698,0,13.3,2,1.6,1.6,6,14.69,0,0.0,0.0,1.25,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.29,0.8,1,0,0,9.77,9.77,0,0,3.44,73.6,0.78,10,0,0
152.792,0,0.34,63,97,89,703,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.25,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.31,0.8,1,0,0,9.81,9.81,0,0,3.44,73.2,0.78,10,0,0
152.876,0,0.34,63,97,89,705,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.16,0,1,14.59,0,0.2,2.34,0.8,1,0,0,9.83,9.83,0,0,3.43,73,0.78,10,0,0
152.957,0,0.33,63,97,89,707,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.16,0,1,14.59,0,0.2,2.32,0.8,1,0,0,9.83,9.83,0,0,3.43,72.9,0.78,10,0,0
153.040,0,0.34,63,97,89,705,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.27,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.3,0.8,1,0,0,9.83,9.83,0,0,3.44,73,0.78,10,0,0
153.120,0,0.34,63,97,89,706,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.27,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.59,0,0.2,2.3,0.8,1,0,0,9.84,9.84,0,0,3.44,72.9,0.78,10,0,0
153.196,0,0.33,63,97,89,709,0,13.3,2,1.6,1.6,5,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.32,0.8,1,0,0,9.82,9.82,0,0,3.44,72.6,0.78,10,0,0
153.270,0,0.34,63,97,89,712,0,13.3,2,1.6,1.6,5,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.39,0.8,1,0,0,9.84,9.84,0,0,3.43,72.4,0.78,10,0,0
153.352,0,0.33,63,97,89,710,0,13.3,2,1.6,1.6,5,14.69,0,0.0,0.0,1.27,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.42,0.8,1,0,0,9.81,9.81,0,0,3.44,72.7,0.78,10,0,0
153.432,0,0.34,63,97,89,711,0,13.3,2,1.6,1.6,5,14.69,0,0.0,0.0,1.27,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.44,0.8,1,0,0,9.82,9.82,0,0,3.44,72.3,0.78,10,0,0
153.509,0,0.34,63,97,89,703,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.39,0.8,1,0,0,9.81,9.81,0,0,3.43,73.4,0.78,10,0,0
153.597,0,0.33,63,97,89,699,0,13.3,2,1.6,1.6,6,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.16,0,1,14.7,0,0.2,2.29,0.8,1,0,0,9.82,9.82,0,0,3.44,73.6,0.78,10,0,0
153.687,0,0.34,63,97,89,701,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.32,0.8,1,0,0,9.82,9.82,0,0,3.43,73.4,0.78,10,0,0
153.771,0,0.34,63,97,89,705,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.38,0.8,1,0,0,9.84,9.84,0,0,3.44,73.1,0.78,10,0,0
153.863,0,0.33,63,97,89,701,0,13.3,2,1.6,1.6,6,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.35,0.8,1,0,0,9.82,9.82,0,0,3.44,73.5,0.78,10,0,0
153.953,0,0.34,63,97,89,703,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.42,0.8,1,0,0,9.85,9.85,0,0,3.43,73.2,0.78,10,0,0
154.041,0,0.34,63,97,89,700,0,13.3,2,1.6,1.6,6,14.69,0,0.0,0.0,1.27,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.44,0.8,1,0,0,9.82,9.82,0,0,3.43,73.5,0.78,10,0,0
154.129,0,0.33,63,97,89,700,0,13.3,2,1.6,1.6,6,14.69,0,0.0,0.0,1.27,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.44,0.8,1,0,0,9.86,9.86,0,0,3.44,73.2,0.78,10,0,0
154.217,0,0.33,63,97,89,705,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.43,0.8,1,0,0,9.84,9.84,0,0,3.44,73.2,0.78,10,0,0
154.313,0,0.34,63,97,89,704,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.41,0.8,1,0,0,9.87,9.87,0,0,3.43,73.2,0.78,10,0,0
154.391,0,0.33,63,97,89,699,0,13.3,2,1.6,1.6,6,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.32,0.8,1,0,0,9.84,9.84,0,0,3.44,73.5,0.78,10,0,0
154.472,0,0.33,63,97,89,701,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.4,0.8,1,0,0,9.87,9.87,0,0,3.44,73.4,0.78,10,0,0
154.552,0,0.34,63,97,89,699,0,13.3,2,1.6,1.6,6,14.69,0,0.0,0.0,1.27,0,2,0,87,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.43,0.8,1,0,0,9.84,9.84,0,0,3.44,73.8,0.78,10,0,0
154.632,0,0.33,63,97,89,698,0,13.3,2,1.6,1.6,6,14.69,0,0.0,0.0,1.27,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.43,0.8,1,0,0,9.89,9.89,0,0,3.43,73.3,0.78,10,0,0
154.712,0,0.34,63,97,89,702,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.28,0,2,0,87,0.2,-4.1,14,1.16,0,-1,14.7,0,0.2,2.4,0.8,1,0,0,9.87,9.87,0,0,3.43,73.1,0.78,10,0,0
154.792,0,0.34,63,97,89,703,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.28,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.35,0.8,1,0,0,9.9,9.9,0,0,3.44,73.3,0.78,10,0,0
154.876,0,0.33,63,97,89,701,0,13.3,2,1.6,1.6,6,14.69,0,0.0,0.0,1.28,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.32,0.8,1,0,0,9.88,9.88,0,0,3.44,73.2,0.78,10,0,0
154.959,0,0.34,63,97,89,702,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.28,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.27,0.8,1,0,0,9.9,9.9,0,0,3.44,73.2,0.78,10,0,0
155.037,0,0.33,63,97,89,703,0,13.3,2,1.6,1.6,5.5,14.69,0,0.0,0.0,1.27,0,2,0,87,0.2,-4.1,14,1.16,0,0,14.7,0,0.2,2.27,0.8,1,0,0,9.89,9.89,0,0,3.44,73.6,0.78,10,0,0
