Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF VE (%),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Target Boost Table Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm]
7.169,-0.78,0.00,10.98,100.0,14.21,13.99,11.33,2.43,11.30,14.70,194,1.000,0.00,0.00,2326,2216,3,4.00,20.15,37,54,183.11,96.10,4.18,204,4498,350.00,3.71,1.000,31.34,17.12,18.73,99.6,30.98,0
7.184,-0.78,0.00,11.04,100.0,14.21,15.51,11.33,2.46,11.30,14.70,194,1.000,0.00,0.00,2259,2216,3,4.00,20.15,37,54,191.48,95.85,4.18,204,4591,350.00,2.84,1.000,31.12,16.91,18.50,99.6,30.98,0
7.215,0.00,0.00,11.12,100.0,14.21,15.70,11.33,2.48,11.30,14.70,194,1.000,0.00,0.00,2186,2216,3,4.00,22.95,37,54,198.26,95.81,4.24,204,4678,350.00,1.98,1.000,30.95,16.74,18.32,99.6,30.98,0
7.229,0.00,0.00,11.26,100.0,14.21,16.45,11.32,2.52,11.30,14.70,194,1.000,0.00,0.00,2130,2216,3,4.00,22.95,37,54,198.60,94.84,4.24,204,4716,350.00,0.24,1.000,30.81,16.59,18.16,99.6,30.98,0
7.244,1.56,0.00,11.41,100.0,14.21,15.36,11.32,2.56,11.30,14.70,194,1.000,0.00,0.00,2198,2216,3,3.50,24.06,37,54,201.63,95.51,4.24,204,4699,350.00,0.10,1.000,30.79,16.58,18.15,99.6,30.20,0
7.279,1.56,0.00,11.35,100.0,14.21,16.35,11.32,2.62,11.30,14.70,194,1.000,0.00,0.00,2148,2216,3,3.50,24.06,37,54,199.58,93.25,4.24,204,4632,350.00,0.53,1.000,30.96,16.75,18.33,99.6,30.20,0
7.294,1.56,0.00,11.40,100.0,14.21,17.44,11.32,2.62,11.30,14.70,194,1.000,0.00,0.00,2228,2216,3,3.50,25.53,37,54,205.01,95.11,4.26,204,4598,350.00,-0.62,1.000,31.04,16.82,18.41,99.6,30.20,0
7.321,1.56,0.00,11.32,100.0,14.21,17.67,11.32,2.56,11.30,14.70,194,1.000,0.00,0.00,2288,2216,3,3.50,25.53,37,55,197.16,91.46,4.26,204,4580,350.00,-0.81,1.000,31.07,16.86,18.45,99.6,30.20,0
7.356,1.56,0.00,11.25,100.0,14.21,18.01,11.32,2.55,11.30,14.70,194,1.000,0.00,0.00,2285,2216,3,3.50,24.50,37,55,199.49,91.83,4.24,204,4614,350.00,-1.22,1.000,31.00,16.79,18.37,99.6,29.41,0
7.371,1.56,0.00,11.32,100.0,14.21,16.60,11.32,2.56,11.30,14.70,194,1.000,0.00,0.00,2333,2216,3,3.50,24.50,37,55,206.74,94.35,4.24,204,4657,350.00,-1.22,1.000,31.00,16.79,18.37,99.6,29.41,0
7.387,0.78,0.00,11.37,100.0,14.21,16.96,11.32,2.64,11.30,14.70,194,1.000,0.00,0.00,2123,2216,3,3.50,23.99,37,55,208.04,93.74,4.22,204,4713,350.00,-0.13,1.000,30.82,16.60,18.17,99.6,29.80,0
7.402,0.78,0.00,11.55,100.0,14.21,17.62,11.31,2.66,11.30,14.70,194,1.000,0.00,0.00,2169,2216,3,3.50,23.99,37,55,210.61,91.25,4.22,204,4725,350.00,-1.39,1.000,30.78,16.56,18.13,99.6,29.80,0
7.423,3.12,0.00,11.55,100.0,14.21,16.40,11.32,2.60,11.27,14.70,194,1.000,0.00,0.00,2237,2216,3,3.50,26.21,37,55,206.00,94.72,4.26,204,4732,350.00,-0.54,1.000,30.77,16.55,18.12,99.6,29.41,0
7.442,3.12,0.00,11.44,100.0,14.21,16.31,11.31,2.59,11.27,14.70,194,1.000,0.00,0.00,2200,2216,3,3.50,26.21,37,55,204.06,94.93,4.26,204,4721,350.00,-1.06,1.000,30.77,16.56,18.13,99.6,29.41,0
7.471,2.34,0.00,11.23,100.0,14.21,16.56,11.31,2.65,11.30,14.70,194,1.000,0.00,0.00,2037,2216,3,3.50,27.19,37,55,208.80,94.40,4.22,204,4709,350.00,0.00,1.000,30.79,16.58,18.15,99.6,29.80,0
7.487,2.34,0.00,11.13,100.0,14.21,17.28,11.31,2.65,11.27,14.70,194,1.000,0.00,0.00,2179,2216,3,3.50,27.19,37,55,204.11,92.99,4.22,204,4711,350.00,-0.70,1.000,30.80,16.58,18.15,99.6,29.80,0
7.505,0.78,0.00,11.10,100.0,14.21,16.85,11.32,2.61,11.27,14.70,194,1.000,0.00,0.00,2138,2216,3,3.50,27.13,37,55,205.71,93.76,4.16,204,4716,350.00,-0.26,1.000,30.80,16.59,18.16,99.6,29.80,0
7.532,0.78,0.00,11.15,100.0,14.21,15.92,11.32,2.59,11.27,14.70,194,1.000,0.00,0.00,2109,2216,3,3.50,27.13,37,55,207.75,95.27,4.16,204,4721,350.00,0.72,1.000,30.78,16.56,18.13,99.6,29.80,0
7.547,0.00,0.00,11.24,100.0,14.21,16.42,11.32,2.59,11.30,14.70,194,1.000,0.00,0.00,2236,2216,3,3.50,24.19,37,55,205.24,94.12,4.18,204,4744,350.00,-0.15,1.000,30.74,16.52,18.09,99.6,30.59,0
7.562,0.00,0.00,11.23,100.0,14.21,15.17,11.32,2.56,11.27,14.70,194,1.000,0.00,0.00,2067,2216,3,3.50,24.19,37,55,205.67,95.52,4.18,204,4766,350.00,0.63,1.000,30.70,16.48,18.05,99.6,30.59,0
7.584,0.78,0.00,11.27,100.0,14.21,15.03,11.32,2.53,11.27,14.70,194,1.000,0.00,0.00,2308,2216,3,3.50,24.40,36,55,203.05,95.55,4.20,204,4790,350.00,0.24,1.000,30.65,16.44,18.00,99.6,29.41,0
7.600,0.78,0.00,11.25,100.0,14.21,15.63,11.32,2.56,11.27,14.70,194,1.000,0.00,0.00,2194,2216,3,3.50,24.40,36,55,204.66,95.29,4.20,204,4790,350.00,0.78,1.000,30.62,16.41,17.97,99.6,29.41,0
7.627,0.00,0.00,11.13,100.0,14.21,15.48,11.32,2.48,11.30,14.70,194,1.000,0.00,0.00,2190,2216,3,3.50,24.53,37,55,204.34,95.72,4.10,204,4798,350.00,1.82,1.000,30.61,16.40,17.96,99.6,29.80,0
7.661,0.00,0.00,11.17,100.0,14.21,15.07,11.32,2.51,11.30,14.70,194,1.000,0.00,0.00,2156,2216,3,3.50,24.53,37,55,201.06,95.77,4.10,204,4790,350.00,1.96,1.000,30.61,16.39,17.95,99.6,29.80,0
7.676,-0.78,0.00,11.18,100.0,14.21,13.86,11.32,2.47,11.30,14.70,194,1.000,0.00,0.00,2314,2216,3,4.00,23.50,36,55,198.48,95.92,4.12,204,4820,350.00,1.21,1.000,30.57,16.36,17.91,99.6,30.20,0
7.714,-0.78,0.00,11.34,100.0,14.21,14.59,11.32,2.47,11.30,14.70,194,1.000,0.00,0.00,2219,2216,3,4.00,24.68,36,55,198.57,95.70,4.12,205,4820,350.00,1.75,1.000,30.56,16.35,17.90,99.6,29.80,0
7.729,0.00,0.00,11.29,100.0,14.21,14.52,11.32,2.44,11.30,14.70,194,1.000,0.00,0.00,2210,2216,3,4.50,24.74,36,55,197.39,95.79,4.10,205,4832,350.00,2.79,1.000,30.54,16.32,17.88,99.6,30.20,0
7.744,0.00,0.00,11.29,100.0,14.21,14.15,11.32,2.42,11.30,14.70,194,1.000,0.00,0.00,2280,2216,3,4.50,24.74,36,55,195.94,96.04,4.10,205,4840,350.00,2.84,1.000,30.47,16.26,17.81,99.6,30.20,0
7.762,0.00,0.00,11.14,100.0,14.21,13.00,11.32,2.40,11.30,14.70,194,1.000,0.00,-1.05,2141,2216,3,4.50,24.74,36,55,194.58,96.16,4.10,205,4850,350.00,2.35,1.000,30.47,16.25,17.80,99.6,30.20,0
7.778,-0.78,0.00,11.15,100.0,14.21,13.31,11.32,2.39,11.30,14.70,194,1.000,0.00,-1.05,2369,2216,3,4.50,23.80,36,55,194.29,96.07,4.08,205,4850,350.00,2.81,1.000,30.44,16.23,17.78,99.6,30.20,0
7.812,-0.78,0.00,11.21,100.0,14.21,12.73,11.33,2.37,11.30,14.70,194,1.000,0.00,-1.05,2222,2216,3,4.00,22.78,36,55,194.53,96.22,4.06,205,4865,350.00,2.38,1.000,30.47,16.25,17.80,99.6,30.20,0
7.846,-0.78,0.00,11.25,100.0,14.21,13.07,11.32,2.34,11.30,14.70,194,1.000,0.00,-1.05,2296,2216,3,4.00,22.78,36,55,192.20,96.00,4.06,205,4888,350.00,3.38,1.000,30.40,16.19,17.73,99.6,30.20,0
7.857,-0.78,0.00,11.37,100.0,14.21,12.79,11.32,2.33,11.30,14.70,194,1.000,0.00,-1.05,2077,2216,3,4.00,22.98,36,55,191.43,96.05,4.06,205,4896,350.00,3.05,1.000,30.33,16.12,17.66,99.6,30.20,0
7.892,-0.78,0.00,11.42,100.0,14.21,13.47,11.32,2.30,11.30,14.70,194,1.000,0.00,-1.05,2320,2216,3,4.00,22.98,36,55,190.51,95.99,4.06,205,4906,350.00,3.30,1.000,30.31,16.09,17.63,99.6,30.20,0
7.900,0.00,0.00,11.34,100.0,14.21,12.23,11.32,2.29,11.30,14.70,194,1.000,0.00,-1.05,2227,2216,3,5.00,23.05,36,55,188.11,96.33,4.06,205,4913,350.00,2.59,1.000,30.27,16.06,17.60,99.6,30.20,0
7.924,0.00,0.00,11.26,100.0,14.21,12.93,11.32,2.25,11.30,14.70,194,1.000,0.00,-1.05,2283,2216,3,5.00,23.05,36,55,183.90,96.06,4.06,205,4913,350.00,3.79,1.000,30.25,16.03,17.57,99.6,30.20,0
7.943,-0.78,0.00,11.32,100.0,14.21,12.51,11.32,2.28,11.30,14.70,194,1.000,0.00,-0.70,2289,2216,3,5.50,23.08,36,55,184.95,96.13,4.08,205,4929,350.00,3.10,1.000,30.25,16.03,17.57,99.6,30.20,0
7.953,-0.78,0.00,11.26,100.0,14.21,11.94,11.32,2.30,11.30,14.70,194,1.000,0.00,-0.70,2378,2216,3,5.50,23.08,36,55,186.45,96.38,4.08,205,4934,350.00,3.48,1.000,30.20,15.99,17.52,99.6,30.20,0
7.979,-0.78,0.00,11.30,100.0,14.21,12.77,11.32,2.28,11.30,14.70,194,1.000,0.00,-0.70,2256,2216,3,6.00,22.09,36,55,186.10,96.28,4.06,205,4939,350.00,3.19,1.000,30.17,15.95,17.48,99.6,30.20,0
7.994,-0.78,0.00,11.29,100.0,14.21,12.92,11.32,2.25,11.30,14.70,194,1.000,0.00,-0.70,2208,2216,3,6.00,22.09,36,55,187.25,96.14,4.06,205,4950,350.00,3.00,1.000,30.13,15.92,17.45,99.6,30.20,0
8.020,-0.78,0.00,11.39,100.0,14.21,12.82,11.32,2.25,11.30,14.70,194,1.000,0.00,-0.70,2252,2216,3,6.00,22.20,36,55,186.49,96.13,4.06,205,4955,350.00,3.08,1.000,30.12,15.90,17.43,99.6,30.59,0
8.040,-0.78,0.00,11.42,100.0,14.21,11.84,11.32,2.25,11.30,14.70,194,1.000,0.00,-0.70,2220,2216,3,6.00,22.20,36,55,186.88,96.37,4.06,205,4963,350.00,4.04,1.000,30.09,15.88,17.40,99.6,30.59,0
8.062,0.00,0.00,11.44,100.0,14.21,12.93,11.32,2.25,11.30,14.70,194,1.000,0.00,-0.70,2320,2216,3,6.00,22.27,36,55,186.44,96.08,4.08,205,4976,350.00,2.90,1.000,30.05,15.84,17.36,99.6,30.59,0
8.082,0.00,0.00,11.34,100.0,14.21,12.80,11.32,2.25,11.30,14.70,194,1.000,0.00,-0.70,2339,2216,3,6.00,22.27,36,55,187.41,96.12,4.08,205,4987,350.00,3.02,1.000,30.03,15.82,17.34,99.6,30.59,0
8.102,0.00,0.00,11.30,100.0,14.21,12.79,11.32,2.24,11.30,14.70,194,1.000,0.00,-0.70,2252,2216,3,6.00,22.34,36,55,186.44,96.34,4.08,205,4997,350.00,4.06,1.000,30.01,15.79,17.31,99.6,30.59,0
8.129,0.00,0.00,11.27,100.0,14.21,11.72,11.32,2.25,11.30,14.70,194,1.000,0.00,-0.70,2131,2216,3,6.00,22.34,36,55,186.76,96.11,4.08,205,4997,350.00,2.87,1.000,29.98,15.77,17.28,99.6,30.59,0
8.157,0.00,0.00,11.32,100.0,14.21,12.66,11.32,2.26,11.30,14.70,194,1.000,0.00,-0.70,2263,2216,3,6.50,22.44,36,55,188.84,96.34,4.08,205,5005,350.00,3.09,1.000,29.97,15.75,17.27,99.6,30.59,0
8.165,0.00,0.00,11.34,100.0,14.21,12.85,11.32,2.25,11.27,14.70,194,1.000,0.00,-0.70,2236,2216,3,6.50,22.44,36,55,188.27,96.32,4.08,205,5011,350.00,3.94,1.000,29.96,15.74,17.26,99.6,30.59,0
8.181,0.00,0.00,11.39,100.0,14.21,11.68,11.32,2.22,11.27,14.70,194,1.000,0.00,-0.70,2172,2216,3,6.50,22.45,36,55,186.65,96.32,4.10,205,5024,350.00,2.91,1.000,29.92,15.71,17.22,99.6,30.59,0
8.206,0.00,0.00,11.34,100.0,14.21,12.88,11.32,2.25,11.27,14.70,194,1.000,0.00,-0.70,2292,2216,3,6.50,22.45,36,57,189.47,96.06,4.10,205,5038,350.00,2.79,1.000,29.88,15.67,17.18,99.6,30.59,0
8.223,0.00,0.00,11.36,100.0,14.21,12.97,11.32,2.24,11.27,14.70,194,1.000,0.00,-0.70,2134,2216,3,6.00,23.64,36,57,188.98,96.03,4.10,205,5048,350.00,3.91,1.000,29.84,15.62,17.13,99.6,30.59,0
8.250,0.00,0.00,11.30,100.0,14.21,11.72,11.31,2.24,11.27,14.70,194,1.000,0.00,-0.70,2134,2216,3,6.00,23.64,36,57,189.83,96.03,4.10,205,5056,350.00,2.66,1.000,29.79,15.58,17.08,99.6,30.59,0
8.274,0.78,0.00,11.30,100.0,14.21,12.77,11.31,2.24,11.27,14.70,194,1.000,0.00,-0.70,2090,2216,3,6.00,22.66,36,57,189.34,96.03,4.12,205,5062,350.00,3.88,1.000,29.79,15.58,17.08,99.6,30.59,0
8.294,0.78,0.00,11.31,100.0,14.21,11.66,11.31,2.26,11.27,14.70,194,1.000,0.00,-0.70,2247,2216,3,6.00,22.66,36,57,191.23,96.28,4.12,205,5062,350.00,3.51,1.000,29.78,15.56,17.07,99.6,30.59,0
8.310,0.78,0.00,11.31,100.0,14.21,12.30,11.31,2.25,11.27,14.70,194,1.000,0.00,-0.70,2105,2216,3,6.00,22.68,36,57,190.33,96.16,4.16,205,5070,350.00,3.13,1.000,29.74,15.53,17.03,99.6,30.59,0
8.336,0.78,0.00,11.29,100.0,14.21,12.49,11.31,2.28,11.27,14.70,194,1.000,0.00,-0.70,2275,2216,3,6.00,22.68,36,57,191.32,96.08,4.16,205,5073,350.00,2.83,1.000,29.73,15.52,17.02,99.6,30.59,0
8.356,0.00,0.00,11.26,100.0,14.21,13.04,11.31,2.28,11.27,14.70,194,1.000,0.00,-0.70,2205,2216,3,6.00,22.73,36,57,190.71,96.02,4.12,205,5095,350.00,2.62,1.000,29.72,15.50,17.00,99.6,30.59,0
8.373,0.00,0.00,11.35,100.0,14.21,11.92,11.31,2.25,11.27,14.70,194,1.000,0.00,-0.70,2262,2216,3,6.50,22.84,36,57,194.93,96.20,4.10,205,5112,350.00,3.49,1.000,29.62,15.41,16.90,99.6,30.59,0
8.398,0.00,0.00,11.39,100.0,14.21,12.19,11.31,2.24,11.27,14.70,194,1.000,0.00,-0.70,2304,2216,3,6.50,22.84,36,57,192.93,95.97,4.10,205,5117,350.00,3.20,1.000,29.60,15.39,16.88,99.6,30.59,0
8.423,0.78,0.00,11.40,100.0,14.21,12.70,11.31,2.26,11.27,14.70,194,1.000,0.00,-0.70,2204,2216,3,6.00,22.95,36,57,192.65,96.20,4.12,205,5126,350.00,2.66,1.000,29.57,15.36,16.85,99.6,30.59,0
8.440,0.78,0.00,11.44,100.0,14.21,13.09,11.31,2.26,11.27,14.70,194,1.000,0.00,-0.70,2111,2216,3,6.00,22.95,36,57,194.34,95.99,4.12,205,5137,350.00,2.66,1.000,29.57,15.36,16.85,99.6,30.59,0
8.465,1.56,0.00,11.37,100.0,14.21,13.14,11.31,2.28,11.27,14.70,194,1.000,0.00,-0.70,2336,2216,3,6.00,23.02,36,57,195.90,95.93,4.16,205,5143,350.00,2.18,1.000,29.54,15.33,16.81,99.6,30.59,0
8.490,1.56,0.00,11.32,100.0,14.21,11.90,11.31,2.29,11.27,14.70,194,1.000,0.00,-0.70,2172,2216,3,6.00,23.02,36,57,196.58,96.18,4.16,205,5143,350.00,3.31,1.000,29.51,15.30,16.78,99.6,30.59,0
8.518,0.78,0.00,11.29,100.0,14.21,12.04,11.30,2.28,11.27,14.70,194,1.000,0.00,-0.70,2241,2216,3,6.00,23.04,36,57,196.09,96.14,4.16,205,5157,350.00,3.22,1.000,29.48,15.26,16.75,99.6,30.59,0
8.545,0.78,0.00,11.23,100.0,14.21,12.19,11.30,2.25,11.27,14.70,194,1.000,0.00,-0.70,2104,2216,3,5.50,23.10,36,57,195.84,95.89,4.14,205,5162,350.00,3.06,1.000,29.46,15.24,16.73,99.6,30.59,0
8.560,0.78,0.00,11.33,100.0,14.21,13.10,11.30,2.28,11.27,14.70,194,1.000,0.00,-0.70,2163,2216,3,5.50,23.10,36,57,197.47,95.97,4.14,205,5188,350.00,2.42,1.000,29.41,15.20,16.68,99.6,30.59,0
8.578,0.78,0.00,11.34,100.0,14.21,12.05,11.30,2.29,11.27,14.70,194,1.000,0.00,-0.70,2250,2216,3,6.00,23.24,36,57,197.53,95.90,4.16,205,5194,350.00,1.84,1.000,29.36,15.15,16.62,99.6,30.59,0
8.596,0.78,0.00,11.30,100.0,14.21,12.56,11.30,2.29,11.27,14.70,194,1.000,0.00,-0.70,2156,2216,3,6.00,23.24,36,57,197.83,96.09,4.16,205,5208,350.00,2.53,1.000,29.31,15.09,16.57,99.6,30.59,0
8.617,0.78,0.00,11.26,100.0,14.21,13.07,11.30,2.28,11.27,14.70,194,1.000,0.00,-0.70,2227,2216,3,6.00,24.42,36,57,198.95,95.95,4.16,205,5208,350.00,2.03,1.000,29.31,15.09,16.57,99.6,30.59,0
8.644,0.78,0.00,11.24,100.0,14.21,12.25,11.30,2.28,11.27,14.70,194,1.000,0.00,-0.70,2188,2216,3,6.00,24.42,36,57,199.36,96.06,4.16,205,5214,350.00,2.94,1.000,29.29,15.07,16.54,99.6,30.59,0
8.675,0.00,0.00,11.21,100.0,14.21,11.87,11.30,2.28,11.27,14.70,194,1.000,0.00,-0.70,2233,2216,3,6.00,23.40,36,57,199.05,96.10,4.18,205,5223,350.00,2.11,1.000,29.24,15.03,16.50,99.6,30.59,0
8.704,0.00,0.00,11.20,100.0,14.21,11.96,11.30,2.26,11.27,14.70,194,1.000,0.00,-0.70,2244,2216,3,6.00,23.38,36,57,198.26,96.08,4.16,205,5229,350.00,2.98,1.000,29.25,15.04,16.51,99.6,30.98,0
8.730,-0.78,0.00,11.18,100.0,14.21,12.03,11.30,2.28,11.27,14.70,194,1.000,0.00,-0.70,2361,2216,3,6.50,24.61,36,57,201.36,96.04,4.16,205,5252,350.00,1.62,1.000,29.20,14.98,16.45,99.6,30.98,0
8.756,-0.78,0.00,11.27,100.0,14.21,13.13,11.30,2.28,11.27,14.70,194,1.000,0.00,-0.70,2395,2216,3,6.50,24.61,36,57,199.94,95.84,4.16,205,5252,350.00,2.93,1.000,29.14,14.93,16.39,99.6,30.98,0
8.771,-0.78,0.00,11.23,100.0,14.21,12.07,11.30,2.25,11.27,14.70,194,1.000,0.00,-0.70,2189,2216,3,6.50,23.57,36,57,199.53,96.02,4.16,205,5270,350.00,1.80,1.000,29.14,14.93,16.39,99.6,30.98,0
8.797,-0.78,0.00,11.18,100.0,14.21,13.30,11.30,2.29,11.27,14.70,194,1.000,0.00,-0.70,2059,2216,3,6.50,23.57,36,57,198.40,95.75,4.16,205,5285,350.00,1.51,1.000,29.02,14.81,16.26,99.6,30.98,0
8.818,-1.56,0.00,11.30,100.0,14.21,12.77,11.30,2.28,11.27,14.70,194,1.000,0.00,-0.70,2237,2216,3,6.50,23.71,36,57,201.91,95.98,4.16,205,5288,350.00,2.03,1.000,29.01,14.79,16.25,99.6,30.98,0
8.843,-1.56,0.00,11.29,100.0,14.21,12.32,11.30,2.29,11.27,14.70,194,1.000,0.00,-0.70,2311,2216,3,6.50,23.71,36,57,201.07,96.02,4.16,205,5291,350.00,2.67,1.000,29.01,14.79,16.25,99.6,30.98,0
8.861,0.00,0.00,11.33,100.0,14.21,11.59,11.30,2.28,11.27,14.70,194,1.000,0.00,-0.70,2224,2216,3,6.50,22.57,36,57,201.09,96.05,4.16,205,5291,350.00,2.06,1.000,29.00,14.78,16.23,99.6,30.98,0
8.881,0.00,0.00,11.29,100.0,14.21,12.54,11.30,2.25,11.27,14.70,194,1.000,0.00,-0.70,2136,2216,3,6.50,22.57,36,57,199.88,95.96,4.16,205,5303,350.00,2.55,1.000,28.99,14.77,16.22,99.6,30.98,0
8.907,-0.78,0.00,11.24,100.0,14.21,11.78,11.30,2.28,11.27,14.70,194,1.000,0.00,-0.70,2208,2216,3,6.00,22.62,36,57,202.48,96.02,4.18,205,5314,350.00,1.57,1.000,28.93,14.72,16.16,99.6,30.98,0
8.922,-0.78,0.00,11.25,100.0,14.21,12.63,11.30,2.29,11.27,14.70,194,1.000,0.00,-0.70,2127,2216,3,6.50,23.85,36,57,202.87,95.84,4.16,205,5324,350.00,2.00,1.000,28.87,14.66,16.10,99.6,30.98,0
8.947,-0.78,0.00,11.23,100.0,14.21,11.70,11.30,2.25,11.27,14.70,194,1.000,0.00,-0.70,2194,2216,3,6.50,23.85,36,57,203.04,96.00,4.16,205,5339,350.00,2.80,1.000,28.84,14.62,16.06,99.6,30.98,0
8.964,-1.56,0.00,11.24,100.0,14.21,11.88,11.30,2.24,11.27,14.70,194,1.000,0.00,-0.70,2281,2216,3,6.00,22.82,36,57,200.56,95.93,4.20,205,5348,350.00,1.73,1.000,28.79,14.58,16.02,99.6,30.98,0
8.982,-1.56,0.00,11.27,100.0,14.21,13.04,11.30,2.29,11.27,14.70,194,1.000,0.00,0.00,2296,2216,3,6.00,22.82,36,57,202.27,95.83,4.20,206,5357,350.00,2.04,1.000,28.77,14.56,15.99,99.6,30.98,0
8.998,-1.56,0.00,11.32,100.0,14.21,11.71,11.30,2.30,11.27,14.70,194,1.000,0.00,0.00,2278,2216,3,6.00,22.82,36,57,206.21,95.97,4.20,206,5363,350.00,2.86,1.000,28.73,14.52,15.95,99.6,30.98,0
9.038,-0.78,0.00,11.34,100.0,14.21,11.45,11.30,2.29,11.27,14.70,194,1.000,0.00,0.00,2329,2216,3,6.50,22.88,36,57,201.75,95.97,4.18,206,5360,350.00,2.09,1.000,28.73,14.52,15.95,99.6,30.98,0
9.066,0.00,0.00,11.20,100.0,14.21,12.25,11.30,2.26,11.27,14.70,194,1.000,0.00,0.00,2114,2216,3,7.00,24.04,36,57,205.68,95.97,4.18,206,5372,350.00,2.22,1.000,28.69,14.47,15.90,99.6,30.98,0
9.075,0.00,0.00,11.11,100.0,14.21,11.66,11.30,2.25,11.27,14.70,194,1.000,0.00,0.00,2334,2216,3,7.00,24.04,36,57,204.76,95.77,4.18,206,5388,350.00,2.75,1.000,28.63,14.42,15.84,99.6,30.98,0
9.100,-1.56,0.00,11.11,100.0,14.21,11.85,11.30,2.26,11.27,14.70,194,1.000,0.00,0.00,2304,2216,3,7.00,23.01,36,57,204.69,95.94,4.20,206,5403,350.00,2.64,1.000,28.60,14.38,15.81,99.6,30.98,0
9.126,-1.56,0.00,11.18,100.0,14.21,12.46,11.29,2.28,11.27,14.70,194,1.000,0.00,0.00,2146,2216,3,7.00,23.01,36,57,204.45,95.85,4.20,206,5400,350.00,1.86,1.000,28.58,14.37,15.79,99.6,30.98,0
9.146,-1.56,0.00,11.27,100.0,14.21,12.73,11.30,2.28,11.27,14.70,194,1.000,0.00,0.00,2230,2216,3,7.00,23.07,36,57,205.66,95.92,4.20,206,5410,350.00,2.84,1.000,28.56,14.35,15.77,99.6,30.98,0
9.160,-0.78,0.00,11.32,100.0,14.21,12.66,11.30,2.25,11.27,14.70,194,1.000,0.00,0.00,2264,2216,3,7.00,24.26,36,57,204.36,95.84,4.18,206,5416,350.00,2.08,1.000,28.55,14.33,15.76,99.6,30.98,0
9.186,-0.78,0.00,11.34,100.0,14.21,11.54,11.30,2.25,11.27,14.70,194,1.000,0.00,0.00,2296,2216,3,7.00,24.26,36,57,203.04,95.90,4.18,206,5431,350.00,2.68,1.000,28.49,14.27,15.69,99.6,30.98,0
9.215,-0.78,0.00,11.27,100.0,14.21,12.33,11.30,2.29,11.27,14.70,194,1.000,0.00,0.00,2238,2216,3,6.50,24.35,36,57,206.91,95.90,4.22,206,5435,350.00,2.63,1.000,28.45,14.24,15.65,99.6,30.98,0
9.239,-0.78,0.00,11.29,100.0,14.21,11.23,11.29,2.21,11.27,14.70,194,1.000,0.00,0.00,2245,2216,3,6.50,24.35,36,59,201.64,95.86,4.22,206,5447,350.00,1.71,1.000,28.42,14.20,15.62,99.6,30.98,0
9.266,-0.78,0.00,11.13,100.0,14.21,11.66,11.30,2.26,11.27,14.70,194,1.000,0.00,0.00,2163,2216,3,7.50,24.40,36,59,204.07,95.80,4.20,206,5454,350.00,1.74,1.000,28.41,14.19,15.60,99.6,30.98,0
9.290,-2.34,0.00,11.14,89.8,14.21,11.27,11.29,2.26,11.27,14.70,194,1.000,0.00,0.00,2342,2216,3,7.00,24.52,36,59,207.89,95.82,4.22,206,5479,331.58,1.78,1.000,28.11,13.89,15.29,99.6,29.41,0
9.314,-2.34,0.00,11.17,79.6,14.21,11.73,11.29,2.25,11.27,14.70,194,1.000,0.00,0.00,2245,2216,3,7.00,24.52,36,59,206.18,95.85,4.22,206,5489,322.51,0.82,1.000,26.42,12.21,13.48,99.6,29.41,0
9.339,-1.56,0.00,11.09,56.1,14.21,11.85,11.29,2.25,11.27,14.70,194,1.000,0.00,0.00,2233,2216,3,7.00,22.25,36,59,206.06,95.85,4.20,206,5495,288.55,-2.93,1.000,23.14,8.92,9.98,99.6,14.90,0
9.366,-1.56,0.00,11.26,43.5,14.21,11.51,11.29,2.25,11.27,14.70,194,1.000,0.00,0.00,2251,2216,3,7.00,22.25,36,59,205.44,95.79,4.20,206,5502,246.60,-5.98,1.000,19.61,5.40,6.22,99.6,14.90,0
9.376,-1.56,0.00,11.25,9.8,14.21,12.07,11.29,2.22,11.27,14.70,194,1.000,0.00,0.00,2267,2216,3,8.00,23.47,36,59,208.19,95.83,4.20,206,5508,22.62,-18.56,1.000,4.83,-9.39,-9.55,29.0,6.67,0
9.403,-1.56,0.00,11.30,0.0,14.21,11.16,11.29,2.24,11.27,14.70,194,1.000,0.00,0.00,2220,2216,3,8.00,23.47,36,59,202.62,95.65,4.20,206,5528,0.00,-18.56,1.000,4.83,-9.39,-9.55,29.0,6.67,0
