Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF VE (%),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Target Boost Table Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm]
7.165,0.00,0.00,14.55,0.0,14.21,-11.19,14.66,0.09,11.17,14.70,192,1.000,0.00,0.00,321,438,2,13.00,2.66,36,50,9.75,62.02,1.02,204,6209,0.00,1.10,1.000,4.19,-10.02,-10.23,7.5,0.00,0
7.174,0.00,0.00,14.74,0.0,14.21,-11.33,14.67,0.08,11.54,14.70,192,1.000,0.00,0.00,386,438,2,13.00,2.66,36,50,9.17,60.89,1.02,204,6168,0.00,1.22,1.000,4.16,-10.06,-10.26,7.5,0.00,0
7.199,0.00,0.00,15.24,0.0,14.21,-11.47,14.68,0.08,11.72,14.70,192,1.000,0.00,0.00,335,438,2,13.50,2.63,36,50,8.82,61.43,0.88,204,6119,0.00,1.31,1.000,4.13,-10.09,-10.30,7.5,0.00,0
7.224,0.00,0.00,17.17,0.0,14.21,-11.57,14.68,0.08,11.95,14.70,192,1.000,0.00,0.00,245,438,2,13.50,2.63,36,50,8.63,61.87,0.88,204,6080,0.00,1.40,1.000,4.09,-10.12,-10.33,7.5,0.00,0
7.248,0.00,0.00,15.93,0.0,14.21,-11.67,14.68,0.08,12.18,14.70,192,1.000,0.00,0.00,495,438,2,13.50,2.59,36,50,8.48,62.34,0.98,204,6037,0.00,1.48,1.000,4.06,-10.15,-10.37,7.5,0.00,0
7.254,0.00,0.00,16.02,0.0,14.21,-11.82,14.69,0.08,12.18,14.70,192,1.000,0.00,0.00,455,438,2,13.50,2.59,36,50,8.31,62.78,0.98,204,5998,0.00,1.57,1.000,4.03,-10.18,-10.40,7.5,0.00,0
7.284,0.00,0.00,16.54,0.0,14.21,-11.91,14.69,0.08,12.50,14.70,192,1.000,0.00,0.00,408,438,2,14.00,1.28,36,50,8.14,63.42,1.18,204,5956,0.00,1.67,1.000,4.00,-10.21,-10.43,7.5,0.00,0
7.299,0.00,0.00,16.90,0.0,14.21,-11.95,14.69,0.08,12.59,14.70,192,1.000,0.00,0.00,283,438,2,14.00,1.28,36,50,8.01,63.99,1.18,204,5919,0.00,1.69,1.000,3.97,-10.24,-10.46,7.5,0.00,0
7.317,0.00,0.00,17.28,0.0,14.21,-11.99,14.69,0.08,12.67,14.70,192,1.000,0.00,0.00,426,438,2,14.50,1.26,36,50,7.85,64.56,1.16,204,5881,0.00,1.70,1.000,3.94,-10.28,-10.50,7.5,0.00,0
7.329,0.00,0.00,18.44,11.8,14.21,-12.01,14.69,0.08,12.76,14.70,192,1.000,0.00,0.00,336,438,2,14.50,1.26,36,50,7.70,65.12,1.16,204,5845,34.88,1.93,1.000,4.16,-10.05,-10.26,7.5,0.00,0
7.345,0.00,0.00,17.61,27.1,14.21,-11.99,14.69,0.08,12.80,14.70,192,1.000,0.00,0.00,361,438,2,20.00,1.25,37,50,7.65,65.72,1.24,204,5805,164.90,6.30,1.000,8.54,-5.68,-5.59,15.3,0.00,0
7.365,0.00,0.00,17.70,45.5,14.21,-11.08,14.69,0.09,12.89,14.70,192,1.000,0.00,0.00,347,438,2,20.00,1.25,37,50,8.99,68.83,1.24,204,5769,248.30,15.15,1.000,17.52,3.31,3.99,15.3,0.00,0
7.385,0.00,0.00,17.51,64.3,14.21,-7.95,14.69,0.19,12.98,14.70,192,1.000,0.00,0.00,354,438,2,18.50,2.46,36,50,19.36,82.65,1.54,204,5737,283.26,16.80,1.000,21.17,6.96,7.88,47.8,2.75,0
7.409,0.00,0.00,17.97,82.4,14.21,-2.74,14.69,0.74,13.02,14.70,192,1.000,0.00,0.00,632,1593,2,18.50,2.46,36,50,71.20,93.57,1.54,204,5716,316.89,15.17,1.000,23.74,9.53,10.63,47.8,2.75,0
7.434,0.00,0.00,19.18,100.0,14.21,-1.70,13.83,0.98,13.07,14.70,192,1.000,0.00,0.00,1891,1964,2,13.50,10.98,36,50,94.88,94.99,3.26,204,5734,345.86,13.80,1.000,25.96,11.75,13.00,99.6,13.73,0
7.458,0.00,0.00,20.11,100.0,14.21,-0.36,13.70,1.10,12.98,14.70,192,1.000,0.00,0.00,2519,2057,2,10.00,9.82,37,50,106.93,94.94,3.62,204,5751,350.00,14.56,1.000,27.40,13.18,14.53,99.6,30.98,0
7.483,0.00,0.00,15.72,100.0,14.21,0.62,13.31,1.23,12.76,14.70,192,1.000,0.00,0.00,2190,2123,2,10.00,9.82,37,50,117.49,95.00,3.62,204,5713,350.00,12.61,1.000,27.40,13.18,14.53,99.6,30.98,0
7.500,0.00,0.00,14.60,100.0,14.21,0.59,13.21,1.28,12.59,14.70,192,1.000,0.00,0.00,2256,2123,0,10.00,12.19,36,50,124.88,95.08,3.72,204,5675,350.00,12.75,1.000,27.59,13.37,14.73,99.6,30.98,0
7.517,0.00,0.00,14.03,100.0,14.21,1.81,13.13,1.33,13.30,14.70,192,1.000,0.00,0.00,2213,2176,3,10.00,12.19,36,50,127.98,95.31,3.72,204,5577,350.00,12.75,1.000,27.59,13.37,14.73,99.6,30.98,0
7.532,3.12,0.00,13.53,100.0,14.21,1.89,13.13,1.42,13.16,14.70,192,1.000,0.00,0.00,2326,2176,3,9.00,12.96,37,50,128.47,95.51,3.80,204,5457,350.00,11.89,1.000,27.92,13.70,15.08,99.6,30.59,0
7.571,2.34,0.00,13.01,100.0,14.21,3.34,12.68,1.60,12.93,14.70,192,1.000,0.00,0.00,2197,2176,3,5.50,13.39,37,50,138.24,95.60,3.88,204,5148,350.00,11.78,1.000,28.88,14.67,16.11,99.6,30.98,0
7.596,2.34,0.00,12.92,100.0,14.21,5.11,12.38,1.60,12.67,14.70,192,1.000,0.00,0.00,2217,2176,3,5.50,13.39,37,50,140.25,96.09,3.88,204,5081,350.00,10.76,1.000,29.50,15.29,16.77,99.6,30.98,0
7.616,4.69,0.00,12.73,100.0,14.21,6.03,12.08,1.75,12.34,14.70,192,1.000,0.00,0.00,2126,2176,3,4.00,15.60,37,50,140.27,96.82,3.94,204,4788,350.00,10.26,1.000,30.07,15.85,17.37,99.6,31.76,0
7.640,4.69,0.00,12.55,100.0,14.21,7.59,11.94,1.84,12.06,14.70,192,1.000,0.00,0.00,2196,2176,3,4.00,15.60,37,50,140.35,97.75,3.94,204,4587,350.00,10.39,1.000,30.63,16.42,17.98,99.6,31.76,0
7.665,5.47,0.00,12.00,100.0,14.21,8.39,11.61,1.99,11.72,14.70,192,1.000,0.00,0.00,2201,2176,3,0.00,15.32,37,50,142.23,97.58,3.98,204,4346,350.00,8.82,1.000,31.42,17.21,18.82,99.6,30.98,0
7.691,5.47,0.00,11.83,100.0,14.21,8.82,11.53,1.99,11.58,14.70,192,1.000,0.00,0.00,2093,2176,3,0.00,15.32,37,50,143.86,97.31,3.98,204,4326,350.00,7.93,1.000,31.56,17.35,18.97,99.6,30.98,0
7.708,3.12,0.00,11.50,100.0,14.21,10.85,11.49,2.06,11.51,14.70,192,1.000,0.00,0.00,2224,2176,3,-1.50,17.53,37,50,155.39,98.06,3.98,204,4407,350.00,8.06,1.000,31.52,17.31,18.93,99.6,29.41,0
7.751,2.34,0.00,11.38,100.0,14.21,11.63,11.34,2.17,11.30,14.70,192,1.000,0.00,0.00,2244,2176,3,-3.00,18.42,36,50,173.24,96.98,4.04,204,4650,350.00,5.94,1.000,31.05,16.84,18.42,99.6,29.80,0
7.766,2.34,0.00,11.46,100.0,14.21,11.65,11.34,2.22,11.30,14.70,192,1.000,0.00,0.00,2114,2176,3,-0.50,22.21,36,50,179.00,96.69,4.14,204,4732,350.00,5.16,1.000,30.83,16.61,18.19,99.6,30.20,0
7.793,2.34,0.00,11.41,100.0,14.21,12.90,11.33,2.33,11.30,14.70,192,1.000,0.00,0.00,2103,2230,3,-0.50,22.21,36,50,183.08,96.24,4.14,204,4754,350.00,3.42,1.000,30.73,16.51,18.08,99.6,30.20,0
7.808,2.34,0.00,11.26,100.0,14.21,14.32,11.33,2.42,11.30,14.70,192,1.000,0.00,0.00,2294,2230,3,3.50,22.18,36,50,187.62,96.01,4.22,204,4725,350.00,4.14,1.000,30.71,16.49,18.06,99.6,30.20,0
7.833,2.34,0.00,11.15,100.0,14.21,14.00,11.33,2.46,11.30,14.70,192,1.000,0.00,0.00,2086,2230,3,3.50,22.18,36,52,187.90,96.13,4.22,204,4632,350.00,2.27,1.000,30.83,16.61,18.19,99.6,30.20,0
7.859,1.56,0.00,11.10,100.0,14.21,15.83,11.33,2.52,11.30,14.70,192,1.000,0.00,0.00,2088,2230,3,4.50,22.65,36,52,192.09,95.68,4.24,204,4587,350.00,1.01,1.000,31.06,16.85,18.43,99.6,29.80,0
7.888,0.78,0.00,11.12,100.0,14.21,16.57,11.33,2.53,11.30,14.70,192,1.000,0.00,0.00,2294,2230,3,3.50,23.41,36,52,192.31,95.26,4.22,204,4573,350.00,0.72,1.000,31.11,16.90,18.49,99.6,28.63,0
7.922,0.78,0.00,11.21,100.0,14.21,16.77,11.33,2.57,11.30,14.70,192,1.000,0.00,0.00,2423,2230,3,3.50,23.41,36,52,197.30,95.14,4.22,204,4604,350.00,0.56,1.000,31.04,16.83,18.41,99.6,28.63,0
7.936,1.56,0.00,11.29,100.0,14.21,16.12,11.32,2.56,11.30,14.70,192,1.000,0.00,0.00,2290,2230,3,3.50,23.95,36,52,200.85,93.95,4.22,205,4709,350.00,0.47,1.000,30.80,16.59,18.16,99.6,28.63,0
7.957,1.56,0.00,11.34,100.0,14.21,16.75,11.32,2.62,11.30,14.70,192,1.000,0.00,0.00,2203,2230,3,3.50,23.95,36,52,206.67,95.16,4.22,205,4749,350.00,-0.25,1.000,30.72,16.50,18.07,99.6,28.63,0
7.993,1.56,0.00,11.31,100.0,14.21,15.98,11.31,2.61,11.30,14.70,194,1.000,0.00,0.00,2195,2230,3,3.50,25.39,36,52,206.50,95.19,4.26,205,4737,350.00,-0.86,1.000,30.69,16.47,18.03,99.6,29.02,0
8.008,1.56,0.00,11.23,100.0,14.21,16.51,11.32,2.64,11.27,14.70,194,1.000,0.00,0.00,2147,2230,3,3.50,25.19,36,52,206.58,93.70,4.24,205,4723,350.00,0.55,1.000,30.74,16.53,18.09,99.6,29.41,0
8.044,1.56,0.00,11.26,100.0,14.21,17.12,11.32,2.61,11.30,14.70,194,1.000,0.00,0.00,2149,2230,3,3.50,25.19,36,52,204.60,93.33,4.24,205,4697,350.00,-0.45,1.000,30.82,16.60,18.17,99.6,29.41,0
8.072,0.78,0.00,11.24,100.0,14.21,16.02,11.32,2.60,11.30,14.70,194,1.000,0.00,0.00,2096,2230,3,3.50,25.05,36,54,203.84,95.20,4.22,205,4704,350.00,-0.53,1.000,30.82,16.61,18.18,99.6,29.02,0
8.090,1.56,0.00,11.32,100.0,14.21,16.07,11.31,2.60,11.30,14.70,194,1.000,0.00,0.00,2270,2230,3,3.50,25.20,36,54,208.28,95.10,4.18,205,4725,350.00,0.26,1.000,30.79,16.57,18.14,99.6,29.02,0
8.106,1.56,0.00,11.29,100.0,14.21,16.52,11.32,2.64,11.27,14.70,194,1.000,0.00,0.00,2220,2230,3,3.50,25.20,36,54,204.60,93.66,4.18,205,4749,350.00,-0.34,1.000,30.75,16.54,18.11,99.6,29.02,0
8.129,0.78,0.00,11.28,100.0,14.21,16.75,11.32,2.64,11.27,14.70,194,1.000,0.00,0.00,2083,2230,3,3.50,25.47,36,54,206.91,94.00,4.18,205,4776,350.00,0.77,1.000,30.70,16.48,18.05,99.6,29.41,0
8.148,0.78,0.00,11.29,100.0,14.21,15.80,11.32,2.60,11.30,14.70,194,1.000,0.00,0.00,2110,2230,3,3.50,25.47,36,54,208.70,95.32,4.18,205,4790,350.00,0.85,1.000,30.63,16.42,17.97,99.6,29.41,0
8.177,0.78,0.00,11.13,100.0,14.21,16.35,11.32,2.57,11.30,14.70,194,1.000,0.00,0.00,2275,2230,3,3.50,25.61,36,54,205.17,94.78,4.16,205,4803,350.00,0.30,1.000,30.61,16.40,17.96,99.6,29.41,0
8.193,0.78,0.00,11.16,100.0,14.21,14.82,11.32,2.56,11.27,14.70,194,1.000,0.00,0.00,2379,2230,3,3.50,25.61,36,54,205.39,95.63,4.16,205,4812,350.00,0.15,1.000,30.58,16.36,17.92,99.6,29.41,0
8.222,0.00,0.00,11.18,100.0,14.21,15.54,11.32,2.56,11.30,14.70,194,1.000,0.00,0.00,2283,2230,3,3.50,24.61,36,54,201.57,95.40,4.14,205,4808,350.00,1.13,1.000,30.58,16.37,17.93,99.6,29.80,0
8.231,0.00,0.00,11.20,100.0,14.21,15.65,11.32,2.57,11.30,14.70,194,1.000,0.00,0.00,2231,2230,3,3.50,24.61,36,54,202.78,95.24,4.14,205,4812,350.00,0.63,1.000,30.57,16.36,17.91,99.6,29.80,0
8.246,0.00,0.00,11.32,100.0,14.21,14.90,11.32,2.53,11.30,14.70,194,1.000,0.00,0.00,2178,2230,3,3.50,24.61,36,54,204.25,95.75,4.14,205,4808,350.00,1.91,1.000,30.56,16.35,17.90,99.6,29.80,0
8.270,0.00,0.00,11.25,100.0,14.21,14.08,11.32,2.46,11.30,14.70,194,1.000,0.00,0.00,2067,2230,3,4.00,23.59,36,54,200.45,95.86,4.14,205,4825,350.00,1.49,1.000,30.57,16.36,17.91,99.6,30.20,0
8.285,0.00,0.00,11.22,100.0,14.21,13.85,11.32,2.46,11.30,14.70,194,1.000,0.00,0.00,2174,2230,3,4.00,24.79,36,54,199.90,95.94,4.12,205,4842,350.00,1.18,1.000,30.51,16.30,17.85,99.6,29.80,0
8.316,0.00,0.00,11.15,100.0,14.21,13.51,11.32,2.47,11.30,14.70,194,1.000,0.00,-1.41,2233,2230,3,4.00,24.79,36,54,197.71,95.68,4.12,205,4852,350.00,1.62,1.000,30.47,16.26,17.81,99.6,29.80,0
8.342,-0.78,0.00,11.29,100.0,14.21,14.33,11.32,2.42,11.30,14.70,194,1.000,0.00,-1.41,2284,2230,3,3.00,23.83,36,54,196.32,95.71,4.10,205,4857,350.00,1.67,1.000,30.43,16.21,17.76,99.6,30.20,0
8.369,-0.78,0.00,11.27,100.0,14.21,14.19,11.32,2.40,11.30,14.70,194,1.000,0.00,-1.41,2248,2230,3,3.00,23.83,36,54,196.26,95.77,4.10,205,4860,350.00,2.01,1.000,30.42,16.20,17.75,99.6,30.20,0
8.394,0.00,0.00,11.27,100.0,14.21,13.02,11.33,2.38,11.30,14.70,194,1.000,0.00,-1.41,2276,2230,3,3.00,22.82,36,54,194.31,96.12,4.10,205,4890,350.00,2.44,1.000,30.38,16.16,17.71,99.6,30.20,0
8.422,0.00,0.00,11.26,100.0,14.21,13.00,11.33,2.34,11.30,14.70,194,1.000,0.00,-1.41,2067,2230,3,3.50,22.95,36,54,191.90,96.12,4.06,205,4898,350.00,3.09,1.000,30.32,16.11,17.65,99.6,30.20,0
8.440,0.00,0.00,11.28,100.0,14.21,13.64,11.32,2.31,11.30,14.70,194,1.000,0.00,-1.41,2253,2230,3,3.50,22.95,36,54,190.48,95.89,4.06,205,4919,350.00,2.38,1.000,30.23,16.02,17.55,99.6,30.20,0
8.455,-0.78,0.00,11.31,100.0,14.21,13.31,11.32,2.31,11.30,14.70,194,1.000,0.00,-1.41,2142,2230,3,4.00,23.11,36,54,188.77,96.22,4.08,205,4926,350.00,2.68,1.000,30.21,15.99,17.53,99.6,30.20,0
8.479,-0.78,0.00,11.46,100.0,14.21,12.98,11.32,2.33,11.30,14.70,194,1.000,0.00,-1.41,2211,2230,3,4.00,23.11,36,54,188.10,96.34,4.08,205,4926,350.00,3.02,1.000,30.21,15.99,17.53,99.6,30.20,0
8.504,0.78,0.00,11.39,100.0,14.21,12.12,11.33,2.29,11.30,14.70,194,1.000,0.00,-1.41,2363,2230,3,4.00,23.16,36,54,189.13,96.33,4.08,205,4939,350.00,3.38,1.000,30.19,15.98,17.51,99.6,30.20,0
8.528,0.78,0.00,11.53,100.0,14.21,12.42,11.33,2.29,11.30,14.70,194,1.000,0.00,-1.41,2254,2230,3,4.00,23.16,36,54,188.71,96.25,4.08,205,4942,350.00,3.46,1.000,30.17,15.96,17.49,99.6,30.20,0
8.566,1.56,0.00,11.38,100.0,14.21,11.94,11.32,2.26,11.30,14.70,194,1.000,0.00,-1.41,2377,2230,3,4.50,23.19,36,54,187.66,96.36,4.08,205,4955,350.00,3.93,1.000,30.12,15.91,17.44,99.6,30.20,0
8.585,0.00,0.00,11.25,100.0,14.21,11.78,11.32,2.26,11.30,14.70,194,1.000,0.00,-1.41,2316,2230,3,5.00,22.19,36,54,188.60,96.37,4.10,205,4965,350.00,3.02,1.000,30.11,15.89,17.42,99.6,30.59,0
8.601,0.00,0.00,11.21,100.0,14.21,12.92,11.32,2.26,11.30,14.70,194,1.000,0.00,-1.41,2270,2230,3,5.00,22.19,36,54,188.29,96.10,4.10,205,4981,350.00,2.96,1.000,30.05,15.84,17.36,99.6,30.59,0
8.626,-0.78,0.00,11.29,100.0,14.21,12.78,11.32,2.24,11.30,14.70,194,1.000,0.00,-1.41,2268,2230,3,5.00,22.32,36,54,186.93,96.35,4.08,205,4989,350.00,4.08,1.000,30.01,15.79,17.31,99.6,30.59,0
8.646,0.00,0.00,11.36,100.0,14.21,11.59,11.32,2.24,11.30,14.70,194,1.000,0.00,-1.41,2276,2230,3,5.00,22.38,36,54,184.34,96.36,4.06,205,4995,350.00,3.14,1.000,30.00,15.79,17.30,99.6,30.59,0
8.670,0.00,0.00,11.41,100.0,14.21,12.63,11.32,2.29,11.30,14.70,194,1.000,0.00,-1.41,2250,2230,3,5.00,22.38,36,54,187.05,96.13,4.06,205,5003,350.00,3.08,1.000,29.97,15.75,17.27,99.6,30.59,0
8.686,0.78,0.00,11.44,100.0,14.21,12.58,11.32,2.28,11.30,14.70,194,1.000,0.00,-1.41,2159,2230,3,5.50,22.44,36,54,189.18,96.35,4.10,205,5008,350.00,4.14,1.000,29.93,15.72,17.23,99.6,30.59,0
8.707,0.78,0.00,11.36,100.0,14.21,11.56,11.32,2.28,11.30,14.70,194,1.000,0.00,-1.41,2312,2230,3,5.50,22.44,36,54,190.01,96.33,4.10,205,5019,350.00,3.03,1.000,29.93,15.72,17.23,99.6,30.59,0
8.731,0.78,0.00,11.27,100.0,14.21,12.78,11.32,2.25,11.30,14.70,194,1.000,0.00,-1.41,2277,2230,3,5.50,22.44,36,54,188.89,96.10,4.10,205,5029,350.00,2.93,1.000,29.89,15.67,17.19,99.6,30.59,0
8.762,0.78,0.00,11.33,100.0,14.21,12.61,11.32,2.24,11.30,14.70,194,1.000,0.00,-1.41,2279,2230,3,5.00,22.53,36,54,188.70,96.32,4.06,205,5032,350.00,4.10,1.000,29.87,15.66,17.17,99.6,30.59,0
8.770,0.78,0.00,11.37,100.0,14.21,11.56,11.32,2.25,11.30,14.70,194,1.000,0.00,-1.41,2240,2230,3,5.00,22.53,36,54,189.60,96.31,4.06,205,5046,350.00,3.02,1.000,29.85,15.63,17.14,99.6,30.59,0
8.787,0.78,0.00,11.41,100.0,14.21,12.70,11.31,2.28,11.27,14.70,194,1.000,0.00,-1.41,2239,2230,3,5.00,22.60,36,54,190.97,96.11,4.12,205,5062,350.00,4.12,1.000,29.80,15.59,17.09,99.6,30.59,0
8.815,0.78,0.00,11.34,100.0,14.21,11.55,11.31,2.26,11.27,14.70,194,1.000,0.00,-1.41,2213,2230,3,5.00,22.60,36,54,192.22,96.28,4.12,205,5073,350.00,3.95,1.000,29.75,15.54,17.04,99.6,30.59,0
8.847,0.78,0.00,11.29,100.0,14.21,11.36,11.31,2.25,11.27,14.70,194,1.000,0.00,-1.41,2166,2230,3,5.00,22.73,36,54,192.57,96.22,4.14,205,5079,350.00,3.41,1.000,29.73,15.52,17.02,99.6,30.59,0
8.856,0.00,0.00,11.29,100.0,14.21,12.28,11.31,2.25,11.27,14.70,194,1.000,0.00,-1.41,2266,2230,3,5.00,22.79,36,54,191.88,96.13,4.12,205,5087,350.00,3.14,1.000,29.72,15.51,17.01,99.6,30.59,0
8.879,0.00,0.00,11.24,100.0,14.21,12.69,11.31,2.26,11.27,14.70,194,1.000,0.00,-1.41,2323,2230,3,5.00,22.79,36,54,192.51,96.26,4.12,205,5095,350.00,2.89,1.000,29.69,15.48,16.97,99.6,30.59,0
8.899,0.00,0.00,11.23,100.0,14.21,12.83,11.31,2.26,11.27,14.70,194,1.000,0.00,-1.41,2293,2230,3,5.00,22.82,36,54,192.96,96.05,4.12,205,5095,350.00,2.77,1.000,29.69,15.48,16.97,99.6,30.59,0
8.914,0.00,0.00,11.24,100.0,14.21,11.72,11.31,2.26,11.27,14.70,194,1.000,0.00,-1.41,2263,2230,3,5.00,22.82,36,55,193.47,96.24,4.12,205,5098,350.00,3.83,1.000,29.69,15.48,16.97,99.6,30.59,0
8.941,0.00,0.00,11.23,100.0,14.21,11.74,11.31,2.28,11.27,14.70,194,1.000,0.00,-1.41,2123,2230,3,5.00,22.91,36,55,194.45,96.21,4.12,205,5123,350.00,2.53,1.000,29.63,15.41,16.91,99.6,30.59,0
8.975,0.00,0.00,11.35,100.0,14.21,11.66,11.31,2.28,11.27,14.70,194,1.000,0.00,-1.41,2253,2230,3,5.00,22.91,36,55,195.79,96.08,4.12,205,5131,350.00,2.59,1.000,29.56,15.34,16.83,99.6,30.59,0
8.990,0.78,0.00,11.42,100.0,14.21,11.97,11.31,2.26,11.27,14.70,194,1.000,0.00,-1.41,2110,2230,3,5.00,23.00,36,55,194.99,96.15,4.18,205,5154,350.00,2.21,1.000,29.50,15.29,16.77,99.6,30.59,0
9.024,0.78,0.00,11.37,100.0,14.21,12.60,11.31,2.30,11.27,14.70,194,1.000,0.00,-1.41,2149,2230,3,5.00,24.20,36,55,196.50,96.06,4.16,205,5157,350.00,3.37,1.000,29.49,15.27,16.75,99.6,30.59,0
9.042,0.78,0.00,11.32,100.0,14.21,12.97,11.31,2.28,11.27,14.70,194,1.000,0.00,-1.41,2174,2230,3,5.00,24.20,36,55,198.55,96.18,4.16,205,5157,350.00,2.30,1.000,29.48,15.26,16.75,99.6,30.59,0
9.061,0.78,0.00,11.24,100.0,14.21,12.09,11.31,2.25,11.27,14.70,194,1.000,0.00,-1.41,2334,2230,3,4.50,24.24,36,55,197.52,95.92,4.16,205,5165,350.00,2.21,1.000,29.45,15.24,16.72,99.6,30.59,0
9.086,-0.78,0.00,11.22,100.0,14.21,12.80,11.31,2.29,11.27,14.70,194,1.000,0.00,-1.41,2204,2230,3,5.00,23.18,36,55,197.70,95.98,4.16,205,5174,350.00,2.48,1.000,29.42,15.21,16.69,99.6,30.59,0
9.110,-0.78,0.00,11.26,100.0,14.21,12.05,11.31,2.28,11.27,14.70,194,1.000,0.00,-1.41,2049,2230,3,5.00,23.18,36,55,198.70,96.14,4.16,205,5185,350.00,2.01,1.000,29.40,15.19,16.67,99.6,30.59,0
9.135,0.00,0.00,11.30,100.0,14.21,12.46,11.31,2.28,11.27,14.70,194,1.000,0.00,-1.41,2169,2230,3,4.50,23.28,36,55,198.99,96.01,4.16,205,5208,350.00,2.88,1.000,29.38,15.16,16.64,99.6,30.59,0
9.162,0.00,0.00,11.30,100.0,14.21,12.16,11.30,2.30,11.27,14.70,194,1.000,0.00,-1.41,2294,2230,3,4.50,23.28,36,55,199.83,96.11,4.16,205,5208,350.00,2.27,1.000,29.31,15.09,16.57,99.6,30.59,0
9.179,0.00,0.00,11.33,100.0,14.21,11.97,11.30,2.28,11.27,14.70,194,1.000,0.00,-1.41,2100,2230,3,5.00,23.37,36,55,201.03,96.06,4.18,205,5223,350.00,3.07,1.000,29.25,15.04,16.51,99.6,30.59,0
9.209,0.00,0.00,11.30,100.0,14.21,13.26,11.30,2.29,11.27,14.70,194,1.000,0.00,-1.41,2101,2230,3,5.00,23.37,36,55,200.60,95.83,4.18,205,5231,350.00,3.07,1.000,29.25,15.04,16.51,99.6,30.59,0
9.228,0.78,0.00,11.26,100.0,14.21,11.90,11.30,2.30,11.27,14.70,194,1.000,0.00,-1.41,2199,2230,3,5.00,24.55,36,55,201.45,96.07,4.16,206,5249,350.00,3.03,1.000,29.19,14.97,16.44,99.6,30.98,0
9.255,0.00,0.00,11.12,100.0,14.21,11.85,11.30,2.29,11.27,14.70,194,1.000,0.00,-1.41,2178,2230,3,5.00,24.64,36,55,201.38,96.08,4.16,206,5252,350.00,1.97,1.000,29.18,14.96,16.42,99.6,30.98,0
9.273,0.00,0.00,11.15,100.0,14.21,13.12,11.30,2.30,11.27,14.70,194,1.000,0.00,-1.41,2159,2230,3,5.00,24.64,36,55,200.25,95.90,4.16,206,5261,350.00,3.07,1.000,29.14,14.93,16.39,99.6,30.98,0
9.302,-0.78,0.00,11.23,100.0,14.21,12.02,11.30,2.30,11.27,14.70,194,1.000,0.00,-1.41,2216,2230,3,5.50,23.60,36,55,204.46,96.03,4.16,206,5267,350.00,1.77,1.000,29.11,14.90,16.35,99.6,30.98,0
9.316,-0.78,0.00,11.34,100.0,14.21,12.97,11.30,2.29,11.27,14.70,194,1.000,0.00,-1.41,2304,2230,3,5.50,23.60,36,55,202.70,95.83,4.16,206,5276,350.00,1.87,1.000,29.05,14.84,16.29,99.6,30.98,0
9.334,0.00,0.00,11.32,100.0,14.21,12.01,11.30,2.29,11.27,14.70,194,1.000,0.00,-1.41,2259,2230,3,5.00,23.69,36,55,201.90,96.02,4.18,206,5288,350.00,1.87,1.000,29.05,14.84,16.29,99.6,30.98,0
9.361,0.00,0.00,11.27,100.0,14.21,12.20,11.30,2.29,11.27,14.70,194,1.000,0.00,-1.41,2202,2230,3,5.00,23.69,36,55,203.86,96.04,4.18,206,5303,350.00,2.34,1.000,29.01,14.79,16.25,99.6,30.98,0
9.391,0.00,0.00,11.15,100.0,14.21,12.19,11.30,2.29,11.27,14.70,194,1.000,0.00,-1.41,2371,2230,3,5.00,22.62,36,55,203.13,95.96,4.18,206,5309,350.00,2.54,1.000,28.95,14.74,16.19,99.6,30.98,0
9.399,0.00,0.00,11.15,100.0,14.21,11.88,11.30,2.28,11.27,14.70,194,1.000,0.00,-1.41,2124,2230,3,5.00,22.62,36,55,202.96,96.02,4.18,206,5314,350.00,1.78,1.000,28.93,14.72,16.16,99.6,30.98,0
9.415,-1.56,0.00,11.16,100.0,14.21,12.95,11.30,2.28,11.27,14.70,194,1.000,0.00,-1.41,2285,2230,3,5.00,22.65,36,55,201.99,95.90,4.20,206,5312,350.00,2.47,1.000,28.91,14.69,16.14,99.6,30.98,0
9.442,-1.56,0.00,11.21,100.0,14.21,11.75,11.30,2.29,11.27,14.70,194,1.000,0.00,-1.41,2321,2230,3,5.00,22.65,36,55,202.59,96.02,4.20,206,5321,350.00,1.75,1.000,28.92,14.70,16.15,99.6,30.98,0
