#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 7CEB7A9F
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-06-09T09:48:11
#Ecu programming count: 45
#Ecu programming comment: v2.8
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),Brake Pressure Actual (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
97.116,0,0.0,-0.02,1.00,0.99,0,-70.56,100.00,0,89,370.0,0,0.000,17.48,17.62,327.00,10,2.52,190,2205,173.4,117.3,0,0.00,12.39,13.00,10.76,0.00,2,137,100,0.0,-16.0,0,82,122.5,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.745,4,1.002,0.94,1,45.6,45.2,13,8388612,0,0,0,17.3,1200.0,0,-45.0,0,0.843,1.019,0.137,0.000,0.137,0.000,17.82,0.00,100.00
97.196,0,0.0,-0.02,1.00,0.99,0,-70.56,100.00,0,89,370.0,0,0.000,17.18,17.30,327.00,10,2.68,190,2179,173.4,117.9,0,0.00,12.37,13.00,10.86,0.00,2,137,100,0.0,-16.0,0,82,122.4,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.979,4,1.002,0.94,1,44.3,44.0,12,8388612,0,0,0,17.1,1200.0,0,-45.5,0,0.877,1.020,0.137,0.000,0.137,0.000,17.49,0.00,100.00
97.276,0,0.0,-0.02,1.00,0.99,6,-70.56,100.00,0,89,370.0,0,0.000,16.32,16.80,327.00,10,2.59,190,2130,173.4,118.1,0,0.00,12.36,13.00,10.86,0.00,2,137,100,0.0,-17.0,0,82,122.5,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.628,4,1.002,0.94,1,42.1,41.8,12,8388612,0,0,0,16.5,1200.0,0,-45.5,0,0.941,1.020,0.137,0.000,0.137,0.000,17.34,0.00,100.00
97.356,0,0.0,-0.02,1.00,0.99,8,-70.56,100.00,0,89,370.0,0,0.000,15.71,16.01,327.00,10,2.53,190,2077,173.2,117.9,0,0.00,12.35,13.00,10.86,0.00,2,137,100,0.0,-17.5,0,81,122.6,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.841,4,1.002,0.94,1,39.5,38.8,12,8388612,0,0,0,15.7,1200.0,0,-45.5,0,1.030,1.020,0.137,0.000,0.137,0.000,17.01,0.00,100.00
97.436,0,0.0,-0.01,1.00,0.99,8,-70.56,100.00,0,89,370.0,0,0.000,14.78,15.09,327.00,10,2.56,190,2029,173.2,118.5,0,0.00,12.33,13.00,10.95,0.00,2,137,100,0.0,-17.0,0,81,122.4,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.734,4,1.002,0.94,1,35.9,35.7,12,8388612,0,0,0,14.8,1200.0,0,-46.0,0,1.111,1.020,0.137,0.000,0.137,0.000,16.63,0.00,100.00
97.516,0,0.0,-0.01,1.00,0.99,8,-70.56,100.00,0,89,370.0,0,0.000,14.20,14.37,327.00,10,2.51,190,1990,173.2,120.8,0,0.00,12.31,13.00,10.95,0.00,2,137,100,0.0,-16.5,0,81,122.6,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.949,4,1.002,0.94,1,33.6,33.5,12,8388612,0,0,0,13.9,1200.0,0,-46.0,0,1.188,1.019,0.137,0.000,0.137,0.000,16.26,0.00,100.00
97.596,0,0.0,-0.01,1.00,0.99,8,-70.56,0.00,0,89,370.0,0,0.000,13.38,13.76,327.00,10,2.57,190,1945,173.2,120.1,0,0.00,12.31,13.00,10.95,0.00,2,137,100,0.0,-16.5,0,81,122.6,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.841,4,1.002,0.94,1,31.9,31.2,12,8388612,0,0,0,13.4,1200.0,0,-46.5,0,1.274,1.018,0.137,0.000,0.137,0.000,15.89,0.00,100.00
97.676,0,0.0,-0.01,1.00,0.99,8,-70.56,0.00,0,89,370.0,0,0.000,12.75,12.98,327.00,10,2.58,190,1891,173.2,120.1,0,0.00,12.29,13.00,10.94,0.00,2,137,100,0.0,-16.5,0,81,122.6,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.841,4,1.002,0.94,1,29.4,28.9,12,8388612,0,0,0,12.5,1200.0,0,-47.0,0,1.387,1.017,0.137,0.000,0.137,0.000,15.57,0.00,100.00
97.756,0,0.0,-0.01,1.00,0.99,8,-70.56,0.00,0,89,190.0,0,0.000,12.27,12.30,327.00,10,2.50,190,1845,173.1,120.1,0,0.00,12.28,13.00,10.94,0.00,2,137,100,0.0,-15.5,0,81,122.5,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.841,4,1.002,0.94,1,26.8,26.7,12,8388612,0,0,0,11.5,1200.0,0,-47.5,0,1.451,1.016,0.137,0.000,0.137,0.000,15.16,0.00,100.00
97.836,0,0.0,-0.01,1.00,0.99,8,-70.56,0.00,0,89,200.0,0,0.000,12.17,12.26,327.00,10,2.49,190,1791,173.1,120.1,0,0.00,12.27,13.00,11.04,0.00,2,137,100,0.0,-15.9,0,81,122.5,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.734,4,0.910,0.94,1,26.0,25.9,24,4,0,0,0,11.1,1200.0,0,-44.5,0,1.476,1.016,0.137,0.000,0.137,0.000,14.79,0.00,100.00
97.916,0,0.0,-0.01,1.00,0.99,9,-70.56,0.00,0,89,200.0,0,0.000,12.20,12.19,327.00,10,2.50,190,1746,173.1,119.9,0,0.00,12.79,13.00,11.06,0.00,2,137,100,0.0,-14.6,0,81,122.5,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.473,4,0.910,0.94,1,25.2,25.0,26,4,0,0,0,10.8,1200.0,0,-40.5,0,1.511,1.015,0.137,0.000,0.137,0.000,14.40,0.00,100.00
97.996,0,0.0,-0.01,1.00,0.99,9,-70.56,0.00,0,89,200.0,0,0.000,12.17,12.12,327.00,10,2.41,190,1699,173.1,120.2,0,8.33,12.76,13.00,11.09,0.00,2,137,100,0.0,-12.4,0,81,122.3,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.130,11,0.910,0.94,1,24.2,24.3,31,4,0,0,0,10.5,1200.0,0,-37.5,0,1.540,1.014,0.137,0.000,0.137,0.000,13.99,0.00,100.00
98.076,0,0.0,-0.01,1.00,0.99,8,-70.56,0.00,0,89,200.0,0,0.000,12.01,12.09,327.00,10,2.46,190,1653,173.1,120.1,0,8.46,12.65,13.00,11.18,0.00,2,137,100,0.0,-12.0,4,81,116.8,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.223,11,0.900,0.94,1,23.6,23.5,33,4,0,0,0,10.2,1200.0,0,-38.0,0,1.581,1.014,0.137,0.000,0.137,0.000,13.70,0.00,100.00
98.156,0,0.0,-0.01,1.00,0.99,8,-70.56,0.00,0,89,200.0,0,0.000,12.15,12.02,327.00,10,2.63,190,1602,172.9,120.1,0,8.50,12.63,13.00,11.31,0.00,2,137,100,0.0,-12.3,4,81,112.8,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.553,11,0.900,0.94,1,23.1,22.8,34,4,0,0,0,9.8,1200.0,0,-38.0,0,1.516,1.014,0.137,0.000,0.137,0.000,13.42,0.00,100.00
98.236,0,0.0,-0.01,1.00,0.99,4,-70.56,0.00,0,89,200.0,0,0.000,11.95,11.98,327.00,10,2.63,190,1568,172.9,120.0,0,8.29,12.59,13.00,11.72,0.00,2,137,100,0.0,-13.0,4,81,110.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.658,11,0.900,0.94,1,21.9,22.0,34,4,0,0,0,9.5,1200.0,0,-38.5,0,1.459,1.013,0.137,0.000,0.137,0.000,13.12,0.00,100.00
98.316,0,0.0,-0.01,1.00,0.99,1,-70.56,0.00,0,89,200.0,0,0.000,11.78,11.93,327.00,10,2.45,190,1546,172.9,120.2,0,8.41,12.49,13.00,12.01,0.00,2,137,100,0.0,-13.0,4,81,111.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.346,11,0.902,0.94,1,21.8,21.6,34,4,0,0,0,9.2,1200.0,0,-39.0,0,1.384,1.013,0.137,0.000,0.137,0.000,13.00,0.00,100.00
98.396,0,0.0,-0.01,1.00,0.99,1,-70.56,0.00,0,89,210.0,0,0.000,11.80,11.93,327.00,10,2.47,190,1523,172.9,120.1,0,8.29,12.54,13.00,12.32,0.00,2,137,100,0.0,-13.5,4,81,111.8,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.179,11,0.903,0.94,1,21.2,21.2,32,4,0,0,0,9.1,1200.0,0,-38.5,0,1.300,1.013,0.137,0.000,0.137,0.000,12.80,0.00,100.00
98.476,0,0.0,-0.01,1.00,0.99,1,-70.56,0.00,0,89,200.0,0,0.000,11.88,11.91,327.00,10,2.51,190,1505,172.9,120.0,0,8.29,12.54,13.00,12.68,0.00,2,137,100,0.0,-11.9,4,81,112.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.073,11,0.905,0.94,1,20.8,20.9,32,4,0,0,0,9.0,1200.0,0,-37.0,0,1.241,1.013,0.137,0.000,0.137,0.000,12.64,0.00,100.00
98.556,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.75,11.88,327.00,10,2.52,190,1490,172.9,120.1,0,8.16,12.60,13.00,12.97,0.00,2,137,100,0.0,-10.2,4,81,112.5,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,0.906,0.94,1,20.2,20.6,32,4,0,0,0,9.0,1200.0,0,-35.5,0,1.205,1.014,0.137,0.000,0.137,0.000,12.47,0.00,100.00
98.636,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.96,11.86,327.00,10,2.47,190,1471,172.9,120.1,0,8.29,12.62,13.00,13.29,0.00,2,137,100,0.0,-9.0,4,81,112.9,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,0.910,0.94,1,20.3,20.4,32,4,0,0,0,9.0,1200.0,0,-34.0,0,1.184,1.014,0.137,0.000,0.137,0.000,12.30,0.00,100.00
98.716,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.77,11.86,327.00,10,2.50,190,1447,172.7,120.0,0,8.24,12.65,13.00,13.70,0.00,2,137,100,0.0,-7.7,4,81,113.9,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,0.916,0.94,1,20.1,20.1,32,4,0,0,0,8.8,1200.0,0,-32.5,0,1.187,1.014,0.137,0.000,0.137,0.000,12.19,0.00,100.00
98.796,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.71,11.86,327.00,10,2.53,190,1438,172.7,120.0,0,7.69,12.76,13.00,14.06,-4.77,2,137,100,0.0,-6.4,4,81,114.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,0.923,0.94,1,19.7,19.8,31,4,0,0,0,8.7,1200.0,0,-31.5,0,1.187,1.014,0.137,0.000,0.137,0.000,12.14,0.00,100.00
98.876,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.71,11.86,327.00,10,2.53,190,1433,172.7,120.2,0,7.65,12.77,13.00,14.21,-4.23,2,137,100,0.0,-5.6,4,81,114.2,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.950,0,0.929,0.94,1,19.5,19.8,32,4,0,0,0,8.6,1200.0,0,-30.5,0,1.177,1.014,0.137,0.000,0.137,0.000,12.03,0.00,100.00
98.956,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.77,11.86,327.00,10,2.56,190,1415,172.7,119.9,0,7.74,12.82,13.00,14.47,-3.48,2,137,100,0.0,-4.6,4,81,114.7,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.948,0,0.935,0.94,1,19.5,19.5,32,4,0,0,0,8.6,1200.0,0,-29.5,0,1.190,1.014,0.137,0.000,0.137,0.000,12.00,0.00,100.00
99.036,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.90,11.86,327.00,10,2.46,190,1402,172.7,120.0,0,7.65,12.85,13.00,14.70,-2.88,2,137,100,0.0,-2.8,4,81,114.6,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.953,0,0.942,0.94,1,19.3,19.4,31,4,0,0,0,8.7,1200.0,0,-28.0,0,1.199,1.014,0.137,0.000,0.137,0.000,11.79,0.00,100.00
99.116,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.57,11.86,327.00,10,2.53,190,1388,172.7,120.2,0,7.78,12.91,13.00,14.96,-2.17,2,137,100,0.0,-1.9,4,81,114.5,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.948,0.94,1,19.1,19.1,31,4,0,0,0,8.7,1200.0,0,-27.0,0,1.218,1.014,0.137,0.000,0.137,0.000,11.61,0.00,100.00
99.196,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.73,11.86,327.00,10,2.47,190,1380,172.7,120.0,0,7.52,12.98,13.00,15.10,-1.84,2,137,100,0.0,-0.3,4,81,115.5,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,0.954,0.94,1,18.8,19.0,30,4,0,0,0,8.6,1200.0,0,-25.5,0,1.240,1.013,0.137,0.000,0.137,0.000,11.61,0.00,100.00
99.276,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.82,11.86,327.00,10,2.53,190,1371,172.7,120.0,0,7.65,13.04,13.00,15.24,-1.80,2,137,100,0.0,0.7,4,81,115.7,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.960,0.94,1,18.8,18.8,30,4,0,0,0,8.4,1200.0,0,-25.0,0,1.255,1.013,0.137,0.000,0.137,0.000,11.48,0.00,100.00
99.356,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.71,11.86,327.00,10,2.49,190,1367,172.7,120.1,0,7.65,13.10,13.00,15.26,-1.74,2,137,100,0.0,1.0,4,81,116.4,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,0.966,0.94,1,18.5,18.8,30,4,0,0,0,8.4,1200.0,0,-24.5,0,1.264,1.013,0.137,0.000,0.137,0.000,11.35,0.00,100.00
99.436,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.75,11.84,327.00,10,2.55,190,1358,172.7,120.0,0,7.52,13.19,13.00,15.36,-1.89,2,137,100,0.0,1.7,4,81,116.4,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.953,0,0.973,0.94,1,18.5,18.7,29,4,0,0,0,8.4,1200.0,0,-24.5,0,1.284,1.013,0.137,0.000,0.137,0.000,11.30,0.00,100.00
99.516,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.80,11.84,327.00,10,2.46,190,1349,172.7,119.9,0,7.52,13.27,13.00,15.45,-1.89,2,137,100,0.0,2.5,4,81,115.9,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.952,0,0.979,0.94,1,18.5,18.5,28,4,0,0,0,8.4,1200.0,0,-23.0,0,1.306,1.013,0.137,0.000,0.137,0.000,11.32,0.00,100.00
99.596,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.77,11.84,327.00,10,2.49,190,1344,172.7,120.0,0,7.48,13.13,13.00,15.51,-1.99,2,137,100,0.0,3.8,4,81,116.8,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.949,0,0.984,0.94,1,18.3,18.5,28,4,0,0,0,8.4,1200.0,0,-22.5,0,1.330,1.013,0.137,0.000,0.137,0.000,11.27,0.00,100.00
99.676,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.81,11.84,327.00,10,2.52,190,1340,172.7,120.2,0,7.40,12.56,13.00,15.56,-2.02,2,137,100,0.0,4.3,4,81,116.4,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.949,0,0.991,0.94,1,18.3,18.4,29,4,0,0,0,8.4,1200.0,0,-22.0,0,1.345,1.013,0.137,0.000,0.137,0.000,11.14,0.00,100.00
99.756,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.72,11.84,327.00,10,2.46,190,1331,172.5,120.1,0,7.40,12.68,13.00,15.59,-2.04,2,137,100,0.0,4.1,4,81,116.3,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.951,0,0.996,0.94,1,18.3,18.3,29,4,0,0,0,8.4,1200.0,0,-21.5,0,1.365,1.013,0.137,0.000,0.137,0.000,11.07,0.00,100.00
99.836,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.77,11.84,327.00,10,2.52,190,1323,172.5,120.0,0,7.27,12.76,13.00,15.65,-2.07,2,137,100,0.0,5.4,4,81,116.3,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.952,0,1.000,0.94,1,18.0,18.2,32,4,0,0,0,8.2,1200.0,0,-21.0,0,1.387,1.012,0.137,0.000,0.137,0.000,11.07,0.00,100.00
99.916,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.81,11.84,327.00,10,2.49,190,1318,172.5,120.1,0,7.31,12.85,13.00,15.71,-2.10,2,137,100,0.0,5.9,4,81,117.2,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,1.000,0.94,1,18.1,18.0,31,4,0,0,0,8.2,1200.0,0,-20.0,0,1.406,1.012,0.137,0.000,0.137,0.000,11.04,0.00,100.00
99.996,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.75,11.84,327.00,10,2.50,190,1310,172.5,119.9,0,7.31,12.97,13.00,15.74,-2.18,2,137,100,0.0,6.3,4,81,116.4,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,1.000,0.94,1,18.0,18.0,30,4,0,0,0,8.1,1200.0,0,-19.5,0,1.425,1.012,0.137,0.000,0.137,0.000,10.98,0.00,100.00
100.076,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.81,11.84,327.00,10,2.50,190,1303,172.5,119.9,0,7.27,13.12,13.00,15.78,-2.18,2,137,100,0.0,7.4,4,81,116.6,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,1.000,0.94,1,17.8,17.9,29,4,0,0,0,8.1,1200.0,0,-19.0,0,1.442,1.012,0.137,0.000,0.137,0.000,10.94,0.00,100.00
100.156,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.70,11.84,327.00,10,2.52,190,1297,172.5,119.9,0,7.27,13.24,13.00,15.81,-2.28,2,137,100,0.0,8.1,4,81,115.9,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,1.000,0.94,1,17.7,17.8,28,4,0,0,0,8.1,1200.0,0,-18.5,0,1.467,1.012,0.137,0.000,0.137,0.000,10.76,0.00,100.00
100.236,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.55,11.84,327.00,10,2.47,190,1288,172.5,119.9,0,7.27,13.31,13.00,15.85,-2.47,2,137,100,0.0,9.0,4,81,116.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,1.000,0.94,1,17.6,17.7,27,4,0,0,0,8.0,1200.0,0,-18.0,0,1.484,1.012,0.137,0.000,0.137,0.000,10.74,0.00,100.00
100.316,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.72,11.84,327.00,10,2.42,190,1281,172.5,119.9,0,7.27,12.55,13.00,15.90,-2.71,2,137,100,0.0,9.6,4,81,115.8,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,1.000,0.94,1,17.4,17.5,28,4,0,0,0,7.9,1200.0,0,-17.5,0,1.503,1.012,0.137,0.000,0.137,0.000,10.66,0.00,100.00
100.396,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.78,11.84,327.00,10,2.45,190,1272,172.5,120.0,0,7.23,12.67,13.00,15.91,-2.99,2,137,100,0.0,9.8,4,81,117.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,1.000,0.94,1,17.4,17.5,30,4,0,0,0,7.9,1200.0,0,-16.5,0,1.517,1.012,0.137,0.000,0.137,0.000,10.66,0.00,100.00
100.476,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.71,11.84,327.00,10,2.56,190,1267,172.5,120.0,0,7.27,12.78,13.00,15.95,-3.25,2,137,100,0.0,10.4,4,81,116.7,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,1.000,0.94,1,17.4,17.4,31,4,0,0,0,7.9,1200.0,0,-16.0,0,1.534,1.012,0.137,0.000,0.137,0.000,10.67,0.00,100.00
100.556,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.70,11.81,327.00,10,2.44,190,1261,172.5,119.7,0,7.19,12.95,13.00,15.97,-3.52,2,137,100,0.0,11.4,4,81,117.7,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.953,0,1.000,0.94,1,17.2,17.3,29,4,0,0,0,7.9,1200.0,0,-15.5,0,1.548,1.011,0.137,0.000,0.137,0.000,10.58,0.00,100.00
100.636,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.73,11.81,327.00,10,2.56,190,1256,172.5,119.8,0,7.14,13.08,13.00,15.98,-3.82,2,137,100,0.0,12.3,4,82,116.6,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.951,0,1.000,0.94,1,17.1,17.2,29,4,0,0,0,7.8,1200.0,0,-14.5,0,1.557,1.011,0.137,0.000,0.137,0.000,10.47,0.00,100.00
100.716,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.68,11.81,327.00,10,2.57,190,1254,172.7,119.8,0,6.97,13.22,13.00,16.00,-4.03,2,137,100,0.0,13.4,4,82,116.8,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.949,0,1.000,0.94,1,16.9,17.1,28,4,0,0,0,7.7,1200.0,0,-14.5,0,1.571,1.011,0.137,0.000,0.137,0.000,10.46,0.00,100.00
100.796,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.75,11.81,327.00,10,2.50,190,1248,172.7,119.7,0,7.14,13.00,13.00,16.01,-4.33,2,137,100,0.0,13.5,4,82,116.7,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.948,0,1.000,0.94,1,17.0,17.1,27,4,0,0,0,7.7,1200.0,0,-14.0,0,1.589,1.011,0.137,0.000,0.137,0.000,10.39,0.00,100.00
100.876,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.81,11.81,327.00,10,2.40,190,1244,172.7,120.0,0,7.14,12.62,13.00,16.05,-4.59,2,137,100,0.0,13.3,4,82,116.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.947,0,1.000,0.94,1,17.0,17.0,29,4,0,0,0,7.7,1200.0,0,-13.5,0,1.594,1.011,0.137,0.000,0.137,0.000,10.27,0.00,100.00
100.956,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.66,11.81,327.00,10,2.47,190,1241,172.7,119.6,0,7.14,12.76,13.00,16.06,-5.11,2,137,100,0.0,13.8,4,81,115.7,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.944,0,1.000,0.94,1,16.8,17.0,32,4,0,0,0,7.7,1200.0,0,-13.0,0,1.608,1.011,0.137,0.000,0.137,0.000,10.40,0.00,100.00
101.036,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.72,11.81,327.00,10,2.57,190,1235,172.7,119.6,0,6.97,12.90,13.00,16.08,-5.44,2,137,100,0.0,15.3,4,82,117.7,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.943,0,1.000,0.94,1,16.8,16.9,29,4,0,0,0,7.7,1200.0,0,-13.0,0,1.626,1.011,0.137,0.000,0.137,0.000,10.25,0.00,100.00
101.116,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.73,11.81,327.00,10,2.53,190,1231,172.7,119.6,0,7.02,13.05,13.00,16.08,-5.72,2,137,100,0.0,16.1,4,82,116.1,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.942,0,1.000,0.94,1,16.8,16.8,29,4,0,0,0,7.7,1200.0,0,-12.5,0,1.629,1.011,0.137,0.000,0.137,0.000,10.22,0.00,100.00
101.196,0,0.0,-0.01,1.00,0.99,0,-70.56,0.00,0,89,210.0,0,0.000,11.78,11.81,327.00,10,2.45,190,1231,172.7,119.8,0,7.06,13.21,13.00,16.09,-6.02,2,137,100,0.0,16.1,4,82,116.9,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.943,0,1.000,0.94,1,16.8,16.8,27,4,0,0,0,7.7,1200.0,0,-12.0,0,1.638,1.011,0.137,0.000,0.137,0.000,10.20,0.00,100.00
