Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Duration MSV in degrees KW[deg],Engine speed[1/min],Engine temperature[F],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[F],STFT[-],Throttle Angle[%],Transmission temperature[F],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,65007b40d10b43602caefa43
33.511,0,0.0,0.1,0.0,0.0,183,29,655,183,0,1870,1793,103,17.2,17.5,18.0,18.0,17.5,18.0,18.0,0,72,0.87,12.73,12.73,6.6,13.5,8.0,0.0,-1.4,208,0.91,2,167,25,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.6300,195.00,13.7200,0,0.00,0.00,0.00,-3.70,-3.200,0.1,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
33.591,0,0.0,0.1,0.0,0.0,183,31,648,183,0,1870,1752,103,17.2,17.5,18.0,17.5,17.5,17.5,18.0,0,72,0.87,12.72,12.71,6.6,12.7,8.0,0.0,-1.4,208,0.91,2,167,23,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.6600,195.00,14.0900,0,0.00,0.00,0.00,-3.30,-2.600,0.3,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
33.673,0,0.0,0.1,0.0,0.0,183,30,633,183,0,1870,1811,103,17.2,17.5,17.0,17.4,17.0,17.5,17.2,0,72,0.87,12.70,12.69,7.0,14.2,8.0,0.0,-1.4,208,0.90,2,167,22,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6200,195.00,14.8400,0,0.00,0.00,0.00,-2.50,-1.400,0.6,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
33.751,0,0.0,0.0,0.0,0.0,183,31,627,183,0,1870,1769,103,15.0,15.6,17.0,17.4,16.1,15.6,17.2,0,72,0.87,12.68,12.69,7.4,14.2,8.0,0.0,-1.4,208,0.90,2,167,21,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.9200,195.00,15.5100,0,0.00,0.00,0.00,-1.00,-0.900,1.3,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
33.831,0,0.0,0.0,0.0,0.0,183,34,617,183,0,1870,1739,103,15.0,15.6,14.7,15.3,16.1,15.3,14.7,0,72,0.87,12.68,12.68,7.8,15.0,8.0,0.0,-1.4,208,0.89,2,167,19,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.0600,195.00,15.3700,0,0.00,0.00,0.00,3.30,-0.500,1.5,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
33.911,0,0.0,0.0,0.0,0.0,183,31,619,183,0,1870,1790,103,14.2,14.5,14.7,15.3,14.5,15.3,14.7,0,72,0.87,12.68,12.68,7.4,14.2,8.0,0.0,-1.4,208,0.89,2,167,18,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.9800,195.00,14.9700,0,0.00,0.00,0.00,4.90,0.700,1.3,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
33.991,0,0.0,0.0,0.0,0.0,183,33,607,183,0,1870,1762,103,15.0,15.2,14.7,15.3,14.5,15.2,15.3,0,72,0.87,12.68,12.69,7.4,14.2,8.0,0.0,-1.4,208,0.89,2,167,17,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.1500,195.00,15.4500,0,0.00,0.00,0.00,5.80,1.800,2.1,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
34.074,0,0.0,0.0,0.0,0.0,183,30,601,183,0,1870,1811,103,15.0,15.2,14.9,15.3,14.9,15.2,14.5,0,72,0.87,12.69,12.68,7.4,15.0,8.0,0.0,-1.4,208,0.88,2,167,16,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.9300,195.00,15.0900,0,0.00,0.00,0.00,7.00,1.500,2.0,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
34.261,0,0.0,0.0,0.0,0.0,183,31,609,183,0,1870,1785,103,15.0,15.1,14.9,15.3,14.0,15.3,14.5,0,72,0.87,12.69,12.69,7.4,14.2,8.0,0.0,-1.4,208,0.88,2,167,14,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.8600,195.00,15.1000,0,0.00,0.00,0.00,5.70,1.500,1.5,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
34.341,0,0.0,0.0,0.0,0.0,183,31,616,183,0,1870,1787,103,15.0,15.3,15.2,15.4,14.5,15.3,15.3,0,72,0.87,12.70,12.71,7.4,14.2,8.0,0.0,-1.4,208,0.87,2,167,12,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6600,195.00,14.8100,0,0.00,0.00,0.00,7.00,1.500,1.5,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
34.422,0,0.0,0.0,0.0,0.0,183,33,618,183,0,1870,1757,103,15.0,15.3,15.3,14.9,14.5,15.3,15.3,0,72,0.87,12.72,12.73,7.4,14.2,8.0,0.0,-1.4,206,0.87,2,167,11,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.5300,195.00,14.7300,0,0.00,0.00,0.00,6.90,1.200,1.2,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
34.503,0,0.0,0.0,0.0,0.0,183,30,623,183,0,1870,1808,103,15.7,15.8,15.8,14.9,15.8,15.3,15.3,0,72,0.87,12.73,12.75,7.0,14.2,8.0,0.0,-1.4,206,0.86,2,167,10,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.4800,195.00,14.8000,0,0.00,0.00,0.00,6.20,1.000,1.0,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
34.581,0,0.0,0.0,0.0,0.0,183,32,620,183,0,1870,1780,103,15.0,15.4,15.8,15.4,15.8,15.8,15.4,0,72,0.87,12.76,12.77,7.0,14.2,8.0,0.0,-1.4,206,0.86,2,167,9,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.7700,195.00,15.2500,0,0.00,0.00,0.00,5.90,1.100,1.1,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
34.677,0,0.0,0.0,0.0,0.0,183,30,622,183,0,1870,1824,103,15.0,15.4,15.3,15.4,15.3,15.8,15.2,0,72,0.87,12.78,12.79,7.4,14.2,8.0,0.0,-1.4,206,0.86,2,167,8,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.1300,195.00,15.2200,0,0.00,0.00,0.00,6.10,0.800,0.8,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
34.761,0,0.0,0.0,0.0,0.0,183,32,630,183,0,1870,1783,103,14.2,14.9,15.3,14.5,15.3,14.5,15.2,0,72,0.87,12.80,12.82,7.4,15.0,8.0,0.0,-1.4,206,0.85,2,167,7,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.0600,195.00,15.3100,0,0.00,0.00,0.00,6.70,0.500,0.5,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
34.841,0,0.0,0.0,0.0,0.0,184,30,638,183,0,1870,1836,103,14.2,14.9,15.3,14.5,15.3,14.5,14.5,0,72,0.87,12.83,12.83,7.4,14.2,8.0,0.0,-1.5,206,0.85,2,167,6,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3600,195.00,14.8800,0,0.00,0.00,0.00,6.00,0.200,0.2,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
34.920,0,0.0,0.0,0.0,0.0,184,31,653,183,0,1870,1805,103,15.0,15.3,15.3,15.8,15.3,15.8,14.5,0,72,0.87,12.85,12.86,7.4,14.2,8.0,0.0,-1.4,206,0.84,2,167,6,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.5000,195.00,14.7700,0,0.00,0.00,0.00,5.70,0.100,0.1,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
35.001,0,0.0,0.0,0.0,0.0,184,33,657,183,0,1870,1760,103,15.0,15.3,9.9,15.8,15.3,15.8,9.9,0,72,0.87,12.88,12.90,7.0,14.2,8.0,0.0,-1.4,206,0.84,2,167,5,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.4800,195.00,14.7600,0,0.00,0.00,0.00,5.00,-0.100,-0.1,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
35.081,0,0.0,0.0,0.0,0.0,184,30,668,183,0,1870,1823,103,9.7,10.4,10.9,15.8,10.1,10.4,9.9,0,72,0.87,12.93,12.94,7.0,13.5,8.0,0.0,-1.4,206,0.84,2,167,4,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.1600,195.00,14.7900,0,0.00,0.00,0.00,3.70,-0.200,-0.2,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
35.162,0,0.0,0.0,0.0,0.0,184,32,674,183,0,1870,1783,103,9.7,10.4,9.1,11.7,10.1,10.6,9.1,0,72,0.87,12.97,12.99,7.0,14.2,8.0,0.0,-1.4,206,0.83,2,167,4,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2800,195.00,14.8500,0,0.00,0.00,0.00,2.90,-0.300,-0.3,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
35.245,0,0.0,0.0,0.0,0.0,184,29,686,183,0,1870,1823,104,6.7,7.4,8.4,11.7,7.4,10.6,9.1,0,72,0.87,13.00,13.04,7.0,13.5,8.0,0.0,-1.4,206,0.83,2,167,3,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2000,195.00,14.6700,0,0.00,0.00,0.00,1.70,-0.700,-0.7,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
35.321,0,0.0,0.0,0.0,0.0,184,32,687,183,0,1870,1790,104,5.2,5.6,8.4,5.4,7.4,3.8,5.4,0,72,0.87,13.08,13.08,7.0,14.2,8.0,0.0,-1.4,206,0.83,2,167,3,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3600,195.00,14.7700,0,0.00,0.00,0.00,0.30,-0.500,-0.5,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
35.401,0,0.0,0.0,0.0,0.0,184,29,694,183,0,1870,1839,104,3.7,4.0,5.5,5.4,4.0,3.8,5.1,0,72,0.87,13.15,13.15,7.0,13.5,8.0,0.0,-1.4,206,0.83,2,167,2,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2500,195.00,14.6500,0,0.00,0.00,0.00,-0.40,-0.700,-0.7,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
35.481,0,0.0,0.0,0.0,0.0,184,31,689,183,0,1870,1801,104,3.7,3.8,5.5,5.1,4.0,4.2,5.1,0,72,0.87,13.22,13.23,7.0,14.2,8.0,0.0,-1.4,206,0.82,2,167,2,99,-1.408,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3600,195.00,14.7700,0,0.00,0.00,0.00,-0.50,-0.500,-0.5,3.99993,0,0.89,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
35.566,0,0.0,0.0,0.0,0.0,184,30,687,183,0,1870,1841,104,3.7,3.8,6.4,5.1,6.4,4.2,5.8,0,72,0.87,13.27,13.30,7.0,14.2,8.0,0.0,-1.4,206,0.82,2,167,1,99,-1.411,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3200,195.00,14.6700,0,0.00,0.00,0.00,-0.40,-0.700,-0.7,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
35.641,0,0.0,0.0,0.0,0.0,184,31,694,183,0,1870,1808,104,3.7,3.9,6.4,4.0,4.9,4.0,5.8,0,72,0.87,13.36,13.38,7.0,14.2,8.0,0.0,-1.4,206,0.82,2,167,1,99,-1.408,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.5700,195.00,14.7900,0,0.00,0.00,0.00,-0.60,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
35.721,0,0.0,0.0,0.0,0.0,184,30,686,183,0,1870,1861,104,3.7,3.9,5.3,3.7,5.3,4.0,4.7,0,72,0.87,13.45,13.45,7.4,14.2,8.0,0.0,-1.4,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.5000,195.00,14.7000,0,0.00,0.00,0.00,-0.40,-0.700,-0.7,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
35.801,0,0.0,0.0,0.0,0.0,184,31,697,183,0,1870,1826,104,2.2,2.7,5.3,4.1,4.1,4.1,4.7,0,72,0.87,13.54,13.55,7.0,14.2,8.0,0.0,-1.4,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6000,195.00,14.8100,0,0.00,0.00,0.00,-0.50,-0.500,-0.5,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
35.881,0,0.0,0.0,0.0,0.0,184,33,690,183,0,1870,1785,104,2.2,2.7,2.6,5.7,4.1,4.1,2.6,0,72,0.87,13.61,13.65,7.4,14.2,8.0,0.0,-1.4,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.4600,195.00,14.6700,0,0.00,0.00,0.00,-0.70,-0.600,-0.6,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
35.992,0,0.0,0.0,0.0,0.0,184,31,690,183,0,1870,1831,104,4.5,4.6,3.0,5.7,2.3,4.6,2.6,0,72,0.87,13.70,13.73,7.0,14.2,8.0,0.0,-1.5,206,0.82,2,167,0,99,-1.411,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.5300,195.00,14.7200,0,0.00,0.00,0.00,-0.90,-0.500,-0.5,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
36.071,0,0.0,0.0,0.0,0.0,184,30,685,183,0,1870,1870,104,4.5,4.6,3.9,5.4,3.9,5.5,2.5,0,72,0.87,13.84,13.86,7.4,14.2,8.0,0.0,-1.5,206,0.82,2,167,0,99,-1.408,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.5500,195.00,14.7700,0,0.00,0.00,0.00,-0.80,-0.500,-0.5,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
36.151,0,0.0,0.0,0.0,0.0,184,31,686,183,0,1870,1831,104,5.2,5.4,3.9,5.8,3.4,5.8,2.5,0,72,0.87,13.95,13.96,7.4,14.2,8.0,0.0,-1.5,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6300,195.00,14.8300,0,0.00,0.00,0.00,-0.70,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
36.232,0,0.0,0.0,0.0,0.0,184,33,684,183,0,1870,1793,104,5.2,5.4,3.6,6.5,3.4,5.8,3.6,0,72,0.87,14.01,14.04,7.4,14.2,8.0,0.0,-1.5,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.5600,195.00,14.8600,0,0.00,0.00,0.00,-0.50,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
36.311,0,0.0,0.0,0.0,0.0,184,31,686,183,0,1870,1838,104,5.2,5.7,4.4,6.5,4.1,5.7,3.6,0,72,0.87,14.08,14.10,7.4,14.2,8.0,0.0,-1.5,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6600,195.00,14.8300,0,0.00,0.00,0.00,-0.40,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
36.391,0,0.0,0.0,0.0,0.0,184,33,685,183,0,1870,1810,104,5.2,5.7,3.2,5.6,4.1,5.7,3.2,0,72,0.87,14.16,14.16,7.4,14.2,8.0,0.0,-1.5,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6100,195.00,14.8800,0,0.00,0.00,0.00,-0.70,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
36.471,0,0.0,0.0,0.0,0.0,184,30,686,183,0,1870,1854,104,5.2,5.9,4.7,5.6,4.3,5.9,3.2,0,72,0.86,14.22,14.24,7.4,14.2,8.0,0.0,-1.5,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6600,195.00,14.8800,0,0.00,0.00,0.00,-0.70,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
36.551,0,0.0,0.0,0.0,0.0,185,32,679,183,0,1870,1816,104,5.2,5.9,4.7,7.2,4.3,7.4,7.2,0,72,0.86,14.26,14.30,7.4,14.2,8.0,0.0,-1.5,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6300,195.00,14.8800,0,0.00,0.00,0.00,-0.60,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
36.631,0,0.0,0.0,0.0,0.0,184,31,683,183,0,1870,1861,104,3.7,4.1,4.7,7.2,4.1,7.4,3.7,0,72,0.85,14.33,14.34,7.4,14.2,8.0,0.0,-1.5,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.7000,195.00,14.8800,0,0.00,0.00,0.00,-0.40,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
36.711,0,0.0,0.0,0.0,0.0,184,32,679,183,0,1870,1829,104,6.0,6.2,4.7,6.4,4.1,6.6,6.4,0,72,0.85,14.38,14.39,7.4,14.2,8.0,0.0,-1.4,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6800,195.00,14.9300,0,0.00,0.00,0.00,-0.70,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
36.791,0,0.0,0.0,0.0,0.0,185,30,680,184,0,1870,1875,104,4.5,4.6,4.8,6.4,4.6,6.6,3.6,0,72,0.85,14.42,14.43,7.4,14.2,8.0,0.0,-1.4,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.7200,195.00,14.9300,0,0.00,0.00,0.00,-0.60,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
36.871,0,0.0,0.0,0.0,0.0,185,31,681,184,0,1870,1836,104,6.7,6.8,4.8,6.4,4.6,6.4,3.6,0,72,0.85,14.44,14.46,7.4,14.2,8.0,0.0,-1.4,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6800,195.00,14.8500,0,0.00,0.00,0.00,-0.40,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
36.951,0,0.0,0.0,0.0,0.0,185,31,679,184,0,1870,1889,104,6.7,6.8,4.5,6.9,4.5,6.4,3.2,0,72,0.84,14.48,14.49,7.4,14.2,8.0,0.0,-1.4,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6700,195.00,14.8600,0,0.00,0.00,0.00,-0.60,-0.400,-0.4,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
37.031,0,0.0,0.0,0.0,0.0,185,31,671,184,0,1870,1852,104,6.0,6.2,4.5,7.9,4.6,7.9,3.2,0,72,0.84,14.52,14.52,7.4,14.2,8.0,0.0,-1.4,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.8300,195.00,14.9600,0,0.00,0.00,0.00,-0.30,-0.200,-0.2,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
37.113,0,0.0,0.0,0.0,0.0,185,33,674,184,0,1870,1813,104,6.0,6.2,3.3,7.3,4.6,7.9,3.3,0,72,0.84,14.55,14.56,7.4,14.2,8.0,0.0,-1.4,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.9200,195.00,14.8700,0,0.00,0.00,0.00,0.20,-0.200,-0.2,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
37.191,0,0.0,0.0,0.0,0.0,185,31,675,184,0,1870,1859,104,6.7,6.9,4.7,7.3,4.3,6.9,3.3,0,72,0.84,14.58,14.58,7.4,14.2,8.0,0.0,-1.4,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.7200,195.00,14.8700,0,0.00,0.00,0.00,0.10,-0.300,-0.3,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
37.271,0,0.0,0.0,0.0,0.0,185,32,677,184,0,1870,1829,104,6.7,6.9,4.4,7.3,4.3,7.1,4.4,0,72,0.83,14.61,14.61,7.4,14.2,8.0,0.0,-1.4,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6800,195.00,14.8500,0,0.00,0.00,0.00,-0.20,-0.300,-0.3,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
37.366,0,0.0,0.0,0.0,0.0,185,31,674,184,0,1870,1870,104,7.5,7.5,5.2,7.3,5.4,7.5,4.4,0,72,0.83,14.63,14.64,7.4,14.2,8.0,0.0,-1.4,206,0.82,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6800,195.00,14.8700,0,0.00,0.00,0.00,-0.30,-0.300,-0.3,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
37.444,0,0.0,0.0,0.0,0.0,185,32,673,184,0,1870,1833,104,7.5,7.5,4.8,8.1,5.4,8.1,4.8,0,72,0.83,14.68,14.68,7.4,14.2,8.0,0.0,-1.4,206,0.83,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.8100,195.00,14.8900,0,0.00,0.00,0.00,-0.30,-0.200,-0.2,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
37.524,0,0.0,0.0,0.0,0.0,185,31,668,184,0,1870,1870,104,5.2,5.5,5.8,8.1,5.5,8.1,4.8,0,72,0.82,14.71,14.72,7.4,14.2,8.0,0.0,-1.4,206,0.83,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.8300,195.00,14.8900,0,0.00,0.00,0.00,0.20,-0.200,-0.2,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
37.601,0,0.0,0.0,0.0,0.0,185,32,666,184,0,1870,1844,104,9.0,9.2,5.8,9.2,5.5,7.7,9.2,0,72,0.82,14.74,14.74,7.4,14.2,8.0,0.0,-1.4,206,0.83,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.8000,195.00,14.9100,0,0.00,0.00,0.00,0.60,-0.100,-0.1,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
37.681,0,0.0,0.0,0.0,0.0,185,31,664,184,0,1870,1887,104,6.0,6.3,6.4,9.2,6.3,7.7,5.5,0,72,0.82,14.78,14.78,7.4,14.2,8.0,0.0,-1.4,206,0.83,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.8100,195.00,14.9500,0,0.00,0.00,0.00,0.50,-0.100,-0.1,3.99993,0,0.87,1.00,1.00,52,52,91,0,0.00,0.00,0.00,1,
37.761,0,0.0,0.0,0.0,0.0,186,32,664,184,0,1870,1849,104,9.7,9.9,6.4,8.9,6.3,8.9,5.5,0,72,0.82,14.82,14.82,7.4,14.2,8.0,0.0,-1.4,206,0.83,2,167,0,99,-1.410,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.7800,195.00,14.9800,0,0.00,0.00,0.00,0.60,-0.100,-0.1,3.99993,0,0.89,1.00,1.00,53,53,91,0,0.00,0.00,0.00,1,
