#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.4.0.361
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: F3F036DE
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-05-18T18:24:41
#Ecu programming count: 41
#Ecu programming comment: v2.4 no brake
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),Brake Pressure Actual (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
83.111,0,0.0,3.59,1.01,4.60,8,-412.50,100.00,0,92,380.0,0,0.000,19.21,18.98,327.00,10,3.01,181,3071,170.2,119.9,0,14.43,12.68,13.00,20.53,-2.01,4,129,100,0.0,-16.0,4,70,95.4,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.976,0,0.974,5.00,1,68.2,67.0,25,4,0,0,0,98.0,1200.0,0,-31.0,0,4.000,1.047,9.963,0.000,9.963,0.000,48.31,0.00,100.00
83.191,0,0.0,3.59,1.01,4.60,6,-412.50,100.00,0,91,380.0,0,0.000,19.23,18.98,327.00,10,3.34,181,3067,170.2,119.8,0,13.88,12.64,13.00,20.67,-1.08,4,129,100,0.0,-16.0,4,70,94.4,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.972,0,0.999,5.00,1,68.8,67.8,26,4,0,0,0,98.0,1200.0,0,-31.5,0,4.000,1.050,9.963,0.000,9.963,0.000,47.85,0.00,100.00
83.271,0,0.0,3.58,1.02,4.60,4,-412.50,100.00,0,91,380.0,0,0.000,19.26,18.98,327.00,10,3.30,181,3025,170.0,119.9,0,14.18,12.69,13.00,20.80,0.42,4,129,100,0.0,-16.0,4,70,93.9,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.994,0,1.000,5.00,1,68.5,67.1,25,4,0,0,0,98.0,1200.0,0,-31.5,0,4.000,1.054,9.961,0.000,9.961,0.000,47.55,0.00,100.00
83.351,0,0.0,3.58,1.02,4.60,2,-412.50,100.00,0,92,380.0,0,0.000,19.27,18.98,327.00,10,2.94,181,3027,170.0,119.8,0,13.88,12.72,13.00,20.94,0.39,4,129,100,0.0,-16.0,4,70,93.7,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.998,0,1.000,5.00,1,67.7,66.6,26,4,0,0,0,98.0,1200.0,0,-31.0,0,4.000,1.057,9.961,0.000,9.961,0.000,47.35,0.00,100.00
83.431,0,0.0,3.58,1.02,4.60,4,-412.50,100.00,0,92,380.0,0,0.000,23.38,24.19,327.00,10,3.18,181,2991,169.8,119.8,0,0.00,12.76,13.00,20.94,0.00,4,129,100,0.0,-11.5,0,70,93.6,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,1.005,4,1.000,5.00,1,70.8,85.0,15,8388608,0,0,0,98.0,1200.0,0,-45.0,0,4.000,1.068,9.959,0.000,9.959,0.000,46.99,0.00,100.00
83.511,0,0.0,3.58,1.02,4.60,6,-412.50,100.00,0,92,380.0,0,0.000,23.83,24.05,327.00,10,3.10,181,2971,169.8,119.6,0,0.00,12.73,13.00,20.94,0.00,4,129,100,0.0,-12.5,0,70,92.5,1.02,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.991,4,1.002,5.00,1,83.4,83.1,15,8388608,0,0,0,98.0,1200.0,0,-44.5,0,4.000,1.078,9.959,0.000,9.959,0.000,46.73,0.00,100.00
83.591,0,0.0,3.58,1.02,4.60,7,-412.50,100.00,0,92,380.0,0,0.000,23.64,23.95,327.00,10,2.83,181,2948,169.8,116.3,0,0.00,12.73,13.00,21.08,0.00,4,129,100,0.0,-12.5,0,70,88.4,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,2.019,4,1.002,5.00,1,82.0,82.4,15,8388608,0,0,0,98.0,1200.0,0,-44.0,0,4.000,1.084,9.959,0.000,9.959,0.000,46.30,0.00,100.00
83.671,0,0.0,3.58,1.02,4.60,8,-412.50,100.00,0,92,380.0,0,0.000,23.66,23.84,327.00,10,3.24,181,2920,169.6,115.2,0,0.00,12.72,13.00,21.08,0.00,4,129,100,0.0,-12.5,0,70,83.3,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,3.634,4,1.001,5.00,1,80.5,81.4,15,8388608,0,0,0,98.0,1200.0,0,-44.5,0,4.000,1.086,9.957,0.000,9.957,0.000,45.87,0.00,100.00
83.751,0,0.0,3.58,1.02,4.60,8,-412.50,100.00,0,92,380.0,0,0.000,23.74,23.65,327.00,10,3.23,181,2898,169.6,115.0,0,0.00,12.71,13.00,21.21,0.00,4,129,100,0.0,-12.5,0,70,81.2,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,4.888,4,1.001,5.00,1,80.0,79.9,15,8388608,0,0,0,98.0,1200.0,0,-44.0,0,4.000,1.084,9.957,0.000,9.957,0.000,45.44,0.00,100.00
83.831,0,0.0,3.58,1.02,4.60,9,-412.50,100.00,0,92,380.0,0,0.000,23.44,23.48,327.00,10,3.03,181,2873,169.5,118.1,0,0.00,12.71,13.00,21.21,0.00,4,129,100,0.0,-13.0,0,70,81.2,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,6.104,4,1.001,5.00,1,79.4,78.5,15,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.081,9.957,0.000,9.957,0.000,45.12,0.00,100.00
83.911,0,0.0,3.58,1.02,4.60,9,-412.50,100.00,0,92,380.0,0,0.000,23.42,23.37,327.00,10,3.34,181,2844,169.5,119.8,0,0.00,12.70,13.00,21.21,0.00,4,129,100,0.0,-13.0,0,70,81.3,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,6.606,4,1.001,5.00,1,78.3,77.6,14,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.076,9.957,0.000,9.957,0.000,44.76,0.00,100.00
83.991,0,0.0,3.58,1.02,4.60,9,-412.50,100.00,0,92,380.0,0,0.000,23.37,23.18,327.00,10,3.12,181,2818,169.5,119.8,0,0.00,12.69,13.00,21.35,0.00,4,129,100,0.0,-13.0,0,70,83.0,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,6.896,4,1.001,5.00,1,77.5,76.4,14,8388608,0,0,0,98.0,1200.0,0,-44.0,0,4.000,1.070,9.955,0.000,9.955,0.000,44.27,0.00,100.00
84.071,0,0.0,3.58,1.02,4.60,9,-412.50,100.00,0,92,380.0,0,0.000,23.35,22.99,327.00,10,2.84,181,2792,169.3,120.0,0,0.00,12.68,13.00,21.35,0.00,4,129,100,0.0,-13.5,0,70,83.0,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,7.434,4,1.001,5.00,1,75.5,74.7,14,8388608,0,0,0,98.0,1200.0,0,-44.0,0,4.000,1.065,9.955,0.000,9.955,0.000,43.84,0.00,100.00
84.151,0,0.0,3.58,1.02,4.60,8,-412.50,100.00,0,92,380.0,0,0.000,23.10,22.85,327.00,10,3.16,181,2771,169.3,119.8,0,0.00,12.67,13.00,21.49,0.00,4,129,100,0.0,-13.5,0,70,83.2,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,7.923,4,1.001,5.00,1,75.0,73.7,14,8388608,0,0,0,98.0,1200.0,0,-44.0,0,4.000,1.060,9.955,0.000,9.955,0.000,43.57,0.00,100.00
84.231,0,0.0,3.58,1.02,4.60,5,-412.50,100.00,0,92,380.0,0,0.000,23.27,22.76,327.00,10,3.19,181,2755,169.3,119.9,0,0.00,12.65,13.00,21.49,0.00,4,129,100,0.0,-13.5,0,70,83.7,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,8.241,4,1.001,5.00,1,74.4,73.0,14,8388608,0,0,0,98.0,1200.0,0,-44.0,0,4.000,1.056,9.955,0.000,9.955,0.000,43.32,0.00,100.00
84.311,0,0.0,3.59,1.02,4.60,4,-412.50,100.00,0,92,380.0,0,0.000,23.08,22.64,327.00,10,3.02,181,2738,169.3,119.9,0,0.00,12.63,13.00,21.48,0.00,4,129,100,0.0,-14.0,0,70,84.8,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,8.533,4,1.001,5.00,1,73.8,72.2,14,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.052,9.953,0.000,9.953,0.000,42.97,0.00,100.00
84.391,0,0.0,3.59,1.01,4.60,4,-412.50,100.00,0,92,380.0,0,0.000,22.97,22.55,327.00,10,2.95,181,2719,169.3,120.0,0,0.00,12.62,13.00,21.48,0.00,4,129,100,0.0,-14.0,0,70,86.1,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,8.659,4,1.001,5.00,1,73.2,71.3,14,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.049,9.953,0.000,9.953,0.000,42.63,0.00,100.00
84.471,0,0.0,3.59,1.01,4.60,4,-412.50,100.00,0,91,380.0,0,0.000,22.95,22.43,327.00,10,3.00,181,2698,169.1,119.9,0,0.00,12.60,13.00,21.48,0.00,4,129,100,0.0,-14.0,0,70,87.2,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,8.715,4,1.001,5.00,1,72.6,70.6,14,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.046,9.951,0.000,9.951,0.000,42.40,0.00,100.00
84.551,0,0.0,3.59,1.01,4.60,4,-412.50,100.00,0,91,380.0,0,0.000,22.65,22.29,327.00,10,2.96,181,2683,169.1,119.9,0,0.00,12.59,13.00,21.62,0.00,4,129,100,0.0,-14.0,0,70,86.1,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,8.982,4,1.001,5.00,1,71.2,69.5,14,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.044,9.951,0.000,9.951,0.000,42.16,0.00,100.00
84.631,0,0.0,3.59,1.01,4.60,4,-412.50,100.00,0,91,380.0,0,0.000,22.41,22.20,327.00,10,2.88,181,2666,169.1,120.0,0,0.00,12.57,13.00,21.62,0.00,4,129,100,0.0,-14.5,0,70,86.3,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.082,4,1.001,5.00,1,70.4,68.8,14,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.042,9.951,0.000,9.951,0.000,41.87,0.00,100.00
84.711,0,0.0,3.59,1.01,4.60,4,-412.50,100.00,0,91,380.0,0,0.000,22.60,22.10,327.00,10,3.02,181,2650,169.1,119.9,0,0.00,12.55,13.00,21.62,0.00,4,129,100,0.0,-14.5,0,70,88.0,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,8.982,4,1.001,5.00,1,69.5,68.3,14,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.040,9.949,0.000,9.949,0.000,41.55,0.00,100.00
84.791,0,0.0,3.59,1.01,4.60,5,-412.50,100.00,0,91,380.0,0,0.000,22.50,21.98,327.00,10,2.96,181,2631,169.1,119.9,0,0.00,12.54,13.00,21.62,0.00,4,129,100,0.0,-14.5,0,70,86.8,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.082,4,1.001,5.00,1,68.8,67.3,14,8388608,0,0,0,98.0,1200.0,0,-43.0,0,4.000,1.039,9.949,0.000,9.949,0.000,41.28,0.00,100.00
84.871,0,0.0,3.59,1.01,4.60,5,-412.50,100.00,0,91,380.0,0,0.000,22.29,21.84,327.00,10,2.75,181,2605,169.1,119.8,0,0.00,12.53,13.00,21.62,0.00,4,129,100,0.0,-14.5,0,70,88.5,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,8.943,4,1.001,5.00,1,68.1,66.4,13,8388608,0,0,0,98.0,1200.0,0,-43.0,0,4.000,1.038,9.947,0.000,9.947,0.000,41.12,0.00,100.00
84.951,0,0.0,3.59,1.01,4.60,5,-412.50,100.00,0,91,380.0,0,0.000,22.02,21.73,327.00,10,2.92,181,2597,169.1,119.9,0,0.00,12.51,13.00,21.62,0.00,4,129,100,0.0,-15.0,0,68,87.8,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.288,4,1.001,5.00,1,67.3,65.6,13,8388608,0,0,0,98.0,1200.0,0,-43.0,0,4.000,1.036,9.947,0.000,9.947,0.000,40.86,0.00,100.00
85.031,0,0.0,3.59,1.01,4.60,6,-412.50,100.00,0,91,380.0,0,0.000,22.07,21.68,327.00,10,2.92,181,2590,169.1,119.8,0,0.00,12.48,13.00,21.62,0.00,4,129,100,0.0,-15.0,0,68,87.7,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.438,4,1.001,5.00,1,66.4,65.2,13,8388608,0,0,0,98.0,1200.0,0,-43.0,0,4.000,1.036,9.947,0.000,9.947,0.000,40.50,0.00,100.00
85.111,0,0.0,3.59,1.01,4.60,6,-412.50,100.00,0,91,380.0,0,0.000,21.94,21.61,327.00,10,2.88,181,2548,169.1,119.9,0,0.00,12.48,13.00,21.62,0.00,4,129,100,0.0,-15.0,0,68,88.3,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.438,4,1.001,5.00,1,66.3,64.5,13,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.035,9.947,0.000,9.947,0.000,40.02,0.00,100.00
85.191,0,0.0,3.59,1.01,4.60,6,-412.50,100.00,0,91,380.0,0,0.000,21.70,21.33,327.00,10,2.78,181,2520,169.1,119.9,0,0.00,12.46,13.00,21.62,0.00,4,129,100,0.0,-15.0,0,68,88.8,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.394,4,1.001,5.00,1,64.2,62.8,13,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.034,9.945,0.000,9.945,0.000,39.61,0.00,100.00
85.271,0,0.0,3.59,1.01,4.60,6,-412.50,100.00,0,91,380.0,0,0.000,21.58,21.16,327.00,10,2.85,181,2502,169.1,119.9,0,0.00,12.44,13.00,21.62,0.00,4,129,100,0.0,-15.0,0,68,88.9,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.438,4,1.002,5.00,1,63.3,61.5,13,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.033,9.945,0.000,9.945,0.000,39.35,0.00,100.00
85.351,0,0.0,3.59,1.01,4.60,2,-412.50,100.00,0,91,380.0,0,0.000,21.45,21.09,327.00,10,2.95,181,2491,169.1,119.8,0,0.00,12.44,13.00,21.62,0.00,4,129,100,0.0,-15.5,0,68,89.0,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.459,4,1.002,5.00,1,62.7,61.1,13,8388608,0,0,0,98.0,1200.0,0,-43.0,0,4.000,1.033,9.945,0.000,9.945,0.000,39.28,0.00,100.00
85.431,0,0.0,3.59,1.01,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,21.48,21.05,327.00,10,2.85,181,2490,169.1,119.9,0,0.00,12.42,13.00,21.62,0.00,4,129,100,0.0,-15.5,0,68,89.0,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.503,4,1.002,5.00,1,62.0,60.8,13,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.032,9.943,0.000,9.943,0.000,39.07,0.00,100.00
85.511,0,0.0,3.59,1.01,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,21.29,21.02,327.00,10,2.91,181,2476,169.1,120.0,0,0.00,12.39,13.00,21.62,0.00,4,129,100,0.0,-15.5,0,68,90.4,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.394,4,1.002,5.00,1,61.7,60.5,13,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.032,9.943,0.000,9.943,0.000,38.85,0.00,100.00
85.591,0,0.0,3.59,1.01,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,21.41,20.95,327.00,10,2.85,181,2464,169.1,120.0,0,0.00,12.38,13.00,21.62,0.00,4,129,100,0.0,-15.0,0,68,90.8,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.352,4,1.001,5.00,1,61.2,60.1,13,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.032,9.941,0.000,9.941,0.000,38.74,0.00,100.00
85.671,0,0.0,3.59,1.01,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,21.26,20.86,327.00,10,2.72,181,2458,169.1,120.0,0,0.00,12.37,13.00,21.62,0.00,4,129,100,0.0,-15.5,0,68,92.9,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.503,4,1.001,5.00,1,60.7,59.5,13,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.032,9.941,0.000,9.941,0.000,38.55,0.00,100.00
85.751,0,0.0,3.59,1.01,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,21.26,20.84,327.00,10,2.86,181,2447,169.1,120.0,0,0.00,12.35,13.00,21.62,0.00,4,129,100,0.0,-15.5,0,68,93.6,1.01,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.352,4,1.001,5.00,1,60.3,59.3,13,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.031,9.941,0.000,9.941,0.000,38.46,0.00,100.00
85.831,0,0.0,3.59,1.01,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,21.05,20.79,327.00,10,2.97,181,2445,169.1,119.9,0,0.00,12.33,13.00,21.62,0.00,4,129,100,0.0,-15.5,0,68,94.9,1.00,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.394,4,1.002,5.00,1,59.7,59.0,13,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.031,9.939,0.000,9.939,0.000,38.41,0.00,100.00
85.911,0,0.0,3.59,1.01,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,21.15,20.74,327.00,10,2.85,181,2438,169.1,120.0,0,0.00,12.31,13.00,21.62,0.00,4,129,100,0.0,-15.5,0,68,96.3,1.00,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.503,4,1.002,5.00,1,59.8,58.7,13,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.031,9.939,0.000,9.939,0.000,38.23,0.00,100.00
85.991,0,0.0,3.59,1.01,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,21.06,20.72,327.00,10,2.75,181,2426,169.1,119.8,0,0.00,12.30,13.00,21.62,0.00,4,129,100,0.0,-15.5,0,68,97.2,1.00,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.548,4,1.002,5.00,1,59.3,58.6,13,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.031,9.939,0.000,9.939,0.000,38.08,0.00,100.00
86.071,0,0.0,3.59,1.01,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,20.83,20.60,327.00,10,2.80,181,2419,169.1,120.0,0,0.00,12.28,13.00,21.62,0.00,4,129,100,0.0,-15.5,0,68,97.7,1.00,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.548,4,1.002,5.00,1,59.3,57.9,13,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.031,9.939,0.000,9.939,0.000,37.98,0.00,100.00
86.151,0,0.0,3.59,1.01,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,20.93,20.60,327.00,10,2.86,181,2407,169.1,120.0,0,0.00,12.27,13.00,21.62,0.00,4,129,100,0.0,-15.5,0,68,99.5,1.00,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.660,4,1.002,5.00,1,58.5,57.6,13,8388608,0,0,0,98.0,1200.0,0,-43.0,0,4.000,1.031,9.939,0.000,9.939,0.000,37.80,0.00,100.00
86.231,0,0.0,3.59,1.01,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,20.72,20.53,327.00,10,2.83,181,2404,169.3,120.0,0,0.00,12.25,13.00,21.62,0.00,4,129,100,0.0,-15.5,0,68,100.5,1.00,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.459,4,1.002,5.00,1,57.8,57.3,13,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.030,9.938,0.000,9.938,0.000,37.74,0.00,100.00
86.311,0,0.0,3.59,1.01,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,20.77,20.48,327.00,10,2.73,181,2397,169.3,119.8,0,0.00,12.22,13.00,21.62,0.00,4,129,100,0.0,-15.5,0,68,102.3,1.00,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.438,4,1.002,5.00,1,57.8,57.0,13,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.030,9.938,0.000,9.938,0.000,37.66,0.00,100.00
86.391,0,0.0,3.59,1.01,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,20.62,20.41,327.00,10,2.75,181,2386,169.3,120.0,0,0.00,12.22,13.00,21.48,0.00,4,129,100,0.0,-16.0,0,68,103.1,1.00,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.459,4,1.002,5.00,1,57.7,56.7,13,8388608,0,0,0,98.0,1200.0,0,-43.0,0,4.000,1.030,9.938,0.000,9.938,0.000,37.41,0.00,100.00
86.471,0,0.0,3.59,1.01,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,20.41,20.18,327.00,10,2.85,181,2378,169.3,119.9,0,0.00,12.20,13.00,21.48,0.00,4,129,100,0.0,-16.0,0,68,103.9,1.00,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.570,4,1.002,5.00,1,56.4,55.6,13,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.030,9.936,0.000,9.936,0.000,37.29,0.00,100.00
86.551,0,0.0,3.59,1.01,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,20.21,20.11,327.00,10,2.74,181,2364,169.3,119.9,0,0.00,12.19,13.00,21.48,0.00,4,129,100,0.0,-16.0,0,68,106.0,1.00,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.459,4,1.002,5.00,1,56.4,55.2,12,8388608,0,0,0,98.0,1200.0,0,-43.0,0,4.000,1.030,9.936,0.000,9.936,0.000,37.17,0.00,100.00
86.631,0,0.0,3.60,1.00,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,20.16,19.90,327.00,10,2.80,181,2362,169.3,119.9,0,0.00,12.17,13.00,21.49,0.00,4,129,100,0.0,-16.0,0,68,107.3,1.00,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.503,4,1.002,5.00,1,55.4,54.5,12,8388608,0,0,0,98.0,1200.0,0,-43.0,0,4.000,1.029,9.936,0.000,9.936,0.000,37.13,0.00,100.00
86.711,0,0.0,3.60,1.00,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,19.91,19.83,327.00,10,2.81,181,2357,169.3,119.9,0,0.00,12.15,13.00,21.49,0.00,4,129,100,0.0,-16.0,0,68,108.8,1.00,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.548,4,1.002,5.00,1,55.2,54.2,12,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.029,9.936,0.000,9.936,0.000,37.06,0.00,100.00
86.791,0,0.0,3.60,1.00,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,19.98,19.83,327.00,10,2.75,181,2350,169.3,119.9,0,0.00,12.13,13.00,21.49,0.00,4,129,100,0.0,-15.5,0,68,110.2,1.00,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.459,4,1.002,5.00,1,54.5,54.2,12,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.029,9.936,0.000,9.936,0.000,36.83,0.00,100.00
86.871,0,0.0,3.60,1.00,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,19.80,19.57,327.00,10,2.68,181,2339,169.5,119.9,0,0.00,12.12,13.00,21.49,0.00,4,129,100,0.0,-15.5,0,68,110.3,1.00,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.352,4,1.002,5.00,1,54.4,53.2,12,8388608,0,0,0,98.0,1200.0,0,-43.5,0,4.000,1.029,9.936,0.000,9.936,0.000,36.69,0.00,100.00
86.951,0,0.0,3.60,1.00,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,19.57,19.50,327.00,10,2.72,181,2329,169.5,120.0,0,0.00,12.10,13.00,21.35,0.00,4,129,100,0.0,-15.5,0,68,111.9,1.00,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.503,4,1.002,5.00,1,53.7,52.8,12,8388608,0,0,0,98.0,1200.0,0,-44.0,0,4.000,1.028,9.936,0.000,9.936,0.000,36.64,0.00,100.00
87.031,0,0.0,3.60,1.00,4.60,0,-412.50,100.00,0,91,380.0,0,0.000,19.51,19.36,327.00,10,2.78,181,2331,169.5,119.9,0,0.00,12.09,13.00,21.35,0.00,4,129,100,0.0,-16.0,0,68,113.7,1.00,-0.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.438,4,1.002,5.00,1,52.9,52.2,12,8388608,0,0,0,98.0,1200.0,0,-44.0,0,4.000,1.028,9.934,0.000,9.934,0.000,36.51,0.00,100.00
