#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.15.7.0
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 223470FE
#Ecu programming dongle ID: 6D3A4F
#Ecu programming date: 2022-05-16T14:23:14
#Ecu programming count: 8
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Air Temperature Calculated (°F),Ambient Air Temperature From CAN (°F),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Outside temperature (°F),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
12.795,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.48,20.62,271.34,6,37.3,230,664,203.3,118.3,0,78,13.30,13.00,2.61,1.07,2,100,0.0,2.4,4,99,107.4,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,13.6,1,15.6,15.7,36,101,1048576,0,0,0,5.2,16.0,745.5,15.5,2.560,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
12.875,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.46,20.55,271.34,6,36.9,230,663,203.3,118.5,0,78,12.72,13.00,2.61,1.10,2,100,0.0,3.5,4,99,107.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,13.6,1,15.7,15.7,41,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.582,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
12.955,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.38,20.25,271.34,6,35.2,230,664,203.5,118.6,0,78,13.42,13.00,2.61,1.18,2,100,0.0,0.1,4,99,107.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,13.6,1,15.7,15.4,34,101,1048576,0,0,0,5.2,16.0,745.5,16.0,2.601,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
13.035,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.33,20.23,271.34,6,34.3,230,663,203.5,118.9,0,78,12.89,13.00,2.61,1.14,2,100,0.0,1.8,4,99,107.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,13.6,1,15.7,15.5,40,101,1048576,0,0,0,5.0,15.5,745.5,15.5,2.593,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
13.115,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.32,20.25,271.34,6,37.4,230,661,203.5,118.3,0,78,12.39,13.00,2.61,1.21,2,100,0.0,1.8,4,99,108.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,13.6,1,15.6,15.6,35,101,1048576,0,0,0,5.0,15.0,745.5,15.0,2.583,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
13.195,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.41,20.37,271.34,6,38.0,230,657,203.7,118.6,0,78,13.04,13.00,2.61,1.23,2,100,0.0,3.2,4,99,108.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,13.6,1,15.5,15.5,39,101,1048576,0,0,0,5.0,15.0,745.5,15.5,2.587,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
13.275,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.46,20.37,271.34,6,35.0,230,660,203.7,119.2,0,78,12.51,13.00,2.61,1.27,2,100,0.0,3.2,4,99,107.4,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,13.6,1,15.5,15.5,47,101,1048576,0,0,0,5.0,15.5,745.5,15.5,2.597,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
13.355,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.23,20.37,271.34,6,35.7,230,661,203.8,118.5,0,78,13.10,13.00,2.61,1.29,2,100,0.0,3.5,4,99,106.9,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,13.6,1,15.5,15.5,37,101,1048576,0,0,0,5.0,15.5,745.5,15.5,2.583,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
13.435,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.36,20.41,271.34,6,38.3,230,656,203.8,118.3,0,78,12.70,13.00,2.61,1.26,2,100,0.0,3.5,4,99,107.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.6,1,15.4,15.5,43,101,1048576,0,0,0,5.0,15.5,745.5,15.5,2.581,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
13.515,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.36,20.44,271.34,6,36.2,230,656,203.8,118.5,0,78,13.25,13.00,2.61,1.29,2,100,0.0,2.5,4,99,107.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.6,1,15.5,15.5,36,101,1048576,0,0,0,5.0,15.5,745.5,15.5,2.572,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
13.595,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.41,20.58,271.34,6,35.3,230,654,204.0,118.4,0,78,12.76,13.00,2.61,1.24,2,100,0.0,3.9,4,99,108.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.6,1,15.5,15.7,41,101,1048576,0,0,0,5.0,15.5,745.5,15.5,2.557,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
13.675,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.36,20.77,271.34,6,35.0,230,657,204.0,118.0,0,78,13.40,13.00,2.61,1.28,2,100,0.0,3.9,4,99,106.6,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.6,1,15.5,15.6,34,101,1048576,0,0,0,5.0,16.0,745.5,16.0,2.553,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
13.755,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.33,20.70,271.34,6,37.6,230,658,204.2,117.9,0,78,12.89,13.00,2.61,1.23,2,100,0.0,4.5,4,99,107.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.6,1,15.5,15.7,39,101,1048576,0,0,0,5.0,16.0,745.5,16.0,2.557,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
13.835,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.21,20.62,271.34,6,37.6,230,663,204.2,119.1,0,78,12.47,13.00,2.61,1.19,2,100,0.0,4.5,4,99,108.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.6,1,15.5,15.7,38,101,1048576,0,0,0,5.0,16.0,745.5,15.5,2.580,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
13.915,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.26,20.30,271.34,6,36.6,230,663,204.2,119.1,0,78,13.08,13.00,2.61,1.05,2,100,0.0,3.4,4,99,107.4,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.6,1,15.5,15.6,38,101,1048576,0,0,0,5.0,15.5,745.5,16.0,2.580,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
13.995,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.36,20.18,271.34,6,35.2,230,662,204.2,118.0,0,78,12.52,13.00,2.61,1.08,2,100,0.0,3.4,4,99,107.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.6,1,15.6,15.5,44,101,1048576,0,0,0,5.0,16.0,745.5,15.5,2.594,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
14.075,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.30,20.13,271.34,6,37.6,230,663,204.4,117.5,0,78,13.25,13.00,2.61,1.06,2,100,0.0,2.4,4,99,107.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.6,1,15.6,15.5,37,101,1048576,0,0,0,5.0,15.5,745.5,15.0,2.589,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
14.155,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.32,20.23,271.34,6,36.7,230,661,204.4,118.4,0,78,12.70,13.00,2.61,1.19,2,100,0.0,2.4,4,99,107.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.6,1,15.6,15.5,42,101,1048576,0,0,0,5.0,15.0,745.5,15.0,2.582,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
14.235,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.37,20.23,271.34,6,34.4,230,663,204.6,119.0,0,78,13.25,13.00,2.61,1.21,2,100,0.0,1.5,4,99,108.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.6,1,15.6,15.4,35,101,1048576,0,0,0,5.0,15.0,745.5,15.0,2.569,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
14.315,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.33,20.27,271.34,6,34.6,230,663,204.6,119.0,0,78,12.86,13.00,2.61,1.31,2,100,0.0,2.4,4,99,107.9,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.6,1,15.6,15.6,41,101,1048576,0,0,0,5.0,15.0,745.5,15.5,2.579,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
14.396,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.30,20.25,271.34,6,38.3,230,663,204.6,118.0,0,78,13.03,13.00,2.61,1.35,2,100,0.0,2.4,4,99,107.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.6,1,15.6,15.5,34,101,1048576,0,0,0,5.0,15.0,745.5,15.0,2.561,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
14.475,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.42,20.25,271.34,6,36.7,230,659,204.7,119.0,0,78,12.93,13.00,2.61,1.38,2,100,0.0,2.7,4,99,107.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.6,1,15.5,15.5,38,101,1048576,0,0,0,5.1,15.0,745.5,15.0,2.567,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
14.556,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.52,20.41,271.34,6,35.0,230,656,204.7,119.7,0,78,12.54,13.00,2.61,1.45,2,100,0.0,2.7,4,101,107.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.6,1,15.5,15.5,41,101,1048576,0,0,0,5.0,15.0,745.5,15.0,2.576,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
14.635,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.46,20.48,271.34,6,35.9,230,658,204.9,118.2,0,78,13.06,13.00,2.61,1.46,2,100,0.0,3.2,4,99,106.8,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.6,1,15.6,15.5,38,101,1048576,0,0,0,5.0,15.0,745.5,15.5,2.564,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
14.715,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.38,20.58,271.34,6,38.0,230,659,204.9,118.3,0,78,12.59,13.00,2.61,1.47,2,100,0.0,3.2,4,99,106.4,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.6,1,15.5,15.6,44,101,1048576,0,0,0,5.1,15.5,745.5,15.5,2.549,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
14.795,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.30,20.34,271.34,6,35.3,230,664,204.9,119.1,0,78,13.25,13.00,2.61,1.49,2,100,0.0,2.2,4,99,107.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.6,1,15.5,15.5,37,101,1048576,0,0,0,5.1,15.5,745.5,15.5,2.576,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
14.875,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.17,20.13,271.34,6,35.3,230,663,205.1,118.5,0,78,12.68,13.00,2.61,1.42,2,100,0.0,3.4,4,101,107.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.6,1,15.5,15.5,41,101,1048576,0,0,0,5.1,15.5,745.5,15.5,2.609,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
14.955,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.16,20.13,271.34,6,36.0,230,662,205.1,117.7,0,78,13.37,13.00,2.61,1.43,2,100,0.0,1.5,4,101,107.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.6,1,15.5,15.3,34,101,1048576,0,0,0,5.1,15.5,745.5,15.5,2.633,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
15.035,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.12,20.04,271.34,6,37.4,230,656,205.1,118.0,0,78,12.88,13.00,2.61,1.28,2,100,0.0,2.6,4,101,107.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.6,1,15.5,15.3,40,101,1048576,0,0,0,5.1,15.0,745.5,15.0,2.627,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
15.115,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.18,20.20,271.34,6,36.7,230,655,205.1,118.5,0,78,12.41,13.00,2.61,1.20,2,100,0.0,2.6,4,101,108.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.6,1,15.3,15.3,35,101,1048576,0,0,0,5.0,15.5,745.5,15.5,2.627,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
15.195,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.30,20.30,271.34,6,36.4,230,651,205.3,118.4,0,78,13.04,13.00,2.61,1.10,2,100,0.0,4.5,4,101,107.8,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.6,1,15.3,15.3,39,101,1048576,0,0,0,5.1,15.5,745.5,15.0,2.574,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
15.275,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.43,20.93,271.34,6,34.8,230,655,205.3,118.1,0,78,12.51,13.00,2.61,1.14,2,100,0.0,4.5,4,101,107.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.6,1,15.3,15.8,46,101,1048576,0,0,0,5.1,15.5,745.5,16.0,2.564,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
15.355,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.42,20.79,271.34,6,36.2,230,659,205.5,118.7,0,78,13.08,13.00,2.61,1.05,2,100,0.0,4.5,4,101,107.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.6,1,15.5,15.7,37,101,1048576,0,0,0,5.2,16.0,745.5,16.5,2.559,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
15.435,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.48,20.62,271.34,6,38.5,230,662,205.5,118.6,0,78,12.67,13.00,2.61,0.98,2,100,0.0,4.5,4,101,107.8,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.6,1,15.6,15.7,44,101,1048576,0,0,0,5.2,16.0,745.5,16.0,2.569,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
15.515,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.41,20.46,271.34,6,35.5,230,663,205.5,118.1,0,78,13.27,13.00,2.61,0.92,2,100,0.0,1.9,4,101,107.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.6,1,15.7,15.7,36,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.560,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
15.595,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.41,20.53,271.34,6,34.8,230,662,205.6,118.0,0,78,12.76,13.00,2.61,0.86,2,100,0.0,3.4,4,99,107.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.6,1,15.7,15.7,40,101,1048576,0,0,0,5.2,15.0,745.5,15.0,2.566,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
15.675,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.43,20.51,271.34,6,37.8,230,660,205.6,117.9,0,78,13.42,13.00,2.61,0.81,2,100,0.0,3.4,4,101,106.8,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,13.6,1,15.6,15.5,35,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.566,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
15.755,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.33,20.44,271.34,6,36.2,230,659,205.8,118.3,0,78,12.87,13.00,2.61,0.79,2,100,0.0,3.5,4,101,107.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.6,1,15.6,15.6,39,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.571,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
15.835,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.47,20.51,271.34,6,36.6,230,660,205.8,118.9,0,78,12.43,13.00,2.61,0.93,2,100,0.0,3.5,4,101,107.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.6,1,15.6,15.6,38,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.586,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
15.915,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.37,20.37,271.34,6,34.6,230,663,205.8,118.8,0,78,13.06,13.00,2.61,1.03,2,100,0.0,3.1,4,101,106.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.6,1,15.6,15.5,39,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.572,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
15.995,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.43,20.23,271.34,6,37.6,230,661,206.0,118.4,0,78,12.49,13.00,2.61,1.24,2,100,0.0,3.1,4,101,106.9,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.6,1,15.6,15.5,45,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.604,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
16.075,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.35,20.23,271.34,6,36.6,230,664,206.0,118.0,0,78,13.23,13.00,2.61,1.30,2,100,0.0,2.3,4,101,107.6,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.6,1,15.6,15.5,37,101,1048576,0,0,0,5.2,15.0,745.5,15.0,2.601,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
16.155,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.36,20.25,271.34,6,36.2,230,660,206.0,118.7,0,78,12.70,13.00,2.61,1.31,2,100,0.0,2.3,4,101,107.6,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.6,1,15.6,15.5,43,101,1048576,0,0,0,5.2,15.0,745.5,15.0,2.597,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
16.235,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.36,20.16,271.34,6,34.4,230,661,206.2,119.4,0,78,13.27,13.00,2.61,1.30,2,100,0.0,0.9,4,101,107.6,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.6,1,15.6,15.3,35,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.621,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
16.315,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.32,20.16,271.34,6,36.6,230,657,206.2,119.5,0,78,12.89,13.00,2.61,1.31,2,100,0.0,2.6,4,101,106.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.6,1,15.5,15.5,40,101,1048576,0,0,0,5.2,15.0,745.5,15.0,2.598,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
16.395,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.38,20.37,271.34,6,36.2,230,655,206.2,118.8,0,78,13.00,13.00,2.61,1.36,2,100,0.0,2.6,4,101,107.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.6,1,15.5,15.3,35,101,1048576,0,0,0,5.1,15.5,745.5,15.5,2.600,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
16.476,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.43,20.37,271.34,6,35.0,230,653,206.4,117.9,0,78,12.91,13.00,2.61,1.35,2,100,0.0,3.5,4,99,108.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.6,1,15.5,15.3,39,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.612,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
16.555,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.40,20.41,271.34,6,34.6,230,656,206.4,117.4,0,78,12.52,13.00,2.61,1.39,2,100,0.0,3.5,4,101,107.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.6,1,15.5,15.5,43,101,1048576,0,0,0,5.2,15.5,745.5,16.0,2.594,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
16.635,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.41,20.39,271.34,6,37.6,230,657,206.5,118.0,0,78,13.08,13.00,2.61,1.36,2,100,0.0,3.4,4,99,106.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.6,1,15.5,15.5,38,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.575,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
16.715,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.28,20.48,271.34,6,38.3,230,658,206.5,118.0,0,78,12.61,13.00,2.61,1.35,2,100,0.0,3.4,4,99,107.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.6,1,15.5,15.5,44,101,1048576,0,0,0,5.1,15.5,745.5,15.5,2.570,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
16.795,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.31,20.37,271.34,6,36.2,230,660,206.5,119.2,0,78,13.24,13.00,2.61,1.18,2,100,0.0,2.0,4,101,108.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.6,1,15.5,15.5,37,101,1048576,0,0,0,5.1,15.5,745.5,15.5,2.576,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
16.875,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.31,20.37,271.34,6,34.6,230,660,206.5,119.0,0,78,12.68,13.00,2.61,1.05,2,100,0.0,3.2,4,101,107.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.6,1,15.5,15.5,41,101,1048576,0,0,0,5.1,15.5,745.5,15.5,2.583,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
16.955,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.33,20.39,271.34,6,37.8,230,659,206.7,117.8,0,78,13.48,13.00,2.61,0.99,2,100,0.0,2.2,4,101,107.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.6,1,15.5,15.5,33,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.589,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
17.035,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.27,20.25,271.34,6,36.0,230,662,206.7,118.0,0,78,12.93,13.00,2.61,0.93,2,100,0.0,3.2,4,101,107.4,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.6,1,15.5,15.5,39,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.596,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
17.115,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.13,20.02,271.34,6,37.3,230,663,206.7,119.1,0,78,12.36,13.00,2.61,0.96,2,100,0.0,3.2,4,101,108.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.6,1,15.4,15.3,35,101,1048576,0,0,0,5.1,15.5,745.5,15.5,2.607,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
17.195,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.16,19.92,271.34,6,34.6,230,657,206.9,118.4,0,78,13.08,13.00,2.61,0.91,2,100,0.0,2.4,4,101,108.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.6,1,15.5,15.2,38,101,1048576,0,0,0,5.0,15.5,745.5,15.5,2.625,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
