#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.4.0.361
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 60EE9D88
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-05-11T14:34:18
#Ecu programming count: 38
#Ecu programming comment: v2.1 5 bar
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
12.075,0,100.0,6.2,60.4,66.7,105.81,100.00,0,88,660.0,0,4400.000,249.37,326.93,327.00,10,77.6,162,7129,177.4,109.7,0,46.27,39.41,39.00,9.62,-2.96,5,132,100,-0.5,13.5,1,95,101.4,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.821,0,0.840,72.5,1,2047.9,2047.9,48,20480,53,80,0,98.0,491.5,1200.0,0,490.0,0.564,3.800,84.197,0.000,84.197,0.000,129.85,0.00,66.69
12.155,0,100.0,6.5,60.2,66.7,105.94,100.00,0,88,660.0,0,4400.000,246.02,326.93,327.00,10,79.9,162,7170,177.6,109.7,0,45.68,39.40,39.00,9.59,-3.78,5,132,100,-0.5,13.5,1,95,101.7,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.817,0,0.840,72.5,1,2047.9,2047.9,48,20480,53,80,0,98.0,488.0,1200.0,0,489.0,0.567,3.800,84.197,0.000,84.197,0.000,131.20,0.00,67.09
12.235,0,100.0,6.4,60.2,66.7,106.44,100.00,0,88,660.0,0,4400.000,245.75,326.93,327.00,10,78.3,162,7109,177.9,110.0,0,45.72,39.36,39.00,9.56,-4.19,5,132,100,-0.5,14.0,1,97,101.8,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.821,0,0.840,72.5,1,2047.9,2047.9,47,20480,52,81,0,98.0,488.0,1200.0,0,488.0,0.570,3.800,84.197,0.000,84.197,0.000,131.95,0.00,67.59
12.315,0,100.0,6.5,60.4,66.7,105.94,100.00,0,88,660.0,0,4400.000,246.98,326.93,327.00,10,78.2,162,7186,178.1,109.5,0,45.17,39.27,39.00,9.56,-4.62,5,132,100,-0.5,14.0,1,97,101.5,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.825,0,0.840,72.5,1,2047.9,2047.9,47,0,52,80,0,98.0,487.0,1200.0,0,486.5,0.573,3.800,84.215,0.000,84.215,0.000,132.11,0.00,67.97
12.395,0,100.0,6.4,60.2,66.7,107.19,100.00,0,88,660.0,0,4400.000,243.98,326.93,327.00,10,77.6,162,7230,178.1,109.6,0,45.08,39.07,39.00,9.51,-4.68,5,132,100,-0.5,14.0,1,97,101.5,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.832,0,0.840,72.5,1,2047.9,2047.9,47,20480,52,80,0,98.0,486.5,1200.0,0,485.5,0.577,3.800,84.215,0.000,84.215,0.000,132.82,0.00,68.55
12.475,0,100.0,6.4,60.3,66.7,106.38,100.00,0,88,660.0,0,4400.000,245.57,326.93,327.00,10,78.3,162,7183,178.3,109.1,0,44.62,39.23,39.00,9.48,-5.13,5,132,100,-0.5,14.5,1,98,101.7,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.822,0,0.840,72.5,1,2047.9,2047.9,46,20480,52,80,0,97.9,485.5,1200.0,0,486.5,0.580,3.800,84.221,0.000,84.221,0.000,132.78,0.00,69.04
12.555,0,100.0,6.6,60.3,66.7,106.81,100.00,0,88,660.0,0,4400.000,245.85,326.93,327.00,10,78.5,163,7248,178.5,108.8,0,44.91,39.32,39.00,9.45,-5.50,5,132,100,-1.0,14.0,1,98,101.7,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.824,0,0.840,72.5,1,2047.9,2047.9,46,20480,52,81,0,98.1,485.5,1200.0,0,482.5,0.581,3.800,84.221,0.000,84.221,0.000,133.27,0.00,69.34
12.635,0,100.0,6.5,60.2,66.7,107.19,100.00,0,88,650.0,0,4400.000,243.47,326.93,327.00,10,77.1,163,7170,178.6,109.8,0,44.57,38.81,39.00,9.43,-5.75,5,132,100,-1.0,13.5,1,98,102.5,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0,0.840,72.5,1,2047.9,2047.9,46,0,52,80,0,98.0,482.0,1200.0,0,483.0,0.582,3.800,84.238,0.000,84.238,0.000,133.33,0.00,69.49
12.715,0,100.0,6.5,60.2,66.7,107.19,100.00,0,88,650.0,0,4400.000,244.80,326.93,327.00,10,79.1,163,7253,178.8,108.7,0,45.63,39.09,39.00,9.43,-5.77,5,132,100,-1.0,13.5,1,99,101.3,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0,0.840,72.5,1,2047.9,2047.9,46,20480,52,80,0,98.1,483.5,1200.0,0,482.5,0.583,3.800,84.238,0.000,84.238,0.000,133.29,0.00,69.61
12.795,0,100.0,6.6,59.9,66.7,106.94,100.00,0,88,660.0,0,4400.000,242.31,326.93,327.00,10,78.7,163,7235,178.8,108.6,0,44.28,38.94,39.00,9.40,-6.19,5,132,100,-1.0,14.0,1,99,101.2,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.825,0,0.840,72.5,1,2047.9,2047.9,46,20480,52,80,0,98.0,482.5,1200.0,0,482.0,0.583,3.800,84.250,0.000,84.250,0.000,134.00,0.00,69.74
12.875,0,100.0,6.6,60.1,66.7,107.38,100.00,0,88,660.0,0,4400.000,243.47,326.93,327.00,10,79.1,163,7298,178.8,109.0,0,43.94,38.71,39.00,9.38,-6.35,5,132,100,-1.0,14.0,1,99,101.1,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.824,0,0.840,72.5,1,2047.9,2047.9,46,0,52,80,0,98.0,481.5,1200.0,0,480.5,0.584,3.800,84.250,0.000,84.250,0.000,134.02,0.00,69.83
12.955,0,100.0,6.7,60.0,66.7,106.62,100.00,0,88,670.0,0,4400.000,240.98,326.93,327.00,10,80.3,163,7267,179.0,108.9,0,43.89,39.03,39.00,9.38,-6.63,5,135,100,-1.0,14.0,1,101,101.6,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.824,0,0.840,72.5,1,2047.9,2047.9,46,20480,52,81,0,98.0,480.5,1200.0,0,479.5,0.583,3.800,84.250,0.000,84.250,0.000,134.50,0.00,69.81
13.035,0,100.0,6.6,59.9,66.7,106.94,100.00,0,88,650.0,0,4400.000,242.57,326.93,327.00,10,78.3,163,7344,179.0,108.8,0,44.23,39.15,39.00,9.36,-6.46,5,135,100,-1.0,14.0,1,101,101.5,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.840,72.5,1,2047.9,2047.9,45,0,52,80,0,98.0,479.5,1200.0,0,478.5,0.582,3.800,84.262,0.000,84.262,0.000,135.31,0.00,69.66
13.115,0,100.0,6.6,60.3,66.7,107.44,100.00,0,88,660.0,0,4400.000,241.87,326.93,327.00,10,77.6,163,7293,179.0,108.2,0,46.23,39.08,39.00,9.36,-6.32,5,135,100,-1.0,14.0,1,101,101.4,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0,0.840,72.5,1,2047.9,2047.9,46,20480,52,81,0,98.0,478.0,1200.0,0,479.5,0.582,3.800,84.262,0.000,84.262,0.000,135.45,0.00,69.56
13.195,0,100.0,6.8,59.9,66.7,107.12,100.00,0,88,650.0,0,4400.000,237.82,326.93,327.00,10,78.3,163,7341,179.0,108.3,0,43.89,39.16,39.00,9.36,-6.52,5,132,100,-1.0,14.5,1,101,101.1,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.840,72.5,1,2047.9,2047.9,45,20480,52,80,0,98.0,477.5,1200.0,0,474.5,0.582,3.800,84.285,0.000,84.285,0.000,136.06,0.00,69.52
13.275,0,100.0,6.9,60.0,66.7,107.50,100.00,0,88,640.0,0,4400.000,237.18,326.93,327.00,10,79.1,163,7437,179.0,108.7,0,44.49,38.82,39.00,9.36,-6.52,5,132,100,-1.0,14.5,1,102,101.7,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.840,72.5,1,2047.9,2047.9,46,0,53,80,0,98.0,477.0,1200.0,0,476.0,0.582,3.800,84.285,0.000,84.285,0.000,136.90,0.00,69.50
13.355,0,100.0,6.9,59.7,66.7,107.56,100.00,0,88,660.0,0,4400.000,237.90,326.93,327.00,10,78.5,163,7467,179.0,107.9,0,44.23,38.85,39.00,9.36,-7.09,5,135,100,-1.0,14.5,1,102,101.4,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.821,0,0.840,72.5,1,2047.9,2047.9,46,20480,52,80,0,98.0,475.0,1200.0,0,473.5,0.581,3.800,84.285,0.000,84.285,0.000,137.22,0.00,69.45
13.435,0,100.0,7.0,59.6,66.7,107.31,100.00,0,88,650.0,0,4400.000,236.58,326.93,327.00,10,79.6,163,7509,179.0,108.2,0,42.84,39.07,39.00,9.36,-8.15,5,135,100,-1.0,14.5,1,104,101.7,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.811,0,0.840,72.5,1,2047.9,2047.9,45,20480,52,80,0,98.0,473.5,1200.0,0,472.5,0.580,3.800,84.291,0.000,84.291,0.000,137.66,0.00,69.34
13.515,0,100.0,7.0,59.7,66.7,107.69,100.00,0,88,650.0,0,4400.000,235.71,326.93,327.00,10,79.1,163,7535,179.0,108.1,0,43.77,38.99,39.00,9.36,-8.02,5,135,100,-1.0,14.5,1,104,102.0,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0,0.840,72.5,1,2047.9,2047.9,45,0,52,80,0,98.0,471.5,1200.0,0,470.5,0.580,3.800,84.291,0.000,84.291,0.000,138.42,0.00,69.27
13.595,0,100.0,6.9,59.8,66.7,107.94,100.00,0,88,660.0,0,4400.000,235.26,326.93,327.00,10,79.8,163,7549,179.0,108.2,0,42.67,38.84,39.00,9.36,-8.31,5,135,100,-1.0,14.5,1,104,101.6,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0,0.840,72.5,1,2047.9,2047.9,45,20480,52,81,0,98.0,470.0,1200.0,0,469.0,0.581,3.800,84.309,0.000,84.309,0.000,138.76,0.00,69.42
13.675,0,100.0,7.1,59.5,66.7,107.44,100.00,0,88,650.0,0,4400.000,233.86,326.93,327.00,10,78.7,163,7598,178.8,108.0,0,42.28,39.05,39.00,9.36,-9.05,5,135,100,-1.0,14.5,1,104,101.6,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.821,0,0.840,72.5,1,2047.9,2047.9,44,0,52,80,0,97.9,469.0,1200.0,0,468.0,0.582,3.800,84.320,0.000,84.320,0.000,139.54,0.00,69.55
13.755,0,100.0,7.2,59.5,66.7,106.06,100.00,0,88,660.0,0,4400.000,235.07,326.93,327.00,10,78.9,163,7586,178.6,107.7,0,0.00,38.69,39.00,9.38,-8.83,5,135,100,-1.0,-8.5,0,105,101.6,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0,0.880,72.5,1,2047.9,2047.9,25,0,54,76,0,98.1,466.0,1200.0,0,379.0,0.583,3.800,84.320,0.000,84.320,0.000,139.86,0.00,69.66
13.835,0,100.0,6.4,60.1,66.7,105.00,100.00,0,88,650.0,0,4400.000,233.15,327.00,327.00,10,79.6,163,7633,178.6,107.2,0,0.00,35.51,39.00,9.40,-11.32,5,135,100,-1.0,9.3,0,105,101.9,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.880,72.5,1,2047.9,2047.9,25,20480,57,81,0,98.0,465.5,1200.0,0,476.0,0.584,3.800,84.320,0.000,84.320,0.000,138.19,0.00,69.78
13.915,0,100.0,6.4,60.7,66.7,105.00,100.00,0,88,660.0,0,4400.000,232.35,326.95,327.00,10,80.5,163,7641,178.5,108.7,0,44.57,36.15,39.00,9.40,0.00,5,135,100,-1.0,14.0,1,105,100.9,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.808,4,0.840,72.5,1,2047.9,2047.9,42,20480,57,80,0,98.1,187.5,1200.0,0,474.5,0.589,3.800,84.336,0.000,84.336,0.000,138.70,0.00,69.87
13.995,0,100.0,5.6,61.5,66.7,7.25,100.00,0,88,680.0,0,0.000,231.18,326.95,327.00,10,78.7,163,7589,178.5,107.8,0,47.41,38.00,39.00,9.40,0.00,5,135,100,-1.0,13.5,1,105,101.3,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.824,4,0.840,72.5,1,2047.9,2047.9,41,0,54,79,0,98.1,-161.0,1200.0,0,484.5,0.614,3.798,84.342,0.000,84.342,0.000,138.32,0.00,71.58
14.075,0,0.0,5.2,61.5,66.7,5.25,100.00,0,88,670.0,0,0.000,219.07,166.66,327.00,10,81.7,163,7022,178.1,108.7,0,234.95,31.95,39.00,9.43,0.00,5,135,100,-1.0,-7.8,1,106,101.0,58.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.775,4,0.840,72.5,1,2047.9,1085.8,79,20480,52,80,0,98.1,186.5,1200.0,0,101.5,0.894,3.244,80.475,0.000,80.475,0.000,136.43,0.00,84.21
14.155,0,0.0,0.1,63.5,66.7,3.25,100.00,0,88,720.0,0,0.000,28.55,64.43,327.00,10,70.6,163,6816,177.9,111.1,0,14.26,27.02,38.85,9.48,0.00,5,135,100,0.0,-3.0,1,106,123.4,41.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0,0.895,72.5,1,731.5,404.4,44,20544,50,948,0,98.1,194.0,1200.0,0,-8.0,3.249,2.571,54.861,0.000,54.861,0.000,134.51,0.00,100.00
14.235,0,0.0,23.6,53.1,66.7,1.25,100.00,0,88,570.0,0,0.000,24.01,19.43,327.00,10,88.8,163,6776,177.7,119.6,0,4.34,36.19,37.65,9.50,0.00,5,135,100,0.0,1.0,1,108,122.6,36.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.993,72.5,1,236.2,148.4,31,0,0,0,0,97.9,-46.5,1200.0,0,-31.0,1.828,2.068,21.291,0.000,21.291,0.000,129.56,0.00,100.00
14.315,0,0.0,34.3,33.0,66.7,-13.50,100.00,0,88,450.0,0,0.000,23.37,18.98,327.00,10,82.1,163,6783,177.4,119.4,0,14.56,35.62,36.46,9.51,0.00,5,135,100,0.0,7.9,1,106,122.7,34.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0,1.000,72.5,1,162.6,150.0,29,0,0,0,0,98.0,-51.0,1200.0,0,-43.0,2.200,1.742,14.867,0.000,14.867,0.000,125.88,0.00,100.00
14.395,0,0.0,37.9,26.9,66.7,-12.75,100.00,0,88,450.0,0,0.000,27.50,18.98,327.00,10,78.5,163,6776,177.4,119.3,0,12.48,34.37,35.26,9.53,0.00,5,135,100,0.0,9.0,1,106,122.6,30.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.750,0,1.000,72.5,1,147.0,148.0,40,8388608,0,0,0,98.0,-49.0,1200.0,0,-86.0,2.605,1.543,13.150,0.000,13.150,0.000,125.63,0.00,100.00
14.475,0,0.0,40.6,25.9,66.7,-12.50,100.00,0,88,440.0,0,0.000,22.91,24.98,327.00,10,78.2,163,6677,177.2,119.6,0,0.00,35.40,34.06,9.59,0.00,5,135,100,0.0,3.5,0,106,122.8,27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.779,4,1.002,72.5,1,213.4,195.8,18,0,0,0,0,98.1,-87.0,1200.0,0,-86.5,2.006,1.429,12.541,0.000,12.541,0.000,124.96,0.00,100.00
14.555,0,0.0,42.7,25.1,66.7,-12.50,100.00,0,88,420.0,0,0.000,17.53,18.98,327.00,10,77.8,165,6587,176.8,119.7,0,14.82,33.69,32.87,9.61,0.00,5,135,100,0.0,3.5,1,105,122.4,23.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.784,0,0.978,72.5,1,161.1,145.5,34,4,0,0,0,98.0,-66.5,1200.0,0,-45.5,3.210,1.343,11.793,0.000,11.793,0.000,124.34,0.00,100.00
14.635,0,0.0,43.9,25.5,66.7,-12.50,100.00,0,88,420.0,0,0.000,17.88,18.98,327.00,10,79.6,165,6552,176.5,119.6,0,10.07,30.41,31.67,9.67,-30.00,5,135,100,0.0,7.4,1,105,122.7,20.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.803,0,0.979,72.5,1,172.2,145.3,24,0,0,0,0,98.1,-58.5,1200.0,0,-39.0,3.777,1.289,11.527,0.000,11.527,0.000,122.24,0.00,100.00
14.715,0,0.0,43.9,23.7,66.7,-12.50,100.00,0,88,410.0,0,0.000,18.91,18.98,327.00,10,78.7,165,6544,176.3,119.6,0,11.38,29.62,30.48,9.67,-30.00,5,135,100,0.0,-0.3,1,104,122.2,20.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.783,0,0.969,72.5,1,167.6,144.3,34,4,0,0,0,98.0,-51.5,1200.0,0,-59.5,4.000,1.255,11.420,0.000,11.420,0.000,121.79,0.00,100.00
14.795,0,0.0,44.5,20.3,66.7,-12.50,100.00,0,88,410.0,0,0.000,20.96,18.98,327.00,10,77.5,165,6522,176.3,119.9,0,10.58,28.88,29.28,9.74,-30.00,5,135,100,0.0,-12.3,1,104,118.7,21.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.791,0,1.000,72.5,1,152.5,144.1,33,0,0,0,0,98.0,-62.5,1200.0,0,-68.0,4.000,1.234,11.402,0.000,11.402,0.000,121.29,0.00,100.00
14.875,0,0.0,46.6,18.6,66.7,-12.50,100.00,0,88,400.0,0,0.000,20.72,18.98,327.00,10,78.9,165,6484,175.9,119.7,0,8.84,27.49,28.08,9.77,-30.00,5,135,100,0.0,-9.8,1,104,116.6,20.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.804,0,1.000,72.5,1,133.6,143.5,32,0,0,0,0,98.0,-62.5,1200.0,0,-64.0,4.000,1.220,11.402,0.000,11.402,0.000,121.06,0.00,100.00
14.955,0,0.0,47.7,20.3,66.7,-10.02,100.00,0,88,400.0,0,0.000,18.05,18.98,327.00,10,78.2,165,6472,175.6,119.9,0,9.73,26.18,26.89,9.84,-30.00,5,135,100,0.0,-3.6,1,104,114.5,18.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.711,0,1.000,72.5,1,145.6,142.8,31,0,0,0,0,98.1,-64.5,1200.0,0,-58.5,4.000,1.213,11.389,0.000,11.389,0.000,120.54,0.00,100.00
15.035,0,0.0,46.8,20.0,66.7,-10.59,100.00,0,88,400.0,0,0.000,19.06,18.98,327.00,10,79.2,165,6482,175.2,119.5,0,10.24,25.23,25.69,9.91,-30.00,5,135,100,0.0,3.6,1,102,113.4,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.720,0,1.000,72.5,1,152.5,142.8,33,4,0,0,0,98.0,-59.0,1200.0,0,-54.5,4.000,1.210,11.408,0.000,11.408,0.000,120.23,0.00,100.00
15.115,0,0.0,47.5,17.7,66.7,-12.50,100.00,0,88,390.0,0,0.000,20.01,18.98,327.00,10,79.8,165,6482,174.9,119.4,0,9.01,24.59,24.49,9.91,-30.00,5,135,100,0.0,9.0,1,102,112.1,19.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.737,0,1.000,72.5,1,135.4,143.1,31,0,0,0,0,98.0,-45.5,1200.0,0,-50.0,4.000,1.210,11.432,0.000,11.432,0.000,120.37,0.00,100.00
15.195,0,0.0,48.6,19.3,66.7,-8.98,100.00,0,88,390.0,0,0.000,17.92,18.98,327.00,10,78.9,165,6434,174.9,119.8,0,9.52,23.41,23.30,9.98,-30.00,5,135,100,0.0,4.6,1,102,111.1,17.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.771,0,1.000,72.5,1,142.7,142.7,29,4,0,0,0,98.1,-49.0,1200.0,0,-55.5,4.000,1.211,11.453,0.000,11.453,0.000,120.43,0.00,100.00
15.275,0,0.0,47.8,19.1,66.7,-10.93,100.00,0,88,390.0,0,0.000,19.42,18.98,327.00,10,78.3,165,6403,174.5,119.6,0,10.11,22.36,22.10,10.05,-30.00,5,135,100,0.0,-12.2,1,102,110.3,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.829,0,1.000,72.5,1,147.5,141.5,30,4,0,0,0,98.0,-64.0,1200.0,0,-67.0,4.000,1.211,11.459,0.000,11.459,0.000,119.95,0.00,100.00
15.355,0,0.0,48.2,17.3,66.7,-11.78,100.00,0,88,390.0,0,0.000,19.75,18.98,327.00,10,79.8,165,6385,174.3,119.7,0,9.39,21.49,20.91,10.13,-30.00,5,135,100,0.0,-14.5,1,102,109.4,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.904,0,1.000,72.5,1,133.3,141.2,28,0,0,0,0,98.0,-65.0,1200.0,0,-66.5,4.000,1.211,11.451,0.000,11.451,0.000,119.08,0.00,100.00
15.435,0,0.0,48.9,19.0,66.7,-14.19,100.00,0,88,380.0,0,0.000,17.93,18.98,327.00,10,80.5,165,6373,174.0,119.7,0,9.69,20.23,19.71,10.17,-30.00,5,135,100,0.0,-13.5,1,102,108.9,17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,1.000,72.5,1,143.3,140.7,26,4,0,0,0,98.0,-67.0,1200.0,0,-64.5,4.000,1.209,11.465,0.000,11.465,0.000,118.86,0.00,100.00
15.515,0,0.0,48.0,18.4,66.7,-22.48,100.00,0,88,380.0,0,0.000,19.41,18.98,327.00,10,79.6,165,6350,173.6,119.7,0,9.86,18.87,18.51,10.17,-30.00,5,135,100,0.0,-14.5,1,101,108.6,18.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.013,0,1.000,72.5,1,145.3,140.5,27,4,0,0,0,98.0,-66.5,1200.0,0,-67.0,4.000,1.208,11.480,0.000,11.480,0.000,118.50,0.00,100.00
15.595,0,0.0,48.8,17.2,66.7,-9.26,100.00,0,88,380.0,0,0.000,19.60,18.98,327.00,10,79.8,165,6330,173.6,119.8,0,9.60,17.61,17.32,10.24,-25.97,5,135,100,0.0,-14.0,1,101,107.5,18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.062,0,1.000,72.5,1,131.7,139.9,26,0,0,0,0,98.1,-64.5,1200.0,0,-65.5,4.000,1.208,11.490,0.000,11.490,0.000,117.95,0.00,100.00
15.675,0,0.0,49.1,18.9,66.7,-15.74,100.00,0,88,380.0,0,0.000,18.10,18.98,327.00,10,80.5,165,6308,173.2,119.6,0,10.66,16.27,16.12,10.33,-19.62,5,135,100,0.0,-13.5,1,101,106.8,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.126,0,1.000,72.5,1,144.2,139.5,26,0,0,0,0,98.0,-66.5,1200.0,0,-64.0,4.000,1.208,11.502,0.000,11.502,0.000,117.50,0.00,100.00
15.755,0,0.0,48.2,18.0,66.7,-82.19,100.00,0,88,380.0,0,0.000,19.70,18.98,327.00,10,79.6,165,6292,173.1,119.3,0,11.68,14.77,14.92,10.41,-17.42,5,135,100,0.0,-14.5,1,101,106.2,18.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.098,0,1.000,72.5,1,144.0,139.0,29,0,0,0,0,98.0,-65.0,1200.0,0,-66.0,4.000,1.207,11.494,0.000,11.494,0.000,117.07,0.00,100.00
15.835,0,0.0,49.0,17.0,66.7,-152.88,100.00,0,89,380.0,0,0.000,19.58,18.98,327.00,10,78.0,165,6273,172.7,118.6,0,11.17,13.22,14.03,10.46,-13.86,5,135,100,0.0,-14.0,1,101,106.6,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.115,0,1.000,72.5,1,132.0,138.6,31,0,0,0,0,98.0,-64.0,1200.0,0,-64.5,4.000,1.207,11.504,0.000,11.504,0.000,116.71,0.00,100.00
15.915,0,0.0,49.1,18.6,66.7,-215.38,100.00,0,88,380.0,0,0.000,17.91,18.98,327.00,10,79.6,165,6255,172.5,119.8,0,12.61,12.89,13.55,10.46,-10.60,5,135,100,0.0,-14.5,1,101,106.3,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.126,0,1.000,72.5,1,142.8,138.2,31,0,0,0,0,98.0,-65.5,1200.0,0,-63.5,4.000,1.206,11.510,0.000,11.510,0.000,116.45,0.00,100.00
15.995,0,0.0,48.4,17.8,66.7,-279.00,100.00,0,88,380.0,0,0.000,19.61,18.98,327.00,10,79.6,165,6237,172.5,119.5,0,12.87,12.13,13.30,10.54,-9.42,5,135,100,0.0,-15.0,1,101,105.4,18.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.093,0,1.000,72.5,1,141.1,137.8,35,4,0,0,0,98.0,-64.5,1200.0,0,-65.5,4.000,1.205,11.516,0.000,11.516,0.000,116.15,0.00,100.00
16.075,0,0.0,49.3,17.0,66.7,-347.25,100.00,0,88,380.0,0,0.000,19.45,18.98,327.00,10,78.2,165,6216,172.2,119.2,0,12.23,12.55,13.16,10.59,-6.06,5,135,100,0.0,-15.0,1,101,105.2,17.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.114,0,1.000,72.5,1,130.2,137.3,35,4,0,0,0,98.0,-63.5,1200.0,0,-64.0,4.000,1.205,11.520,0.000,11.520,0.000,115.73,0.00,100.00
16.155,0,0.0,49.2,18.3,66.7,-406.75,100.00,0,88,380.0,0,0.000,19.18,24.56,327.00,10,81.4,165,6207,172.0,119.8,0,0.00,12.44,13.09,10.68,0.00,5,135,100,0.0,2.0,0,99,105.5,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.140,4,1.001,72.5,1,185.4,177.1,12,0,0,0,0,98.0,-82.5,1200.0,0,-81.5,4.000,1.223,11.834,0.000,11.834,0.000,115.35,0.00,100.00
