#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 05341EA0
#Ecu programming dongle ID: 6DAE13
#Ecu programming date: 2023-08-31T19:19:00
#Ecu programming count: 63
#Ecu programming comment: r19
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Brake Pressure Actual (psi),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
11.200,0,0.0,44.8,15.0,59.8,116,0.00,100.00,0,68,370.0,0,1128.000,24.72,24.40,272.39,3,90.2,183,5189,174.0,108.7,0,0.00,21,35.96,13.01,10.99,0.00,5,152,100,0.0,-2.5,0,81,92.8,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.253,4,1.001,13.7,1,149.2,148.0,0,0,0,0,0,0,12,8388608,0,0,0,33.1,1127.5,0,-65.5,0,4.000,1.046,9.184,0.000,12.391,3.207,81.97,0.00,100.00
11.280,0,0.0,44.8,15.0,59.8,116,0.00,100.00,0,68,360.0,0,1128.000,24.82,24.40,272.39,3,88.3,183,5114,173.6,108.6,0,0.00,21,35.96,13.01,10.99,0.00,5,152,100,0.0,-2.5,0,81,92.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.571,4,1.001,13.7,1,147.6,146.3,0,0,0,0,0,0,12,8388608,0,0,0,33.2,1127.5,0,-65.0,0,4.000,1.044,9.143,0.000,12.275,3.133,81.51,0.00,100.00
11.359,0,0.0,44.9,15.0,60.9,116,0.00,100.00,0,68,360.0,0,1161.000,24.67,24.40,279.35,3,87.0,183,4996,173.6,108.5,0,0.00,21,35.95,13.01,11.07,0.00,5,152,100,0.0,-3.0,0,81,92.6,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.636,4,1.001,13.7,1,145.1,143.5,0,0,0,0,0,0,12,8388608,0,0,0,32.6,1161.2,0,-64.0,0,4.000,1.042,9.074,0.902,13.164,3.188,81.11,0.00,100.00
11.440,0,0.0,45.0,15.0,59.8,102,0.00,100.00,0,68,360.0,0,1128.000,24.65,24.38,272.39,3,86.3,183,4862,173.2,108.6,0,0.00,21,35.96,13.01,11.11,0.00,5,152,100,0.0,-3.0,0,81,92.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.977,4,1.001,13.7,1,142.1,140.1,0,0,0,0,0,0,12,8388608,0,0,0,32.6,1127.5,0,-62.5,0,4.000,1.040,8.984,0.000,11.848,2.863,80.53,0.00,100.00
11.520,0,0.0,45.8,15.0,60.9,102,0.00,100.00,0,68,360.0,0,1161.000,24.60,24.38,279.35,3,84.4,183,4711,172.9,108.3,0,0.00,21,35.96,13.01,11.17,0.00,5,152,100,0.0,-3.5,0,81,91.4,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.838,4,1.001,13.7,1,136.9,135.9,0,0,0,0,0,0,13,8388608,0,0,0,31.9,1161.2,0,-60.5,0,4.000,1.037,8.869,0.736,12.613,3.008,80.15,0.00,100.00
11.599,0,0.0,46.0,14.9,60.9,102,0.00,100.00,0,68,360.0,0,1196.000,24.62,24.35,286.23,3,79.6,183,4567,172.5,108.4,0,0.00,21,35.96,13.01,11.22,0.00,5,152,100,0.0,-4.5,0,81,90.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.227,4,1.001,13.7,1,133.3,131.7,0,0,0,0,0,0,13,8388608,0,0,0,31.6,1195.7,0,-59.0,0,4.000,1.034,8.748,0.000,11.666,2.918,79.80,0.00,100.00
11.680,0,0.0,46.0,14.9,60.9,73,0.00,100.00,0,68,360.0,0,1298.000,24.67,24.33,307.11,3,79.2,183,4421,172.2,108.3,0,0.00,21,35.97,13.01,11.22,0.00,5,152,100,0.0,-5.0,0,81,89.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.263,4,1.001,13.7,1,129.2,127.7,0,0,0,0,0,0,14,8388608,0,0,0,31.1,1298.0,0,-57.5,0,4.000,1.031,8.627,0.000,11.371,2.744,79.62,0.00,100.00
11.759,0,0.0,46.0,14.9,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,24.82,24.33,327.00,3,75.7,183,4269,172.2,108.2,0,0.00,21,35.96,13.01,11.27,0.00,5,152,100,0.0,-6.0,0,81,88.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.227,4,1.001,13.7,1,125.4,123.4,0,0,0,0,0,0,14,8388608,0,0,0,30.6,1400.0,0,-55.5,0,4.000,1.029,8.504,0.000,11.104,2.600,79.50,0.00,100.00
11.840,0,0.0,46.0,14.9,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,24.69,24.30,327.00,3,73.0,183,4118,171.8,108.1,0,0.00,21,35.97,13.01,11.33,0.00,5,152,100,0.0,-6.5,0,81,86.9,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.412,4,1.001,13.7,1,120.0,118.8,0,0,0,0,0,0,14,8388608,0,0,0,29.9,1400.0,0,-54.5,0,4.000,1.028,8.377,0.000,10.879,2.502,79.17,0.00,100.00
11.920,0,0.0,46.0,14.9,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,24.53,24.28,327.00,3,69.5,183,3964,171.4,107.4,0,0.00,21,35.96,13.01,11.38,0.00,5,152,100,0.0,-7.0,0,81,85.9,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.603,4,1.001,13.7,1,116.7,114.4,0,0,0,0,0,0,15,8388608,0,0,0,29.4,1400.0,0,-53.0,0,4.000,1.027,8.248,0.000,10.662,2.414,79.11,0.00,100.00
11.999,0,0.0,46.1,14.8,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,24.71,24.28,327.00,3,67.9,183,3838,171.3,105.6,0,0.00,21,35.97,13.01,11.44,0.00,5,152,100,0.0,-7.5,0,82,84.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.720,4,1.001,13.7,1,112.1,110.3,0,0,0,0,0,0,15,8388608,0,0,0,28.9,1400.0,0,-51.5,0,4.000,1.026,8.127,0.000,10.465,2.338,78.99,0.00,100.00
12.079,0,0.0,46.1,14.8,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,24.17,24.26,327.00,3,66.1,183,3846,170.9,104.9,0,0.00,21,35.97,13.01,11.44,0.00,5,152,100,0.0,-8.0,0,81,82.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.642,4,1.001,13.7,1,108.3,107.8,0,0,0,0,0,0,15,8388608,0,0,0,28.4,1400.0,0,-51.0,0,4.000,1.025,8.047,0.000,10.334,2.287,78.63,0.00,100.00
12.160,0,0.0,46.1,14.8,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,24.35,24.26,327.00,3,67.0,183,3833,170.9,104.8,0,0.00,21,35.97,13.01,11.47,0.00,5,152,100,0.0,-8.0,0,81,81.9,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.880,4,1.000,13.7,1,108.6,108.6,0,0,0,0,0,0,15,8388608,0,0,0,28.7,1400.0,0,-51.5,0,4.000,1.024,8.025,0.000,10.283,2.258,78.47,0.00,100.00
12.240,0,0.0,46.1,14.8,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,24.28,24.26,327.00,3,66.1,183,3821,170.5,104.9,0,0.00,21,35.97,13.01,11.53,0.00,5,152,100,0.0,-8.0,0,82,81.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.003,4,1.000,13.7,1,108.2,107.7,0,0,0,0,0,0,15,8388608,0,0,0,28.4,1400.0,0,-51.5,0,4.000,1.024,8.006,0.000,10.238,2.232,78.35,0.00,100.00
12.320,0,0.0,46.1,14.8,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,24.35,24.26,327.00,3,65.6,183,3814,170.4,105.0,0,0.00,21,35.97,13.01,11.59,0.00,5,152,100,0.0,-8.0,0,82,81.6,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.720,4,1.000,13.7,1,108.0,107.8,0,0,0,0,0,0,15,8388608,0,0,0,28.6,1400.0,0,-51.5,0,4.000,1.024,8.002,0.000,10.217,2.215,78.17,0.00,100.00
12.399,0,0.0,46.1,14.8,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,24.38,24.26,327.00,3,65.6,183,3809,170.0,104.8,0,0.00,21,35.98,13.01,11.62,0.00,5,152,100,0.0,-8.0,0,82,81.8,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.720,4,1.000,13.7,1,108.0,107.6,0,0,0,0,0,0,15,8388608,0,0,0,28.7,1400.0,0,-51.5,0,4.000,1.024,7.994,0.000,10.195,2.201,78.08,0.00,100.00
12.480,0,0.0,46.1,14.8,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,24.37,24.26,327.00,3,65.3,183,3807,169.8,104.7,0,0.00,21,35.97,13.01,11.62,0.00,5,152,100,0.0,-8.0,0,82,81.8,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.003,4,1.000,13.7,1,107.8,107.4,0,0,0,0,0,0,15,8388608,0,0,0,28.7,1400.0,0,-51.5,0,4.000,1.024,7.986,0.000,10.176,2.189,77.87,0.00,100.00
12.560,0,0.0,46.1,14.8,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,24.43,24.26,327.00,3,65.3,183,3802,169.8,104.9,0,0.00,21,35.97,13.01,11.68,0.00,5,152,100,0.0,-8.0,0,82,81.9,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.003,4,1.000,13.7,1,107.9,107.2,0,0,0,0,0,0,15,8388608,0,0,0,28.9,1400.0,0,-51.5,0,4.000,1.023,7.982,0.000,10.162,2.180,77.71,0.00,100.00
12.640,0,0.0,46.2,14.7,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,24.52,24.26,327.00,3,65.1,183,3791,169.5,104.5,0,0.00,21,35.97,13.01,11.71,0.00,5,152,100,0.0,-8.0,0,82,82.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.342,4,1.000,13.7,1,108.0,106.9,0,0,0,0,0,0,15,8388608,0,0,0,28.9,1400.0,0,-51.5,0,4.000,1.023,7.977,0.000,10.148,2.172,77.63,0.00,100.00
12.720,0,0.0,46.2,14.7,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,24.59,24.26,327.00,3,64.7,183,3781,169.3,104.6,0,0.00,21,35.97,13.01,11.78,0.00,5,152,100,0.0,-8.0,0,82,82.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.003,4,1.000,13.7,1,108.1,106.7,0,0,0,0,0,0,15,8388608,0,0,0,28.9,1400.0,0,-51.0,0,4.000,1.023,7.969,0.000,10.131,2.162,77.36,0.00,100.00
12.800,0,0.0,46.2,14.7,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,24.60,24.26,327.00,3,64.5,183,3780,169.1,104.3,0,0.00,21,35.98,13.01,11.81,0.00,5,152,100,0.0,-8.0,0,82,81.9,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.299,4,1.000,13.7,1,108.1,106.6,0,0,0,0,0,0,15,8388608,0,0,0,28.8,1400.0,0,-51.0,0,4.000,1.023,7.963,0.000,10.119,2.156,77.21,0.00,100.00
