﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.9 IJE0S v10.0 Stage 2+ acn91_cad94AT_xHP
1062.394,14.5,10.9,-7.7,0,0,0,0,0,0,0,66.8,5,26,14.93,14.81,26.7,28.1,1.6,1.6,768.6,1335,8.3,7.5,5.1,20.2,53.2,53.2,38.2,0
1062.474,14.5,10.9,-7.6,0,0,0,0,0,0,0,67.2,5,26,15.03,14.93,27.3,28.6,1.6,1.6,764.1,1345,8.7,8.4,5.1,21,53.5,53.5,38.4,0
1062.554,14.5,10.9,-7.5,0,0,0,0,0,0,0,67.4,5,26,15.09,15.06,27.8,29.1,1.6,1.6,768.4,1354,9.1,8.9,5.2,21.4,53.7,53.7,38.6,0
1062.633,14.5,10.9,-7.3,0,0,0,0,0,0,0,67.5,5,26,15.09,15.06,28.4,29.4,1.6,1.6,765.1,1365,9,8.9,5.3,21.4,53.8,53.8,38.7,0
1062.715,14.5,10.9,-7.2,0,0,0,0,0,0,0,67.5,5,26,15.03,15,28.8,29.8,2.3,2.3,763.7,1370,8.8,8.6,5.3,21.4,53.9,53.9,38.8,0
1062.793,14.5,11,-7,0,0,0,0,0,0,0,67.4,5,26,14.96,14.96,29,30.2,2.3,2.3,763.8,1365,8.6,8.4,5.3,21.4,53.9,53.9,38.9,0
1062.874,14.5,10.9,-6.9,0,0,0,0,0,0,0,67.5,5,26,14.9,14.87,29.4,30.3,2.3,2.3,758.1,1360,8.1,7.7,5.4,21.4,54.9,54.9,38.9,0
1062.954,14.5,10.9,-6.8,0,0,0,0,0,0,0,67.4,5,26,14.76,14.76,30,30.5,2.3,2.3,761,1366,7.7,7.2,5.4,21.8,54.3,54.3,38.9,0
1063.033,14.5,10.9,-6.7,0,0,0,0,0,0,0,67.5,5,26,14.77,14.7,30.3,30.7,2.3,2.3,746,1370,7.6,6.9,5.4,21.8,54,54,39,0
1063.114,14.5,10.9,-6.7,0,0,0,0,0,0,0,67.4,5,26,14.84,14.73,30.5,30.8,2.3,2.3,748.9,1357,8,7,5.4,21.8,54,54,39,0
1063.194,14.5,10.9,-6.7,0,0,0,0,0,0,0,67.5,5,26,14.77,14.73,30.6,31,2.3,2.3,740.1,1365,7.3,7,5.4,21.8,54.1,54.1,39,0
1063.273,14.5,10.9,-6.7,0,0,0,0,0,0,0,67.5,5,26,14.7,14.73,30.6,31.2,2.3,2.3,740.5,1369,6.7,7,5.4,21.8,55.1,55.1,39,0
1063.354,14.5,10.9,-6.6,0,0,0,0,0,0,0,67.5,5,26,14.7,14.73,31,31.4,2.3,2.3,737.3,1370,7.1,6.9,5.3,21.8,55.5,55.5,39.1,0
1063.434,14.5,10.9,-6.5,0,0,0,0,0,0,0,67.5,5,26,14.7,14.73,31.1,31.5,3.1,2.3,729.2,1374,6.9,6.9,5.4,21.8,54.2,54.2,39.1,0
1063.513,14.5,10.9,-6.5,0,0,0,0,0,0,0,68.1,5,26,14.76,14.7,31,31.7,2.3,2.3,736.8,1374,7.4,6.7,5.4,21.8,54.2,54.2,39.1,0
1063.594,14.5,10.9,-6.5,0,0,0,0,0,0,0,68.1,5,26,14.76,14.68,31.1,31.7,3.1,3.1,729.2,1376,7.3,6.6,5.4,22.5,54.2,54.2,39.1,0
1063.673,14.5,10.9,-6.4,0,0,0,0,0,0,0,68.3,5,26,14.68,14.66,31.2,31.7,3.1,3.1,738.1,1380,6.9,6.4,5.4,22.5,54.2,54.2,39.1,0
1063.754,14.5,11,-6.4,0,0,0,0,0,0,0,68.3,5,26,14.66,14.61,31.4,31.8,3.1,3.1,738.1,1382,6.5,5.8,5.4,22.5,55.6,55.6,39.1,0
1063.834,14.5,11,-6.4,0,0,0,0,0,0,0,67.9,5,26,14.64,14.6,31.5,31.8,3.1,3.1,738.9,1387,6.6,5.8,5.4,22.5,55.2,55.2,39.1,0
1063.915,14.5,11,-6.4,0,0,0,0,0,0,0,68.1,5,26,14.61,14.61,31.3,31.7,3.1,3.1,733.3,1387,6.4,5.9,5.4,22.5,55.2,55.2,39.1,0
1063.993,14.5,11.4,-6.3,0,0,0,0,0,0,0,67.9,5,26,14.6,14.61,31.2,32.3,3.1,3.1,735.8,1390,6.2,5.8,5.4,22.5,54.3,54.3,39.2,0
1064.074,14.5,11.4,-6.3,0,0,0,0,0,0,0,68.3,5,26,14.61,14.6,31.4,32.2,3.1,3.1,731.2,1398,6.3,5.7,5.5,22.5,55.7,55.7,39.2,0
1064.154,14.5,11.4,-6.2,0,0,0,0,0,0,0,68.1,5,26,14.6,14.61,31.8,32,3.1,3.1,737,1399,6.1,5.8,5.5,22.5,54.2,54.2,39.2,0
1064.233,14.5,11.4,-6.2,0,0,0,0,0,0,0,68.3,5,26,14.6,14.66,31.8,32,3.1,3.1,729.4,1400,6.3,5.9,5.5,22.5,54.2,54.2,39.2,0
1064.314,14.5,11.4,-6.1,0,0,0,0,0,0,0,68.1,5,26,14.64,14.64,31.7,31.9,3.1,3.1,744.5,1404,6.3,5.7,5.5,22.5,54.2,54.2,39.2,0
1064.395,14.5,10.7,-6.2,0,0,0,0,0,0,0,68.1,5,26,14.64,14.6,31.8,30.7,3.1,3.1,735.6,1406,6.1,5.4,5.4,22.5,55.2,55.2,39.1,0
1064.474,14.5,10.1,-6.3,0,0,0,0,0,0,0,68.3,5,26,14.56,14.61,31.3,29.5,3.1,3.1,750.4,1410,5.5,5.5,5.1,22.9,55.1,55.1,39.1,0
1064.554,14.5,9,-6.6,0,0,0,0,0,0,0,68.4,5,26,14.56,14.56,30.2,27.7,2.3,2.3,734.9,1410,5.5,5,4.3,22.9,54.9,54.9,38.8,0
1064.636,14.5,8.5,-7.1,0,0,0,0,0,0,0,68.3,5,26,14.6,14.56,28.4,26,2.3,2.3,745.8,1408,5.7,5,3.7,22.5,54,54,37.9,0
1064.714,14.5,8.2,-7.6,0,0,0,0,0,0,0,67.7,5,26,14.6,14.6,26.6,25.2,1.6,1.6,736.1,1410,5.6,5.1,4,21.8,52.5,52.5,37.5,0
1064.789,14.5,8.2,-7.8,0,0,0,0,0,0,0,67.7,5,26,14.61,14.6,26.1,25.2,1.6,1.6,721.8,1412,5.8,5.1,4.5,21.8,52.5,52.5,37.5,0
1064.874,14.5,8.2,-7.9,0,0,0,0,0,0,0,67.9,5,26,14.57,14.57,25.7,25.1,1.6,1.6,700.3,1421,5.2,4.8,4.5,21.8,52.6,52.6,37.6,0
1064.954,14.5,7.8,-7.9,0,0,0,0,0,0,0,67.5,5,26,14.57,14.54,25.4,24.1,1.6,1.6,688.6,1420,5.3,4.5,4.3,21.8,53.4,53.4,37,0
1065.034,14.5,7.5,-8,0,0,0,0,0,0,0,67,5,26,14.68,14.61,24.7,23.2,1.6,1.6,688.8,1418,6.2,5.3,4.3,21.8,52.5,52.5,36.5,0
1065.115,14.5,6.1,-8.3,0,0,0,0,0,0,0,67,5,26,14.77,14.71,23.7,19.2,1.6,1.6,688.2,1420,6.5,5.8,3.3,21.4,51.4,51.4,35.4,0
1065.194,14.5,3.8,-9,0,0,0,0,0,0,0,67.4,5,26,14.9,14.81,20.7,15.9,0.8,0.8,689.1,1425,7.4,6.2,1.5,21,51.2,51.2,35.3,0
1065.274,14.5,2.6,-9.7,0,0,0,0,0,0,0,67.5,5,26,14.96,14.93,17.6,16.3,0.8,0.8,689.1,1419,7.5,7.2,2.5,18.4,51.1,51.1,35.1,0
1065.354,14.5,3.2,-9.9,0,0,0,0,0,0,0,67.2,5,26,14.9,14.84,16.4,14.2,0.8,0.8,679.5,1427,7.2,6.2,2.1,16.5,51,51,35,0
1065.434,14.5,3.2,-10.2,0,0,0,0,0,0,0,66.8,5,26,14.68,14.66,15,14.6,0.8,0.8,669,1421,5.6,4.8,2.6,15,50.9,50.9,35,0
1065.514,14.5,3.2,-10.3,0,0,0,0,0,0,0,66.3,5,26,14.43,14.43,14.8,15,0.8,0.8,665.2,1416,3,3,2.8,14.2,50.9,50.9,34.9,0
1065.594,14.5,3.2,-10.3,0,0,0,0,0,0,0,66.3,5,26,14.28,14.31,14.7,14.8,0.8,0.8,659.9,1409,2.3,2.1,2.8,13.9,50.8,50.8,34.8,0
1065.674,14.5,3.2,-10.3,0,0,0,0,0,0,0,66.2,5,26,14.18,14.28,14.7,14.2,0.8,0.8,663,1439,1.5,1.9,2.8,12.8,50.8,50.8,34.8,0
1065.754,14.5,3.2,-10.3,0,0,0,0,0,0,0,66.2,5,26,14.25,14.35,14.5,13.8,0.8,0.8,666.2,1420,2.2,2.6,2.6,10.5,50.7,50.7,34.8,0
1065.834,14.5,2.9,-10.4,0,0,0,0,0,0,0,66.2,5,26,14.5,14.66,14.2,13,0.8,0.8,668.5,1428,4.2,5.3,2.5,8.6,50.7,50.7,34.7,0
1065.914,14.5,2.9,-10.6,0,0,0,0,0,0,0,66.2,5,26,14.73,14.84,13.5,12.4,0.8,0.8,677.3,1421,5.9,6.3,2,4.9,49.7,49.7,34.8,0
1065.994,14.5,2.9,-10.7,0,0,0,0,0,0,0,66.5,5,26,15.19,15.22,12.8,12.4,0.8,0.8,678.9,1429,8.8,8.7,2.2,7.5,50.7,50.7,34.8,0
1066.074,14.5,2.5,-10.8,0,0,0,0,0,0,0,66.5,5,26,15.4,15.47,12.6,12.4,0.8,0.8,686.7,1432,10.9,10.7,2.2,9,49.7,49.7,34.8,0
1066.155,14.5,2.5,-10.8,0,0,0,0,0,0,0,66.3,5,26,15.47,15.55,12.3,12.4,0.8,0.8,689.6,1414,11.1,11.3,2.2,5.6,49.7,49.7,34.8,0
1066.233,14.5,2.5,-10.8,0,0,0,0,0,0,0,66.3,5,26,15.33,15.43,12.2,12.4,0.8,0.8,701.6,1432,10,10.2,2.2,6.8,49.7,49.7,34.8,0
1066.313,14.5,2.5,-10.8,0,0,0,0,0,0,0,66.2,5,26,15.14,15.22,12.2,12.4,0.8,0.8,705.6,1422,8.5,8.3,2.3,6.4,49.7,49.7,34.8,0
1066.393,14.5,2.5,-10.8,0,0,0,0,0,0,0,66.2,5,26,14.93,15.09,12.2,12.4,0.8,0.8,708.5,1425,6.9,7.9,2.3,6.4,49.7,49.7,34.8,0
1066.473,14.5,2.5,-10.8,0,0,0,0,0,0,0,66.3,5,26,14.73,14.84,12.2,12.4,0.8,0.8,712.4,1421,5.6,6.5,2.3,6.4,49.7,49.7,34.8,0
1066.554,14.5,2.5,-10.8,0,0,0,0,0,0,0,66.3,5,26,14.64,14.73,12.2,12.4,0.8,0.8,708.5,1423,5.1,5.5,2.3,6,49.7,49.7,34.8,0
1066.634,14.5,2.5,-10.8,0,0,0,0,0,0,0,66,5,26,14.6,14.7,12.2,12.4,0.8,0.8,716.6,1423,4.9,5.4,2.3,6,49.7,49.7,34.8,0
1066.713,14.5,1.9,-10.8,0,0,0,0,0,0,0,66,5,26,14.64,14.76,12.2,12.4,0.8,0.8,714,1411,5.3,6,2.3,3,49.7,49.7,34.8,0
1066.793,14.5,1.9,-10.8,0,0,0,0,0,0,0,66,5,26,14.73,14.84,12.3,12.4,0.8,0.8,719,1425,5.8,6.7,2.3,1.1,49.7,49.7,34.8,0
1066.874,14.5,1.9,-10.8,0,0,0,0,0,0,0,66.2,5,26,14.84,15,12.3,12.4,0.8,0.8,718.6,1415,6.8,8.1,2.3,0.4,49.7,49.7,34.8,0
1066.953,14.5,1.6,-10.8,0,0,0,0,0,0,0,66.3,5,26,14.99,15.09,12.2,12.4,0.8,0.8,720.6,1416,8.1,8.2,2.3,0.4,49.7,49.7,34.8,0
1067.033,14.5,1.9,-10.8,0,0,0,0,0,0,0,66.5,5,26,15.09,15.19,12.2,12.4,0.8,0.8,719.7,1418,8.5,9,2.3,0.8,49.7,49.7,34.8,0
1067.109,14.5,2.6,-10.8,0,0,0,0,0,0,0,66.3,5,26,15.19,15.26,12.2,12.4,0.8,0.8,721.3,1416,9.5,9.9,2.3,3,49.7,49.7,34.8,0
1067.179,14.5,3.3,-10.8,0,0,0,0,0,0,0,66.3,5,26,15.22,15.22,12.2,12.4,0.8,0.8,725.4,1415,9.5,9.4,2.3,3.4,49.7,49.7,34.8,0
1067.249,14.5,5,-10.8,0,0,0,0,0,0,0,66.2,5,26,15.22,15.26,12.2,12.4,0.8,0.8,723.3,1417,9.6,9.8,2.3,7.1,50.7,50.7,34.8,0
1067.319,14.5,5.8,-10.8,0,0,0,0,0,0,0,66.2,5,26,15.19,15.22,12.1,12.8,0.8,0.8,730.5,1419,9.3,9.3,2.3,10.9,50.7,50.7,34.7,0
1067.399,14.5,6.4,-10.8,0,0,0,0,0,0,0,66.3,5,26,15.09,15.14,12.4,13.8,0.8,0.8,735.8,1407,8.8,8.9,2.8,10.9,50.5,50.5,34.6,0
1067.483,14.5,7.1,-10.6,0,0,0,0,0,0,0,66.3,5,26,14.96,15.06,13.3,15.1,0.8,0.8,739.5,1422,8.2,8.8,3.1,10.9,50.2,50.2,34.3,0
1067.559,14.5,7.5,-10.4,0,0,0,0,0,0,0,66.3,5,26,14.9,15,14.4,15.2,0.8,0.8,739.5,1411,7.5,8,3.1,13.5,50.2,50.2,34.3,0
1067.629,14.5,7.7,-10.3,0,0,0,0,0,0,0,66.3,5,26,14.87,14.96,14.8,15.6,0.8,0.8,740.7,1416,7.3,8,3.1,14.2,50.1,50.1,34.2,0
1067.699,14.5,7.8,-10.2,0,0,0,0,0,0,0,66.2,5,26,14.84,14.96,15,16,0.8,0.8,746.8,1421,7.1,8,3.2,15,50,50,34.1,0
1067.769,14.5,8.2,-10.2,0,0,0,0,0,0,0,66.2,5,26,14.9,15.03,15.3,16.4,0.8,0.8,755.1,1422,7.7,8.7,3.3,15,50,50,34,0
1067.839,14.5,8.2,-10.1,0,0,0,0,0,0,0,66.2,5,26,15,15.06,15.8,16.9,0.8,0.8,752.3,1419,8.6,8.9,3.4,15.8,49.9,49.9,34,0
1067.915,14.5,8.2,-10,0,0,0,0,0,0,0,66.2,5,26,15.06,15.09,16.1,17.3,0.8,0.8,745.4,1425,8.9,9,3.5,16.5,49.8,49.8,33.9,0
1067.993,14.5,8.2,-9.9,0,0,0,0,0,0,0,66,5,26,15.09,15.11,16.7,18,0.8,0.8,752.1,1427,9,9.3,3.5,16.9,49.7,49.7,33.7,0
1068.073,14.5,8.2,-9.7,0,0,0,0,0,0,0,66.5,5,26,15.09,15.11,17.4,18.7,0.8,0.8,745.7,1414,9,9.3,3.7,18,48.9,48.9,34,0
1068.154,14.5,8.2,-9.6,0,0,0,0,0,0,0,66.7,5,26,15.11,15.11,18.1,19.4,0.8,0.8,755.1,1424,9.2,9.4,3.9,18.8,49.3,49.3,34.4,0
1068.233,14.5,8.2,-9.4,0,0,0,0,0,0,0,66.8,5,26,15.14,15.11,18.5,20,0.8,0.8,755.4,1420,9.5,9.6,4,19.5,49.6,49.6,34.7,0
1068.314,14.5,8.2,-9.2,0,0,0,0,0,0,0,66.5,5,26,15.14,15.11,19.6,20.6,0.8,0.8,756.1,1421,9.5,9.5,4.1,20.2,50,50,35.1,0
1068.394,14.5,8.2,-9.1,0,0,0,0,0,0,0,66.5,5,26,15.19,15.09,20.1,21,0.8,0.8,757.6,1425,9.8,9.4,4.2,20.2,50.2,50.2,35.3,0
1068.473,14.5,8.2,-9,0,0,0,0,0,0,0,66.7,5,26,15.22,15.09,20.5,21.4,0.8,0.8,758.5,1425,10.1,9.5,4.2,20.2,50.5,50.5,35.5,0
1068.554,14.5,8.2,-8.9,0,0,0,0,0,0,0,67,5,26,15.19,15.06,20.7,21.8,0.8,0.8,762.2,1426,9.8,9.3,4.3,21,50.7,50.7,35.7,0
1068.634,14.5,8.2,-8.9,0,0,0,0,0,0,0,67.2,5,26,15.11,15.03,20.9,21.9,0.8,0.8,762.9,1427,9.4,9.2,4.3,21,50.8,50.8,35.8,0
1068.713,14.5,8.2,-8.8,0,0,0,0,0,0,0,67.4,5,26,15.06,14.96,21.4,22.1,0.8,0.8,762.2,1429,9.3,8.8,4.4,21,50.9,50.9,36,0
1068.793,14.5,8.5,-8.7,0,0,0,0,0,0,0,67.4,5,26,14.96,14.93,21.6,22.4,0.8,0.8,753,1430,8.6,8.4,4.4,21,51,51,36.1,0
1068.873,14.5,8.8,-8.7,0,0,0,0,0,0,0,67.5,5,26,14.99,14.93,21.9,22.7,0.8,0.8,755.7,1429,9.2,8.7,4.5,21,51.3,51.3,36.3,0
1068.954,14.5,9.6,-8.6,0,0,0,0,0,0,0,67.4,5,26,15.06,15,22.3,23.4,0.8,0.8,748.2,1431,9.6,9.4,4.7,21.4,51.7,51.7,36.7,0
1069.034,14.5,10.2,-8.5,0,0,0,0,0,0,0,67.2,5,26,15.09,15.03,22.8,24.1,1.6,0.8,755.3,1436,9.7,9.4,4.7,21.4,52.1,52.1,37.1,0
1069.114,14.5,10.6,-8.3,0,0,0,0,0,0,0,67.2,5,26,15.11,15.06,23.4,24.8,1.6,0.8,753.5,1435,9.9,9.6,4.9,21.4,52.6,52.6,37.5,0
1069.194,14.5,10.9,-8.1,0,0,0,0,0,0,0,67,5,26,15.22,15.06,24,25.5,1.6,1.6,754.7,1437,10.5,9.5,4.9,21.4,52.9,52.9,37.9,0
1069.279,14.5,11.2,-7.9,0,0,0,0,0,0,0,66.8,5,26,15.19,15.03,25,26.2,1.6,1.6,757.6,1443,10.3,9.8,5.1,22.5,53.4,53.4,38.4,0
1069.353,14.5,11.5,-7.8,0,0,0,0,0,0,0,67.4,5,26,15.14,15.03,25.4,26.8,1.6,1.6,748.9,1444,10.3,9.7,5.1,22.5,53.8,53.8,38.7,0
1069.434,14.5,11.8,-7.6,0,0,0,0,0,0,0,67.5,5,26,15.11,14.96,26,27.4,1.6,1.6,768.1,1448,10.3,9,5.3,22.5,54.1,54.1,39.1,0
1069.514,14.5,12.6,-7.4,0,0,0,0,0,0,0,67.4,5,26,14.96,14.87,26.8,28,1.6,1.6,769.7,1455,8.9,8.5,5.4,22.5,54.6,54.6,39.5,0
1069.593,14.5,13.5,-7.2,0,0,0,0,0,0,0,67.4,5,26,14.76,14.76,27.4,28.9,1.6,1.6,773.7,1462,7.9,7.6,5.5,22.9,54.5,54.5,39.5,0
1069.673,14.5,15.4,-7,0,0,0,0,0,0,0,67.5,5,26,14.73,14.76,28,30.2,2.3,2.3,772.8,1474,7.9,8,5.8,23.2,55.5,55.5,39.4,0
1069.754,14.5,18,-6.6,0,0,0,0,0,0,0,67.4,5,26,14.68,14.76,29,31.7,2.3,2.3,765.7,1486,7.7,8,6.1,23.2,55.3,55.3,39.3,0
1069.833,14.5,20.9,-6,0,0,0,0,0,0,0,67.7,5,26,14.68,14.68,31.2,34.1,3.1,3.1,774.7,1494,8,7.3,6.6,24,55.2,55.2,39.1,0
1069.914,14.5,23.8,-5.2,0,0,0,0,0,0,0,67.9,5,26,14.68,14.61,33.3,37,3.9,3.9,769.3,1515,7.8,6.8,7.5,24,52.8,52.8,36.8,0
1069.989,14.5,27.2,-4.3,0,0,0,0,0,0,0,68.1,5,26,14.53,14.53,35.2,40.9,3.9,3.9,765.4,1540,6.6,6.1,8.9,22.9,50.3,50.3,34.3,0
1070.073,14.5,30.1,-2.7,0,0,0,0,0,0,0,68.1,5,26,14.24,14.25,41.9,46.4,4.7,4.7,765,1551,6,3.9,10.5,21.4,49.8,49.8,33.8,0
1070.153,14.5,31.9,-1.7,0,0,0,0,0,0,0,67.9,5,26,13.92,13.92,49.2,51.8,5.4,5.4,776.4,1572,4.3,1.2,12.9,18.4,49.2,49.2,33,0
1070.233,14.5,33,-1.4,0,0,0,0,0,0,0,67.9,5,26,13.87,13.95,53.1,57.1,5.4,5.4,781.8,1603,3.5,0.5,14.5,17.2,47.8,47.8,31.9,0
1070.314,14.5,34,-1.1,0,0,0,0,0,0,0,68.8,5,26,14.1,14.18,58.8,61.8,5.4,5.4,764.3,1639,4.1,0.7,15.8,14.6,46.4,46.4,30.6,0
1070.394,14.5,35.9,-0.9,0,-2.7,0,0,-2.7,0,0,68.8,5,26,14.53,14.76,63.8,65.7,5.4,5.4,755.1,1650,5.3,3.5,17.5,10.9,45.1,45.1,29.3,0
1070.473,14.5,36.7,-0.7,0,-2.7,0,0,-2.7,0,0,68.8,5,26,15,15.4,67.3,69.4,5.4,5.4,794.5,1669,7.1,7.3,19.6,10.1,44.2,44.2,28.2,0
1070.554,14.5,36.7,-0.6,0,-2.7,0,0,-2.7,0,0,68.4,5,26,15,15.14,69.7,72.3,5.4,5.4,883.4,1696,7.1,6.4,23.8,10.1,42.8,42.8,27,0
1070.634,14.5,36.7,-0.3,0,-2.7,0,0,-2.7,0,0,69.2,5,26,15,15.06,73.6,74.3,5.4,5.4,960.4,1714,7.6,6.9,24.5,9.8,41.6,41.6,25.9,0
1070.714,14.5,36.7,-0.2,0,-2.7,0,0,-2.7,0,0,68.8,5,26,16.1,15.62,75.6,75.8,5.4,5.4,1028.4,1713,12.4,10.9,23.5,9.4,40.5,40.5,24.9,0
1070.795,14.5,36.4,-0.1,0,-2.7,0,0,-2.7,0,0,69,5,26,16,15.93,77.1,76.5,5.4,5.4,1158.9,1712,13.2,14,19.9,9.4,39.5,39.5,23.9,0
1070.874,14.5,35.9,0,0,-2.7,0,0,-2.7,0,0,70.2,5,26,15.65,15.57,77.4,76.5,5.4,5.4,1254.7,1722,13.1,14,18.4,9.4,38.8,38.8,23,0
1070.964,14.5,34.6,0.1,0,-2.7,0,0,-2.7,0,0,70.7,5,26,15,14.77,77.6,75,5.4,5.4,1261.4,1716,11.3,11.5,17.2,9.4,37.7,37.7,22.1,0
1071.043,14.5,34.3,-0.1,0,-2.7,0,0,-2.7,0,0,71.6,5,26,14.6,14.64,74.3,73.3,5.4,5.4,1306,1716,9.9,9.8,15.7,9.8,37.1,37.1,21.5,0
1071.124,14.5,33.2,-0.1,0,-2.3,0,0,-2.3,0,0,71.1,5,26,15.26,14.79,73.2,71.8,5.4,5.4,1319.2,1707,12.3,10.2,15,10.1,36.5,36.5,21,0
1071.199,14.5,32.8,-0.1,0,-2.3,0,0,-2.3,0,0,71.1,5,26,15.06,14.93,71,70.7,5.4,5.4,1273,1715,12.2,11.3,14.5,10.5,36.1,36.1,20.6,0
1071.279,14.5,31.1,-0.1,0,-2.3,0,0,-2.3,0,0,71.6,5,26,14.73,15.06,69.9,67.8,5.4,5.4,1245.8,1725,10.8,12.1,14.2,11.2,36,36,20.2,0
1071.354,14.5,30.4,-0.2,0,-2,0,0,-2,0,0,71.8,5,26,15.11,14.93,65.8,65.7,5.4,5.4,1217.1,1736,12.7,11.9,13.7,12,35.7,35.7,20,0
1071.435,14.5,29.2,-0.3,0,-2,0,0,-2,0,0,72.3,5,26,15.22,14.84,64.6,64,5.4,5.4,1168.2,1724,13.3,11.7,13.3,12.4,35.3,35.3,19.7,0
1071.515,14.5,27.5,-0.4,0,-2,0,0,-1.7,0,0,72,5,26,15.11,15.19,62,60.5,5.4,5.4,1104.2,1730,13.1,14.3,12.8,13.1,35.1,35.1,19.5,0
1071.594,14.5,25.8,-0.5,0,-1.7,0,0,-1.7,0,0,71.6,5,26,15.19,15.19,59.2,57.7,5.4,5.4,1034.4,1727,13.8,14.9,12.4,13.9,35,35,19.4,0
1071.684,14.5,22.9,-0.8,0,-1.7,0,0,-1.7,0,0,71.6,5,26,15.11,15.11,54.9,52,5.4,5.4,948.6,1728,13.8,15.1,11.2,15.8,37,37,22.2,0
1071.764,14.5,19.4,-1.3,0,-1.3,0,0,-1.3,0,0,71.3,5,26,15.03,14.99,49.5,45.3,5.4,5.4,883.3,1719,13.6,15.2,9,18.4,40.7,40.7,26,0
1071.844,14.5,17.4,-2,0,-1.3,0,0,-4,-2.7,0,71.3,5,26,14.9,14.64,46,42.1,5.4,5.4,808.8,1691,13.6,13.1,8.6,19.1,42.2,42.2,27.5,0
1071.919,14.5,16.3,-2.6,0,-1.3,0,0,-4,-2.7,0,70.7,5,26,14.41,14.34,41.2,39.4,5.4,5.4,754.4,1680,11.5,10.9,7.6,21.4,43.6,43.6,28.8,0
1071.994,14.5,14.7,-3,0,-1,0,0,-3.7,-2.7,0,69.9,5,26,14.08,14.14,39.6,36.1,5.4,5.4,729.7,1671,9.9,8.9,7.6,22.1,47.5,47.5,32.7,0
1072.074,14.5,13.6,-3.6,0,-1,0,0,-3.7,-2.3,0,69.7,5,26,14.02,14.08,37.8,34.6,5.4,5.4,692.7,1682,9.4,8.5,6.8,22.9,48.9,48.9,34,0
1072.154,14.5,12.5,-4.7,0,-1,0,0,-3.7,-2.3,0,69,5,26,14.31,14.21,34.4,32.2,4.7,4.7,660,1680,10.2,8.8,5.8,24.4,52.7,52.7,36.7,0
1072.234,14.5,12.2,-5.1,0,-0.7,0,0,-3.3,-2,0,69.3,5,26,14.4,14.35,33.5,31.7,3.9,3.9,655,1660,10.1,9.3,6.3,24.8,52.8,52.8,37.7,0
1072.314,14.5,11.8,-5.5,0,-0.7,0,0,-3.3,-2,0,68.8,5,26,14.28,14.33,33,31.2,3.9,3.9,648,1674,9.5,8.9,6.1,25.1,54,54,38,0
1072.394,14.5,11.8,-5.7,0,-0.3,0,0,-3.3,-2,0,68.3,5,26,14.41,14.4,31.8,31.2,3.9,3.9,650.6,1673,10.2,9.3,6.3,25.5,52.9,52.9,37.9,0
1072.475,14.5,11.8,-5.8,0,-0.3,0,0,-3,-1.7,0,67.9,6,26,14.54,14.5,31.6,31.2,3.9,3.9,667.9,1669,10.6,9.9,6.3,25.9,53,53,38,0
1072.554,14.5,11.9,-5.8,0,-0.3,0,0,-3,-1.7,0,67.9,6,26,14.6,14.61,31.6,31.2,3.9,3.9,667.6,1677,10.8,10.3,6.4,25.9,53.9,53.9,37.9,0
1072.634,14.5,12.8,-5.8,0,0,0,0,-2.7,-1.7,0,67.9,6,26,14.61,14.6,31.8,32.3,3.9,3.9,678.1,1696,10.4,10.2,6.6,26.2,52.2,52.2,36.2,0
1072.714,14.5,14.6,-5.4,0,0,0,0,-2.7,-1.3,0,67.5,6,26,14.5,14.58,32.3,34.8,3.9,3.9,695.2,1716,9.6,10,7.4,27,48,48,33.1,0
1072.794,14.5,16,-4.9,0,0,0,0,-2.7,-1.3,0,67.4,6,26,14.41,14.41,33.9,38.1,4.7,4.7,721.2,1721,9.3,8.5,7.7,25.9,44.6,44.6,28.8,0
1072.869,14.5,16.7,-3.8,0,0,0,0,-2.3,-1,0,68.3,6,26,14.27,14.3,37.7,39.7,5.4,5.4,722.7,1704,8.9,7.6,8.6,24.4,43.3,43.3,28.3,0
1072.940,14.5,17,-3.4,0,0,0,0,-2.3,-1,0,68.1,6,26,14.04,14.15,38.4,40.2,5.4,5.4,722.1,1671,7.9,6.3,8.2,15.4,43.4,43.4,28.6,0
1073.024,14.5,17,-3.1,0,0,0,0,-2,-1,0,68.3,6,26,13.67,13.84,39.2,40.1,5.4,5.4,747.4,1632,6.1,3.8,8.2,11.6,44.8,44.8,30,0
1073.100,14.5,17,-2.9,0,0,0,0,-2,-0.7,0,68.3,6,26,13.49,13.68,39.7,40.1,5.4,5.4,744.5,1597,4.6,2,8.1,13.1,46.2,46.2,31.4,0
