﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 2+ acn91_cad94AT_xHP
624.129,14.7,16.7,-3.8,0,0,0,0,0,0,0,72,24,13.87,15.19,7.8,7,18.35,18.4,60,773.4,1448,3,3.8,6.6,21,-91.4,95.2,49.9,49.9,37.2,0
624.227,14.7,16.7,-3.7,0,0,0,0,0,0,0,72,24,14.02,15.19,7.8,7,18.19,18.4,60,764.8,1445,3.4,3.2,6.6,21,-91,95.2,49.7,49.7,37.3,0
624.321,14.7,16.7,-3.7,0,0,0,0,0,0,0,72.2,24,13.97,15.06,7.8,7,18.44,18.4,60,766.1,1448,3.8,2.6,6.6,20.2,-91.4,95.6,49.9,49.9,37.2,0
624.416,14.7,16.7,-3.7,0,0,0,0,0,0,0,72.2,24,14.38,14.54,7.8,7,18.43,18.4,60,778.1,1452,3.7,1.3,6.6,21,-91.4,95.2,50.8,50.8,37.1,0
624.519,14.7,16.7,-3.7,0,0,0,0,0,0,0,72.3,24,14.73,14.15,7.8,7,18.41,18.4,60,770.9,1449,3.2,1.2,6.6,20.2,-91.4,95.2,49.9,49.9,37.2,0
624.611,14.7,16.7,-3.7,0,0,0,0,0,0,0,71.8,24,14.93,14.15,7.8,7,18.48,18.4,60,772.9,1449,2.7,3.2,6.6,20.2,-91.4,95.2,50.9,50.9,37.2,0
624.699,14.7,16.3,-3.7,0,0,0,0,0,0,0,72,24,15.14,14.04,7.8,6.2,18.46,18.1,60,755.5,1450,3.1,3.1,6.6,20.2,-91.4,95.2,50.2,50.2,37.5,0
624.791,14.7,16.3,-3.8,0,0,0,0,0,0,0,72.5,24,15.22,14.02,7.8,7,18.34,18.2,60,760.3,1452,3.1,3.4,6.4,21,-91.4,95.2,51.2,51.2,37.5,0
624.875,14.7,16.3,-3.9,0,0,0,0,0,0,0,72.3,24,15.33,14,7.8,7,18.46,18.2,60,750.8,1450,3.4,3.3,6.4,21,-91.4,96,50.9,50.9,37.5,0
624.972,14.7,16.3,-4,0,0,0,0,0,0,0,72.5,24,15.29,13.92,7.8,7,18.13,18.1,60,744.9,1448,3.2,2.4,6.2,21,-92.5,96.4,51.2,51.2,37.5,0
625.062,14.7,16,-4.1,0,0,0,0,0,0,0,72.3,24,15.33,13.87,7.8,7,17.89,17.9,60,750.4,1451,2.9,2.2,6.2,21,-92.5,96.4,50.6,50.6,37.9,0
625.150,14.7,16,-4.1,0,0,0,0,0,0,0,72,24,14.9,14.1,7.8,7,17.87,18,60,747.3,1453,1.7,2.1,6.3,21,-91.8,96.8,51.4,51.4,37.7,0
625.241,14.7,15.4,-4.1,0,0,0,0,0,0,0,71.8,24,14.41,14.4,7.8,7,17.77,17.4,60,741.7,1449,1.6,2.1,6.2,21,-92.5,96.4,52.1,52.1,38.4,0
625.332,14.7,16,-4.2,0,0,0,0,0,0,0,71.8,24,14.14,14.71,7.8,7,17.9,17.9,60,749.4,1447,1.9,2.5,6.1,21,-92.9,96.8,50.5,50.5,37.8,0
625.426,14.7,14.7,-4.3,0,0,0,0,0,0,0,71.6,24,14.04,15.09,7.8,7,17.71,16.8,60,743.6,1448,2.4,4.1,5.9,21.4,-92.9,97.1,51.8,51.8,39.1,0
625.511,14.7,16.1,-4.4,0,0,0,0,0,0,0,71.8,24,14.11,15.19,7.8,7,17.57,18,60,749.5,1449,3.4,3.7,6.1,21,-94.4,97.9,50.4,50.4,37.7,0
625.602,14.7,14.4,-4.5,0,0,0,0,0,0,0,71.8,24,13.91,15.09,7.8,7,17.22,16.6,60,751.5,1449,2.7,2.9,5.7,21.4,-92.9,97.5,52,52,39.3,0
625.691,14.7,16,-4.5,0,0,0,0,0,0,0,71.8,24,13.82,15.14,7.8,7,16.94,17.8,60,750.5,1438,2.4,2.8,5.9,21.4,-94.4,97.9,51.8,51.8,38.1,0
625.781,14.7,15,-4.5,0,0,0,0,0,0,0,72,24,13.85,15.09,7.8,7,17.67,17.2,60,744.2,1456,2.8,2.2,6.1,21.4,-93.2,98.2,51.3,51.3,38.6,0
625.871,14.7,15.4,-4.4,0,0,0,0,0,0,0,72,24,13.91,15.09,7.8,7,16.89,17.4,60,741.9,1448,3.3,2.4,6,21.8,-91.8,97.1,51.1,51.1,38.4,0
625.974,14.7,15,-4.4,0,0,0,0,0,0,0,72,24,14.02,14.6,7.8,7,17.36,17.1,60,743.6,1446,3.3,0.9,5.9,21.4,-92.9,97.9,51.5,51.5,38.8,0
626.061,14.7,15,-4.5,0,0,0,0,0,0,0,72,24,14.51,14.27,7.8,7,17.58,17.2,60,746.7,1457,3.7,1,6,21.4,-94,98.6,51.3,51.3,38.5,0
626.146,14.7,15.4,-4.6,0,0,0,0,0,0,0,71.8,24,14.71,14.13,7.8,7,16.96,17.2,60,740.2,1449,2.9,1.2,5.9,21.8,-92.9,97.5,52.4,52.4,38.7,0
626.234,14.7,15.4,-4.6,0,0,0,0,0,0,0,72,24,14.79,13.97,7.8,7,17.39,17.4,60,748.9,1449,2.5,0.8,5.9,21.4,-94,98.6,52.1,52.1,38.4,0
626.324,14.7,15.4,-4.5,0,0,0,0,0,0,0,71.6,24,14.96,13.92,7.8,7,17.24,17.4,60,745.5,1453,2.5,1.7,6,21.4,-93.2,97.9,51,51,38.3,0
626.411,14.7,15.4,-4.5,0,0,0,0,0,0,0,71.8,24,15.03,13.92,7.8,7,17.19,17.4,60,753.2,1447,2.4,2.1,6,21.4,-92.9,97.9,51.1,51.1,38.4,0
626.502,14.7,15,-4.5,0,0,0,0,0,0,0,71.6,24,15.06,13.92,7.8,7,17.27,17.1,60,749.8,1447,1.9,2.4,6,21.4,-93.2,97.9,51.5,51.5,38.8,0
626.586,14.7,15,-4.5,0,0,0,0,0,0,0,72.2,24,15.22,13.91,7.8,7,17.39,17,60,751,1449,2.3,2.3,5.9,21.4,-93.2,98.2,51.6,51.6,38.9,0
626.689,14.7,15,-4.6,0,0,0,0,0,0,0,72,24,15.22,13.9,7.8,7,17.55,17.1,60,741.2,1454,2.7,2.6,5.9,21.4,-94.4,98.6,51.4,51.4,38.7,0
626.787,14.7,14.8,-4.6,0,0,0,0,0,0,0,71.8,24,14.96,14.07,7.8,7,17.29,17,60,755.7,1455,0.8,1.5,5.9,21.8,-92.9,98.6,51.3,51.3,38.9,0
626.871,14.7,14.8,-4.7,0,0,0,0,0,0,0,71.6,24,14.46,14.33,7.8,7,16.92,16.9,60,754.2,1445,0.2,1.3,5.8,21.8,-93.2,98.2,52.7,52.7,39.1,0
626.962,14.7,14.1,-4.7,0,0,0,0,0,0,0,71.8,24,14.24,14.6,7.8,7,17.06,16.3,60,758.4,1447,1,1.4,5.8,21.4,-94.4,98.2,52,52,39.3,0
627.052,14.7,13.8,-5,0,0,0,0,0,0,0,71.8,24,14.11,14.81,8.6,7.8,16.7,16.1,60,759.5,1449,1.3,1.7,5.3,21.8,-94.8,99,51.9,51.9,39.2,0
627.154,14.7,12.9,-5.3,0,0,0,0,0,0,0,72,24,14.08,14.96,8.6,7.8,16.33,15.4,60,755.4,1443,1.9,1.5,4.9,22.5,-95.9,100.5,52.9,52.9,39.2,0
627.236,14.7,12.6,-5.6,0,0,0,0,0,0,0,72,24,13.95,14.96,8.6,8.6,16.01,15.4,60,759.8,1442,1.4,0.8,5,22.5,-97.8,101.2,51.9,51.9,39.2,0
627.331,14.7,12.2,-5.9,0,0,0,0,0,0,0,72.2,24,13.95,14.99,9.3,8.6,15.42,14.8,60,765.9,1437,1.8,0.7,4.9,22.5,-98.5,102.4,51.9,51.9,39.2,0
627.416,14.7,11.8,-6,0,0,0,0,0,0,0,72.2,24,13.91,15.06,9.3,8.6,15.21,14.5,60,760.4,1429,1.4,1.1,4.9,22.5,-98.9,103.1,51.6,51.6,39.2,0
627.501,14.7,11.8,-6.2,0,0,0,0,0,0,0,72,24,13.82,15.09,9.3,8.6,15.15,14.4,60,754.7,1430,0.1,0.7,4.8,22.5,-100,104.2,52.9,52.9,39.2,0
627.591,14.7,11.8,-6.4,0,0,0,0,0,0,0,71.8,24,13.81,15.03,9.3,8.6,14.74,14.4,60,761.4,1425,1.4,0.3,4.8,22.5,-100,104.2,51.9,51.9,39.2,0
627.681,14.7,11.8,-6.4,0,0,0,0,0,0,0,71.6,24,13.98,14.53,9.3,8.6,14.81,14.4,60,771.2,1426,2.1,-1.1,4.9,22.5,-100.4,104.6,52.8,52.8,39.2,0
627.766,14.7,11.8,-6.5,0,0,0,0,0,0,0,71.6,24,14.33,14.25,9.3,9.3,14.67,14.4,60,777.4,1425,2.6,-1.4,4.9,22.5,-100.4,104.6,51.9,51.9,39.2,0
627.851,14.7,11.8,-6.5,0,0,0,0,0,0,0,71.4,24,14.54,14.08,9.3,9.3,14.57,14.4,60,771.6,1424,2.5,-1.4,4.8,22.5,-100.4,104.6,51.9,51.9,39.2,0
627.942,14.7,11.8,-6.5,0,0,0,0,0,0,0,71.6,24,14.66,14,9.3,9.3,14.48,14.4,60,777.1,1426,1.6,-0.7,4.9,22.9,-100.4,104.2,52.8,52.8,39.2,0
628.031,14.7,11.5,-6.5,0,0,0,0,0,0,0,71.6,24,14.66,13.95,9.3,9.3,14.36,14.2,60,772.7,1427,0.6,-0.2,4.7,22.9,-100,104.2,51.9,51.9,39.2,0
628.122,14.7,11.5,-6.6,0,0,0,0,0,0,0,71.4,24,14.66,13.9,9.3,9.3,14.37,14.1,60,784,1423,0,-0.3,4.7,22.9,-100,105,52.5,52.5,39.1,0
628.211,14.7,11.5,-6.6,0,0,0,0,0,0,0,71.6,24,14.81,13.85,9.3,9.3,14.25,14.1,60,784.3,1421,0.2,-0.1,4.7,22.9,-100.4,105.4,52.5,52.5,39.1,0
628.300,14.7,11.5,-6.6,0,0,0,0,0,0,0,71.6,24,14.9,13.82,9.3,9.3,14.21,14.2,60,788.7,1424,0.4,-0.3,4.7,22.9,-100.4,105.4,51.9,51.9,39.2,0
628.396,14.7,11.2,-6.7,0,0,0,0,0,0,0,71.6,24,14.96,13.78,10.1,10.1,14.17,13.9,60,793.3,1422,0.4,-0.6,4.6,22.9,-100.4,105.4,52.8,52.8,39.1,0
628.500,14.7,11.2,-6.7,0,0,0,0,0,0,0,71.8,24,14.93,13.7,10.1,10.1,14.07,13.9,60,792.7,1418,0.7,-1.1,4.6,22.9,-101.5,105.8,52.5,52.5,39.1,0
628.591,14.7,10.9,-6.8,0,0,0,0,0,0,0,71.6,24,14.9,13.72,10.1,10.1,13.9,13.7,60,784.3,1418,-1.1,-1.5,4.5,22.9,-100.8,106.1,52.5,52.5,39.1,0
628.687,14.7,10.9,-6.9,0,0,0,0,0,0,0,72,24,14.56,13.9,10.1,10.1,13.96,13.6,60,792.6,1420,-3.1,-2.2,4.5,22.9,-101.9,106.5,52.5,52.5,39.1,0
628.771,14.7,10.9,-6.9,0,0,0,0,0,0,0,71.6,24,14.24,14.11,10.1,10.1,13.89,13.6,60,792.7,1419,-3.8,-2.4,4.5,22.9,-101.9,106.9,51.8,51.8,39.1,0
628.861,14.7,10.6,-7,0,0,0,0,0,0,0,71.8,24,14,14.37,10.1,10.1,13.71,13.3,60,786.8,1416,-4.3,-2,4.3,22.5,-101.9,106.5,52.8,52.8,39.1,0
628.952,14.7,10.6,-7,0,0,0,0,0,0,0,71.6,24,14.07,14.54,10.1,10.1,13.69,13.5,60,774.1,1421,-3,-2,4.4,22.5,-101.9,106.9,52.8,52.8,39.1,0
629.041,14.7,10.6,-7,0,0,0,0,0,0,0,71.4,24,14.15,14.64,10.1,10.9,13.54,13.5,60,770.9,1421,-1.6,-2.3,4.4,22.5,-101.5,106.5,51.8,51.8,39.1,0
629.131,14.7,10.6,-7.1,0,0,0,0,0,0,0,71.6,24,14.08,14.76,10.1,10.9,13.52,13.4,60,771.6,1418,-1.7,-2.3,4.4,22.5,-101.9,106.9,51.5,51.5,39.1,0
629.215,14.7,9.6,-7.1,0,0,0,0,0,0,0,71.6,24,13.98,14.71,10.1,10.9,13.45,12.9,60,774.7,1420,-1.9,-3.1,4.3,22.5,-101.9,106.5,51.8,51.8,39.1,0
629.314,14.7,9.3,-7.3,0,0,0,0,0,0,0,71.3,24,13.91,14.71,10.9,10.9,12.99,12.4,60,773.7,1421,-2.3,-3.3,3.8,22.5,-101.9,107.2,52,52,38.6,0
629.401,14.7,9.3,-7.5,0,0,0,0,0,0,0,71.3,24,13.85,14.71,10.9,10.9,12.88,12.4,60,767.3,1416,-2.4,-3.8,4,22.5,-103.4,108.8,51,51,38.6,0
629.491,14.7,8.6,-7.6,0,0,0,0,0,0,0,71.3,24,13.84,14.76,10.9,10.9,12.61,11.6,60,759.1,1415,-2.5,-3.5,4,22.5,-103.4,109.1,51.4,51.4,37.7,0
629.582,14.7,8.6,-7.8,0,0,0,0,0,0,0,71.4,24,13.88,14.76,10.9,11.7,12.2,11.8,60,751.6,1420,-1.7,-4.5,3.7,21.8,-103.4,110.2,50.3,50.3,37.9,0
629.671,14.7,8.6,-7.9,0,0,0,0,0,0,0,71.3,24,13.98,14.71,10.9,11.7,11.93,11.8,60,743.8,1416,-1.2,-4.2,3.7,21.8,-104.5,110.6,50.5,50.5,37.8,0
629.761,14.7,8.6,-8,0,0,0,0,0,0,0,71.3,24,14.17,14.51,10.9,11.7,11.75,11.7,60,731.7,1414,-0.9,-4.4,3.8,21.8,-104.5,111,51.5,51.5,37.8,0
629.861,14.7,8.6,-8,0,0,0,0,0,0,0,71.4,24,14.46,14.28,10.9,11.7,11.68,11.7,60,729.8,1416,-0.9,-4.9,3.8,21.8,-104.5,111,51.5,51.5,37.8,0
629.951,14.7,8.6,-8,0,0,0,0,0,0,0,71.3,24,14.58,14.18,10.9,11.7,11.69,11.8,60,733.7,1418,-1.1,-4.6,3.8,21.8,-104.5,110.6,50.5,50.5,37.8,0
630.041,14.7,8.4,-8.1,0,0,0,0,0,0,0,71.3,24,14.68,14.11,10.9,11.7,11.63,11.4,60,733.7,1415,-1.4,-4.4,3.7,21.8,-103.8,111,50.1,50.1,37.4,0
630.131,14.7,8.3,-8.1,0,0,0,0,0,0,0,71.4,24,14.73,14.1,10.9,11.7,11.66,11.8,60,739.2,1413,-2,-4,3.8,21.8,-104.9,111,50.5,50.5,37.8,0
630.221,14.7,8.3,-8.1,0,0,0,0,0,0,0,71.4,24,14.71,14.11,10.9,11.7,11.6,11.4,60,739.2,1417,-2.7,-3.4,3.7,21.8,-104.5,111,49.9,49.9,37.4,0
630.311,14.7,8.3,-8.1,0,0,0,0,0,0,0,71.3,24,14.87,14.11,10.9,11.7,11.52,11.4,60,744.4,1415,-1.9,-3.3,3.7,21.8,-104.9,111.8,50.1,50.1,37.4,0
630.401,14.7,8.3,-8.2,0,0,0,0,0,0,0,71.1,24,14.93,14.07,10.9,11.7,11.49,11.3,60,736.3,1410,-2.2,-3.4,3.7,21.8,-104.9,111.4,51,51,37.3,0
630.486,14.7,8.3,-8.2,0,0,0,0,0,0,0,71.1,24,14.99,13.98,10.9,11.7,11.46,11.4,60,742.3,1414,-1.9,-3.9,3.7,21.8,-104.9,111.4,49.9,49.9,37.4,0
630.581,14.7,8,-8.2,0,0,0,0,0,0,0,70.9,24,15.06,13.92,10.9,11.7,11.33,10.9,60,739.5,1411,-1.9,-4.2,3.5,21.8,-104.9,111.4,50.2,50.2,36.8,0
630.671,14.7,8,-8.3,0,0,0,0,0,0,0,70.7,24,15.06,13.9,10.9,11.7,11.15,11,60,747.7,1408,-1.8,-4.1,3.5,21.4,-105.2,112.1,50.6,50.6,36.9,0
630.756,14.7,8,-8.4,0,0,0,0,0,0,0,70.7,24,15.03,13.9,10.9,11.7,11.12,11,60,738.7,1408,-2.8,-4.1,3.5,21.4,-106,112.1,49.6,49.6,36.9,0
630.852,14.7,8,-8.4,0,0,0,0,0,0,0,70.5,24,14.87,14,10.9,11.7,11.02,10.6,60,747.9,1410,-3.8,-4.4,3.6,21.4,-106,112.5,50.1,50.1,36.4,0
630.941,14.7,7.7,-8.4,0,0,0,0,0,0,0,70.7,24,14.54,14.18,10.9,11.7,10.92,10.7,60,737.7,1408,-4.6,-4.6,3.5,21.4,-106,112.5,50.2,50.2,36.5,0
631.028,14.7,7.7,-8.4,0,0,0,0,0,0,0,70.7,24,14.3,14.38,10.9,11.7,10.84,10.6,60,741.6,1403,-4.7,-5,3.5,21,-106,112.9,49.2,49.2,36.5,0
631.121,14.7,7.7,-8.5,0,0,0,0,0,0,0,70.7,24,14.24,14.48,10.9,11.7,10.8,10.6,60,733.4,1406,-4.3,-5.1,3.4,21,-107.5,113.6,50.2,50.2,36.5,0
631.211,14.7,7.7,-8.5,0,0,0,0,0,0,0,70.7,24,14.24,14.58,10.9,11.7,10.69,10.7,60,741.1,1405,-3.6,-5,3.4,21,-106.4,113.6,49,49,36.5,0
631.296,14.7,7.7,-8.5,0,0,0,0,0,0,0,70.9,24,14.27,14.73,10.9,11.7,10.57,10.6,60,736.7,1399,-3,-4.9,3.4,21,-106.4,113.6,50.1,50.1,36.4,0
631.391,14.7,7.7,-8.6,0,0,0,0,0,0,0,70.9,24,14.27,14.84,10.9,11.7,10.55,10.7,60,743.7,1403,-2.6,-4.5,3.4,21,-106.8,113.6,50.3,50.3,36.6,0
631.492,14.7,8,-8.5,0,0,0,0,0,0,0,70.9,24,14.2,14.9,10.9,11.7,10.69,11.1,60,743,1403,-2.9,-4.9,3.6,21,-106.4,113.6,50.5,50.5,37,0
631.582,14.7,8,-8.4,0,0,0,0,0,0,0,70.9,24,14.11,14.96,10.9,11.7,10.78,11.1,60,739.2,1398,-3.1,-4.8,3.6,21,-105.2,112.9,49.5,49.5,37,0
631.671,14.7,8,-8.4,0,0,0,0,0,0,0,70.9,24,14.08,14.99,10.9,11.7,10.94,11.1,60,739.9,1397,-2.9,-4.8,3.6,21,-106.4,113.2,49.7,49.7,37,0
631.761,14.7,8,-8.4,0,0,0,0,0,0,0,71.1,24,14.04,15.03,10.9,11.7,11.01,11.1,60,740.7,1400,-3.3,-4.8,3.6,21,-106,112.9,50.7,50.7,37,0
631.852,14.7,8,-8.4,0,0,0,0,0,0,0,70.7,24,14,15.03,10.9,11.7,11.02,11.1,60,751.6,1398,-4,-4.4,3.5,21,-106,112.9,49.8,49.8,37.1,0
631.941,14.7,8.3,-8.3,0,0,0,0,0,0,0,70.9,24,13.98,14.99,10.9,11.7,10.98,11.1,60,756.3,1393,-2.9,-6,3.6,21,-106,112.5,50.7,50.7,37,0
632.025,14.7,9,-8.1,0,0,0,0,0,0,0,70.9,24,14.02,14.87,10.9,11.7,11.17,12.3,60,746.7,1397,-3,-6.2,4.5,21.4,-105.2,112.1,52.2,52.2,38.5,0
632.111,14.7,9.6,-7.8,0,0,0,0,0,0,0,70.7,24,14.13,14.66,10.9,11.7,11.96,12.9,60,749.4,1400,-3.1,-7.4,4.5,21.4,-104.9,110.6,51.7,51.7,38.9,0
632.201,14.7,9.6,-7.6,0,0,0,0,0,0,0,70.5,24,14.47,14.44,10.9,11.7,12.35,12.8,60,762.1,1397,-1.7,-6.7,4.3,21.8,-103,109.1,51.6,51.6,38.9,0
632.291,14.7,10.2,-7.4,0,0,0,0,0,0,0,70.9,24,14.76,14.3,10.9,11.7,12.44,13.3,60,771.5,1394,-2,-6.6,4.5,21.8,-102.2,108,51.7,51.7,39,0
632.383,14.7,10.2,-7.3,0,0,0,0,0,0,0,71.3,24,14.81,14.23,10.9,10.9,12.9,13.3,60,768.2,1398,-2.5,-6.1,4.4,21.8,-103,108,51.4,51.4,39,0
632.471,14.7,10.6,-7.2,0,0,0,0,0,0,0,71.1,24,14.96,14.17,10.9,10.9,12.97,13.6,60,766.3,1396,-1.9,-5.8,4.5,21.8,-101.9,107.2,52.7,52.7,39,0
632.562,14.7,10.6,-7.1,0,0,0,0,0,0,0,70.9,24,15.06,14.13,10.9,10.9,13.01,13.5,60,779.4,1397,-2.1,-5.4,4.5,21.8,-101.5,106.1,51.7,51.7,39,0
632.651,14.7,10.6,-7,0,0,0,0,0,0,0,71.1,24,15.06,14.13,10.9,10.9,13.26,13.6,60,772.1,1400,-2.4,-5,4.5,21.8,-101.9,106.5,51.7,51.7,39,0
632.741,14.7,10.6,-7,0,0,0,0,0,0,0,71.1,24,15.09,14.08,10.9,10.9,13.25,13.5,60,772.1,1396,-2.6,-5.1,4.5,21.8,-101.5,106.1,51.7,51.7,39,0
632.831,14.7,10.6,-7,0,0,0,0,0,0,0,70.9,24,15.14,14.08,10.1,10.9,13.39,13.5,60,755.5,1396,-2.8,-4.9,4.5,21.8,-101.9,106.5,51.7,51.7,39,0
632.921,14.7,10.6,-7,0,0,0,0,0,0,0,71.4,24,15.29,14.11,10.1,10.9,13.5,13.6,60,752.1,1401,-1.6,-4.7,4.5,21.8,-101.9,106.9,51.7,51.7,39,0
633.011,14.7,10.6,-7,0,0,0,0,0,0,0,71.3,24,15.47,14.14,10.1,10.9,13.37,13.6,60,737.8,1401,-1.3,-3.9,4.5,21.8,-101.5,106.1,51.7,51.7,39,0
633.101,14.7,10.6,-6.9,0,0,0,0,0,0,0,70.9,24,15.06,14.33,10.1,10.9,13.39,13.5,60,748,1397,-4.6,-3.6,4.5,21.8,-101.9,106.1,51.4,51.4,39,0
633.191,14.7,10.6,-6.9,0,0,0,0,0,0,0,70.9,24,14.64,14.56,10.1,10.9,13.48,13.5,60,744.3,1398,-4.7,-4.1,4.5,21.8,-101.9,106.5,51.7,51.7,39,0
633.283,14.7,10.6,-6.9,0,0,0,0,0,0,0,71.1,24,14.41,14.9,10.1,10.9,13.5,13.5,60,747.2,1401,-4.9,-3,4.5,21.8,-101.9,106.5,51.7,51.7,39,0
633.371,14.7,10.6,-6.9,0,0,0,0,0,0,0,71.3,24,14.37,15.14,10.1,10.9,13.53,13.5,60,731.5,1401,-4.4,-2.7,4.4,21.8,-101.9,106.1,51.7,51.7,39,0
633.462,14.7,10.6,-7,0,0,0,0,0,0,0,70.7,24,14.37,15.29,10.1,10.9,13.5,13.5,60,732,1399,-3.5,-2.6,4.4,21.8,-101.9,106.5,51.7,51.7,39,0
633.551,14.7,10.6,-7,0,0,0,0,0,0,0,70.9,24,14.4,15.19,10.1,10.9,13.4,13.5,60,726.5,1398,-2.7,-4,4.4,21.8,-101.9,106.5,51.7,51.7,39,0
633.641,14.7,10.6,-7,0,0,0,0,0,0,0,71.1,24,14.33,15.11,10.1,10.9,13.39,13.5,60,743.6,1400,-2.5,-4.3,4.4,21.8,-101.9,106.5,51.7,51.7,39,0
633.726,14.7,10.6,-7,0,0,0,0,0,0,0,71.4,24,14.13,15.11,10.1,10.9,13.39,13.5,60,740.7,1399,-2.9,-4.9,4.4,21.8,-101.9,106.5,52.7,52.7,39,0
633.822,14.7,10.6,-7,0,0,0,0,0,0,0,71.1,24,14.04,15.14,10.1,10.9,13.4,13.5,60,743.5,1400,-3.7,-4.6,4.5,21.8,-101.5,106.5,52.7,52.7,39,0
633.911,14.7,10.3,-7,0,0,0,0,0,0,0,71.3,24,14.02,15.26,10.1,10.1,13.41,13.3,60,729.8,1400,-4.3,-3,4.3,21.8,-101.5,106.5,51.7,51.7,39,0
634.001,14.7,10.2,-7,0,0,0,0,0,0,0,71.1,24,14.04,15.26,10.1,10.9,13.44,13.2,60,734,1398,-2.6,-4.3,4.4,21.8,-101.9,106.5,52.7,52.7,39,0
634.091,14.7,10.2,-7.1,0,0,0,0,0,0,0,71.1,24,14.24,15.09,10.1,10.9,13.39,13.3,60,730.8,1397,-2.1,-4.2,4.4,21.8,-102.2,107.6,52.7,52.7,39,0
634.181,14.7,10.2,-7.1,0,0,0,0,0,0,0,70.9,24,14.58,14.64,10.1,10.9,13.37,13.3,60,747.9,1400,-0.7,-5.4,4.3,21.8,-102.2,107.6,52.7,52.7,39,0
634.271,14.7,10.2,-7.1,0,0,0,0,0,0,0,70.7,24,14.87,14.38,10.1,10.9,13.28,13.2,60,746.7,1396,0,-6,4.3,21.8,-102.2,107.2,52.7,52.7,39,0
634.367,14.7,10.2,-7.1,0,0,0,0,0,0,0,70.7,24,15.03,14.17,10.1,10.9,13.27,13.3,60,737.1,1400,-0.5,-5.9,4.4,21.8,-103,107.2,52.7,52.7,39,0
634.452,14.7,10.2,-7.2,0,0,0,0,0,0,0,71.3,24,14.96,14.1,10.9,10.9,13.17,13.3,60,737.3,1400,-1.9,-5.3,4.4,21.8,-101.9,107.2,52.7,52.7,39,0
634.541,14.7,10.2,-7.2,0,0,0,0,0,0,0,71.3,24,14.96,14.04,10.9,10.9,13.1,13.3,60,738.5,1395,-2.3,-5.3,4.4,21.8,-102.2,107.6,52.6,52.6,38.9,0
634.632,14.7,9.6,-7.2,0,0,0,0,0,0,0,71.3,24,15.09,14.01,10.1,10.9,13.26,13,60,739.2,1399,-2.6,-4.7,4.4,21.8,-103,107.6,52.6,52.6,38.9,0
634.721,14.7,8.3,-7.5,0,0,0,0,0,0,0,71.3,24,15.19,14.01,10.9,10.9,12.81,11.4,60,743.5,1396,-2.1,-4.4,3,21.8,-103.4,108,50.1,50.1,37.4,0
634.811,14.7,8,-7.9,0,0,0,0,0,0,0,71.3,24,15.22,14.01,10.9,11.7,11.92,11.5,60,743.3,1388,-1.9,-4.3,3.6,21.4,-105.2,109.9,50.2,50.2,37.5,0
634.897,14.7,6.7,-8.2,0,0,0,0,0,0,0,71.4,24,15.19,13.97,10.9,11.7,11.57,9.4,60,724.7,1391,-2.5,-5.1,2.6,21.4,-106.4,112.5,49.8,49.8,36,0
634.981,14.7,6.7,-8.8,0,0,0,0,0,0,0,71.4,24,15.09,13.87,10.9,12.4,10.05,9.4,60,725.3,1384,-3.1,-4.7,2.9,21,-108.2,114.8,49.7,49.7,35.9,0
635.071,14.7,6.4,-8.9,0,0,0,0,0,0,0,71.1,24,15.06,13.82,10.9,12.4,9.86,9.6,60,705.6,1389,-4,-5,3,20.2,-112.4,118.9,49.3,49.3,35.9,0
635.156,14.7,6.7,-9,0,0,0,0,0,0,0,71.1,24,14.73,13.85,10.9,12.4,9.57,9.6,60,686.9,1384,-6.2,-6.1,3,20.2,-111.2,118.5,49.5,49.5,35.7,0
635.241,14.7,6.7,-9.1,0,0,0,0,0,0,0,70.5,24,14.53,14.01,10.9,12.4,9.52,9.7,60,687.6,1386,-6.3,-5.9,3.1,20.2,-110.9,118.5,49.4,49.4,35.7,0
635.331,14.7,6.7,-9,0,0,0,0,0,0,0,70.4,24,14.43,14.27,10.9,12.4,9.49,9.6,60,692.6,1379,-6,-4.9,3.1,20.2,-111.2,118.1,49.1,49.1,35.6,0
635.416,14.7,6.7,-9.1,0,0,0,0,0,0,0,70.4,24,14.38,14.48,10.9,12.4,9.49,9.6,60,687.9,1380,-4.9,-5.2,3.1,20.2,-110.9,118.1,49.3,49.3,35.6,0
635.513,14.7,6.7,-9,0,0,0,0,0,0,0,70.2,24,14.41,14.79,10.9,12.4,9.44,9.7,60,697.9,1377,-3.9,-3.5,3.1,20.2,-110.5,118.1,49.3,49.3,35.5,0
