﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 1 acn91_cad94
1412.367,14.6,25.4,-2.2,0,0,0,0,0,0,0,72.2,25,16.1,15.09,45.3,14.8,14,21.68,94,725.4,1486,1.9,6.5,10.6,17.6,-88,88.1,32.5,47.9,32.5,0
1412.447,14.6,25.4,-2.1,0,0,0,0,0,0,0,72.2,25,15.67,14.53,45.6,14.8,14,21.47,94,711.3,1480,2.5,4.9,10.7,16.9,-87.2,88.1,32.1,47.5,32.1,0
1412.541,14.6,24.6,-2.1,0,0,0,-2.7,0,0,0,72.7,24,15,14.4,45.4,14.8,14,21.96,94,705.4,1479,2.6,4.9,10.5,16.9,-88,88.1,31.8,47.1,31.8,0
1412.627,14.6,24.1,-2.2,0,0,0,-2.7,0,0,0,72.7,25,14.6,14.44,44.5,14.8,14,21.36,94,703.4,1467,3,5.4,9.9,17.2,-88.4,88.9,31.6,46.7,31.6,0
1412.707,14.6,24.1,-2.2,0,0,0,-2.3,0,0,-2.7,73,24,14.54,14.57,44.5,14.8,14,20.7,94,703.2,1442,3.8,4.4,9.7,17.2,-88,89.6,32,46.4,32,0
1412.792,14.6,23.3,-2.3,0,0,0,-2.3,0,0,-2.7,73,24,14.4,14.81,43.8,14.8,14,21.06,94,671.8,1429,4.7,5.1,9.3,16.9,-89.9,90.4,33.2,47.6,33.2,0
1412.877,14.6,23.1,-2.5,0,0,0,-2.3,0,0,-2.7,72.9,24,14.3,15.06,42.4,14.8,14,20.57,94,664.9,1426,3.9,5.7,8.4,17.2,-90.2,91.1,34.8,48.9,34.8,0
1412.972,14.6,23.1,-2.7,0,0,0,-2,0,0,-2.3,72.3,24,14.41,14.96,42.6,14.8,14,19.99,94,646.6,1409,3.4,5.1,8,18,-89.9,92.2,35.2,50.6,35.2,0
1413.062,14.6,22.3,-2.8,0,0,0,-2,0,0,-2.3,72.7,24,14.2,14.6,41.9,14.8,14,19.95,94,652.1,1409,1.6,3.1,7.6,17.6,-91.4,93.4,35.9,50,35.9,0
1413.147,14.6,21.8,-3,0,0,0,-2,0,0,-2.3,72.7,24,14.08,14.11,41.2,14,14,19.41,94,645.8,1405,0.6,1.5,7.4,18.4,-91.4,93.4,36.8,51.3,36.8,0
1413.228,14.6,21.8,-3.1,0,0,0,-1.7,0,0,-2,72.3,24,14.17,13.64,41,14,13.2,19.04,94,643.5,1393,0.2,-0.1,7.1,18.8,-91.4,94.1,37.5,51.6,37.5,0
1413.318,14.6,21.3,-3.3,0,0,0,-1.7,0,0,-2,72.7,24,14.27,13.38,40.3,14,13.2,18.9,94,658.9,1391,-0.7,-2.4,6.6,19.1,-92.5,94.9,38.3,52.4,38.3,0
1413.402,14.6,21.1,-3.5,0,0,0,-1.3,0,0,-2,72.5,24,14.44,13.45,40.1,14,13.2,18.35,94,661.5,1388,-0.8,-2.7,6.6,19.1,-92.5,95.6,38.6,53.1,38.6,0
1413.487,14.6,20.2,-3.5,0,0,0,-1.3,0,0,-1.7,72.7,24,14.47,13.55,39.4,14,13.2,18,94,651,1379,-1.3,-2.8,6.2,19.9,-92.5,95.6,39.2,53.3,39.2,0
1413.573,14.6,20,-3.8,0,0,0,-1.3,0,0,-1.7,72.7,24,14.47,13.67,38.8,14,13.2,18.14,94,668.2,1388,-1.6,-2.5,5.9,19.9,-94,96.4,39.2,54.7,39.2,0
1413.662,14.6,19,-4.1,0,0,0,-1,0,0,-1.3,72.2,24,14.38,13.81,37.9,14,13.2,17.65,94,680.1,1391,-2.4,-2.1,5.8,21,-94.4,97.5,39.5,54,39.5,0
1413.747,14.6,18.8,-4.3,0,0,0,-1,0,0,-1.3,72.2,24,14.43,13.85,37.1,13.2,12.4,17.2,94,677,1388,-2.3,-2.5,5.7,21,-94.8,98.2,40,54.1,40,0
1413.831,14.6,18.5,-4.5,0,0,0,-1,0,0,-1.3,71.8,24,14.47,13.82,36.3,13.2,12.4,17.03,94,679.9,1393,-2.6,-2.9,5.6,21.4,-95.5,99.4,39.8,55.3,39.8,0
1413.917,14.6,18.5,-4.6,0,0,0,-0.7,0,0,-1,72.3,24,14.46,13.85,36.8,13.2,12.4,16.9,94,692.3,1397,-3,-3.4,5.7,21.8,-95.9,99.8,39.9,54,39.9,0
1413.997,14.6,18.3,-4.7,0,0,0,-0.7,0,0,-1,72.5,24,14.44,14.01,36.5,12.4,12.4,16.8,94,694.3,1402,-2.9,-3.1,5.7,21.8,-95.9,100.1,39.7,55.2,39.7,0
1414.077,14.6,18.3,-4.8,0,0,0,-0.3,0,0,-1,72.7,24,14.43,14.15,36.5,12.4,11.7,16.6,94,695,1405,-2.6,-3.2,5.7,22.5,-95.9,100.1,39.7,53.8,39.7,0
1414.161,14.6,18.3,-4.8,0,0,0,-0.3,0,0,-0.7,72.7,24,14.33,14.4,36.4,12.4,11.7,16.64,94,683.5,1409,-2.6,-2.1,5.7,22.5,-95.9,100.1,39.6,55.2,39.6,0
1414.247,14.6,17.4,-4.8,0,0,0,-0.3,0,0,-0.7,72.3,24,14.25,14.61,35.6,12.4,11.7,16.54,94,688.2,1413,-2.6,-1.4,5.7,22.9,-95.9,100.1,39.5,54.6,39.5,0
1414.331,14.6,15.5,-5.1,0,0,0,0,0,0,-0.3,72.3,24,14.31,14.76,32.8,11.7,10.9,16.25,94,708.4,1414,-2.3,-1.1,4.9,22.9,-95.9,100.5,39.2,54.7,39.2,0
1414.422,14.6,12.5,-5.8,0,0,0,0,0,0,-0.3,73,24,14.43,14.81,27.9,10.1,9.3,15.21,94,711.9,1412,-1.7,-1.2,3.3,24,-98.9,101.6,39,54.5,39,0
1414.507,14.6,11.2,-6.9,0,0,0,0,0,0,-0.3,73.2,24,14.4,14.73,26.1,5.4,4.7,13.82,94,724.1,1402,-2.1,-1.7,2.9,23.2,-101.9,106.1,37.8,53.3,37.8,0
1414.602,14.6,10.9,-7.7,0,0,0,0,0,0,0,73,24,14.35,14.68,25.8,3.1,2.3,12.32,94,714.4,1401,-2.3,-2.3,3.7,24,-104.9,111.8,37.7,52.1,37.7,0
1414.687,14.6,10.6,-7.9,0,0,0,0,0,0,0,73,24,14.3,14.61,25.3,2.3,1.6,11.93,94,696.3,1404,-2.8,-2.7,3.9,24,-104.9,112.1,37.5,52.9,37.5,0
1414.772,14.6,10.4,-8,0,0,0,0,0,0,0,72.7,24,14.28,14.64,25,1.6,0.8,11.76,94,677.7,1410,-2.9,-2.7,3.9,24,-104.9,112.1,37.3,52.4,37.3,0
1414.857,14.6,9.4,-8.1,0,0,0,0,0,0,0,72.2,24,14.35,14.81,23.5,1.6,0.8,11.51,94,662.1,1411,-2.2,-1.1,3.6,24.4,-104.9,112.1,36.5,51.6,36.5,0
1414.942,14.6,9.1,-8.3,0,0,0,0,0,0,0,71.8,24,14.71,15.06,23.1,0.8,0,11.23,94,668.8,1416,0.5,0.7,3.5,24.4,-106,112.9,36.3,51.8,36.3,0
1415.026,14.6,8.4,-8.5,0,0,0,0,0,0,0,71.6,24,15.29,15.36,21.5,0.8,0,10.8,94,676,1416,3.3,2.8,2.8,24.4,-106.4,113.6,35.5,49.6,35.5,0
1415.117,14.6,8.4,-8.7,0,0,0,0,0,0,0,71.6,24,15.89,15.55,21.5,0,0,10.24,94,676.8,1417,6.4,5,3.3,24.8,-109,115.5,35.4,50.9,35.4,0
1415.197,14.6,7.9,-8.8,0,0,0,0,0,0,0,71.8,24,16.13,15.5,20.2,0,0,10.18,94,683.2,1424,7,5,2.7,24.4,-109.4,116.6,34.8,49.2,34.8,0
1415.278,14.6,6,-9.1,0,0,0,0,0,0,0,72,24,16.08,15.33,19.9,0,-0.8,9.57,94,702.1,1422,6.5,4.5,2.9,24,-112,117.8,34.6,48.7,34.6,0
1415.361,14.6,5.4,-9.2,0,0,0,0,0,0,0,72.3,24,15.86,15.11,18.7,0,-0.8,9.36,94,701,1426,4.9,4.1,2.8,16.1,-130,124.9,34,49.1,34,0
1415.447,14.6,5.2,-9.5,0,0,0,0,0,0,0,72.5,24,15.55,14.71,17.3,0,-0.8,8.88,94,702.2,1429,3.3,2.7,2,13.1,-130,124.9,33.8,47.9,33.8,0
1415.531,14.6,4.3,-9.8,0,0,0,0,0,0,0,72.7,24,15.09,14.46,16,0,-1.6,8.22,94,709.6,1428,1.3,2.8,1.9,12,-130,124.9,34,48.1,34,0
1415.622,14.6,4.1,-10.1,0,0,0,0,0,0,0,72.7,24,14.6,14.3,15,-0.8,-1.6,7.63,94,710.6,1428,-1.3,2.7,1.8,11.6,-130,124.9,34.2,48.3,34.2,0
1415.712,14.6,4.1,-10.2,0,0,0,0,0,0,0,72.5,24,14.38,14.11,14.6,-0.8,-1.6,7.15,94,712.1,1430,-1.7,2.5,2,11.6,-130,124.9,34.3,48.7,34.3,0
1415.797,14.6,4.1,-10.3,0,0,0,0,0,0,0,72.5,24,14.33,14.01,14.1,-0.8,-1.6,6.94,94,706.9,1426,-1,3,2,10.9,-130,124.9,34.4,48.5,34.4,0
1415.882,14.6,3.8,-10.4,0,0,0,0,0,0,0,72.3,24,14.35,14,13.8,-0.8,-1.6,6.73,94,712.8,1418,-0.6,3.3,1.9,9.4,-130,124.9,34.5,48.6,34.5,0
1415.967,14.6,3.5,-10.5,0,0,0,0,0,0,0,72.7,24,14.48,14.14,13.2,-0.8,-1.6,6.67,94,721.1,1444,1.4,4.1,1.8,8.2,-130,124.9,34.5,48.6,34.5,0
1416.048,14.6,3.3,-10.6,0,0,0,0,0,0,0,72.3,24,14.64,14.28,12.6,-0.8,-1.6,6.41,94,720,1432,3.2,4.8,1.7,6.4,-130,124.9,34.7,48.8,34.7,0
1416.131,14.6,3,-10.7,0,0,0,0,0,0,0,72.5,24,14.84,14.5,12.4,-0.8,-1.6,6.1,94,725.7,1429,4.8,6.1,1.5,3.4,-130,124.9,34.7,48.8,34.7,0
1416.216,14.6,3.3,-10.8,0,0,0,0,0,0,0,72.5,24,15.14,14.73,12.4,-0.8,-1.6,5.83,94,732,1416,6.8,7.4,1.6,4.1,-130,124.9,34.7,48.8,34.7,0
1416.304,14.6,3,-10.8,0,0,0,0,0,0,0,72.9,24,15.29,14.93,12.4,-0.8,-1.6,5.73,94,737,1411,7.2,8.5,1.6,3.8,-130,124.9,34.7,49.2,34.7,0
1416.387,14.6,3,-10.9,0,0,0,0,0,0,0,72.5,24,15.43,15.11,12.4,-0.8,-1.6,5.71,94,740.5,1416,7.8,8.8,1.6,4.1,-130,124.9,34.7,49.2,34.7,0
1416.473,14.6,2.7,-10.9,0,0,0,0,0,0,0,72.3,24,15.4,15.22,12.4,-0.8,-1.6,5.64,94,751.2,1408,7.5,9,1.6,2.2,-130,124.9,34.7,48.8,34.7,0
1416.557,14.6,2.7,-10.9,0,0,0,0,0,0,0,72.3,24,15.26,15.47,12.4,-0.8,-1.6,5.67,94,755.1,1418,6.6,10,1.6,3.4,-130,124.9,34.7,48.8,34.7,0
1416.647,14.6,2.7,-10.9,0,0,0,0,0,0,0,72.7,25,15.11,15.6,12.4,-0.8,-1.6,5.63,94,759,1415,5.6,10,1.6,2.6,-130,124.9,34.7,48.8,34.7,0
1416.742,14.6,2.7,-10.9,0,0,0,0,0,0,0,72.3,24,14.96,15.72,12.4,-0.8,-1.6,5.65,94,763.2,1425,4.5,10.1,1.6,3.4,-130,124.9,34.7,49.1,34.7,0
1416.827,14.6,2.7,-10.9,0,0,0,0,0,0,0,72.3,25,14.76,15.67,12.4,-0.8,-1.6,5.64,94,769.1,1429,4.3,9.6,1.6,3.8,-130,124.9,34.7,48.8,34.7,0
1416.921,14.6,2.7,-10.9,0,0,0,0,0,0,0,72.7,25,14.6,15.33,12.4,-0.8,-1.6,5.65,94,769.1,1426,3.8,7.6,1.7,3.4,-130,124.9,34.7,49.1,34.7,0
1417.007,14.6,6.5,-10.9,0,0,0,0,0,0,0,72.9,25,14.46,15.06,12.4,-0.8,-1.6,5.65,94,779.9,1415,3.7,6.7,1.6,3.8,-130,124.9,34.7,49.2,34.7,0
1417.092,14.6,11.2,-10.9,0,0,0,0,0,0,0,72.7,25,14.27,14.84,13.2,-0.8,-1.6,5.69,94,781,1427,3.1,6.1,1.6,9.4,-130,124.9,34.6,49.7,34.6,0
1417.197,14.6,12,-10.7,0,0,0,0,0,0,0,72.9,25,14.18,14.64,15,-0.8,-1.6,5.98,94,784.9,1425,3.4,5.5,2.3,9.4,-130,124.9,34.2,49.3,34.2,0
1417.277,14.6,12.3,-10.5,0,0,0,0,0,0,0,72.5,25,14.14,14.5,15.2,-0.8,-1.6,6.58,94,786.1,1435,4.6,5,2.1,11.2,-130,124.9,34.2,49.3,34.2,0
1417.357,14.6,13.1,-10.4,0,0,0,0,0,0,0,72.7,25,14.11,14.5,15.7,-0.8,-1.6,6.66,94,788.6,1426,5.1,5.7,2.2,12.4,-130,124.9,34.1,49.2,34.1,0
1417.441,14.6,13.1,-10.3,0,0,0,0,0,0,0,72.9,25,14.11,14.5,16.5,-0.8,-1.6,6.94,94,788.4,1427,5.2,5.8,2.5,13.5,-130,124.9,34,49,34,0
1417.527,14.6,13.4,-10.1,0,0,0,0,0,0,0,72.7,25,14.14,14.48,16.9,-0.8,-1.6,7.27,94,780.6,1429,5,6.7,2.5,15.4,-127.8,124.9,33.9,49.3,33.9,0
1417.622,14.6,13.9,-10,0,0,0,0,0,0,0,72.3,25,14.15,14.44,18.6,-0.8,-1.6,7.55,94,777.4,1434,4.5,6.3,3.1,17.2,-123.2,124.5,34,48.4,34,0
1417.707,14.6,14.2,-9.6,0,0,0,0,0,0,0,72.3,25,14.17,14.44,20.2,0,-1.6,8.48,94,764.9,1446,4,5.7,3.3,21.8,-116.9,121.5,35,49.4,35,0
1417.792,14.6,14.2,-9.3,0,0,0,0,0,0,0,72.5,25,14.17,14.46,21.6,0,-0.8,8.98,94,766.3,1431,3.2,5.3,3.5,23.2,-112.4,118.9,35.6,50,35.6,0
1417.877,14.6,14.3,-9,0,0,0,0,0,0,0,72.7,25,14.2,14.54,22.7,0,-0.8,9.61,94,756.4,1432,2.9,4.8,3.7,24.4,-108.2,115.9,36.3,50.7,36.3,0
1417.957,14.6,14.8,-8.7,0,0,0,0,0,0,0,72.5,25,14.28,14.61,23.8,0,-0.8,10.05,94,751.1,1431,3.2,4.5,3.9,24.4,-106.8,114,36.9,51.3,36.9,0
1418.046,14.6,15.3,-8.4,0,0,0,0,0,0,0,72.3,25,14.35,14.7,25.2,0,0,10.66,94,753.7,1439,3.1,4.4,4.2,25.5,-104.9,112.1,37.7,52.2,37.7,0
1418.127,14.6,15.4,-8.2,0,0,0,0,0,0,0,72.3,25,14.4,14.66,26,0.8,0,11.34,94,752.6,1455,3.1,3.5,4.4,25.5,-103.4,110.2,38.4,52.8,38.4,0
1418.223,14.6,15.8,-7.9,0,0,0,0,0,0,0,72.5,25,14.44,14.5,26.9,1.6,0,11.94,94,750.5,1472,2.5,2.2,4.7,25.9,-101.9,108.4,39.3,53.8,39.3,0
1418.307,14.6,15.8,-7.6,0,0,0,0,0,0,0,72.9,25,14.56,14.4,27.8,2.3,0.8,12.24,94,744.8,1478,2.4,1.9,4.9,25.9,-100.4,106.5,39.6,54.1,39.6,0
1418.391,14.6,15.9,-7.4,0,0,0,0,0,0,0,72.7,25,14.61,14.27,28.4,2.3,1.6,12.69,94,747,1476,2,1.5,5,25.9,-99.2,105,39.6,54.8,39.6,0
1418.476,14.6,15.8,-7.1,0,0,0,0,0,0,0,72.3,25,14.7,14.17,29,3.9,2.3,13.13,94,742.4,1477,1.7,1.2,5,25.9,-98.9,104.2,39.6,55.1,39.6,0
1418.557,14.6,16.5,-6.9,0,0,0,0,0,0,0,72.3,25,14.84,14.18,29.4,3.9,3.1,13.34,94,747.3,1481,2.6,1.5,5,25.9,-98.9,103.1,39.5,54.7,39.5,0
1418.637,14.6,16.7,-6.7,0,0,0,0,0,0,0,72.7,25,15.03,14.24,30,4.7,3.9,13.64,94,744.5,1480,3.1,1.8,5.1,25.9,-98.9,102.8,39.4,54.9,39.4,0
1418.721,14.6,16.7,-6.6,0,0,0,0,0,0,0,72.5,25,15.14,14.33,30.4,4.7,3.9,13.89,94,740.6,1486,3.5,2.5,5.2,26.2,-97.8,102.4,39.4,54.9,39.4,0
1418.807,14.6,16.7,-6.4,0,0,0,0,0,0,0,72.3,25,15.11,14.35,30.7,5.4,4.7,14.06,94,760.1,1488,3,2.6,5.3,26.2,-97.4,101.2,39.3,54.8,39.3,0
1418.903,14.6,16.7,-6.2,0,0,0,0,0,0,0,72.9,25,14.96,14.34,31.1,6.2,5.4,14.36,94,761,1487,1.7,2.5,5.3,27,-97.4,100.5,39.3,54.8,39.3,0
1418.986,14.6,16.7,-6,0,0,0,0,0,0,0,72.7,25,14.79,14.35,31.4,6.2,5.4,14.57,94,758,1490,1.1,2.5,5.3,27,-95.9,100.1,39.3,54.8,39.3,0
1419.067,14.6,16.7,-5.9,0,0,0,0,0,0,0,72.7,25,14.56,14.3,31.6,7.8,7,15,94,762.2,1492,-0.1,1.6,5.3,27,-95.9,100.5,39.2,53.7,39.2,0
1419.147,14.6,16.5,-5.9,0,0,0,0,0,0,0,72.7,25,14.3,14.3,31.8,7.8,7,15.09,94,761.3,1497,-1,1.3,5.4,27,-95.5,100.1,39.2,53.4,39.2,0
1419.268,14.6,16.5,-5.8,0,0,0,0,0,0,0,72.5,25,14.04,14.41,32,7.8,7,15.15,94,753.5,1498,-1,1.4,5.4,27,-94.8,100.1,39.2,54.4,39.2,0
1419.358,14.6,16.4,-5.7,0,0,0,0,0,0,0,72.5,25,13.72,14.47,32.3,8.6,7.8,15.22,94,752,1495,-1,0.4,5.5,27,-95.5,99.4,39.2,54.3,39.2,0
1419.442,14.6,16.4,-5.6,0,0,0,0,0,0,0,72.9,24,13.91,14.5,32.4,8.6,7.8,15.42,94,735.5,1503,0.5,-0.2,5.6,27,-95.5,99.4,39.2,53.3,39.2,0
1419.527,14.6,16,-5.6,0,0,0,0,0,0,0,72.3,24,14.17,14.56,32.3,8.6,7.8,15.39,94,739.9,1508,1.5,0,5.6,27.4,-94.4,99,39.1,53.2,39.1,0
1419.623,14.6,15.9,-5.5,0,0,0,0,0,0,0,72.2,24,14.18,14.6,32.1,8.6,7.8,15.47,94,737.4,1508,0.9,-0.2,5.6,27,-94.4,99,39.1,53.6,39.1,0
1419.707,14.6,15.9,-5.5,0,0,0,0,0,0,0,72.3,24,14.18,14.64,32.2,9.3,8.6,15.87,94,740.6,1514,0.5,0.1,5.6,27,-94.4,99,39,54.5,39,0
1419.802,14.6,15.9,-5.5,0,0,0,0,0,0,0,72.5,24,14.27,14.68,32.3,9.3,8.6,15.75,94,735.5,1522,0.9,0.3,5.6,27,-94.4,98.6,38.9,54.4,38.9,0
1419.911,14.6,15.6,-5.5,0,0,0,0,0,0,0,72.3,24,14.48,14.56,32,9.3,8.6,15.91,94,743.8,1527,1.3,-0.1,5.6,27,-94.4,99,38.9,53.4,38.9,0
1419.997,14.6,15.4,-5.6,0,0,0,0,0,0,0,72.7,24,14.66,14.47,31.5,8.6,7.8,15.77,94,742.3,1526,1.2,0.5,5.6,27,-94.8,98.6,39,53.5,39,0
1420.077,14.6,15.1,-5.6,0,0,0,0,0,0,0,72.3,24,14.66,14.34,31.1,8.6,7.8,15.88,94,747.5,1528,0.5,0,5.5,27,-95.5,99.4,39.1,54.6,39.1,0
1420.157,14.6,15.1,-5.7,0,0,0,0,0,0,0,72.7,24,14.73,14.25,31.1,8.6,7.8,15.86,94,740.1,1532,0.4,-0.2,5.4,27,-95.9,99.8,39,54.5,39,0
1420.238,14.6,14.9,-5.8,0,0,0,0,0,0,0,72.7,24,14.81,14.23,31.2,8.6,7.8,15.78,94,738.2,1538,0.8,-0.1,5.4,27,-95.9,99.8,38.9,54.1,38.9,0
1420.322,14.6,14.8,-5.9,0,0,0,0,0,0,0,72.7,24,14.77,14.2,30.9,7.8,7,15.56,94,740.8,1541,-0.3,-0.2,5.4,27.4,-95.9,99.8,39,53.5,39,0
1420.407,14.6,14.8,-5.9,0,0,0,0,0,0,0,72.7,24,14.68,14.2,30.9,8.6,7.8,15.69,94,743.3,1545,-0.7,-0.3,5.4,27.4,-95.9,99.8,39,53.5,39,0
1420.492,14.6,14.3,-5.9,0,0,0,0,0,0,0,72.5,24,14.76,14.27,30.1,7.8,7,15.69,94,734.7,1554,-0.2,0.2,5.4,27.4,-95.5,99.8,39.1,53.2,39.1,0
1420.582,14.6,12.9,-6.2,0,0,0,0,0,0,0,72.5,24,14.81,14.33,28.1,7.8,7,15.32,94,724.7,1555,-0.1,0.4,4.4,27.4,-95.9,100.5,39.8,54.3,39.8,0
1420.672,14.6,12.7,-6.5,0,0,0,0,0,0,0,72.7,24,14.71,14.4,27.8,6.2,5.4,14.87,94,728,1553,-0.6,0.4,4.7,27.4,-97.8,101.6,39.8,54.3,39.8,0
1420.761,14.6,12.7,-6.8,0,0,0,0,0,0,0,72.7,24,14.46,14.5,27.9,5.4,4.7,14.5,94,724.1,1551,-1.7,-0.1,4.9,27.4,-98.5,102.8,39.8,54.3,39.8,0
1420.851,14.6,12.7,-6.9,0,0,0,0,0,0,0,72.7,24,14.4,14.68,27.8,4.7,3.9,14.24,94,712.7,1552,-0.9,0.3,4.9,27.4,-97.8,103.5,39.8,53.9,39.8,0
1420.941,14.6,12.4,-7,0,0,0,0,0,0,0,72.5,24,14.48,14.87,27.4,4.7,3.9,14.3,94,703,1560,0.3,1.2,4.9,27.4,-98.9,103.5,39.5,55,39.5,0
1421.031,14.6,12,-7.1,0,0,0,0,0,0,0,72.2,24,14.57,15.03,26.9,4.7,3.1,14.16,94,700.3,1565,1,1.7,4.7,27.4,-97.8,103.9,39.3,53.4,39.3,0
1421.122,14.6,11.6,-7.2,0,0,0,0,0,0,0,72.2,24,14.73,15.11,26.3,3.9,3.1,13.87,94,698.9,1568,2.2,1.9,4.7,27.4,-97.8,104.6,39,54.5,39,0
1421.211,14.6,10.5,-7.4,0,0,0,0,0,0,0,71.8,24,14.71,15.11,24.6,3.1,2.3,13.62,94,695.9,1571,2.1,2,4.1,27.4,-98.5,105,38.1,53.6,38.1,0
1421.302,14.6,7.3,-7.8,0,0,0,0,0,0,0,72.5,24,14.66,15.09,22.3,2.3,0.8,12.86,94,702.3,1572,1.6,1.9,3.1,27.4,-98.9,105.8,37,51.4,37,0
1421.392,14.6,6.8,-8.5,0,0,0,0,0,0,0,72.5,24,14.6,14.96,21.5,1.6,0.8,12.92,94,701.9,1579,1.5,1.7,2.3,27.4,-124,124.1,36.6,51.7,36.6,0
1421.482,14.6,6.8,-9,0,0,0,0,0,0,0,73,24,14.56,14.71,20.2,0,-0.8,11.14,94,694.2,1581,1.5,1.2,3.2,27,-128.9,124.9,36,51.1,36,0
1421.571,14.6,6.8,-9.2,0,0,0,0,0,0,0,72.7,24,14.6,14.56,19.6,0,-0.8,10.62,94,677.5,1587,1.8,1.7,3.3,18.4,-127.4,124.5,35.7,49.8,35.7,0
1421.671,14.6,6.1,-9.3,0,0,0,0,0,0,0,72.3,24,14.53,14.31,19,0,-1.6,10.27,94,668.8,1588,0.9,1.4,3.3,17.2,-127,124.5,35.4,50.8,35.4,0
1421.765,14.6,5.7,-9.5,0,0,0,0,0,0,0,72.2,24,14.6,14.04,17.8,0,-1.6,9.99,94,665.8,1594,0.9,0.8,2.9,15.4,-127,124.5,34.9,50.3,34.9,0
1421.851,14.6,5.4,-9.7,0,0,0,0,0,0,0,72.2,24,14.84,13.97,17,0,-1.6,9.37,94,667.6,1595,1.6,1,2.8,15.4,-127.4,124.5,34.8,50.2,34.8,0
1421.942,14.6,5.3,-9.9,0,0,0,0,0,0,0,72,24,15.11,14.1,16.4,-0.8,-1.6,8.98,94,666.8,1600,3.4,2.2,2.7,15.8,-127,124.5,34.7,49.8,34.7,0
1422.034,14.6,4.8,-10,0,0,0,0,0,0,0,72.2,24,15.29,14.28,15.5,-0.8,-1.6,8.65,94,668.2,1598,4,2.8,2.5,14.2,-126.2,124.5,34.6,50,34.6,0
1422.121,14.6,4.2,-10.2,0,0,0,0,0,0,0,72,24,15.36,14.48,14.8,-0.8,-2.3,8.3,94,682.2,1602,4.5,4.4,2.5,14.2,-125.9,124.1,34.5,49.9,34.5,0
1422.211,14.6,3.9,-10.3,0,0,0,0,0,0,0,72.2,24,15.36,14.64,14.3,-0.8,-2.3,7.99,94,687.9,1606,4.4,5,2.3,13.1,-125.9,124.5,34.4,49.8,34.4,0
1422.318,14.6,3.6,-10.4,0,0,0,0,0,0,0,72.5,24,15.29,14.76,13.9,-0.8,-2.3,7.65,94,685.5,1606,3.4,5.5,2.2,13.5,-125.9,124.5,34.4,49.8,34.4,0
1422.402,14.6,3.3,-10.5,0,0,0,0,0,0,0,72.5,24,15.14,14.77,13.7,-0.8,-2.3,7.38,94,702.1,1599,2.9,5.5,2.2,12.8,-126.2,124.1,34.4,49.8,34.4,0
1422.494,14.6,3.3,-10.6,0,0,0,0,0,0,0,72.5,24,14.96,14.77,13.4,-0.8,-2.3,7.21,94,701.3,1594,2.1,5.2,2.2,11.6,-125.9,124.5,34.3,49.7,34.3,0
1422.583,14.6,3.3,-10.6,0,0,0,0,0,0,0,72.3,24,14.68,14.76,13,-0.8,-2.3,7.2,94,703.3,1618,1,5.2,2.1,10.9,-127,124.5,34.3,49.7,34.3,0
1422.671,14.6,3.3,-10.7,0,0,0,0,0,0,0,72.5,24,14.57,14.76,12.2,-0.8,-2.3,6.91,94,708,1604,1.6,5.2,1.8,6.4,-125.9,123.4,34.5,48.9,34.5,0
1422.757,14.6,3.3,-10.8,0,0,0,0,0,0,0,72.7,24,14.54,14.76,12.2,-0.8,-2.3,6.54,94,711.9,1594,2.1,5.4,1.9,6,-125.9,123.8,34.5,48.9,34.5,0
1422.843,14.6,3.3,-10.9,0,0,0,0,0,0,0,72.3,24,14.53,14.76,12.2,-0.8,-2.3,6.41,94,712,1600,2.2,5.6,1.9,6.8,-127,124.1,34.5,48.5,34.5,0
1422.931,14.6,3.3,-11,0,0,0,0,0,0,0,72.2,24,14.56,14.81,12.2,-0.8,-2.3,6.32,94,721.7,1603,3.4,6.5,1.9,7.5,-126.2,124.1,34.5,48.5,34.5,0
1423.022,14.6,3.3,-11,0,0,0,0,0,0,0,72.5,24,14.56,14.87,12.2,-0.8,-2.3,6.24,94,727.1,1595,4.4,6.5,1.9,7.9,-126.2,124.1,34.5,48.9,34.5,0
1423.107,14.6,2.8,-11,0,0,0,0,0,0,0,72.3,24,14.57,14.96,12.2,-0.8,-2.3,6.18,94,727.1,1589,4.9,6.6,1.9,3.4,-127,124.1,34.5,48.9,34.5,0
1423.192,14.6,2.8,-11,0,0,0,0,0,0,0,72.7,24,14.6,15.06,12.2,-0.8,-2.3,6.12,94,729.8,1572,5,7.3,1.9,3.8,-127.4,124.1,34.5,48.6,34.5,0
1423.283,14.6,3,-11,0,0,0,0,0,0,0,72.3,24,14.66,15.19,12.2,-0.8,-2.3,6.2,94,732.3,1585,5.5,7.9,1.9,5.6,-127.4,124.1,34.5,49.9,34.5,0
