﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 1+ acn91_cad94
774.616,14.7,0,-11.2,0,100,0,0,0,0,0,0,71.8,23,92.67,92.74,7.49,7.5,7.9,109,813.9,2011,0,0,-4.1,-113.9,-113.1,118.1,117.4,34.7,49.8,49.8,0
774.710,14.7,0,-11.2,0,100,0,0,0,0,0,0,72.5,23,130.94,117.89,7.43,7.5,7.9,109,810,1995,0,0,-4.5,-114.2,-113.9,117.4,118.1,34.7,49.9,49.9,0
774.796,14.7,0,-11.2,0,100,0,0,0,0,0,0,72.5,23,184.4,158.19,7.34,7.5,7.8,109,810.4,1988,0,0,-3.8,-114.2,-113.9,118.5,118.1,34.7,49.9,49.9,0
774.887,14.7,0,-11.2,0,100,0,0,0,0,0,0,72.7,23,218.18,211.75,7.22,7.4,7.8,109,810,1975,0,0,-4.5,-115,-113.9,118.5,118.1,34.7,49.9,49.9,0
774.981,14.7,0,-11.2,0,100,0,0,0,0,0,0,72.5,23,234.95,234.95,7.15,7.4,7.8,109,810.2,1958,0,0,-4.5,-115,-114.6,118.9,118.1,34.7,49.9,49.9,0
775.071,14.7,0,-11.2,0,100,0,0,0,0,0,0,72.9,23,234.95,234.95,7.13,7.3,7.7,109,809,1943,0,0,-4.9,-115.4,-114.6,118.9,118.9,34.8,49.9,49.9,0
775.156,14.7,0,-11.1,0,100,0,0,0,0,0,0,73,23,234.95,234.95,7.14,7.3,7.7,109,810.8,1934,0,0,-4.9,-115.8,-114.6,119.2,118.9,34.8,49.9,49.9,0
775.246,14.7,0,-9.4,0,100,0,0,0,0,0,0,72.9,23,234.95,234.95,10.98,19.3,13.7,109,773.1,1949,0,0,30.8,-115.8,-107.5,118.9,108.4,34.5,50.3,50.3,0
775.341,14.7,0,-6.6,0,100,0,0,0,0,0,0,67.9,23,183.67,234.95,21.84,25.9,21.5,110,762.5,2005,0,0,31.1,-110.9,-93.2,113.2,94.1,30.8,46.9,46.9,0
775.426,14.7,1,-6,0,100,0,0,0,0,0,0,63.5,23,26.6,30.72,24.63,26.2,25.3,110,833.6,2140,0,0,19.5,-103.4,-84.6,102.8,79.9,30.2,46.5,46.5,0
775.515,14.7,2.6,-4.8,0,100,0,0,0,0,0,0,65.6,23,18.41,18.59,25.04,27.6,27.6,110,855,2245,0,0,31.9,-95.5,-84.6,90.4,79.9,29.4,45.5,45.5,0
775.600,14.7,3.1,-3.6,0,100,0,0,0,0,0,0,69.3,23,12.71,13.16,25.92,29.6,29.1,110,827.9,2377,0,0,31.9,-88.4,-84.6,82.1,79.1,28.6,44.7,44.7,0
775.690,14.7,4.4,-3.2,0,100,0,0,0,-2.7,0,0,72.7,23,13.08,13.08,29.72,9.4,22.6,110,792.2,2497,-13.1,-16.1,-9,-85.4,-110.1,78.8,115.5,37.6,53.8,53.8,0
775.775,14.7,7,-6.4,0,100,0,0,0,-2.7,0,0,73.7,23,14.71,14.46,27.77,9.1,13.3,110,734.5,2423,-1.7,-5.6,-5.2,-107.5,-110.9,99.8,116.2,35.3,50.4,50.4,0
775.872,14.7,10.3,-9.9,0,100,0,0,0,-2.7,0,0,73.9,23,14.61,15.86,15.68,9.3,10.8,110,736.6,2479,2.3,9.2,-0.4,-112.8,-110.9,123,116.2,35.8,50.9,50.9,0
775.960,14.7,11.4,-11.2,0,100,0,0,0,0,0,0,73.9,23,13.84,14.71,8.92,10,10.3,110,713.3,2387,-3.6,2.9,15.8,-112,-110.9,118.5,116.2,36.4,51.2,51.2,0
776.045,14.7,12.3,-11,0,100,0,0,0,0,0,0,73.6,23,12.75,12.39,9.53,10.8,10.9,110,688.6,2375,-16.4,-24.4,15.8,-110.9,-111.6,116.2,116.2,37.4,52.2,52.2,0
776.130,14.7,13.5,-10.7,0,100,0,0,0,0,0,0,72.3,23,12.42,11.99,10.62,11.6,11.6,110,668.2,2397,-19.6,-19.8,17.2,-110.9,-110.9,115.9,116.2,38.4,53.3,53.3,0
776.223,14.7,13.5,-8.8,0,100,0,0,0,0,0,0,70.9,23,12.58,12.75,16.19,36,22.2,110,654.7,2384,-14.8,-14.3,30.4,-110.5,-101.1,115.1,105.4,29.6,45.6,45.6,0
776.312,14.7,14.1,-2.4,0,100,0,0,0,0,0,0,68.3,23,12.95,14.17,47.79,55.2,43.3,110,585.5,2571,-11.2,-12.9,16.9,-103.4,-96.2,108.4,90.8,27.6,43.6,43.6,0
776.395,14.7,14.3,-0.4,0,100,0,0,0,0,0,0,61.9,23,16.42,16.78,73.09,71.7,62.3,110,832.9,3019,14,12.8,5.2,-98.9,-107.5,97.1,83.6,25.7,41.9,41.9,0
776.485,14.7,16.4,-1,0,100,0,0,0,0,0,0,64.4,23,11.83,11.63,81.11,19.2,34.7,110,1501,3189,2.4,-6.1,-10.9,-106.4,-98.1,89.2,103.5,40.3,56.5,56.5,0
776.582,14.7,16.7,-8.1,0,100,0,0,0,0,0,0,82.4,23,13.16,12.95,32.54,19.5,24.3,110,1583.3,3246,2.7,-6.1,0.8,-100.4,-98.9,108.4,105.4,37.2,53,53,0
776.666,14.7,16.6,-9.9,0,100,0,0,0,0,0,0,79,23,12.13,12.92,18.24,20.3,22,110,1457.7,3107,2.7,-4.1,29.2,-99.2,-97.4,106.5,103.5,38.2,53.3,53.3,0
776.749,14.7,16.6,-9.5,0,100,0,0,0,0,0,0,77.6,23,12.05,13.21,19.23,21.2,21.9,110,1380.6,3081,-14.2,-1.2,30.8,-97.4,-95.5,103.1,102.8,35.8,51.6,51.6,0
776.840,14.7,17.2,-9.1,0,100,0,0,0,0,0,0,82.4,23,13.09,14.38,21.04,22.8,23,110,1131.9,3112,-1.5,10.4,33,-95.9,-94,101.6,99.8,30.6,46.3,46.3,0
776.930,14.7,17.2,-8.7,0,99,0,0,0,0,0,0,78.7,23,14.33,15,21.98,24.1,24.4,110,1020,3112,11.1,15.6,33.8,-94.4,-92.5,99.4,99,28.7,44.5,44.5,0
777.030,14.7,17.8,-8.2,0,99,0,0,0,0,0,0,76.6,23,15.14,14.18,23.57,25.1,25.6,110,871.8,3092,17.9,7,34.5,-91.8,-91,97.9,97.1,28.6,44.6,44.6,0
777.120,14.7,19,-7.9,0,99,0,0,0,0,0,0,73,23,13.98,13.54,24.66,26.4,26.7,110,784.8,3077,3.8,0,34.9,-91.4,-89.1,96.8,95.6,28.2,44.2,44.2,0
777.209,14.7,19.1,-7.4,0,99,0,0,0,0,0,0,70,23,13.05,13.39,26.41,27.6,28,110,759.8,3075,-4,-1.1,34.9,-89.9,-88.4,95.6,94.9,27.6,43.3,43.3,0
777.300,14.7,20.1,-7,0,99,0,0,0,0,0,0,66.7,23,13.77,13.67,27.57,29.4,29.6,110,701.9,3065,2.5,1.3,35.2,-88,-86.1,93.4,92.6,26.7,42.7,42.7,0
777.389,14.7,20.7,-6.6,0,99,0,0,0,0,0,0,66,23,14.24,13.71,28.88,30.7,31.1,110,675.8,3056,3.2,0.9,35.2,-86.5,-85.4,91.9,90.8,25.7,41.4,41.4,0
777.480,14.7,20.8,-6,0,99,0,0,0,0,0,0,68.4,23,13.67,13.61,30.47,32.2,32.7,110,623.6,3035,-1.1,-1,35.6,-85.4,-85.4,90,88.5,24.8,40.5,40.5,0
777.570,14.7,21.4,-5.4,0,99,0,0,0,0,0,0,70.7,23,13.48,13.67,31.66,33.9,34.3,110,611.1,3034,-2.8,-3.4,34.9,-85.4,-85.4,86.6,85.5,23.8,39.5,39.5,0
777.657,14.7,22,-4.9,0,99,0,0,0,0,0,0,72.3,23,13.65,13.85,33.29,35.6,36,110,604.9,3029,-3,-4.9,34.1,-84.2,-85.4,84,82.1,22.8,38.5,38.5,0
777.740,14.7,22,-4.3,0,99,0,0,0,0,0,0,73.4,23,13.67,14.05,34.45,36.7,37.5,110,627.1,3022,-3.6,-5.5,33.4,-84.2,-85.4,81.4,79.9,21.8,37.5,37.5,0
777.830,14.7,22.1,-3.7,0,99,0,0,0,0,0,0,72.7,23,13.61,14.21,36,37.8,38.8,110,619.7,3008,-5.2,-6.1,31.9,-84.2,-85.4,78.4,77.2,20.6,36.5,36.5,0
777.920,14.7,22.1,-3.2,0,99,0,0,0,0,0,0,73,23,13.82,14.23,37.85,39,40.1,110,644.7,3008,-5.1,-6.6,29.6,-85,-84.6,75.8,75,19.3,34.9,34.9,0
778.019,14.7,22.1,-2.7,0,99,0,0,0,0,0,0,72.9,23,14.24,14.08,38.61,40,41.4,110,644.1,3001,-4.9,-6.9,29.2,-83.9,-84.6,73.9,75,18,33.6,33.6,0
778.117,14.7,22.4,-2.6,0,99,0,0,0,0,0,0,72.5,23,14.38,14.07,40.41,40.8,42.2,110,655,3001,-5.6,-6.9,28.1,-83.9,-85.4,74.2,75,17,32.6,32.6,0
778.200,14.7,22.4,-2.5,0,99,0,0,0,0,0,0,73,23,14.51,14.18,41.53,41.4,43,110,665.2,3000,-5.5,-6.3,26.6,-85,-85.4,73.5,75.8,16.1,31.7,31.7,0
778.290,14.7,22.5,-2.5,0,99,0,0,0,0,0,0,73,23,14.56,14.24,41.51,41.8,43.6,110,672,2995,-5.8,-6.1,25.9,-85,-86.1,73.9,75.8,15.4,31,31,0
778.382,14.7,22.5,-2.5,0,99,0,0,0,0,0,0,72.5,23,14.56,14.58,42.31,42.4,44.2,110,663.2,2990,-4.9,-5.4,25.1,-85.4,-86.1,75,75.8,14.9,30.4,30.4,0
778.470,14.7,22.4,-2.5,0,99,0,0,0,0,0,0,72.5,23,14.31,14.87,42.83,43.1,44.8,110,679.4,3007,-4.7,-4.6,25.9,-85.4,-86.1,75,75,14.4,29.9,29.9,0
778.562,14.7,22.4,-2.4,0,99,0,0,0,0,0,0,72.3,23,14.2,14.84,43.02,43.1,45.3,110,662.1,2995,-4.8,-4.3,24.8,-85.4,-86.1,74.2,75.8,13.9,29.5,29.5,0
778.650,14.7,22.1,-2.3,0,99,0,0,0,0,0,0,72.7,23,14.11,14.66,43.24,43,45.2,110,686.8,2979,-4.9,-4.7,23.6,-85.4,-86.9,74.6,75.8,13.6,29.2,29.2,0
778.735,14.7,22.4,-2.4,0,99,0,0,0,0,0,0,72,23,14.17,14.58,43.07,43.4,45.5,110,661.5,2983,-4.9,-4.6,24.4,-85.8,-86.9,75,75.8,13.3,28.9,28.9,0
778.815,14.7,21.9,-2.4,0,99,0,0,0,0,0,0,73,23,14.38,14.33,43.37,42.9,45.4,110,678.9,2972,-5,-4.7,23.6,-85.4,-86.9,75,75.8,13.1,28.7,28.7,0
778.907,14.7,21.5,-2.5,0,99,0,0,0,0,0,0,72.7,23,14.61,14.2,43.1,41.7,45,110,668,3001,-4.7,-4.6,25.1,-85.8,-86.1,75,75,12.9,28.4,28.4,0
778.995,14.7,21.3,-2.6,0,99,0,0,0,0,0,0,73.2,23,14.66,14.1,41.15,41.6,44.4,110,675.9,2980,-4.9,-5,26.2,-85.4,-86.1,75.4,75.8,12.6,28.2,28.2,0
779.091,14.7,20.8,-2.9,0,99,0,0,0,0,0,0,71.8,23,14.68,14.2,39.76,38.9,42.1,110,670.3,2999,-5,-4.6,27.4,-85.4,-84.6,75,75.8,12.4,28,28,0
779.176,14.7,21.3,-2.7,0,99,0,0,0,0,0,0,72.9,23,14.64,14.21,39.64,40.9,42.6,110,662.2,2985,-4.9,-5.4,27.8,-83.9,-85.4,75,75.8,12.3,27.7,27.7,0
779.270,14.7,20.7,-2.8,0,99,0,0,0,0,0,0,71.1,23,14.47,14.6,41.58,40.2,42.6,110,665.9,2996,-4.6,-4.8,26.6,-84.2,-85.4,76.5,86.2,12.1,27.5,27.5,0
779.370,14.7,20.7,-4,0,99,0,0,0,0,0,0,72,23,14.35,14.81,41.31,40,42.3,110,690,2996,-3.9,-4,25.9,-84.2,-85.4,88.1,84.4,11.9,27.5,27.5,0
779.470,14.7,20.7,-4,0,99,0,-2.7,0,0,0,0,72.9,23,13.84,14.47,38.97,39.6,41.9,110,694.6,2996,-6.5,-5.7,28.1,-85,-85.4,84.8,83.6,11.8,27.4,27.4,0
779.560,14.7,20.7,-3.8,0,99,0,-2.7,0,0,0,0,73.2,23,14.14,14.58,39.21,39.5,41.7,110,694.4,2998,-5.2,-5.3,28.9,-84.2,-85.4,83.6,83.6,11.7,27.2,27.2,0
779.650,14.7,20.7,-3.8,0,99,-2.7,-2.3,0,0,0,0,72.9,23,14.6,14.53,39.63,39.4,41.6,110,684.9,3000,-4,-4.5,24.8,-84.2,-85.4,82.9,83.6,11.6,27.1,27.1,0
779.740,14.7,20.7,-3.8,0,99,-2.7,-2.3,0,0,0,0,72.5,23,14.51,14.24,39.36,39.3,41.5,110,714.3,3000,-5.1,-5,25.1,-84.2,-85.4,83.2,83.6,11.5,27,27,0
779.830,14.7,20.2,-3.8,0,99,-2.3,-2,0,0,0,0,72.9,23,14.44,14.05,39.24,38.8,41.2,110,703.2,3003,-6,-5.7,26.2,-84.2,-85.4,83.6,88.5,11.4,27,27,0
779.920,14.7,19.6,-4.1,0,99,-2.3,-2,0,0,0,0,73.2,23,14.71,14.1,40.28,37.7,40.5,110,718.7,3004,-5.1,-5.6,25.1,-84.2,-87.6,88.1,94.9,12.8,27.4,27.4,0
780.010,14.7,19.6,-5,0,99,-2,-1.7,0,0,0,0,72.3,23,14.68,14.28,38.47,37.2,39.6,110,699.3,3006,-5.4,-4.9,27,-86.9,-86.1,95.2,93.4,13.8,28.4,28.4,0
780.095,14.7,18.9,-5.1,0,99,-2,-1.3,0,0,0,0,73,23,14.37,14.43,36.82,36.3,38.9,110,721,3003,-6.1,-5.5,28.5,-85.4,-89.1,92.2,96.4,15.3,29.8,29.8,0
780.192,14.7,18.9,-5.4,0,98,-1.7,-1.3,0,0,0,0,72.3,23,14.4,14.68,37.31,35.4,37.9,110,684.6,3008,-5.1,-5.3,28.9,-88.8,-88.4,96.4,95.6,16.2,30.7,30.7,0
780.275,14.7,19,-5.7,0,98,-1.7,-1.3,0,0,0,0,72.9,23,14.43,15.11,35.39,35,37.2,110,709.9,3004,-4.2,-2.7,30.4,-88.4,-86.1,96,93.4,16.5,31.1,31.1,0
780.370,14.7,19,-5.6,0,98,-1.3,-1,0,0,0,0,72,23,14.25,14.93,34.32,34.8,36.8,110,701.9,3009,-4.3,-2.9,31.9,-86.9,-85.4,93,92.6,16.7,31.2,31.2,0
780.454,14.7,19,-5.5,0,98,-1.3,-0.7,0,0,0,0,72.7,23,14.2,14.5,34.27,34.6,36.5,110,725.9,3001,-4,-4.3,31.9,-85.4,-85.4,92.2,92.6,16.8,32.4,32.4,0
780.535,14.7,19,-5.5,0,98,-1,-0.7,0,0,0,0,72.2,23,14.35,14.35,34.32,34.4,36.3,110,727.5,3000,-3.5,-4.1,32.2,-85,-85.4,92.2,92.6,17,31.6,31.6,0
780.615,14.7,19,-5.5,0,98,-1,-0.3,0,0,0,0,72.2,23,14.44,14.24,34.29,34.2,36.2,110,732.6,2998,-4.1,-3.9,32.2,-85,-86.1,92.2,93.4,17.2,31.9,31.9,0
780.711,14.7,19,-5.5,0,98,-0.7,-0.3,0,0,0,0,72.7,23,14.56,14.1,34.44,34.1,36,110,746.7,3000,-4.6,-4.5,31.9,-85.4,-86.1,93.4,93.4,17.3,31.9,31.9,0
780.796,14.7,19,-5.6,0,98,-0.7,0,0,0,0,0,72.3,23,14.68,14.2,34.2,33.9,35.7,110,736.9,3003,-4.2,-3.9,32.6,-85.4,-85.4,93.4,85.5,17.5,33.1,33.1,0
780.891,14.7,19,-5.4,0,98,-0.3,0,0,0,0,0,73.2,23,14.51,14.11,32.12,33.8,35.7,110,749.1,2998,-5.3,-4.2,33.4,-85.4,-85.4,87.4,84.4,17.5,32.1,32.1,0
780.975,14.7,19,-5,0,98,0,0,0,0,0,0,72.2,23,14.56,13.97,32.18,33.9,35.6,110,738.4,2994,-5.4,-5.7,33.8,-85,-85.4,84,84.4,17.4,33,33,0
781.071,14.7,19,-4.8,0,98,0,0,0,0,0,0,72.3,23,14.68,14.38,33.29,33.8,35.6,110,729.8,2988,-4.1,-4.9,33.8,-85,-85.4,84,84.4,17.5,32.1,32.1,0
781.156,14.7,19,-4.8,0,98,0,0,0,0,0,0,71.8,23,14.38,14.66,33.76,33.8,35.6,110,733.7,2994,-4.2,-4.6,33.4,-85,-85.4,84.4,84.4,17.5,32.1,32.1,0
781.250,14.7,19,-4.8,0,98,0,0,0,0,0,0,72.2,23,14.17,14.61,33.57,33.9,35.6,110,741.7,2990,-4.6,-5.2,32.6,-85.4,-85.4,84,84.4,17.5,33.1,33.1,0
781.336,14.7,19.2,-4.7,0,98,0,0,0,0,0,0,71.8,23,14.2,14.66,33.54,34.5,35.8,110,742.8,2994,-4.4,-5.2,33.4,-85,-85.4,84,83.6,16.9,32.5,32.5,0
781.430,14.7,19,-4.7,0,98,0,0,0,0,0,0,72.5,23,14.28,14.73,33.81,33.7,35.7,110,744.8,2988,-4,-4.8,32.6,-85,-85.4,84.4,84.4,17.6,33.2,33.2,0
781.520,14.7,19.2,-4.7,0,98,0,0,0,0,0,0,72.2,23,14.37,14.73,34.16,34.4,35.8,110,753.6,2985,-3.5,-3.8,32.6,-85,-85.4,84.8,83.6,17,31.6,31.6,0
781.610,14.7,19.5,-4.5,0,98,0,0,0,0,0,0,72.3,23,14.54,14.37,34.83,33.7,36.4,110,753.5,2989,-3.5,-4.1,32.2,-85,-85.4,83.2,82.9,17.6,32.2,32.2,0
781.700,14.7,19.5,-4.4,0,98,0,0,0,0,0,0,72.9,23,14.61,14.2,34.16,35.3,36.6,110,759.1,2986,-3.7,-4.2,32.2,-84.2,-85.4,82.1,82.9,16.2,31.8,31.8,0
781.786,14.7,19.6,-4.3,0,98,0,0,0,0,0,0,72.9,23,14.66,14.23,34.8,35.3,36.9,110,745.6,2989,-4.1,-3.8,32.2,-85,-85.4,82.5,82.1,16.2,30.9,30.9,0
781.881,14.7,19.6,-4.2,0,98,0,0,0,0,0,0,72,23,14.81,14.37,35.02,35.4,37.2,110,748,2982,-3.2,-2.7,31.9,-85,-85.4,82.1,81.4,16.1,30.6,30.6,0
781.965,14.7,20.8,-4.1,0,98,0,0,0,0,0,0,72.9,23,14.84,14.31,35.49,39.1,38.4,110,742.3,2986,-3,-3,31.1,-85.4,-85.4,81,79.1,13.5,29,29,0
782.046,14.7,21.2,-3.5,0,98,0,0,0,0,0,0,72.7,23,14.58,14.47,38.13,38.9,40.2,110,738,2988,-3.1,-3.1,28.9,-85.4,-84.6,78,75.8,13.2,28.7,28.7,0
782.141,14.7,21.3,-3,0,98,0,0,0,0,0,0,72.3,23,14.14,14.58,37.47,38.6,40.6,110,746,2982,-4.6,-3.4,29.2,-83.9,-84.6,75.4,75.8,12.9,28.4,28.4,0
782.230,14.7,21.4,-2.9,0,98,0,0,0,0,0,0,73.6,23,14.3,14.73,38.14,38.5,40.6,110,744.8,2991,-3.5,-3,29.2,-83.9,-85.4,75,76.5,12.7,28.3,28.3,0
782.320,14.7,21.4,-3,0,98,0,0,0,0,0,0,72,23,14.35,14.9,38.6,38.3,40.5,110,741.3,2987,-2.5,-2,28.9,-85.4,-85.4,76.9,76.5,12.5,28.1,28.1,0
782.410,14.7,21.3,-3.1,0,98,0,0,0,0,0,0,72.9,23,14.3,14.87,38.97,38.6,40.5,110,744.9,2987,-2.2,-1.4,28.9,-85.4,-85.4,76.9,76.5,12.3,27.9,27.9,0
782.497,14.7,21.3,-3.1,0,98,-2.7,0,0,0,0,0,72.2,23,14.48,14.53,38.91,39.1,40.9,110,750.7,2993,-1.8,-1.4,25.1,-84.2,-84.6,75.8,75.8,12.2,27.7,27.7,0
782.590,14.7,21.3,-2.9,0,98,-2.7,0,0,0,0,0,72.9,23,14.64,14.27,38.6,39.3,41.2,110,740.4,2998,-1.5,-1.2,25.9,-83.9,-84.6,75.4,75.8,12,27.6,27.6,0
782.675,14.7,21.2,-2.9,0,98,-2.3,0,0,0,0,0,72.5,23,14.71,14.23,38.96,39.5,41.4,110,742.7,2994,-1.4,-1.1,25.5,-83.9,-84.6,75.4,75.8,11.9,27.4,27.4,0
782.771,14.7,21.3,-2.9,0,98,-2.3,0,0,0,0,0,72.7,23,14.84,14.28,40.14,39.7,41.6,110,733.3,2999,-1,-0.7,25.1,-84.2,-84.6,76.1,75.8,11.7,27.3,27.3,0
782.856,14.7,20.8,-2.8,0,98,-2,0,0,0,0,0,72.7,23,14.64,14.28,40.21,39,41.4,110,747.7,3000,-2,-0.6,25.1,-83.9,-84.6,75,75.8,11.6,27.1,27.1,0
782.951,14.7,20.7,-2.9,0,98,-1.7,0,0,0,0,0,73,23,14.58,14.43,38.58,38.7,41,110,739.3,2998,-1.6,-0.9,27.4,-83.9,-85.4,75.4,75.8,11.5,27,27,0
783.036,14.7,20.7,-3,0,98,-1.7,0,0,0,0,0,72.5,23,14.43,14.79,39.04,38.7,40.8,110,750.7,3004,-0.8,0.1,27,-85,-85.4,76.1,75.8,11.5,27,27,0
783.131,14.7,20.7,-3.1,0,98,-1.7,0,0,0,0,0,72.2,23,14.33,15.03,39.05,38.7,40.8,110,731.7,3003,-0.5,1.3,27.4,-85.4,-85.4,76.1,75.8,11.4,26.9,26.9,0
783.236,14.7,20.7,-3.1,0,98,-1.3,0,0,0,0,0,72.3,23,14.31,14.84,39.3,38.7,40.8,110,758.6,3010,-0.1,1.2,27.4,-84.2,-85.4,75.4,75.8,11.3,26.9,26.9,0
783.330,14.7,20.7,-3.1,0,98,-4,0,0,0,0,0,72,23,14.28,14.66,39.01,38.7,40.7,110,737.4,3004,0.4,1.4,24.8,-85.4,-85.4,76.1,75.8,11.1,25.6,25.6,0
783.420,14.7,20.7,-3.1,0,98,-3.7,0,0,0,0,0,73.2,23,14.46,14.27,38.17,38.8,40.7,110,744.2,3006,0.3,1,24.8,-85,-85.4,75.8,75.8,11,26.5,26.5,0
783.512,14.7,20.7,-3.2,0,98,-3.3,0,0,0,0,0,72.5,23,14.61,14.1,38.22,38.8,40.6,110,748.6,3006,0.1,0.6,25.5,-85,-85.4,75.8,75.8,11,26.5,26.5,0
783.600,14.7,20.4,-3.2,0,98,-3.3,0,0,0,0,0,73,23,14.87,14.25,37.89,37.9,40.1,110,743.3,3005,1.4,1.5,26.2,-85.4,-85.4,76.9,77.2,12.6,27.1,27.1,0
783.690,14.7,20.2,-3.4,0,98,-3,0,0,0,0,0,72.9,23,14.73,14.27,38.71,37.1,39.5,110,751.6,3006,0.7,1.9,26.6,-85.4,-85.4,78,78,13.9,28.4,28.4,0
783.780,14.7,20.2,-3.5,0,98,-3,0,0,0,0,0,73.2,22,14.54,14.31,37,37.4,39.3,110,749.7,3002,-0.1,1.6,27.4,-85,-85.4,78,78,13.4,29,29,0
783.866,14.7,20.2,-3.6,0,98,-2.7,0,0,0,0,0,73,23,14.4,14.53,36.94,37.3,39.3,110,760.8,3004,0.2,1.6,27.8,-85,-85.4,78,78,13.5,28.9,28.9,0
783.960,14.7,20.2,-3.6,0,98,-2.7,0,0,0,0,0,72.5,23,14.4,14.76,37.08,37.3,39.3,110,747.9,2998,1.2,2.2,27.4,-85.4,-85.4,78.8,79.1,13.4,27.9,27.9,0
784.053,14.7,20.2,-3.6,0,98,-2.3,0,0,0,0,0,72.5,23,14.35,14.87,38,37.3,39.3,110,750.7,3003,1.7,2.6,27.8,-85.4,-85.4,79.1,78,13.6,29.2,29.2,0
784.140,14.7,20.1,-3.6,0,98,-2,0,0,0,0,0,72.3,22,14.14,14.66,36.77,36.9,39.2,110,741.6,2993,0.8,1.9,28.1,-85,-85.4,78.8,79.1,14.2,28.8,28.8,0
784.236,14.7,20.1,-3.7,0,98,-2,0,0,0,0,0,73,22,14.27,14.53,36.97,37,39,110,763.8,3000,1.4,1.8,28.5,-85,-85.4,79.1,79.1,14,29.7,29.7,0
784.319,14.7,20.1,-3.7,0,98,-1.7,0,0,0,0,0,72.2,22,14.48,14.31,36.9,37,38.9,110,753,2995,1.7,1.8,28.5,-85.4,-85.4,79.9,79.1,14.1,28.8,28.8,0
784.410,14.7,20.1,-3.8,0,98,-1.7,0,0,0,0,0,73.2,23,14.58,14.2,37.34,37,38.9,110,782.7,2994,1.4,1.7,28.5,-85.4,-85.4,79.9,79.1,14.1,28.7,28.7,0
784.504,14.7,20.1,-3.7,0,98,-1.3,0,0,0,0,0,73,23,14.71,14.15,36.51,37.1,38.9,110,766,2993,1.4,1.7,29.2,-85,-85.4,79.1,79.1,13.9,29.5,29.5,0
784.600,14.7,20.1,-3.7,0,98,-1.3,0,0,0,0,0,72.2,22,14.79,14.17,37.09,36.8,38.9,110,767.3,2991,1.7,1.8,28.9,-85.4,-85.4,79.9,79.1,14.3,28.9,28.9,0
784.690,14.7,20.1,-3.8,0,98,-1,0,0,0,0,0,73.2,22,14.53,14.23,37.47,37,38.9,110,769.6,2992,0.9,1.7,29.2,-85.4,-85.4,79.9,79.1,14,29.7,29.7,0
784.778,14.7,20.1,-3.8,0,98,-0.7,0,0,0,0,0,72.3,22,14.35,14.46,37.39,37,38.9,110,771.1,2991,0.6,1.6,29.2,-85,-85.4,79.1,79.1,13.9,29.6,29.6,0
784.871,14.7,20.1,-3.7,0,98,-0.7,0,0,0,0,0,72.9,22,14.35,14.66,36.45,36.9,38.9,110,762.7,2986,1.3,1.9,30,-85,-85.4,79.1,79.1,14.1,28.8,28.8,0
784.955,14.7,20.1,-3.7,0,98,-0.3,0,0,0,0,0,72.2,23,14.27,14.76,36.73,36.9,38.9,110,774.7,2985,1.5,2.1,30,-85.4,-85.4,79.1,79.1,14.1,28.8,28.8,0
785.036,14.7,20.1,-3.7,0,98,-0.3,0,0,0,0,0,71.6,22,14.2,14.66,36.54,36.8,38.8,110,758.7,2981,1.5,1.7,30,-85.4,-85.4,79.1,79.1,14.3,28.9,28.9,0
785.130,14.7,20.1,-3.7,0,98,0,0,0,0,0,0,72.7,22,14.14,14.66,36.99,36.9,38.8,110,765.2,2984,1.3,1.9,30.4,-85.4,-85.4,79.5,79.1,14.2,29.8,29.8,0
785.215,14.7,20.1,-3.7,0,98,0,0,0,0,0,-2.7,72,22,14.43,14.37,36.92,37,38.8,110,761.8,2982,1.7,1.6,30.4,-85.4,-85.4,79.1,79.1,14,29.7,29.7,0
785.312,14.7,19.8,-3.7,0,98,0,0,0,0,0,-2.7,73,22,14.68,14.15,36.42,36,38.7,110,760.1,2978,2.2,1.3,30.4,-85.4,-85.4,79.5,79.9,15.5,30.2,30.2,0
785.422,14.7,18.4,-4,0,98,0,0,0,0,0,-2.3,73.2,22,14.61,14.11,36.03,33.6,36.8,110,728,2977,1.4,1.2,30.4,-85.4,-85.4,80.6,83.6,17.7,32.4,32.4,0
785.506,14.7,16.4,-5,0,98,0,0,0,0,0,-2,73,22,14.79,14.15,37.63,31.9,34.9,110,702.6,2975,2.1,1.5,29.2,-88.4,-96.2,94.9,103.5,19.1,33.7,33.7,0
