﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2+ acn91_cad94
1024.663,14.7,7.8,-9.5,0,0,0,0,0,0,0,73,24,14.41,14.51,7.8,7,9.87,10.3,80,687.6,1638,2.3,2.6,3.7,25.9,-106,113.2,50.5,50.5,36,0
1024.753,14.7,7.8,-9.5,0,0,0,0,0,0,0,72.7,24,14.41,14.6,7.8,7,9.85,10.4,80,683.5,1634,2.4,2.9,3.7,25.9,-104.9,113.2,50.5,50.5,36.1,0
1024.845,14.7,7.5,-9.4,0,0,0,0,0,0,0,72.7,24,14.47,14.71,7.8,7,10.15,10.5,80,682.2,1636,2.9,3,3.8,27,-104.9,112.9,50.7,50.7,36.2,0
1024.934,14.7,6.6,-9.4,0,0,0,0,0,0,0,72.5,24,14.54,14.79,7.8,7,10.21,10,80,689.9,1639,3.3,2.9,3.7,27,-107.9,112.5,50.5,50.5,35.6,0
1025.019,14.7,6.9,-9.5,0,0,0,0,0,0,0,72.5,24,14.61,14.9,7.8,7,10.55,10.3,80,680.3,1642,3.5,3.5,3.7,19.5,-127.4,123,50.2,50.2,36,0
1025.113,14.7,7.2,-9.6,0,0,0,0,0,0,0,72.5,24,14.64,14.9,7.8,7,10.52,10.6,80,685.1,1642,3.5,3.1,3.8,27,-116.9,115.9,50.6,50.6,36.4,0
1025.204,14.7,7.2,-9.6,0,0,0,0,0,0,0,72.5,24,14.56,14.93,7.8,7,10.13,10.6,80,694.4,1640,2.7,3.2,3.8,27,-109.4,111.4,50.6,50.6,36.4,0
1025.294,14.7,7.8,-9.2,0,0,0,0,0,0,0,72.5,24,14.46,14.84,7.8,7,10.24,11.4,80,692.3,1636,1.7,2.2,4.8,27,-103.4,111,51.1,51.1,37,0
1025.384,14.7,7.5,-9,0,0,0,0,0,0,0,72.2,24,14.43,14.66,7.8,7,11.16,11.5,80,684.6,1655,1.6,1,4.1,27.4,-103,109.9,51.2,51.2,37.1,0
1025.473,14.7,7.5,-8.9,0,0,0,0,0,0,0,72.2,24,14.5,14.61,7.8,7,11.12,11.5,80,691.2,1662,2,1,4.2,27.4,-101.9,109.5,52.2,52.2,37.1,0
1025.564,14.7,7.8,-8.9,0,0,0,0,0,0,0,72.3,24,14.64,14.6,7.8,7,11.16,11.5,80,701.8,1660,3.5,1.7,4,27.4,-101.9,109.5,51.3,51.3,37.1,0
1025.653,14.7,7.8,-8.9,0,0,0,0,0,0,0,72.2,24,14.76,14.53,7.8,7,11.33,11.1,80,697.9,1659,3.9,1.9,4,27.4,-101.9,109.5,51,51,36.8,0
1025.766,14.7,7.2,-8.9,0,0,0,0,0,0,0,72.7,24,14.81,14.44,7.8,7,11.34,11.1,80,708.5,1661,4.2,1.6,4.1,27.4,-101.9,109.5,52,52,36.8,0
1025.853,14.7,7.2,-9,0,0,0,0,0,0,0,72.7,24,14.81,14.38,7.8,7,11.29,10.7,80,704.3,1657,3.3,1.6,3.7,27.4,-103.4,110.2,51.6,51.6,36.5,0
1025.939,14.7,7.2,-9.1,0,0,0,0,0,0,0,72.5,24,14.87,14.3,7.8,7,11.15,10.7,80,700.7,1658,3,1,3.7,27.4,-104.9,111.4,50.4,50.4,36.6,0
1026.033,14.7,7.2,-9.2,0,0,0,0,0,0,0,72.7,24,14.87,14.25,7.8,7,10.87,10.8,80,696.3,1661,2.6,1.1,3.8,27.4,-104.5,111.8,50.7,50.7,36.6,0
1026.119,14.7,6.4,-9.2,0,0,0,0,0,0,0,72.5,24,14.77,14.2,7.8,7,10.78,10.5,80,693.1,1661,1.2,0.4,3.7,27.4,-104.5,111.8,51.1,51.1,36.3,0
1026.214,14.7,6.4,-9.5,0,0,0,0,0,0,0,72.5,24,14.73,14.18,7.8,7,10.83,10.3,80,681.8,1663,0.8,0.4,3.5,19.5,-128.9,124.5,51.5,51.5,36.1,0
1026.300,14.7,6.2,-9.6,0,0,0,0,0,0,0,72.3,24,14.77,14.17,7.8,7,10.49,10,80,688.3,1659,1.1,0.1,3.6,19.1,-125.5,122.2,51.1,51.1,35.7,0
1026.394,14.7,6.2,-9.7,0,0,0,0,0,0,0,72.5,24,14.77,14.18,7.8,7,10.36,9.8,80,695.3,1662,0.8,0.1,3.4,18,-122.5,121.5,50.8,50.8,35.4,0
1026.484,14.7,6,-9.8,0,0,0,0,0,0,0,72.9,24,14.68,14.17,7.8,7,10.03,9.7,80,695.3,1663,0,-0.1,3.4,18,-124,122.2,50.6,50.6,35.3,0
1026.574,14.7,5.8,-9.9,0,0,0,0,0,0,0,72.7,24,14.7,14.17,7.8,7,9.86,9.5,80,694.9,1663,0,-0.2,3.4,16.5,-124,122.2,50.4,50.4,35,0
1026.665,14.7,6,-9.9,0,0,0,0,0,0,0,72.5,24,14.68,14.24,7.8,7,9.7,9.4,80,700.7,1666,-0.2,0,3.3,16.5,-123.2,122.2,50.3,50.3,35,0
1026.753,14.7,5.8,-10,0,0,0,0,0,0,0,72.5,24,14.68,14.33,7.8,7,9.62,9.2,80,697,1670,0.3,0.1,3.3,24.4,-122.9,121.5,50,50,34.6,0
1026.844,14.7,5.8,-10.1,0,0,0,0,0,0,0,72.5,24,14.61,14.53,7.8,7,9.46,9.1,80,696.6,1667,0.3,0.8,3.2,24,-116.9,117.4,49,49,34.6,0
1026.934,14.7,5.8,-10.1,0,0,0,0,0,0,0,72.3,24,14.56,14.58,7.8,7,9.21,9.1,80,705.1,1664,0.2,0.7,3.2,22.5,-114.2,117.4,49,49,34.6,0
1027.043,14.7,5.8,-10.1,0,0,0,0,0,0,0,72.5,24,14.5,14.73,7.8,7,9.12,9.1,80,701.8,1666,0.3,1,3.2,21.8,-114.2,117.8,48.5,48.5,34.6,0
1027.134,14.7,5.3,-10.2,0,0,0,0,0,0,0,72.7,24,14.46,14.81,7.8,7,9.07,8.8,80,700.7,1670,0.3,1.1,3,16.9,-116.5,118.1,49.3,49.3,34.2,0
1027.230,14.7,4.8,-10.3,0,0,0,0,0,0,0,72.3,24,14.44,14.87,7.8,7,8.86,8.5,80,705.3,1670,0.3,1.3,3,15.4,-127.4,122.2,49.2,49.2,33.8,0
1027.319,14.7,4.8,-10.3,0,0,0,0,0,0,0,72.2,24,14.46,14.93,7.8,6.2,8.63,8.3,80,700.3,1674,0.7,1.3,2.9,15,-123.2,122.6,48.1,48.1,33.7,0
1027.413,14.7,4.8,-10.4,0,0,0,0,0,0,0,72.3,24,14.47,14.96,7.8,6.2,8.41,8.1,80,707.9,1670,0.9,1.4,2.8,15,-122.9,122.6,48.1,48.1,33.8,0
1027.499,14.7,4.8,-10.5,0,0,0,0,0,0,0,72.3,24,14.5,14.99,7.8,6.2,8.19,7.9,80,712.6,1667,1.3,1.6,2.8,18,-122.9,122.6,48.2,48.2,33.8,0
1027.594,14.7,4.8,-10.5,0,0,0,0,0,0,0,72.5,24,14.53,14.99,7.8,6.2,8.03,7.9,80,717.7,1667,1.6,1.6,2.7,17.2,-123.2,122.6,48.2,48.2,33.8,0
1027.679,14.7,4.8,-10.6,0,0,0,0,0,0,0,72.5,24,14.53,14.99,7.8,6.2,7.96,7.9,80,723.2,1666,1.6,1.6,2.8,16.9,-124,122.2,48.2,48.2,33.8,0
1027.773,14.7,4.8,-10.6,0,0,0,0,0,0,0,72.7,24,14.53,14.96,7.8,6.2,7.91,8,80,717.7,1664,1.6,1.5,2.7,16.9,-123.2,122.6,48.2,48.2,33.8,0
1027.859,14.7,4.8,-10.6,0,0,0,0,0,0,0,72.5,24,14.6,14.84,7.8,6.2,7.86,7.9,80,722.5,1662,2.1,1.2,2.8,16.9,-123.2,122.6,48.2,48.2,33.8,0
1027.953,14.7,4.8,-10.6,0,0,0,0,0,0,0,72.3,24,14.66,14.64,7.8,6.2,7.88,8,80,728,1666,1.8,1.5,2.8,16.9,-124,122.2,48.2,48.2,33.8,0
1028.039,14.7,4.8,-10.6,0,0,0,0,0,0,0,72.5,24,14.81,14.41,7.8,6.2,7.92,8,80,728,1672,2.4,0.9,2.8,16.9,-123.2,122.2,48.2,48.2,33.8,0
1028.135,14.7,4.8,-10.6,0,0,0,0,0,0,0,72.5,24,14.99,14.2,7.8,6.2,7.88,8,80,734,1672,3.3,1,2.8,16.9,-123.2,122.6,48.2,48.2,33.8,0
1028.219,14.7,4.8,-10.6,0,0,0,0,0,0,0,72.5,24,15.09,14.02,7.8,6.2,7.84,8,80,740.6,1668,3.9,0.9,2.8,16.5,-123.2,122.6,48.1,48.1,33.8,0
1028.328,14.7,4.8,-10.6,0,0,0,0,0,0,0,72.5,24,15.11,13.97,7.8,6.2,7.84,8,80,736.9,1666,3.9,1.3,2.8,16.9,-124,122.2,48.2,48.2,33.8,0
1028.425,14.7,5,-10.6,0,0,0,0,0,0,0,72.5,24,15.06,13.95,7.8,6.2,7.89,8.2,80,740.1,1673,3.1,1.3,2.8,16.9,-123.2,122.2,47.8,47.8,33.7,0
1028.513,14.7,5.3,-10.6,0,0,0,0,0,0,0,72.3,24,15.03,14.07,7.8,6.2,7.9,8.6,80,740.1,1678,2.9,1.5,2.9,16.9,-123.2,122.2,48.4,48.4,34,0
1028.605,14.7,5.3,-10.4,0,0,0,0,0,0,0,72.2,24,14.96,14.25,7.8,6.2,8.31,8.5,80,738.7,1676,2.3,3,3.1,18.8,-122.9,122.2,48.2,48.2,33.8,0
1028.693,14.7,5.3,-10.4,0,0,0,0,0,0,0,72.3,24,14.93,14.4,7.8,6.2,8.36,8.5,80,745.4,1680,2,3.3,3,18.8,-122.9,122.6,48.2,48.2,33.9,0
1028.779,14.7,5.3,-10.4,0,0,0,0,0,0,0,72.2,24,14.9,14.51,7.8,6.2,8.45,8.5,80,743.2,1682,2,3.7,3,19.5,-122.9,121.9,48.2,48.2,33.8,0
1028.873,14.7,5.3,-10.4,0,0,0,0,0,0,0,72.5,24,14.9,14.58,7.8,6.2,8.51,8.5,81,742.1,1685,2.3,3.7,3,19.5,-122.9,121.5,49.2,49.2,33.8,0
1028.965,14.7,5.3,-10.4,0,0,0,0,0,0,0,72.9,24,14.81,14.6,7.8,6.2,8.48,8.5,81,742.3,1687,2,3.3,3,19.5,-122.9,121.5,48.2,48.2,33.8,0
1029.055,14.7,5.3,-10.4,0,0,0,0,0,0,0,72.9,24,14.76,14.58,7.8,6.2,8.45,8.5,81,736.7,1685,2.2,3.1,2.9,19.5,-122.9,121.5,48.2,48.2,33.8,0
1029.145,14.7,5.3,-10.4,0,0,0,0,0,0,0,72.9,24,14.66,14.54,7.8,6.2,8.4,8.4,81,742.7,1681,1.6,2.6,3,19.5,-122.9,121.9,49.1,49.1,33.8,0
1029.234,14.7,5.4,-10.5,0,0,0,0,0,0,0,72.7,24,14.6,14.51,7.8,6.2,8.38,8.7,81,739,1681,1.4,2.2,3,19.5,-122.9,121.5,48.3,48.3,34.1,0
1029.325,14.7,5.4,-10.4,0,0,0,0,0,0,0,72.7,24,14.58,14.46,7.8,6.2,8.46,8.7,81,739.5,1683,1.6,1.7,3.1,19.5,-122.5,121.1,48.3,48.3,34.2,0
1029.413,14.7,5.5,-10.4,0,0,0,0,0,0,0,72.3,24,14.56,14.46,7.8,6.2,8.6,8.9,81,739.9,1686,1.5,1.6,3.1,19.9,-121.4,121.1,48.4,48.4,34.3,0
1029.504,14.7,5.5,-10.4,0,0,0,0,0,0,0,72.3,24,14.56,14.51,7.8,6.2,8.65,8.9,81,731.9,1686,1.7,1.8,3.1,19.9,-119.9,120.8,49.4,49.4,34.3,0
1029.601,14.7,5.5,-10.4,0,0,0,0,0,0,0,72.5,24,14.57,14.6,7.8,6.2,8.74,8.9,81,739,1689,2.1,2,3.1,20.2,-119.5,119.6,48.4,48.4,34.3,0
1029.694,14.7,5.5,-10.3,0,0,0,0,0,0,0,72.3,24,14.6,14.73,7.8,6.2,8.96,8.9,81,726.4,1691,2.5,2.4,3.2,21.4,-118,119.2,49.7,49.7,34.3,0
1029.784,14.7,5.9,-10.3,0,0,0,0,0,0,0,72.3,24,14.64,14.84,7.8,6.2,8.93,8.9,81,734,1692,2.6,2.7,3.2,21.4,-117.2,118.9,49.7,49.7,34.3,0
1029.895,14.7,5.9,-10.2,0,0,0,0,0,0,0,72.5,24,14.7,14.9,7.8,6.2,9.07,9.3,80,729.7,1694,3.1,2.7,3.3,21.4,-118.4,118.5,49.2,49.2,34.8,0
1029.984,14.7,4.2,-10.3,0,0,0,0,0,0,0,72.5,24,14.76,15.03,7.8,6.2,8.99,8.5,80,736.7,1696,3.4,3.3,3,21.4,-115.4,117.4,49.3,49.3,33.9,0
1030.073,14.7,0,-10.4,0,0,0,0,0,0,0,72.7,24,14.76,15.09,7.8,6.2,8.7,7.8,80,740.1,1691,3.4,3.8,2.2,19.9,-125.9,121.5,48.2,48.2,33.9,0
1030.165,14.7,0,-10.6,0,0,0,0,0,0,0,72.9,24,14.7,15.06,7.8,6.2,8.02,7.7,80,727.1,1683,3,3.4,2.8,17.2,-121.4,122.6,48.3,48.3,33.9,0
1030.255,14.7,0,-10.6,0,0,0,0,0,0,0,72.5,24,14.64,14.96,7.8,6.2,7.87,7.7,80,715.2,1678,2.5,2.8,2.8,16.5,-119.9,123.8,48.3,48.3,33.9,0
1030.344,14.7,0,-10.7,0,0,0,0,0,0,0,72.5,24,14.56,14.84,7.8,6.2,7.66,7.3,80,724.3,1672,1.8,1.9,2.8,15.8,-120.2,124.5,48.5,48.5,34.1,0
1030.434,14.7,0,-10.8,0,0,0,0,0,0,0,72.3,24,14.47,14.61,7.8,6.2,7.43,6.7,80,729.3,1674,1.3,1.1,2.3,12,-121.4,124.1,48.7,48.7,34.3,0
1030.524,14.7,7.5,-10.9,0,0,0,0,0,0,0,72.2,24,14.47,14.47,7.8,6.2,7.04,7.6,80,738.4,1676,1.1,0.7,2.6,13.5,-121.4,124.1,49.3,49.3,33.9,0
1030.614,14.7,8.4,-10.7,0,0,0,0,0,0,0,72.3,24,14.54,14.33,7.8,6.2,7.62,8.6,80,743.8,1677,2,0.6,3.2,15.4,-123.2,122.2,48.3,48.3,33.9,0
1030.704,14.7,8.4,-10.5,0,0,0,0,0,0,0,72.3,24,14.57,14.23,7.8,6.2,8.3,8.9,80,758.4,1690,1.9,1.1,3.2,18.8,-123.2,122.2,48.7,48.7,34.4,0
1030.793,14.7,8.4,-10.4,0,0,0,0,0,0,0,72.5,24,14.73,14.18,7.8,6.2,8.72,9.4,80,765.4,1698,3.1,1.5,3.4,20.2,-120.2,120.4,49.3,49.3,34.9,0
1030.880,14.7,7.8,-10.2,0,0,0,0,0,0,0,72.7,24,14.96,14.24,7.8,6.2,9.08,9.9,80,762.8,1700,4.7,2.1,3.6,22.5,-114.2,117,49.9,49.9,35.5,0
1030.973,14.7,7.5,-10,0,0,0,0,0,0,0,72.9,24,15.06,14.33,7.8,6.2,9.18,10.2,80,763.2,1705,4.9,2.7,3.9,22.9,-107.9,113.2,50.3,50.3,35.8,0
1031.064,14.7,7.5,-9.7,0,0,0,0,0,0,0,72.7,24,15.06,14.4,7.8,6.2,9.63,10.3,80,750.5,1708,4.3,2.7,3.9,24.4,-104.9,112.1,50.5,50.5,36.1,0
1031.154,14.7,7.5,-9.6,0,0,0,0,0,0,0,72.7,24,14.93,14.44,7.8,6.2,10.02,10.5,80,748.6,1717,3,2.7,3.9,25.5,-104.5,111.8,50.7,50.7,36.3,0
1031.244,14.7,7.5,-9.5,0,0,0,0,0,0,0,72.5,24,14.87,14.47,7.8,6.2,10.19,10.6,80,748.9,1721,2.5,2.4,3.9,26.2,-103.8,111,50.9,50.9,36.4,0
1031.333,14.7,7.5,-9.5,0,0,0,0,0,0,0,72.7,24,14.87,14.51,7.8,6.2,10.33,10.8,80,743.8,1723,2.4,2.7,4,27,-103.4,110.6,51.1,51.1,36.6,0
1031.425,14.7,7.5,-9.4,0,0,0,0,0,0,0,72.7,24,14.9,14.51,7.8,7,10.5,10.9,80,735.2,1725,2.5,2.2,4.1,27.8,-103.4,111,51.2,51.2,36.7,0
1031.514,14.7,7.5,-9.3,0,0,0,0,0,0,0,72.5,24,14.96,14.51,7.8,7,10.75,11,80,730.7,1727,3.1,2.1,4.2,28.5,-103,110.6,51.3,51.3,36.9,0
1031.602,14.7,7.5,-9.3,0,0,0,0,0,0,0,72.7,24,14.99,14.53,7.8,7,10.88,11.1,80,733.5,1726,3.2,2.1,4.2,28.5,-102.2,110.2,51.5,51.5,37,0
1031.694,14.7,7.5,-9.2,0,0,0,0,0,0,0,72.5,24,14.99,14.53,7.8,7,11.03,11.3,80,729.3,1720,3,2,4.2,28.5,-102.2,109.9,51.5,51.5,37.1,0
1031.793,14.7,7.8,-9.2,0,0,0,0,0,0,0,72.7,24,14.9,14.54,7.8,7,11.08,11.4,80,727.1,1717,3,1.9,4.3,28.5,-101.9,109.9,51.6,51.6,37.2,0
1031.885,14.7,7.5,-9.1,0,0,0,0,0,0,0,72.7,24,14.87,14.53,7.8,7,11.23,11.5,80,732.7,1718,2.6,1.9,4.2,28.5,-101.9,109.5,51.6,51.6,37.2,0
1031.974,14.7,7.8,-9,0,0,0,0,0,0,0,72.3,24,14.81,14.51,7.8,7,11.4,12,80,726,1718,2.1,1.6,4.3,28.5,-101.9,109.1,51.9,51.9,37.5,0
1032.064,14.7,7.5,-8.9,0,0,0,0,0,0,0,72.5,24,14.77,14.53,7.8,7,11.49,11.6,80,730.7,1720,2.2,1.8,4.3,28.5,-100.8,108.8,51.7,51.7,37.3,0
1032.178,14.7,7.5,-8.9,0,0,0,0,0,0,0,72.5,24,14.73,14.53,7.8,7,11.51,11.6,80,721.7,1720,1.9,1.8,4.3,28.5,-100.8,109.5,52.7,52.7,37.2,0
1032.265,14.7,7.5,-8.9,0,0,0,0,0,0,0,72.5,24,14.61,14.53,7.8,7,11.74,11.6,80,720.9,1720,1.8,1.4,4.2,28.5,-101.5,109.5,52.7,52.7,37.3,0
1032.354,14.7,7.2,-8.9,0,0,0,0,0,0,0,72.5,24,14.53,14.54,7.8,7,11.55,11.6,80,727.1,1719,1.9,1,4.2,28.5,-100.8,109.1,52.7,52.7,37.2,0
1032.439,14.7,7.2,-9,0,0,0,0,0,0,0,72.7,24,14.46,14.6,7.8,7,11.51,11.2,80,726,1721,1.6,1.2,4.1,28.5,-101.9,109.5,51.5,51.5,37.1,0
1032.533,14.7,6.9,-9.1,0,0,0,0,0,0,0,72.7,24,14.4,14.61,7.8,7,11.54,10.8,80,719.2,1721,1.2,0.9,3.8,28.5,-103.4,110.2,52,52,36.6,0
1032.625,14.7,6.9,-9.2,0,0,0,0,0,0,0,72.3,24,14.38,14.61,7.8,7,11.11,10.9,80,713.8,1721,1.2,0.7,3.8,28.5,-103.4,110.6,51.1,51.1,36.7,0
1032.714,14.7,6.3,-9.3,0,0,0,0,0,0,0,72.5,24,14.4,14.6,7.8,7,10.86,10,80,718.1,1719,1.1,0.3,3.7,28.5,-103.8,111,51.1,51.1,35.7,0
1032.799,14.7,6.3,-9.5,0,0,0,0,0,0,0,72.5,24,14.43,14.56,7.8,7,10.56,10,80,710.5,1715,1.2,-0.2,3.5,27.8,-104.9,111.8,51,51,35.6,0
1032.889,14.7,6.3,-9.6,0,0,0,0,0,0,0,72.3,24,14.4,14.53,7.8,7,10.35,10.1,80,703,1718,0.6,-0.5,3.6,27,-105.2,112.9,49.9,49.9,35.7,0
1032.985,14.7,6.3,-9.6,0,0,0,0,0,0,0,72.5,24,14.34,14.51,7.8,6.2,10.11,10.1,80,702.2,1718,0,-0.8,3.6,25.9,-104.9,112.5,50.1,50.1,35.7,0
1033.074,14.7,6.3,-9.7,0,0,0,0,0,0,0,72.3,24,14.3,14.51,7.8,6.2,10.1,10,80,698.6,1718,-0.4,-0.9,3.6,25.9,-105.2,112.9,50.1,50.1,35.7,0
1033.159,14.7,6.3,-9.7,0,0,0,0,0,0,0,72.3,24,14.31,14.48,7.8,6.2,9.96,10.1,80,702.9,1721,-0.7,-1.2,3.6,25.9,-105.2,112.9,50.1,50.1,35.7,0
1033.254,14.7,6,-9.7,0,0,0,0,0,0,0,72.2,24,14.4,14.53,7.8,6.2,10,9.7,80,694.4,1723,0,-0.9,3.6,25.5,-104.9,112.9,49.6,49.6,35.3,0
1033.345,14.7,5.7,-9.8,0,0,0,0,0,0,0,72.3,24,14.46,14.56,7.8,6.2,10.1,9.3,80,703.2,1723,0.3,-1,3.5,25.9,-107.9,113.6,49.9,49.9,34.8,0
1033.440,14.7,5.4,-10,0,0,0,0,0,0,0,72.7,24,14.56,14.6,7.8,6.2,9.96,9.3,80,700.3,1723,0.7,-0.7,3.2,25.5,-115,115.5,49.9,49.9,34.8,0
1033.533,14.7,5.1,-10.2,0,0,0,0,0,0,0,72.7,24,14.7,14.61,7.8,6.2,9.53,9.3,80,700.3,1723,1.5,-0.2,3.4,24,-124.4,120.4,48.9,48.9,34.8,0
1033.618,14.7,4.2,-10.2,0,0,0,0,0,0,0,72.7,24,14.77,14.58,7.8,6.2,9.42,9.1,80,703.2,1726,1.2,0.1,3.3,23.2,-122.5,121.5,49.6,49.6,34.5,0
1033.704,14.7,4.2,-10.2,0,0,0,0,0,0,0,72.7,24,14.81,14.47,7.8,6.2,9.34,9.1,80,701.8,1726,1,-0.8,3.2,22.9,-121.4,121.5,48.6,48.6,34.5,0
1033.793,14.7,4.2,-10.3,0,0,0,0,0,0,0,72.5,24,14.81,14.43,7.8,6.2,9.17,8.9,80,698.1,1727,0.6,-0.7,3.2,22.5,-121.4,121.5,49.7,49.7,34.3,0
1033.878,14.7,4.8,-10.3,0,0,0,0,0,0,0,72.3,24,14.81,14.38,7.8,6.2,9.06,8.7,80,703.4,1725,0.5,-0.8,3.1,18,-121.4,121.1,49.2,49.2,34.1,0
1033.959,14.7,4.8,-10.4,0,0,0,0,0,0,0,72.2,24,14.87,14.38,7.8,6.2,8.91,8.5,80,703.6,1727,0.6,-0.4,3,17.2,-121.4,121.1,49.2,49.2,33.9,0
1034.054,14.7,4.8,-10.5,0,0,0,0,0,0,0,72.3,24,14.96,14.4,7.8,6.2,8.71,8.3,80,702.5,1724,1.1,-0.2,2.9,15.4,-121.8,121.1,48,48,33.7,0
1034.145,14.7,4.8,-10.6,0,0,0,0,0,0,0,72.3,24,15.06,14.43,7.8,6.2,8.47,8.2,80,710.1,1727,1.8,0.1,2.8,19.5,-121.4,121.1,48.1,48.1,33.7,0
1034.244,14.7,3.9,-10.6,0,0,0,0,0,0,0,72.5,24,15.14,14.46,7.8,6.2,8.26,7.8,80,713.3,1728,2.2,0.4,2.8,15.4,-121.4,121.5,48.2,48.2,33.9,0
1034.330,14.7,3.6,-10.7,0,0,0,0,0,0,0,72.7,24,15.19,14.47,7.8,6.2,7.97,7.1,80,714.4,1718,2.5,0.6,2.3,10.5,-121.8,121.1,48.5,48.5,34.1,0
1034.418,14.7,3.6,-10.9,0,0,0,0,0,0,0,72.7,24,15.14,14.47,7.8,6.2,7.32,7,80,720,1705,2.2,0.7,2.2,14.2,-121.4,121.5,49.6,49.6,34.2,0
1034.504,14.7,3.6,-11,0,0,0,0,0,0,0,72.5,24,15.06,14.48,7.8,6.2,7.13,7,80,720.9,1714,1.6,0.6,2.3,14.2,-122.5,121.9,48.6,48.6,34.2,0
1034.593,14.7,3.6,-11,0,0,0,0,0,0,0,72.5,24,14.9,14.53,7.8,6.2,7.08,7,80,711.2,1717,1,0.5,2.3,14.2,-121.8,121.5,48,48,34.2,0
1034.680,14.7,3.6,-11.1,0,0,0,0,0,0,0,72.7,24,14.76,14.6,7.8,6.2,7.02,7,80,712.6,1716,0.1,0.6,2.3,14.2,-121.4,121.1,48.3,48.3,34.2,0
1034.770,14.7,4.2,-11.1,0,0,0,0,0,0,0,72.3,24,14.64,14.68,7.8,6.2,6.96,7.4,80,718.1,1716,0.1,0.7,2.3,14.2,-121.4,121.1,49.1,49.1,34,0
1034.854,14.7,5.4,-11,0,0,0,0,0,0,0,72.2,24,14.6,14.81,7.8,6.2,7.17,8,80,717,1712,0.6,1.7,2.8,14.2,-121.4,120.8,49.4,49.4,33.8,0
1034.944,14.7,5.4,-10.8,0,0,0,0,0,0,0,71.8,24,14.54,15.03,7.8,6.2,7.77,8.5,80,724.3,1720,1.2,3.1,3,16.5,-121.4,121.9,48.1,48.1,33.8,0
1035.029,14.7,5.4,-10.6,0,0,0,0,0,0,0,72.2,24,14.5,15.11,7.8,6.2,8.32,8.8,80,728,1726,1.6,3.2,3.2,19.5,-121.4,121.1,48.6,48.6,34.3,0
1035.121,14.7,4.8,-10.5,0,0,0,0,0,0,0,72.5,24,14.53,15.26,7.8,6.2,8.6,8.5,80,728,1735,2.6,3.9,3.1,19.9,-121.4,121.1,49.1,49.1,33.8,0
1035.215,14.7,3.6,-10.5,0,0,0,0,0,0,0,72.9,24,14.53,15.29,7.8,6.2,8.48,7.9,80,734.4,1730,2.9,4.1,2.9,13.9,-121,120.8,47.7,47.7,33.8,0
1035.304,14.7,3.3,-10.7,0,0,0,0,0,0,0,73.2,24,14.48,15.19,7.8,6.2,8.01,7.2,80,734.7,1714,2.5,3.2,2.3,10.5,-121.4,121.1,48,48,34.1,0
1035.399,14.7,2.4,-11,0,0,0,0,0,0,0,72.9,24,14.44,15.06,7.8,6.2,7.28,6.6,80,730.1,1700,1.9,2.2,2,6.8,-121.8,121.1,48.5,48.5,34.4,0
1035.493,14.7,2.1,-11.1,0,0,0,0,0,0,0,72.7,24,14.37,14.87,7.8,6.2,6.78,6.6,80,728.6,1681,1.3,1.2,2.1,4.5,-122.9,121.5,48.5,48.5,34.4,0
1035.578,14.7,2.1,-11.1,0,0,0,0,0,0,0,72.5,24,14.31,14.64,7.8,6.2,6.52,6.5,80,720.3,1658,0.5,-0.2,2.2,1.5,-122.9,122.2,48.5,48.5,34.4,0
1035.673,14.7,2.4,-11.1,0,0,0,0,0,0,0,72.3,24,14.33,14.48,7.8,6.2,6.48,6.5,80,715,1653,0.5,-0.1,2.2,3.4,-124.4,122.2,49.5,49.5,34.4,0
1035.759,14.7,2.4,-11.1,0,0,0,0,0,0,0,72.2,24,14.43,14.41,7.8,6.2,6.56,6.6,80,712.7,1682,1.3,0.1,2.2,3.8,-124.4,122.2,49.7,49.7,34.4,0
1035.854,14.7,3.3,-11.1,0,0,0,0,0,0,0,72,24,14.56,14.41,7.8,6.2,6.63,6.7,80,714,1704,2.5,1,2.2,7.1,-123.2,122.2,49.9,49.9,34.5,0
1035.944,14.7,3.3,-11.2,0,0,0,0,0,0,0,72.2,24,14.93,14.47,7.8,6.2,6.67,6.7,80,721.7,1709,5.1,2.9,2.2,12.8,-122.9,121.9,48.7,48.7,34.3,0
1036.028,14.7,3.3,-11.2,0,0,0,0,0,0,0,72.5,24,15.14,14.54,7.8,6.2,6.6,6.7,80,725.7,1702,6.2,3.9,2.2,12.8,-122.5,121.9,48.7,48.7,34.3,0
1036.113,14.7,2.7,-11.2,0,0,0,0,0,0,0,72.9,24,15.36,14.56,7.8,6.2,6.54,6.6,80,724.3,1689,7.3,3.9,2.2,6.8,-122.5,121.9,48.7,48.7,34.4,0
