﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2+ acn91_cad94
1619.104,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,35,15.57,15.22,8.6,8.6,4.56,4.8,97,760.1,868,0.7,1.5,1.4,3.4,-124.8,124.9,49.2,49.2,35.1,0
1619.200,14.7,0,-9.9,0,0,0,0,0,0,0,72.3,35,15.4,15.09,8.6,8.6,4.64,4.8,97,768.2,875,0.3,1,1.4,3.4,-124.8,124.9,49.2,49.2,35.1,0
1619.284,14.7,0,-9.9,0,0,0,0,0,0,0,72.3,35,15.22,14.96,8.6,8.6,4.84,4.9,97,768.4,906,0.1,0.5,1.4,3,-124.8,124.9,49.4,49.4,35.2,0
1619.381,14.7,0,-9.9,0,0,0,0,0,0,0,72.7,35,15.11,14.84,8.6,8.6,5.06,5,97,765.8,952,-0.1,0.5,1.4,2.6,-124.4,124.9,49.6,49.6,35.5,0
1619.465,14.7,0,-10,0,0,0,0,0,0,0,72.9,35,15.06,14.71,8.6,7.8,5.26,5,97,773,998,-0.4,0.7,1.4,2.6,-124.4,124.9,50.6,50.6,35.5,0
1619.551,14.7,0,-10.1,0,0,0,0,0,0,0,72.9,35,14.96,14.56,7.8,7.8,5.48,5.1,97,767.1,1060,-0.5,0.1,1.4,2.6,-124.8,124.9,50.9,50.9,35.7,0
1619.640,14.7,0,-10.2,0,0,0,0,0,0,0,72.9,35,14.84,14.46,7.8,7.8,5.63,5.3,97,745.4,1124,-0.6,0,1.5,3,-124.8,124.9,49.8,49.8,35.6,0
1619.730,14.7,0,-10.4,0,0,0,0,0,0,0,72.7,35,14.71,14.37,7.8,7.8,5.76,5.5,97,738.5,1179,-1,-0.7,1.5,3,-124.8,124.9,50.7,50.7,35.6,0
1619.817,14.7,0,-10.4,0,0,0,0,0,0,0,72.5,35,14.4,14.25,7.8,7.8,5.7,5.4,97,734.4,1196,-2.3,-1.1,1.6,2.6,-124.8,124.9,50.3,50.3,35.2,0
1619.905,14.7,0,-10.5,0,0,0,0,0,0,0,72.5,35,14.18,14.13,7.8,7.8,5.51,5.3,97,725.7,1173,-3.5,-1.2,1.6,2.2,-124.4,124.9,49,49,34.9,0
1619.991,14.7,0,-10.5,0,0,0,0,0,0,0,72.5,35,14.04,13.98,7.8,7.8,5.29,5.1,97,728,1131,-3.6,-1.4,1.6,1.5,-124.8,124.9,49.4,49.4,35,0
1620.081,14.7,0,-10.5,0,0,0,0,0,0,0,72.7,35,13.88,13.87,7.8,7.8,5.15,5,97,711.6,1117,-4.4,-1.7,1.4,1.5,-124.8,124.9,49.2,49.2,35,0
1620.171,14.7,0,-10.5,0,0,0,0,0,0,0,72.7,35,13.77,13.84,7.8,7.8,5.07,4.9,97,701.4,1116,-4.5,-1.8,1.4,1.5,-124.4,124.9,49.2,49.2,35.1,0
1620.272,14.7,0,-10.6,0,0,0,0,0,0,0,72.9,35,13.72,13.91,7.8,7.8,4.86,4.8,97,688,1086,-4,-1.4,1.4,1.5,-124.8,124.9,49.2,49.2,35.1,0
1620.362,14.7,0,-10.6,0,0,0,0,0,0,0,72.7,35,13.74,13.97,7.8,7.8,4.74,4.8,97,677.7,1065,-3.5,-1.4,1.4,2.2,-124.4,124.9,50.2,50.2,35.1,0
1620.510,14.7,0,-10.5,0,0,0,0,0,0,0,72.3,35,13.84,14.11,7.8,7.8,4.67,4.8,97,673.3,1043,-2.8,-0.8,1.4,2.6,-124.4,124.9,49.2,49.2,35.1,0
1620.613,14.7,0,-10.5,0,0,0,0,0,0,0,72.3,35,14.23,14.37,7.8,7.8,4.61,5,97,679.5,1009,-0.6,0.2,1.4,4.5,-124.8,124.9,50.2,50.2,35,0
1620.702,14.7,0,-10.4,0,0,0,0,0,0,0,72.3,35,14.33,14.51,7.8,7.8,4.6,5.1,97,686.7,993,-0.6,0.4,1.5,5.2,-124.4,124.9,50.1,50.1,35,0
1620.793,14.7,0,-10.3,0,0,0,0,0,0,0,72.3,35,14.58,14.68,8.6,7.8,4.64,5.1,97,689,973,0.3,1,1.5,4.9,-124.8,124.9,49.1,49.1,35,0
1620.885,14.7,0,-10.1,0,0,0,0,0,0,0,72.3,35,14.76,14.79,8.6,8.6,4.82,5.2,97,696.8,963,0.9,1.4,1.6,4.5,-124.8,124.9,49.1,49.1,34.9,0
1620.973,14.7,0,-10.1,0,0,0,0,0,0,0,72.5,35,14.93,14.93,8.6,8.6,4.84,5,97,699.6,950,1.3,1.9,1.5,3.4,-124.8,124.9,49.2,49.2,35,0
1621.064,14.7,0,-10,0,0,0,0,0,0,0,72.5,35,15.03,15.09,8.6,8.6,4.87,5.2,97,707.5,950,1.4,2.4,1.5,5.2,-124.8,124.9,49.1,49.1,34.9,0
1621.154,14.7,0,-10,0,0,0,0,0,0,0,72.5,35,15.09,15.11,8.6,8.6,4.97,5.2,97,715,956,1.7,2.4,1.6,4.5,-124.4,124.9,49.1,49.1,34.9,0
1621.244,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,35,14.99,15.11,8.6,8.6,5.04,5,97,713.5,946,1,2.2,1.5,2.2,-124.8,124.9,49.2,49.2,35,0
1621.334,14.7,0,-9.9,0,0,0,0,0,0,0,72.3,35,14.87,15.09,8.6,8.6,4.98,5.1,97,717.6,938,0.4,1.9,1.5,3,-125.5,124.9,49.1,49.1,35,0
1621.424,14.7,0,-9.9,0,0,0,0,0,0,0,72.3,35,14.79,15.03,8.6,8.6,4.96,5.1,97,724.1,936,0,1.6,1.5,3.8,-124.8,124.9,49.1,49.1,35,0
1621.514,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,35,14.71,14.96,8.6,8.6,4.92,5.1,97,721.4,928,-0.6,0.7,1.5,3.8,-124.4,124.9,49.1,49.1,35,0
1621.604,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,35,14.61,14.87,8.6,8.6,4.9,5.2,97,722.5,922,-1.2,0.4,1.5,4.1,-124.8,124.9,49.1,49.1,34.9,0
1621.694,14.7,0,-9.8,0,0,0,0,0,0,0,72.3,35,14.54,14.81,8.6,8.6,4.98,5.2,97,729.3,917,-1.5,0.1,1.6,3.8,-124.8,124.9,49.1,49.1,34.9,0
1621.785,14.7,0,-9.8,0,0,0,0,0,0,0,72.3,35,14.51,14.76,8.6,8.6,5.02,5.1,97,730.1,909,-1.7,-0.3,1.5,2.6,-124.8,124.9,50.1,50.1,35,0
1621.875,14.7,0,-9.8,0,0,0,0,0,0,0,72.5,35,14.48,14.73,8.6,8.6,4.99,5.1,97,734.4,908,-1.8,-0.4,1.5,2.6,-124.8,124.9,49.1,49.1,35,0
1621.965,14.7,0,-9.8,0,0,0,0,0,0,0,72.3,35,14.51,14.71,8.6,8.6,5.01,5.1,97,741.3,913,-1.7,-0.4,1.5,2.6,-124.8,124.9,49.1,49.1,35,0
1622.055,14.7,0,-9.8,0,0,0,0,0,0,0,72.3,35,14.51,14.66,8.6,8.6,4.98,5.1,97,738.7,911,-1.7,-0.4,1.5,2.2,-124.8,124.9,50.1,50.1,35,0
1622.161,14.7,0,-9.8,0,0,0,0,0,0,0,72.5,35,14.51,14.58,8.6,8.6,4.96,5.1,97,742.7,909,-1.6,-0.6,1.5,2.6,-124.8,124.9,49.1,49.1,35,0
1622.276,14.7,0,-9.8,0,0,0,0,0,0,0,72.7,35,14.51,14.41,8.6,8.6,4.96,5.1,97,749.1,914,-1.6,-0.6,1.5,3.8,-124.4,124.9,50.1,50.1,35,0
1622.365,14.7,0,-9.8,0,0,0,0,0,0,0,72.5,35,14.51,14.25,8.6,8.6,4.96,5.1,97,754.7,913,-1.6,-0.4,1.5,3.4,-124.8,124.9,49.1,49.1,35,0
1622.456,14.7,1.7,-9.7,0,0,0,0,0,0,0,72.7,35,14.53,14.15,8.6,8.6,5.03,5.8,97,753.2,914,-1.5,-0.4,2.5,12.4,-124.8,124.9,48.8,48.8,34.7,0
1622.541,14.7,2.5,-9.4,0,0,0,0,0,0,0,72.7,35,14.54,14.11,8.6,8.6,5.62,5.8,97,732.1,928,-1.5,-0.5,1.8,6.4,-124.8,124.9,48.9,48.9,34.7,0
1622.636,14.7,3.1,-9.4,0,0,0,0,0,0,0,72.3,35,14.58,14.11,8.6,8.6,5.84,5.9,97,729.4,951,-1.3,-0.6,1.8,9,-124.4,124.9,49,49,34.8,0
1622.728,14.7,2.2,-9.4,0,0,0,0,0,0,0,72.3,35,14.68,14.23,8.6,8.6,5.94,5.9,97,729.3,968,-0.8,-0.2,1.8,11.2,-122.9,124.9,49,49,34.8,0
1622.815,14.7,0,-9.4,0,0,0,0,0,0,0,72.3,35,14.76,14.28,8.6,8.6,5.96,6.2,97,722,974,-0.8,0.1,1.9,8.6,-122.5,124.9,48.7,48.7,34.5,0
1622.942,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,35,14.81,14.31,8.6,8.6,6,5.8,97,724.8,962,-0.7,-0.1,1.8,1.5,-130,124.9,48.9,48.9,34.7,0
1623.041,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,35,14.81,14.28,8.6,8.6,5.51,5.1,97,717,935,-1,-0.5,1.4,-0.8,-124.4,124.9,49.1,49.1,35,0
1623.139,14.7,0,-9.8,0,0,0,0,0,0,0,72.2,35,14.68,14.18,8.6,8.6,5.15,5,97,721.1,924,-2,-1.2,1.3,0.8,-124.4,124.9,50.2,50.2,35,0
1623.227,14.7,0,-9.8,0,0,0,0,0,0,0,72.3,35,14.56,14.14,8.6,8.6,5,5,97,720,920,-2.8,-1.6,1.4,2.2,-124.4,124.9,50.2,50.2,35,0
1623.318,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,35,14.44,14.13,8.6,8.6,4.92,5,97,728.4,919,-3.3,-1.9,1.4,3,-124.4,124.9,50.2,50.2,35,0
1623.409,14.7,0.6,-9.9,0,0,0,0,0,0,0,72.7,35,14.34,14.14,8.6,8.6,4.9,5.2,97,727.5,920,-3.9,-2,1.6,5.2,-124.8,124.9,50.1,50.1,34.9,0
1623.505,14.7,0.6,-9.8,0,0,0,0,0,0,0,72.9,35,14.3,14.18,8.6,8.6,5.07,5.4,97,716.8,936,-3.9,-2.3,1.7,6,-125.5,124.9,49,49,34.9,0
1623.602,14.7,0.6,-9.8,0,0,0,0,0,0,0,72.5,35,14.3,14.31,8.6,8.6,5.24,5.2,97,706,944,-3.9,-1.9,1.6,5.6,-124.4,124.9,49.1,49.1,34.9,0
1623.698,14.7,0,-9.8,0,0,0,0,0,0,0,72.5,35,14.33,14.43,8.6,8.6,5.3,4.9,97,706.4,951,-3.6,-1.8,1.5,6.8,-125.9,124.9,49.2,49.2,35,0
1623.788,14.7,0,-9.9,0,0,0,0,0,0,0,72.3,35,14.4,14.53,8.6,8.6,5.23,5.1,97,709.9,952,-3.3,-1.5,1.4,1.5,-130,124.9,49.1,49.1,35,0
1623.879,14.7,0,-9.9,0,0,0,0,0,0,0,72.3,35,14.54,14.71,8.6,8.6,5.1,5.2,97,717.6,941,-2.5,-0.7,1.5,3.4,-127.4,124.9,49.1,49.1,34.9,0
1623.969,14.7,0,-9.9,0,0,0,0,0,0,0,72.3,35,14.64,14.87,8.6,8.6,4.96,5.1,97,717.2,938,-1.7,-0.3,1.5,3.8,-124.4,124.9,48.9,48.9,35,0
1624.059,14.7,0,-9.9,0,0,0,0,0,0,0,72.3,35,14.71,15,8.6,8.6,4.91,5.1,97,723.4,931,-1.3,0,1.5,3.8,-124.4,124.9,48.9,48.9,35,0
1624.149,14.7,0,-9.9,0,0,0,0,0,0,0,72.2,35,14.73,15.09,8.6,8.6,4.94,5.1,97,723.4,932,-1.3,0.5,1.5,3.8,-124,124.9,49.2,49.2,35,0
1624.239,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,35,14.79,15.14,8.6,8.6,4.95,5.1,97,724.8,934,-1,0.5,1.5,3.4,-124.4,124.9,48.9,48.9,35,0
1624.330,14.7,0,-9.9,0,0,0,0,0,0,0,72.7,35,14.84,15.14,8.6,8.6,4.95,5,97,730.1,932,-0.9,0.6,1.5,3,-124.8,124.9,49.2,49.2,35,0
1624.419,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,35,14.93,15.11,8.6,8.6,4.93,5.1,97,737.7,930,-0.3,0.6,1.5,3.4,-124.4,124.9,49.2,49.2,35,0
1624.509,14.7,0,-9.8,0,0,0,0,0,0,0,72.5,35,14.99,15.11,8.6,8.6,5.07,5.6,97,737.3,935,-0.3,0.9,1.9,6.8,-124.4,124.9,50,50,34.8,0
1624.599,14.7,2.2,-9.6,0,0,0,0,0,0,0,72.7,35,15.03,15.06,8.6,8.6,5.33,5.5,97,740.5,938,-0.1,0.7,1.6,3.8,-124.4,124.9,50,50,34.8,0
1624.690,14.7,6.2,-9.6,0,0,0,0,0,0,0,72.5,35,15.06,15.03,8.6,8.6,5.47,5.9,97,741.6,945,-0.1,0.6,1.8,9.4,-124.8,124.9,49.8,49.8,34.6,0
1624.780,14.7,10.2,-9.4,0,0,0,0,0,0,0,72.5,35,15.09,14.96,8.6,8.6,5.79,6.2,97,733.9,969,0.2,0.7,1.9,12.4,-124.4,124.9,49.7,49.7,34.5,0
1624.870,14.7,12.7,-9.4,0,0,0,0,0,0,0,72.5,35,15.11,14.87,8.6,8.6,6.19,6.2,97,743.1,1001,0.4,0.5,1.9,12,-121.8,124.9,48.8,48.8,34.9,0
1624.961,14.7,13,-9.4,0,0,0,0,0,0,0,72.5,35,15.06,14.6,8.6,8.6,6.24,6.3,97,741.4,1013,0.1,0.1,1.9,17.2,-121,124.9,49.6,49.6,34.7,0
1625.050,14.7,13.3,-9.4,0,0,0,0,0,0,0,72.7,35,14.96,14.38,8.6,8.6,6.17,6.6,97,751.3,1013,-0.6,0.1,2,16.9,-119.9,124.5,49.5,49.5,34.4,0
1625.135,14.7,13.3,-9.2,0,0,0,0,0,0,0,72.7,35,14.87,14.1,8.6,8.6,6.34,7.3,97,747.7,1006,-1.2,-0.9,2.8,17.2,-119.9,124.5,49,49,34.1,0
1625.231,14.7,13.3,-8.7,0,0,0,0,0,0,0,72.9,35,14.76,13.84,8.6,7.8,7.17,8.1,97,739.2,1011,-2.1,-1.9,3.1,17.2,-117.2,122.6,49,49,33.8,0
1625.320,14.7,15.6,-8.2,0,0,0,0,0,0,0,72.7,35,14.66,13.55,8.6,7.8,8.15,9.2,97,727,1040,-2.4,-3.1,3.3,17.2,-115,120.8,49.1,49.1,34.9,0
1625.407,14.7,18.2,-7.8,0,0,0,0,0,0,0,72.5,35,14.58,13.44,7.8,7.8,9.13,10.4,97,726.8,1071,-2.7,-2.7,3.9,18,-113.9,118.5,50.7,50.7,36.5,0
1625.500,14.7,19.3,-7.3,0,0,0,0,0,0,0,72.3,35,14.47,13.29,7,7,10.36,11.4,97,724.3,1106,-3.2,-3.8,4.1,18,-110.9,115.5,51.9,51.9,37.7,0
1625.601,14.7,20.5,-7,0,0,0,0,0,0,0,72.2,35,14.24,13.28,7,6.2,11.26,12.4,97,719.6,1136,-4,-4.7,4.5,18,-109.4,112.9,53.1,53.1,38.9,0
1625.692,14.7,21.1,-6.4,0,0,0,0,0,0,0,72.3,35,13.75,13.42,6.2,5.4,12.3,13.5,97,739,1168,-5.3,-5.8,5,18,-106.8,109.1,54.5,54.5,40.3,0
1625.781,14.7,21.7,-5.8,0,0,0,0,0,0,0,72.9,35,13.42,13.59,4.7,4.7,13.61,14.7,97,744.3,1212,-6,-6.4,5.5,18,-104.9,105.8,56.1,56.1,41.9,0
1625.871,14.7,21.7,-5.3,0,0,0,0,0,0,0,72.9,35,13.28,13.77,4.7,3.9,14.57,15.8,97,738.3,1250,-6.3,-7.1,5.7,18.4,-101.9,102.4,57.1,57.1,43.2,0
1625.962,14.7,21.7,-4.8,0,0,0,0,0,0,0,73,35,13.42,13.97,3.9,3.9,15.75,16.7,97,730.2,1289,-5.6,-6.9,6,18.8,-100.8,99.4,57.6,57.6,42.7,0
1626.053,14.7,20,-4.4,0,0,0,0,0,0,0,72.7,35,13.72,14.15,3.9,3.1,16.27,17.4,97,720.6,1317,-5.2,-6.9,6.7,19.1,-98.9,96.8,55.6,55.6,40.7,0
1626.142,14.7,19.1,-3.9,0,0,0,0,0,0,0,72.9,35,13.91,14.37,3.9,3.1,16.74,17.7,97,721,1326,-4.9,-5.7,7.1,19.1,-96.2,95.2,54.4,54.4,39.5,0
1626.233,14.7,18.9,-3.7,0,0,0,0,0,0,0,72.7,35,14.14,14.54,3.9,3.1,17.27,18.1,97,708.7,1347,-4.6,-4.9,7.4,18.8,-95.5,94.5,53.3,53.3,38.4,0
1626.322,14.7,18.7,-3.6,0,0,0,0,0,0,0,72.7,35,14.53,14.9,3.9,3.1,17.7,18.4,97,684.2,1369,-3.7,-1.8,7.6,18.8,-94.4,93.8,53,53,37.8,0
1626.412,14.7,18.6,-3.5,0,0,0,0,0,0,0,72.7,34,15.36,15.33,3.9,3.1,17.99,18.8,97,680,1391,-1.6,1.3,7.9,19.1,-93.2,93,52,52,36.8,0
1626.500,14.7,18.6,-3.3,0,0,0,0,0,0,0,72.3,34,16.03,15.57,3.9,3.1,18.53,19.2,97,667.5,1412,0.5,3.9,8.2,19.1,-92.5,92.6,51.1,51.1,35.9,0
1626.592,14.7,17,-3.2,0,0,0,0,0,0,0,72.7,34,16.63,15.5,3.9,3.1,19.08,18.5,97,663.9,1440,2.3,3.6,8.2,19.5,-91,92.2,52.6,52.6,37.4,0
1626.677,14.7,15.8,-3.4,0,0,0,0,0,0,0,72.3,34,16.63,15.4,3.9,3.1,18.89,17.5,97,638.9,1475,2.8,5.6,7.5,21.8,-89.9,92.6,52.7,52.7,38.5,0
1626.773,14.7,15.8,-3.7,0,0,0,0,0,0,0,72.2,34,16.26,15.06,3.9,3.9,18.31,17.5,97,643.4,1488,3.2,5.3,7,22.9,-90.2,94.1,52.1,52.1,38.2,0
1626.877,14.7,15.5,-4,0,0,0,0,0,0,0,72.9,34,15.6,14.71,3.9,3.9,18.24,17.6,97,633.3,1515,3.2,3.6,6.7,24,-90.2,95.2,52.7,52.7,37.8,0
1626.966,14.7,14.1,-4.2,0,0,0,0,0,0,0,72.7,34,14.79,14.61,4.7,3.9,17.91,16.7,97,618.6,1532,2.7,4.2,6.7,25.1,-89.9,94.9,52.8,52.8,38.9,0
1627.053,14.7,12.6,-4.7,0,0,0,0,0,0,0,72.2,34,14.46,14.6,4.7,3.9,17.11,15.6,97,626.7,1557,3.7,4.5,5.5,26.6,-91.4,96,53,53,39.1,0
1627.143,14.7,11.4,-5.7,0,0,0,0,0,0,0,72.2,34,14.38,14.6,4.7,4.7,16.21,14.5,97,633.5,1564,4.6,4.3,4.3,27.4,-95.5,98.2,54.8,54.8,39.6,0
1627.234,14.7,11.4,-6.5,0,0,0,0,0,0,0,72.2,34,14.25,14.76,5.4,4.7,15.18,14.4,97,648.7,1558,5.5,4.2,4.9,27.4,-97.4,101.2,54.8,54.8,39.6,0
1627.324,14.7,11,-6.7,0,0,0,0,0,0,0,72.5,34,14.07,14.87,5.4,5.4,14.76,14.4,97,661.7,1568,4.1,3.7,5.3,27.4,-97.4,102,54.9,54.9,39.7,0
1627.413,14.7,10.5,-6.8,0,0,0,0,0,0,0,72.3,34,14.15,14.9,5.4,5.4,14.63,13.9,97,665.2,1593,4.2,3.2,5.3,27.4,-97,102.4,54.8,54.8,39.5,0
1627.504,14.7,8.7,-7.2,0,0,0,0,0,0,0,72,34,14.44,15.03,5.4,5.4,14.3,12.6,97,677.4,1608,5.1,3.8,4.1,27.8,-97.4,103.1,53.4,53.4,38.2,0
1627.594,14.7,7.5,-7.9,0,0,0,0,0,0,0,72.2,34,14.79,15.09,6.2,5.4,12.98,11,97,692,1602,6.4,4.4,2.7,27.8,-98.9,105.8,51.8,51.8,36.6,0
1627.694,14.7,7.2,-8.8,0,0,0,0,0,0,0,72.5,34,15.11,14.87,6.2,5.4,11.2,10.2,97,722.7,1584,6.6,4.2,3.1,27,-103.4,112.1,51.1,51.1,35.9,0
1627.783,14.7,7,-9.2,0,0,0,0,0,0,0,72.3,34,15.11,14.48,6.2,5.4,10.42,9.8,97,732.6,1582,5.5,3,3.4,26.2,-106.4,113.6,49.4,49.4,35.4,0
1627.869,14.7,6.9,-9.3,0,0,0,0,0,0,0,72.7,34,15.06,14.24,6.2,5.4,10.18,9.8,97,734.9,1582,4.5,2.7,3.6,26.2,-107.5,114.4,50.4,50.4,35.4,0
1627.954,14.7,7.2,-9.4,0,0,0,0,0,0,0,72.2,34,15.06,13.95,6.2,5.4,10.12,10.3,97,740.1,1597,3.9,2.2,3.7,26.2,-107.5,114.4,50.2,50.2,36,0
1628.044,14.7,6.9,-9.4,0,0,0,0,0,0,0,72.3,34,15.09,13.85,5.4,5.4,10.05,10,97,755.1,1606,4.2,2.5,3.6,26.2,-106,114,49.9,49.9,35.7,0
1628.170,14.7,6.9,-9.4,0,0,0,0,0,0,0,72.3,34,15.06,13.87,5.4,5.4,9.97,10,97,768.6,1602,4.5,2.6,3.6,26.2,-105.2,113.6,50.6,50.6,35.6,0
1628.255,14.7,6.9,-9.4,0,0,0,0,0,0,0,72.5,34,14.84,14.11,6.2,5.4,10.05,9.9,97,779.4,1589,4.3,3.4,3.5,25.9,-106.4,114.8,50.5,50.5,35.5,0
1628.345,14.7,6.9,-9.4,0,0,0,0,0,0,0,72.3,34,14.68,14.31,6.2,5.4,9.77,9.8,97,784.1,1568,4,4.3,3.5,25.9,-106.4,114.8,50.3,50.3,35.4,0
1628.443,14.7,5.9,-9.4,0,0,0,0,0,0,0,72.3,34,14.61,14.46,6.2,6.2,9.29,8.8,97,788.6,1494,4.1,5,3.1,24.4,-106.8,114.8,49.2,49.2,34.3,0
1628.536,14.7,5.6,-9.5,0,0,0,0,0,0,0,72.5,34,14.47,14.58,7,7,8.57,8,97,787.4,1369,3.4,5.2,2.5,15,-130,124.9,47.8,47.8,33.8,0
1628.625,14.7,5.2,-9.6,0,0,0,0,0,0,0,72.5,34,14.43,14.58,7.8,7,7.65,7.6,97,800.1,1248,4.2,4.7,2.5,18.8,-130,124.9,48.2,48.2,34,0
1628.715,14.7,5,-9.5,0,0,0,0,0,0,0,72.5,34,14.4,14.56,7.8,7.8,7.24,7.5,97,800.8,1165,4.1,4.3,2.5,18.8,-128.9,124.9,48.2,48.2,34,0
1628.805,14.7,5,-9.4,0,0,0,0,0,0,0,72.5,34,14.27,14.51,7.8,7.8,7.07,7.6,97,806.8,1135,3,3.7,2.3,18.4,-121.4,124.9,47.9,47.9,34,0
1628.898,14.7,5,-9.3,0,0,0,0,0,0,0,72.7,34,14.15,14.41,7.8,7.8,7.22,7.6,97,812.7,1139,2.1,2.9,2.5,18.4,-118,124.5,47.9,47.9,34,0
1628.981,14.7,5,-9.2,0,0,0,0,0,0,0,72.7,34,14.04,14.34,7.8,7.8,7.45,7.8,97,804.2,1156,0.7,1.7,2.3,18.8,-116.9,124.5,48.8,48.8,33.9,0
1629.075,14.7,5.3,-9.2,0,0,0,0,0,0,0,72.5,34,13.95,14.3,7.8,7.8,7.62,8,97,799.5,1167,-0.1,1,2.6,18.8,-116.9,124.5,47.7,47.7,33.8,0
1629.166,14.7,6.4,-9.1,0,0,0,0,0,0,0,72.5,34,13.91,14.3,7.8,7.8,7.8,8.5,97,792.2,1172,-0.5,0.5,2.8,19.5,-116.9,123.8,47.8,47.8,33.9,0
1629.256,14.7,6.6,-8.9,0,0,0,0,0,0,0,72.5,34,13.94,14.3,7.8,7.8,8.23,8.4,97,781.7,1174,-0.5,0,2.8,12,-115.8,123,48.6,48.6,33.7,0
1629.346,14.7,6.9,-8.9,0,0,0,0,0,0,0,72.3,34,14,14.3,7.8,7.8,8.25,8.3,97,782.4,1179,-0.3,-0.6,2.7,13.9,-115.4,122.6,47.6,47.6,33.6,0
1629.437,14.7,6.9,-8.9,0,0,0,0,0,0,0,72.3,34,14.02,14.31,7.8,7.8,8.18,8.2,97,781.8,1178,-0.4,-1,2.7,19.5,-115.4,122.6,47.9,47.9,33.7,0
1629.526,14.7,6.1,-8.9,0,0,0,0,0,0,0,72.7,34,14.04,14.33,7.8,7.8,8.13,8.2,97,773.7,1170,-0.5,-1.4,2.7,19.5,-116.5,123,47.7,47.7,33.7,0
1629.617,14.7,5.8,-8.9,0,0,0,0,0,0,0,72.7,34,14.08,14.34,7.8,7.8,8.06,8.2,97,772.8,1160,-0.3,-1.6,2.7,18.8,-116.9,123,48.9,48.9,33.7,0
1629.707,14.7,5.2,-9,0,0,0,0,0,0,0,72.7,34,14.1,14.4,7.8,7.8,7.96,7.7,97,759.9,1152,-0.4,-1.5,2.5,18.8,-116.5,123,47.9,47.9,33.9,0
1629.797,14.7,4.9,-9,0,0,0,0,0,0,0,72.7,34,14.1,14.46,7.8,7.8,7.82,7.5,97,755.4,1149,-0.7,-1.5,2.5,18.8,-116.9,123.8,48,48,34,0
1629.897,14.7,4.5,-9.2,0,0,0,0,0,0,0,72.7,34,14.14,14.51,7.8,7.8,7.51,7.1,97,755.3,1148,-0.4,-1.3,2.1,18.4,-117.2,124.5,48.1,48.1,34.2,0
1629.987,14.7,4.1,-9.3,0,0,0,0,0,0,0,72.7,34,14.15,14.54,7.8,7.8,7.25,6.8,97,741.3,1145,-0.6,-1.5,2,18.4,-119.5,124.9,48.3,48.3,34.3,0
1630.077,14.7,4.1,-9.4,0,0,0,0,0,0,0,72.3,34,14.14,14.58,7.8,7.8,7.05,6.7,97,739.6,1144,-1,-1.3,2,18,-119.9,124.9,48.3,48.3,34.3,0
1630.167,14.7,4.1,-9.5,0,0,0,0,0,0,0,72.2,34,14.13,14.58,7.8,7.8,6.94,6.7,97,736.3,1145,-1.1,-1.8,2,17.2,-120.2,124.9,49.3,49.3,34.3,0
1630.265,14.7,4.1,-9.6,0,0,0,0,0,0,0,72.5,34,14.13,14.6,7.8,7.8,6.86,6.8,97,729.1,1150,-1.2,-1.8,2,17.2,-121,124.9,49.2,49.2,34.3,0
1630.375,14.7,4.1,-9.6,0,0,0,0,0,0,0,72.7,34,14.17,14.6,7.8,7.8,6.86,6.8,97,729,1163,-0.9,-2,2.1,16.9,-121,124.9,48.2,48.2,34.3,0
1630.467,14.7,4.1,-9.6,0,0,0,0,0,0,0,72.5,34,14.25,14.6,7.8,7.8,6.89,6.9,97,725.2,1175,-0.6,-1.8,2.1,16.9,-120.2,124.9,49.2,49.2,34.2,0
1630.559,14.7,4.1,-9.6,0,0,0,0,0,0,0,72.3,34,14.34,14.58,7.8,7.8,6.86,6.9,97,721.7,1177,-0.4,-1.7,2.1,16.5,-119.9,124.9,49.2,49.2,34.2,0
1630.667,14.7,3.5,-9.7,0,0,0,0,0,0,0,72.5,34,14.47,14.54,7.8,7.8,6.85,6.4,97,722.9,1179,-0.2,-1.4,2.1,16.5,-119.9,124.9,48.2,48.2,34.4,0
1630.752,14.7,3.2,-9.8,0,0,0,0,0,0,0,72.7,34,14.66,14.51,7.8,7.8,6.73,6.2,97,724.1,1177,0.4,-1.1,1.7,15.4,-121.4,124.9,48,48,34.5,0
