﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.92 I8A0S v9.0 Stage 2+ 93oct_98ron b1
528.241,14.8,99.6,17.6,17.8,17.2,208,-3,0,0,-1.3,-1,-2.3,69.7,4,68,12.32,12.28,353.7,176,2190,5263,-13.9,-13.2,81,631.5,0,510,106,55.9,55.7,0
528.331,14.8,99.6,17.5,17.7,17.2,208,-3,0,0,-1,-0.7,-2.3,74.3,4,68,12.32,12.39,354.8,176,2170.5,5283,-12.9,-11.5,81,626.2,0,510,106,56.4,56.4,0
528.421,14.8,99.6,17.3,17.6,17.2,208,-3,0,0,-1,-0.7,-2,76.6,4,68,12.25,12.23,356,176,2190,5312,-13.1,-12.7,81,622.3,0,510,106,56.2,56.3,0
528.511,14.8,99.6,17.2,17.6,17.2,208,-2.7,0,0,-1,-0.3,-2,75.3,4,68,12.22,12.33,357.3,176,2143.4,5343,-12.5,-10.9,81,623,0,510,106,56,56.1,0
528.600,14.8,99.6,17.1,17.4,17.1,208,-2.7,0,0,-0.7,-0.3,-2,76.9,4,70,12.28,12.28,358.7,176,2143.5,5366,-11.9,-12,81,622.2,0,510,106,56.3,56.3,0
528.691,14.8,99.6,17.1,17.4,17.1,208,-2.7,0,0,-0.7,-0.3,-1.7,74.6,4,70,12.22,12.42,360,176,2147.8,5397,-11.6,-9.5,81,620.8,0,510,106,57,57.1,0
528.776,14.8,99.6,16.9,17.3,17.1,208,-2.3,0,0,-0.3,0,-1.7,74.1,4,70,12.28,12.15,361.2,176,2190,5412,-11.8,-11.3,81,621.3,0,510,106,57,57,0
528.860,14.8,99.6,16.9,17.1,17.1,208,-2.3,0,0,-0.3,0,-1.7,75.3,4,70,12.32,12.43,362.2,176,2173.6,5425,-10.1,-9.7,81,620.1,0,510,106,58.3,58.4,0
528.949,14.8,99.6,16.9,17.1,17.1,208,-2.3,0,0,-0.3,0,-1.3,73.2,4,72,12.25,12.05,363.3,176,2168.2,5468,-10.5,-10.2,81,619.8,0,510,106,59.4,59.4,0
529.042,14.8,99.6,16.8,17.2,17.2,208,-2,0,0,0,0,-1.3,72.9,4,72,12.25,12.36,364.4,176,2208.3,5494,-9.5,-10.1,80.9,619.6,0,510,106,59,59.1,0
529.130,14.8,99.6,16.8,17.2,17.2,208,-2,0,0,0,0,-1,71.6,4,72,12.13,12.3,365.8,176,2171.6,5537,-9.9,-8.1,81,626.3,0,510,106,59.3,59.4,0
529.222,14.8,99.6,16.8,17.1,17.2,208,-1.7,0,0,0,0,-1,74.6,4,72,12.4,12.15,367.1,176,2185.8,5553,-9.4,-9.7,81,626,0,510,106,60.6,60.6,0
529.311,14.8,99.6,16.8,17.1,17.3,208,-1.7,0,0,0,0,-1,67.7,4,72,12.25,12.23,368.4,176,2182.4,5558,-8.8,-8.8,81,624.1,0,510,106,59.6,59.6,0
529.401,14.8,99.6,16.8,17.1,17.1,208,-1.7,0,0,0,0,-0.7,69.7,4,72,12.19,12.1,369.4,176,2229.2,5595,-9.6,-8.4,81,625.9,0,510,106,59.3,59.3,0
529.491,14.8,99.6,16.8,17,16.8,208,-1.3,0,0,0,0,-0.7,73.4,4,72,12.16,11.96,370.3,176,2234.5,5603,-9.9,-10.2,81,631.8,0,510,106,58,59.1,0
529.575,14.8,99.6,16.8,17.1,16.6,208,-1.3,0,0,0,0,-0.7,70.2,4,73,12,12.15,371.3,174,2220.4,5658,-10.5,-10.9,81,632.8,0,510,106,58.6,58.7,0
529.660,14.8,99.6,16.8,16.9,16.5,208,-1.3,0,0,0,0,-0.3,70.9,4,73,12.06,12.05,372.6,174,2199.9,5672,-11.6,-10.8,81,634.3,0,510,106,58.5,58.5,0
529.750,14.8,99.6,16.8,16.9,16.5,208,-1,0,0,0,0,-0.3,72.3,4,73,12,12.05,373.7,174,2236.3,5688,-13.1,-11.7,81,633.2,0,510,106,58.9,59,0
529.834,14.8,99.6,16.5,16.8,16.5,208,-1,0,0,0,0,-0.3,75.3,4,73,12.32,12.2,374.8,174,2226.1,5729,-11.5,-12,81,630.8,0,510,106,58.8,58.9,0
529.915,14.8,99.6,16.5,16.9,16.4,208,-1,0,0,0,0,0,73.4,4,75,12.12,12.18,375.6,174,2158.2,5727,-12,-12.2,81,631.3,0,510,106,58.4,58.5,0
530.001,14.8,99.6,16.4,16.7,16.4,208,-1,0,0,0,0,0,69,4,75,12.09,12.23,376.4,174,2137.7,5763,-12,-12.1,81,628.7,0,510,106,58.9,59,0
530.090,14.8,99.6,16.3,16.6,16.4,208,-0.7,0,0,0,0,0,71.4,4,75,12.22,12.26,377.3,174,2059.7,5780,-12.1,-11.2,81,627.5,0,510,106,59.5,59.5,0
530.181,14.8,99.6,16.2,16.4,16.4,208,-0.7,0,0,0,0,0,74.5,4,77,12.22,12.05,378.3,174,2107.1,5798,-12.6,-12,81,626.3,0,510,106,60,60,0
530.265,14.8,99.6,16.1,16.5,16.4,208,-0.7,0,0,0,0,0,73,4,77,12.16,12.15,379.3,174,2111.6,5831,-12.9,-11.9,81,625.2,0,510,106,60.2,60.3,0
530.349,14.8,99.6,16,16.4,16.3,208,-0.3,0,0,0,0,0,74.3,4,77,12.28,12.1,380.4,174,2110.3,5851,-12.3,-12.4,81.1,624.7,0,510,106,61.9,62,0
530.441,14.8,99.6,15.9,16.2,16.3,208,-0.3,0,0,0,0,0,73.6,4,77,12.25,12.33,381.4,174,2242.1,5871,-12.1,-12.5,81,622.8,0,510,106,60.8,60.9,0
530.531,14.8,99.6,15.9,16.1,16.3,208,-0.3,0,0,0,0,0,73.2,4,77,12.28,12.12,382.3,174,2210.7,5887,-11.7,-12.4,81,622.3,0,510,106,61.4,61.4,0
530.619,14.8,99.6,15.8,16.2,16.3,208,0,0,0,0,0,0,72.5,4,79,12.13,12.2,383.3,174,2236.4,5896,-11.8,-12.6,81,621.9,0,510,106,62.4,62.4,0
530.710,14.8,99.6,15.8,15.9,16.3,208,0,0,0,0,0,0,74.1,4,79,12.19,12.23,384.2,174,2214.7,5923,-11.9,-11.9,81.1,620.5,0,510,106,62.5,62.5,0
530.795,14.8,99.6,15.7,16.1,16.3,208,0,0,0,0,0,0,69.3,4,79,12.12,12.18,385.2,174,2174,5953,-12,-11.9,81,621,0,510,106,62.8,62.8,0
530.880,14.8,99.6,15.7,16.1,16.2,208,0,0,0,0,0,0,72,4,79,12.13,12.15,385.8,174,2166.1,5978,-11.9,-12.3,81,621,0,510,106,62.7,62.7,0
530.969,14.8,99.6,15.6,15.8,16.2,208,0,0,0,0,0,0,71.8,4,79,12.19,12.2,386.8,174,2191.4,5980,-12.4,-12,81,618.3,0,510,106,63.6,63.6,0
531.061,14.8,99.6,15.5,15.9,16.1,208,0,0,0,0,0,0,74.5,4,79,12.12,12.12,387.7,174,2159.6,6016,-12.8,-12.2,81,622,0,510,106,63.6,63.6,0
531.151,14.8,99.6,15.5,15.7,16.1,208,0,0,0,0,0,0,75.2,4,79,12.29,12.26,388.7,174,2186.9,6019,-11.9,-11.5,81,621.1,0,510,106,63.7,63.7,0
531.236,14.8,99.6,15.4,15.9,16,208,0,0,0,0,0,0,69.2,4,81,12.12,12.07,389.8,174,2172.8,6069,-12.7,-12.7,81,619.8,0,510,106,63.7,63.7,0
531.320,14.8,99.6,15.4,15.8,16,208,0,0,0,0,0,0,72.3,4,81,12.15,12.07,391,174,2146.5,6062,-12.8,-13.3,81,620.2,0,510,106,63.5,63.5,0
531.410,14.8,99.6,15.4,15.5,16.1,208,0,0,0,0,0,0,70.9,4,81,12.15,12.12,391.9,174,2143.4,6094,-13.3,-13.4,81,619.7,0,510,106,64.1,64.1,0
531.497,14.8,99.6,15.3,15.8,15.9,208,0,0,0,-3.3,0,0,74.1,4,81,12.19,12.18,392.7,174,2155.1,6095,-13.1,-13.7,81.1,614.8,0,510,106,64.5,64.3,0
531.580,14.8,99.6,15.3,15.6,15.9,208,0,0,0,-3.3,0,0,73.7,4,82,12.19,12.3,393.4,174,2230.2,6124,-12.2,-14,81,615.3,0,510,106,64.3,64,0
531.669,14.8,99.6,15.3,15.6,15.9,208,0,0,0,-3.3,0,0,72.2,5,82,12.09,12.15,394.5,174,2180,6161,-13.5,-13.6,81,613,0,510,106,64.3,64,0
531.757,14.8,99.6,15.3,15.5,16,208,0,0,0,-3.3,0,0,78,5,82,12.19,12.18,395.6,174,2215,6167,-13.7,-14,81,612.3,0,510,106,64.6,64.4,0
531.840,14.8,99.6,15.3,15.5,16,208,-3.3,0,0,-3,0,0,70.5,5,82,12.25,12.12,396.1,174,2220.4,6166,-14,-13.5,81,607.7,0,510,106,64.5,64.6,0
531.930,14.8,99.6,15.3,15.6,16,208,-3.3,0,0,-3,0,0,74.3,5,82,12.22,12.23,396,174,2182.7,6055,-13.7,-12.7,81,416.6,0,510,106,61.7,61.7,0
532.019,14.8,99.6,15.8,16.5,16.8,208,-3.3,0,0,-3,0,0,72.7,5,82,12.22,12.12,390.3,174,2250.8,5773,-13.5,-13.6,81,370.8,0,510,106,62.3,62.3,0
532.110,14.8,99.6,17.8,18,18.2,208,-3,0,0,-2.7,0,0,73.2,5,82,12.13,12.36,376.9,174,2297.9,5152,-14.1,-11.7,81,431.6,0,510,106,59.7,59.8,0
532.195,14.8,99.6,19.5,19.7,18.2,208,-3,0,0,-2.7,-3,0,74.1,5,84,11.93,11.54,360.3,174,2350.1,4884,-15.6,-16.1,81,604.1,0,510,106,50.6,50.6,0
532.279,14.8,99.6,20,20.7,18.2,208,-3,0,0,-2.7,-3,0,73.9,5,84,11.87,11.89,349.3,174,2323.9,4881,-18.3,-18.4,53,617.9,0,510,106,47.4,47.5,0
532.369,14.8,99.6,18.9,21.5,18.2,208,-2.7,0,0,-5.3,-3,-3.7,74.6,5,84,12.35,11.99,342.9,174,2200.4,4856,-16.3,-17.6,35.1,603.2,0,510,106,43.8,43.6,0
532.454,14.8,99.6,18.7,21.2,18.2,208,-2.7,0,0,-5.3,-2.7,-3.7,75.2,5,84,12.13,12.42,338.7,174,2064.7,4828,-17.3,-16.7,35.5,602.2,0,510,106,46.8,46.6,0
532.540,14.8,99.6,18.5,20.2,18.2,208,-2.3,0,0,-5.3,-2.7,-3.7,74.1,5,86,12.19,12.2,336.9,174,2009.7,4828,-17.7,-16.4,39.2,598,0,510,106,50.2,50,0
532.629,14.8,99.6,19.3,19.2,18.2,208,-2.3,0,-3,-5,-2.3,-3.3,70.7,5,86,12.25,12.36,336.2,174,2047.5,4816,-17,-15.5,67.7,603,0,510,106,54.7,54.6,0
532.719,14.8,99.6,19.2,19.5,18.2,208,-2.3,0,-3,-5,-2.3,-3.3,68.8,5,86,12.03,11.79,335.5,174,2081.1,4808,-18.1,-16.2,79.3,600,0,510,106,52.4,52.3,0
532.810,14.8,99.6,19.2,19.7,18.2,208,-2,0,-3,-4.7,-2,-3,72.7,5,86,12.38,12.39,335.6,174,2174.6,4835,-16.9,-15.7,81.1,602.4,0,510,106,51.2,51.1,0
532.899,14.8,99.6,19.5,19.6,18.2,208,-2,0,-2.7,-4.7,-2,-3,73.6,5,88,12.22,12.02,335.8,174,2048.6,4834,-16.3,-16.5,81.2,607.8,0,510,106,51.6,51.6,0
532.991,14.8,99.6,19.5,19.7,18.2,208,-1.7,0,-2.7,-4.3,-2,-2.7,74.5,5,88,12.29,12.15,336,174,2170.8,4843,-16.7,-16.5,81.1,609.6,0,510,106,51.5,51.4,0
533.075,14.8,99.6,19.5,19.7,18.2,208,-1.7,0,-2.3,-4.3,-1.7,-2.7,72,5,88,12.16,12.39,336.5,174,2184.6,4878,-16.7,-15.7,81.1,606.1,0,510,106,51.4,51.4,0
533.161,14.8,99.6,19.5,19.5,18.2,208,-1.3,0,-2.3,-4.3,-1.7,-2.7,72.3,5,88,12.25,12.18,337,174,2204,4878,-17.2,-15.6,81.1,611.1,0,510,106,51.8,51.7,0
533.250,14.8,99.6,19.4,19.6,18.2,208,-1.3,0,-2,-4,-1.3,-2.3,72.2,5,88,12.28,12.33,337.6,174,2203.4,4875,-16.3,-14.8,81,614,0,510,106,52.5,52.4,0
533.334,14.8,99.6,19.4,19.5,18.2,208,-1.3,0,-2,-4,-1.3,-2.3,69.5,5,88,12.13,12.05,338.1,174,2213.1,4891,-17.2,-15.7,81,613.6,0,510,106,52.5,52.4,0
533.417,14.8,99.6,19.3,19.4,18.2,208,-1,0,-2,-3.7,-1,-2,72,5,88,12.22,12.2,338.8,174,2228.4,4898,-16.5,-16.1,81,613.9,0,510,106,52.2,52.1,0
533.510,14.8,99.6,19.3,19.3,18.2,210,-1,0,-1.7,-3.7,-1,-2,71.3,5,90,12.19,12.07,339.6,174,2209,4905,-16.8,-16.3,81,614.4,0,510,106,52.2,52.1,0
533.599,14.8,99.6,19.2,19.3,18.2,210,-0.7,0,-1.7,-3.3,-4,-2,69.7,5,90,12.32,12.26,340.4,172,2199.7,4933,-16.2,-15.3,81,609.7,0,510,106,52.6,52.6,0
533.685,14.8,99.6,19,19.1,18.2,210,-0.7,0,-1.3,-3.3,-3.7,-1.7,70.2,5,90,12.28,12.28,341,172,2215,4927,-15.9,-15.1,81,608,0,510,106,52.6,52.6,0
533.770,14.8,99.6,18.9,19.2,18.2,210,-0.7,0,-1.3,-3.3,-3.7,-1.7,73.4,5,90,12.35,12.26,341.7,172,2208.3,4950,-15.1,-14.8,81,606.5,0,510,106,52.6,52.6,0
533.863,14.8,99.6,18.9,19.3,18.2,210,-0.3,0,-1.3,-3,-3.7,-1.3,72.9,5,90,12.25,12.33,342.4,172,2193.4,4981,-14.8,-15.2,81,608.7,0,510,106,52.2,52.2,0
533.944,14.8,99.6,18.9,19.2,18.2,210,-0.3,0,-1,-3,-3.3,-1.3,70.4,5,90,12.15,12.18,343.2,172,2207.3,4978,-15.4,-14.5,81,604,0,510,106,51.2,51.3,0
534.030,14.8,99.6,18.9,19.2,18.2,210,0,0,-1,-2.7,-3.3,-1.3,72.5,5,90,12.25,12.39,343.9,172,2168.1,5007,-14.6,-13.1,81,607,0,510,106,51.7,51.7,0
534.120,14.8,99.6,18.9,19,18.2,210,-3,0,-0.7,-2.7,-3,-1,73.4,5,90,12.22,12.15,344.6,172,2158.5,4992,-14.3,-14.4,81,602.7,0,510,106,52.6,52.8,0
534.210,14.8,99.6,18.9,19,18.2,210,-3,0,-0.7,-2.7,-3,-1,72,5,90,12.28,12.12,345.3,172,2156.2,4999,-14.1,-14.2,81.1,606,0,510,106,52.2,52.3,0
534.300,14.8,99.6,18.9,18.9,18.2,210,-3,0,-0.3,-2.3,-3,-0.7,70,5,90,12.28,12.3,346,172,2081.4,5030,-13.8,-13.5,81,605.8,0,510,106,52.2,52.4,0
534.391,14.8,99.6,18.9,19,18.2,210,-2.7,-3,-0.3,-2.3,-2.7,-3.7,70.7,5,90,12.35,12.36,346.5,172,2128.1,5057,-12.8,-12.4,81,595.4,0,510,106,52.2,52,0
534.480,14.8,99.6,18.8,18.8,18.2,210,-2.7,-3,-0.3,-2,-2.7,-3.7,73,5,90,12.19,12.2,347.2,172,2120.5,5038,-12.9,-13.5,81,599,0,510,106,52.8,52.7,0
534.569,14.8,99.6,18.8,18.7,18.2,210,-2.3,-2.7,0,-2,-2.3,-3.3,74.1,5,90,12.12,12.12,347.8,172,2141,5065,-13.8,-13.2,81,606.1,0,510,106,52.7,52.6,0
534.662,14.8,99.6,18.7,18.9,18.2,210,-2.3,-2.7,0,-1.7,-2.3,-3.3,72.3,5,91,12.09,12.02,348.7,172,2168.2,5066,-14.5,-14.3,81,606.8,0,510,106,52.9,52.8,0
534.750,14.8,99.6,18.4,18.7,18.2,210,-2.3,-2.7,0,-1.7,-2,-3,73,5,91,12.16,12.12,349.4,172,2135,5086,-14.8,-14.7,81,608,0,510,106,53.3,53.1,0
534.840,14.8,76.1,18.4,18.8,18.2,210,-2,-2.3,0,-1.7,-2,-3,71.4,5,91,12.16,12.26,350.1,172,2173.4,5097,-14.8,-14.4,81,604.6,0,510,106,52.8,52.7,0
534.929,14.8,0,17.7,19.1,4.2,210,-2,-2.3,0,-1.3,-2,-3,68.6,5,91,12.22,12.15,273.2,172,1901.8,5090,-11.9,-12,43.6,537.1,0,510,106,27.3,27.3,0
535.021,14.8,0,5.1,21.5,0,210,-1.7,-2,0,-1.3,-1.7,-2.7,82.6,5,91,11.7,11.44,179.7,172,2459.7,5020,-12,-12,12.2,284.1,0,510,106,23.1,23.1,0
535.109,14.8,0,-7.8,16.6,0,210,-1.7,-2,0,-1,-1.7,-2.3,81.5,5,91,12.99,12.95,84.8,172,2181.3,5031,-12,-12,3.5,64.7,0,510,106,58,58,0
535.201,14.8,0,-11.5,8.9,0,210,0,0,0,0,0,0,79,5,93,13.97,13.75,38.7,172,2015.8,4978,-12,-12,2.6,29.3,0,510,106,60,60,0
535.291,14.8,0,-11.8,3,0,210,0,0,0,0,0,0,75.9,5,93,13.58,13.37,24.6,172,1987,4973,-10,-10.1,4.6,7.8,0,510,106,60,60,0
535.375,14.8,0,-11.5,1.5,0,210,0,0,0,0,0,0,77.3,5,93,13.67,13.52,20.4,172,1911.3,4937,-8.5,-9.3,6.3,7.2,0,510,106,60,60,0
535.461,14.8,0,-11.5,1,0,210,0,0,0,0,0,0,72.9,5,93,12.68,12.4,19.3,172,1826.4,4925,-12,-12,7.3,7.5,0,510,106,60.1,60.1,0
535.550,14.8,0,-11.5,0.7,0,210,0,0,0,0,0,0,72,5,91,12.4,12.29,18.7,172,1722.6,4895,-12,-10.4,7.4,6.3,0,510,106,60.1,60.1,0
535.642,14.8,0,-11.5,0.6,0,210,0,0,0,0,0,0,71.3,5,91,12.43,12.42,18.5,172,1615.2,4860,-2.2,-2,7.6,1.9,0,510,106,60.6,60.6,0
535.729,14.8,0,-11.5,0.5,0,210,0,0,0,0,0,0,69.2,5,91,12.53,12.55,18.3,172,1508.9,4835,6.7,7.7,7.6,1.6,0,510,106,60.6,60.6,0
535.819,14.8,0,-11.5,0.4,0,210,0,0,0,0,0,0,75.9,5,91,12.53,12.63,18.2,172,1190.6,4800,10.5,14,7.6,0,0,510,106,60.6,60.6,0
535.909,14.8,0,-11.5,0.4,0,210,0,0,0,0,0,0,72.7,5,90,12.38,12.43,18,172,1077.8,4766,0,0,7.7,0,0,510,106,60.7,60.7,0
536.001,14.8,0,-11.6,0.4,0,210,0,0,0,0,0,0,74.1,5,90,12.46,12.89,17.6,172,1092.7,4740,0,0,7.8,0,0,510,106,60.3,60.3,0
536.091,14.8,0,-11.5,0.4,0,210,0,0,0,0,0,0,79.9,5,90,34.3,43.38,17.5,172,790,4711,0,0,7.7,0,0,510,106,60.4,60.4,0
536.181,14.8,0,-11.5,0.4,0,210,0,0,0,0,0,0,84,5,90,207.09,218.48,17.3,172,572.7,4682,0,0,7.6,0,0,510,106,60.4,60.4,0
536.272,14.8,0,-11.5,0.4,0,210,0,0,0,0,0,0,83.1,5,90,234.95,234.95,17.1,172,417.2,4649,0,0,7.5,0,0,510,106,60.4,60.4,0
536.360,14.8,0,-11.5,0.4,0,210,0,0,0,0,0,0,80.6,5,90,234.95,234.95,17,172,467.7,4615,0,0,7.4,0,0,510,106,60.3,60.3,0
536.445,14.8,0,-11.5,0.4,0,210,0,0,0,0,0,0,79.6,5,90,234.95,234.95,16.9,172,513.4,4576,0,0,6.9,0,0,510,106,60.2,60.2,0
536.529,14.8,0,-11.5,0.4,0,212,0,0,0,0,0,0,78.3,5,90,234.95,234.95,16.8,172,555.2,4552,0,0,6.8,0,0,510,106,60.1,60.1,0
536.620,14.8,0,-11.5,0.4,0,212,0,0,0,0,0,0,77.3,5,90,234.95,234.95,16.8,172,598.8,4538,0,0,6.7,0,0,510,106,60.1,60.1,0
536.706,14.8,0,-11.4,0.4,0,210,0,0,0,0,0,0,78.3,5,90,234.95,234.95,16.7,172,632.1,4517,0,0,6.6,0,0,510,106,60.1,60.1,0
536.799,14.8,0,-11.4,0.4,0,212,0,0,0,0,0,0,76.7,5,90,234.95,234.95,16.7,172,655.4,4483,0,0,6.7,0,0,510,106,61,61,0
536.889,14.8,0,-11.4,0.4,0,212,0,0,0,0,0,0,77.3,5,90,234.95,234.95,16.7,172,660.5,4445,0,0,6.6,0,0,510,106,60.9,60.9,0
536.982,14.8,0,-11.4,0.4,0,212,0,0,0,0,0,0,77.3,5,90,234.95,234.95,16.6,172,668.5,4403,0,0,6.6,0,0,510,106,60.8,60.8,0
537.066,14.8,0,-11.4,0.4,0,212,0,0,0,0,0,0,76.9,5,90,234.95,234.95,16.5,172,671.3,4384,0,0,6.5,0,0,510,106,59.8,59.8,0
537.150,14.8,0,-11.4,0.3,0,212,0,0,0,0,0,0,77.6,5,90,234.95,234.95,16.5,172,671.8,4330,0,0,6.5,0,0,510,106,60.7,60.7,0
537.236,14.8,0,-11.4,0.3,0,210,0,0,0,0,0,0,77.3,5,90,234.95,234.95,16.4,172,675.4,4301,0,0,6.5,0,0,510,106,59.6,59.6,0
537.330,14.8,0,-11.3,0.3,0,210,0,0,0,0,0,0,77.6,5,90,234.95,234.95,16.4,172,674.6,4305,0,0,6.5,0,0,510,106,59.6,59.6,0
537.419,14.8,0,-11.3,0.3,0,210,0,0,0,0,0,0,78.3,5,90,234.95,234.95,16.3,172,677.2,4268,0,0,6.4,0,0,510,106,60.5,60.5,0
537.511,14.8,0,-11.3,0.3,0,210,0,0,0,0,0,0,78.3,5,88,234.95,234.95,16.3,172,678.9,4241,0,0,6.4,0,0,510,106,60.5,60.5,0
537.599,14.8,0,-11.3,0.3,0,210,0,0,0,0,0,0,78.5,5,88,234.95,234.95,16.2,172,681.8,4189,0,0,6.4,0,0,510,106,60.4,60.4,0
537.691,14.8,0,-11.3,0.3,0,210,0,0,0,0,0,0,78.3,5,88,234.95,234.95,16.2,172,684.1,4156,0,0,6.4,0,0,510,106,60.3,60.3,0
537.775,14.8,0,-11.3,0.3,0,210,0,0,0,0,0,0,78.2,5,88,234.95,234.95,16.1,172,683.2,4140,0,0,6.3,0,0,510,106,59.2,59.2,0
537.861,14.8,0,-11.3,0.3,0,210,0,0,0,0,0,0,78.3,5,88,234.95,234.95,16.1,172,684.1,4115,0,0,6.4,0,0,510,106,59.2,59.2,0
537.944,14.8,0,-11.3,0.3,0,210,0,0,0,0,0,0,78.7,5,88,234.95,234.95,16,172,686.7,4088,0,0,6.3,0,0,510,106,59.1,59.1,0
538.029,14.8,0,-11.3,0.3,0,210,0,0,0,0,0,0,77.3,5,88,234.95,234.95,16,172,729.4,4072,0,0,6.3,0,0,510,106,60.1,60.1,0
538.120,14.8,0,-11.2,0.3,0,210,0,0,0,0,0,0,76.7,5,88,234.95,234.95,15.9,172,773.9,4032,0,0,6.3,0,0,510,106,59,59,0
538.210,14.8,0,-11.2,0.3,0,210,0,0,0,0,0,0,75.3,5,88,234.95,234.95,15.8,172,816.8,3990,0,0,6.3,0,0,510,106,59.8,59.8,0
538.300,14.8,0,-11.2,0.3,0,210,0,0,0,0,0,0,73.9,5,88,234.95,234.95,15.7,172,859.7,3972,0,0,6.2,0,0,510,106,58.6,58.6,0
538.391,14.8,0,-11.2,0.3,0,210,0,0,0,0,0,0,74.3,5,88,234.95,234.95,15.4,172,899.2,3883,0,0,6.2,0,0,510,106,58.9,58.9,0
538.481,14.8,0,-11.3,0.3,0,210,0,0,0,0,0,0,74.1,5,86,234.95,234.95,15,172,940.2,3828,0,0,6,0,0,510,106,58.3,58.3,0
538.566,14.8,0,-11.3,0.3,0,210,0,0,0,0,0,0,71.6,5,86,234.95,234.95,14.8,172,976.7,3864,0,0,6,0,0,510,106,57.6,57.6,0
538.650,14.8,0,-11.3,0.3,0,210,0,0,0,0,0,0,71.3,5,86,234.95,234.95,14.9,172,1018.6,3882,0,0,6.1,0,0,510,106,58.8,58.8,0
538.736,14.8,0,-11.3,0.3,0,210,0,0,0,0,0,0,70.5,5,86,234.95,234.95,14.8,172,1056.3,3861,0,0,6.1,0,0,510,106,58.6,58.6,0
538.821,14.8,0,-11.3,0.3,0,210,0,0,0,0,0,0,69.9,5,86,234.95,234.95,14.8,172,1073.7,3852,0,0,6.1,0,0,510,106,58.5,58.5,0
538.910,14.8,0,-11.3,0.3,0,210,0,0,0,0,0,0,72.5,5,86,234.95,234.95,14.7,172,912.6,3844,0,0,6.1,0,0,510,106,57.5,57.5,0
539.000,14.8,0,-11.3,0.3,0,210,0,0,0,0,0,0,80.3,5,86,234.95,234.95,14.5,172,683.3,3813,0,0,6.1,0,0,510,106,57.2,57.2,0
539.087,14.8,0,-11.3,0.3,0,208,0,0,0,0,0,0,83.3,5,86,234.95,234.95,14.4,172,504.7,3763,0,0,6.1,0,0,510,106,57.7,57.7,0
539.181,14.8,0,-11.3,0.3,0,208,0,0,0,0,0,0,82,5,86,234.95,234.95,14.2,172,513.4,3751,0,0,6,0,0,510,106,56.6,56.6,0
539.270,14.8,0,-11.3,0.3,0,208,0,0,0,0,0,0,80.1,5,86,234.95,234.95,14,172,559.2,3734,0,0,6,0,0,510,106,56.5,56.5,0
539.360,14.8,0,-11.3,0.3,0,208,0,0,0,0,0,0,78.9,5,86,234.95,234.95,13.9,172,597.8,3712,0,0,5.9,0,0,510,106,57.3,57.3,0
539.446,14.8,0,-11.3,0.3,0,208,0,0,0,0,0,0,77.8,5,84,234.95,234.95,13.8,172,628,3696,0,0,5.9,0,0,510,106,57.1,57.1,0
539.530,14.8,0,-11.3,0.3,0,208,0,0,0,0,0,0,77.1,5,84,234.95,234.95,13.6,172,648.5,3678,0,0,5.8,0,0,510,106,56,56,0
539.620,14.8,0,-11.3,0.3,0,208,0,0,0,0,0,0,76.7,5,84,234.95,234.95,13.5,174,658,3642,0,0,5.7,0,0,510,106,56.7,56.7,0
539.711,14.8,0,-11.4,0.3,0,208,0,0,0,0,0,0,77.3,5,84,234.95,234.95,13.3,174,662.2,3618,0,0,5.7,0,0,510,106,56.5,56.5,0
539.796,14.8,0,-11.4,0.3,0,208,0,0,0,0,0,0,77.6,5,84,234.95,234.95,13.1,174,666.5,3600,0,0,5.6,0,0,510,106,55.3,55.3,0
539.880,14.8,0,-11.4,0.3,0,208,0,0,0,0,0,0,77.8,5,84,234.95,234.95,13,174,668.8,3577,0,0,5.6,0,0,510,108,56.2,56.2,0
539.969,14.8,0,-11.4,0.3,0,208,0,0,0,0,0,0,77.3,5,84,234.95,234.95,12.9,174,666.7,3551,0,0,5.6,0,0,510,108,56.1,56.1,0
540.055,14.8,0,-11.4,0.3,0,208,0,0,0,0,0,0,78.2,5,84,234.95,234.95,12.9,174,663.2,3525,0,0,5.5,0,0,510,108,56,56,0
540.140,14.8,0,-11.5,0.3,0,208,0,0,0,0,0,0,78.3,5,84,234.95,234.95,12.8,174,663.7,3494,0,0,5.5,0,0,510,108,55.9,55.9,0
540.225,14.8,0,-11.5,0.2,0,208,0,0,0,0,0,0,77.8,5,84,234.95,234.95,12.7,174,664.2,3500,0,0,5.4,0,0,510,108,54.9,54.9,0
540.305,14.8,0,-11.5,0.2,0,208,0,0,0,0,0,0,78.7,5,84,234.95,234.95,12.7,174,665.8,3479,0,0,5.4,0,0,510,108,54.8,54.8,0
