Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass Intake Manifold Per Stroke (mg/stk),Air Mass Intake Manifold Set Point (g/s),Air Mass Per Stroke Set Point (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Exhaust Cam Position (Degrees),Exhaust Pressure Flow Factor (-),HPFP Controller Output (mg/stk),HPFP Effective Pump Volume (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Manifold Pressure (psi),Intake Manifold Pressure Set Point (psi),Intake Pressure Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Actual Duty Cycle (%),LTFT (%),PUT Set Point (psi),Pressure Ratio at Compressor (-),Pressure Ratio at Compressor Set Point (-),Pressure Upstream Throttle (psi),Rail Pressure (psi),STFT (%),TPS (TPS),Torque Limitation Source (-),Torque Value for Air Mass Set Point (ft-lb),Torque at Clutch (ft-lb),Turbine Actuator Base Value (%),Turbine Actuator Final Value (%),Turbo Shaft Speed (RPM),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow Set Point (g/s),"AP Info:[AP3-POR-009 v1.7.4.0-17765][Porsche Macan (95B) 2.0L L70-95B906259C][Reflash: EQT-IS38-95-RON-WMI-1.10.ptm]"
5.751,12.05,12.05,99.90,1567,265,1732,79,14.7,196,3,440,223,4576,18.67,1.44,70.4,60,84,2.62,2.5,22.26,41.6,42.0,0.00,0.00,0.00,0.00,0.00,51,1,42.0,3.14,3.14,42.0,3065,0,80,0,504,396,70,71,216229,0,58,0.00,0
5.779,12.05,12.05,99.90,1569,266,1732,79,14.7,196,3,440,223,4608,18.80,1.44,71.3,60,84,2.62,2.5,22.29,41.5,42.0,0.00,0.00,0.00,0.00,0.00,51,1,42.0,3.13,3.14,42.0,3061,0,80,0,504,397,70,72,216699,0,59,0.00,0
5.805,12.05,12.05,99.90,1570,267,1733,79,14.7,196,3,440,223,4608,18.91,1.44,67.6,59,84,2.62,2.5,22.27,41.5,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.13,3.14,42.0,3083,0,80,0,505,397,70,71,217139,0,59,0.00,0
5.824,12.05,12.05,99.90,1570,269,1740,79,14.7,196,3,440,223,4608,19.05,1.44,67.7,59,84,2.62,2.5,21.86,41.5,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.13,3.14,42.0,3095,0,80,0,507,395,70,71,218091,0,59,0.00,0
5.835,11.91,12.05,99.90,1575,269,1740,79,14.7,196,3,440,223,4640,19.22,1.44,69.1,59,84,2.62,2.5,21.60,41.5,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.13,3.14,41.9,3081,-1,80,0,507,396,70,71,218463,0,59,0.00,0
5.869,11.91,12.05,99.90,1575,270,1741,79,14.7,196,3,440,223,4640,19.34,1.44,67.7,59,84,3.00,2.5,21.61,41.5,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.13,3.14,41.9,3083,-1,80,0,507,396,70,72,219031,0,60,0.00,0
5.891,11.91,12.05,99.90,1573,271,1741,79,14.7,196,3,440,223,4640,19.45,1.44,67.3,58,84,3.00,2.5,21.58,41.5,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.13,3.14,41.9,3085,-1,80,0,507,395,70,72,219073,0,60,0.00,0
5.917,11.91,12.05,99.90,1573,272,1742,79,14.7,196,3,440,223,4672,19.43,1.44,66.9,58,84,3.00,2.5,21.48,41.5,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.13,3.14,41.9,3090,-1,80,0,507,395,70,71,219727,0,60,0.00,0
5.937,11.91,12.05,99.90,1576,272,1735,79,14.7,196,3,440,223,4672,19.48,1.44,67.4,58,84,3.00,3.0,21.42,41.5,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.13,3.14,42.0,3084,-1,80,0,505,398,70,71,220892,0,60,0.00,0
5.960,11.91,12.05,99.90,1573,273,1736,79,14.7,196,3,440,223,4704,19.44,1.44,67.3,58,84,3.00,3.0,21.31,41.6,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.14,3.14,42.0,3090,-1,80,0,506,397,70,71,221490,0,60,0.00,0
5.986,11.91,12.05,99.90,1573,274,1736,79,14.7,196,3,440,223,4704,19.38,1.44,65.1,57,84,3.00,3.0,21.25,41.5,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.13,3.14,42.0,3107,-1,80,0,506,397,70,71,221954,0,60,0.00,0
6.006,11.91,12.05,99.90,1574,274,1737,79,14.7,196,3,440,223,4736,19.28,1.44,66.4,57,84,3.00,3.0,21.28,41.6,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.14,3.14,42.0,3099,-1,80,0,506,397,70,71,222742,0,60,0.00,0
6.036,11.91,12.05,99.90,1570,275,1737,79,14.7,196,3,440,223,4736,19.17,1.44,65.2,57,84,3.38,3.0,21.31,41.5,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.13,3.14,41.9,3108,-1,80,0,506,395,70,72,222455,0,61,0.00,0
6.056,11.91,12.05,99.90,1564,274,1730,79,14.7,196,3,440,223,4736,18.98,1.44,67.7,58,84,3.38,3.5,21.38,41.5,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.13,3.14,41.9,3082,-1,80,0,504,395,70,71,222211,0,61,0.00,0
6.068,11.91,12.05,99.90,1562,275,1730,79,14.7,196,3,440,223,4768,18.89,1.44,65.0,57,84,3.38,3.5,21.45,41.5,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.13,3.14,41.9,3097,-1,80,0,504,395,70,72,221881,0,61,0.00,0
6.100,11.91,12.05,99.90,1557,276,1730,79,14.7,196,3,440,223,4768,18.65,1.44,63.7,56,84,3.38,3.5,21.95,41.5,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.13,3.14,41.9,3095,-1,80,0,504,393,70,72,221753,0,61,0.00,0
6.116,11.91,12.05,99.90,1554,276,1730,79,14.7,196,3,440,223,4768,18.41,1.44,61.4,55,84,3.38,3.5,22.10,41.4,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.13,3.14,41.9,3109,-1,80,0,504,392,70,72,221368,0,62,0.00,0
6.135,11.91,12.05,99.90,1552,278,1731,79,14.7,196,3,440,223,4800,18.27,1.44,62.7,55,84,3.38,3.5,22.07,41.5,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.13,3.14,41.9,3085,-1,80,0,504,392,70,71,222119,0,62,0.00,0
6.164,12.05,12.05,99.90,1547,279,1732,79,14.7,196,3,440,223,4800,18.14,1.44,64.0,56,84,3.38,3.5,22.05,41.4,42.0,0.00,0.00,0.00,0.00,0.00,51,1,42.0,3.13,3.14,41.9,3071,-1,80,0,504,390,70,72,222229,0,62,0.00,0
6.193,12.05,12.05,99.90,1546,279,1733,79,14.7,196,3,440,223,4832,17.92,1.44,65.4,57,84,3.38,3.5,22.08,41.4,42.0,0.00,0.00,0.00,0.00,0.00,51,1,42.0,3.12,3.14,41.8,3060,-1,80,0,505,390,70,72,222339,0,62,0.00,0
6.212,12.05,12.05,99.90,1545,279,1733,79,14.7,196,3,440,223,4832,17.84,1.44,63.2,55,84,3.38,3.5,21.81,41.4,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.12,3.14,41.8,3085,-1,80,0,505,389,70,72,222241,0,62,0.00,0
6.228,12.05,12.05,99.90,1544,280,1733,79,14.7,196,3,440,223,4832,17.74,1.44,61.6,55,84,3.75,3.5,21.77,41.4,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.12,3.14,41.8,3098,-1,80,0,505,389,70,72,222522,0,62,0.00,0
6.257,12.05,12.05,99.90,1543,281,1729,79,14.7,196,3,440,223,4864,17.73,1.44,61.0,54,84,3.75,3.5,21.71,41.4,42.0,0.00,0.00,0.00,0.00,0.00,51,1,42.0,3.13,3.14,41.9,3105,-1,80,0,504,389,70,72,223651,0,62,0.00,0
6.279,12.05,12.05,99.90,1540,281,1730,79,14.7,196,3,440,223,4864,17.82,1.44,60.4,54,84,3.75,3.5,21.74,41.3,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.12,3.14,41.7,3106,-1,80,0,504,389,70,73,222845,0,62,0.00,0
6.303,12.05,12.05,99.90,1543,283,1731,79,14.7,196,3,440,223,4896,17.95,1.44,62.8,55,84,3.75,3.5,21.62,41.3,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.12,3.14,41.8,3099,-1,80,0,504,389,70,72,224707,0,62,0.00,0
6.320,12.05,12.05,99.90,1547,283,1731,79,14.7,196,3,440,223,4896,18.07,1.44,61.2,54,84,3.75,3.5,21.54,41.3,42.0,0.00,0.00,0.00,0.00,0.00,52,1,42.0,3.12,3.14,41.8,3107,-1,80,0,504,389,70,72,225427,0,63,0.00,0
6.349,12.05,12.05,99.90,1550,285,1735,79,14.7,196,3,440,223,4896,18.28,1.44,62.5,55,84,3.75,3.5,21.48,41.3,42.0,0.00,0.00,0.00,0.00,0.00,53,1,42.0,3.12,3.14,41.7,3099,-1,80,0,506,390,70,73,226105,0,63,0.00,0
6.375,11.91,12.05,99.90,1553,286,1736,79,14.7,196,3,440,223,4928,18.62,1.44,64.0,55,84,3.75,3.5,21.42,41.2,42.0,0.02,0.00,0.00,0.00,0.00,53,1,42.0,3.11,3.14,41.7,3099,-1,80,0,506,391,70,73,226746,0,63,2.14,0
6.395,11.91,12.05,99.90,1561,286,1736,79,14.7,196,3,440,223,4928,19.30,1.44,63.4,55,84,3.75,3.5,21.46,41.3,42.0,0.02,0.00,0.00,0.00,0.00,53,1,42.0,3.11,3.14,41.7,3102,-1,80,0,506,393,70,73,228436,0,63,2.57,0
6.407,11.91,12.05,99.90,1563,286,1735,79,14.7,196,3,440,223,4928,19.35,1.44,64.6,56,84,4.12,3.5,21.73,41.2,42.0,0.03,0.00,0.00,0.00,0.00,54,1,42.0,3.11,3.14,41.7,3091,-1,80,0,506,393,70,73,229144,0,63,4.53,0
6.438,11.91,12.05,99.90,1568,287,1732,79,14.7,196,3,440,223,4960,19.31,1.44,65.6,56,84,4.12,4.0,21.48,41.3,42.0,0.04,0.00,0.00,0.00,0.00,54,1,42.0,3.12,3.14,41.7,3092,-1,80,0,504,395,70,72,230713,0,63,5.60,0
6.451,11.91,12.05,99.90,1568,288,1737,79,14.7,196,3,440,223,4960,19.33,1.44,65.0,56,84,4.12,4.0,21.77,41.3,42.0,0.05,0.00,0.00,0.00,0.00,54,1,42.0,3.12,3.14,41.7,3099,-2,80,0,506,394,70,72,230756,0,63,7.27,0
6.479,11.91,12.05,99.90,1563,289,1737,79,14.7,196,3,440,223,4992,19.28,1.44,62.5,54,84,4.12,4.0,21.75,41.3,42.0,0.05,0.00,0.00,0.00,0.00,54,1,42.0,3.12,3.14,41.7,3117,-2,80,0,506,393,70,72,231476,0,63,7.39,0
6.505,11.91,12.05,99.90,1562,290,1738,79,14.7,196,3,440,223,4992,19.27,1.44,63.2,55,84,4.12,4.0,21.75,41.2,42.0,0.06,0.00,0.00,0.00,0.00,54,1,42.0,3.11,3.14,41.7,3108,-2,80,64,507,392,70,72,231482,0,64,8.80,0
6.519,11.91,12.05,99.90,1561,291,1738,79,14.7,196,3,440,223,4992,19.23,1.44,62.7,54,84,4.12,4.0,21.75,41.2,42.0,0.06,0.00,0.00,0.00,0.00,54,1,42.0,3.11,3.14,41.7,3111,-2,80,64,507,392,70,72,231934,0,64,8.54,0
6.538,11.91,12.05,99.90,1557,291,1738,79,14.7,196,3,440,223,5024,19.12,1.44,62.2,54,84,4.12,4.0,21.75,41.2,42.0,0.07,0.00,0.00,0.00,0.00,55,1,42.0,3.11,3.13,41.6,3111,-2,80,64,507,391,70,73,231433,0,64,9.23,0
6.554,11.91,12.05,99.90,1552,292,1739,79,14.7,196,3,440,223,5024,18.98,1.44,60.5,53,84,4.12,4.0,21.68,41.2,42.0,0.06,0.00,0.00,0.00,0.00,54,1,42.0,3.11,3.13,41.6,3117,-2,80,64,507,389,70,73,231036,0,64,8.62,0
6.580,11.91,12.05,99.90,1550,293,1739,79,14.7,196,3,440,223,5024,18.92,1.44,61.5,54,84,4.12,4.0,21.74,41.2,42.0,0.06,0.00,0.00,0.00,0.00,54,1,41.9,3.11,3.13,41.6,3105,-2,80,64,507,389,70,73,231268,0,65,8.02,0
6.609,11.91,12.05,99.90,1548,293,1739,79,14.7,196,3,440,223,5056,18.72,1.44,61.7,54,84,4.12,4.0,21.68,41.1,42.0,0.06,0.00,0.00,0.00,0.00,54,1,41.9,3.11,3.13,41.6,3104,-2,80,64,507,388,70,73,231384,0,65,8.26,0
6.635,11.91,12.05,99.90,1544,294,1740,79,14.7,196,3,440,223,5056,18.59,1.44,59.7,53,84,4.12,4.0,21.65,41.1,42.0,0.06,0.00,0.00,0.00,0.00,53,1,41.9,3.11,3.13,41.6,3121,-2,80,64,507,386,70,73,231622,0,65,8.73,0
6.656,11.91,12.05,99.90,1539,296,1741,79,14.7,196,3,440,223,5088,18.47,1.43,59.9,53,84,4.50,4.5,21.52,41.1,42.0,0.06,0.00,0.00,0.00,0.00,54,1,41.9,3.10,3.13,41.6,3114,-2,80,64,507,386,70,73,231427,0,65,8.41,0
6.667,11.91,12.05,99.90,1539,296,1737,79,14.7,196,3,440,223,5088,18.38,1.43,58.3,52,84,4.50,4.5,21.44,41.1,42.0,0.06,0.00,0.00,0.00,0.00,53,1,41.8,3.10,3.12,41.6,3127,-2,80,64,506,386,70,74,232074,0,65,8.49,0
6.699,11.91,12.05,99.90,1533,296,1737,79,14.7,196,3,440,223,5088,18.27,1.44,60.6,53,84,4.50,4.5,21.34,41.1,42.0,0.08,0.00,0.00,0.00,0.00,53,1,41.8,3.10,3.12,41.6,3109,-2,80,64,506,386,70,73,231616,0,65,10.66,0
6.727,11.91,12.05,99.90,1529,296,1733,79,14.7,196,3,440,223,5120,18.24,1.43,58.7,52,84,4.50,4.5,21.34,41.0,42.0,0.06,0.00,0.00,0.00,0.00,53,1,41.7,3.10,3.12,41.5,3114,-2,80,64,505,384,70,74,231140,0,65,8.51,0
6.755,11.91,12.05,99.90,1534,297,1734,79,14.7,196,3,440,223,5120,18.20,1.43,53.0,49,84,4.50,4.5,21.45,41.2,42.0,0.06,0.00,0.00,0.00,0.00,52,1,41.7,3.11,3.12,41.6,3166,-2,80,64,505,386,70,72,233075,0,66,8.59,0
6.774,11.91,12.05,99.90,1525,298,1734,79,14.7,196,3,440,223,5120,18.26,1.43,55.6,51,84,4.50,4.5,21.73,41.0,42.0,0.07,0.00,0.00,0.00,0.00,53,1,41.7,3.10,3.11,41.4,3149,-2,80,64,505,383,70,73,231238,0,66,9.96,0
6.791,11.91,12.05,99.90,1524,298,1734,79,14.7,196,3,440,223,5152,18.32,1.43,58.0,52,84,4.50,4.5,21.75,41.0,42.0,0.06,0.00,0.00,0.00,0.00,52,1,41.6,3.09,3.11,41.4,3118,-2,80,64,505,382,70,74,231525,0,66,8.51,0
6.819,11.91,12.05,99.90,1535,298,1734,79,14.7,196,3,440,223,5152,18.41,1.43,58.3,52,84,4.50,4.5,21.91,41.1,42.0,0.06,0.00,0.00,0.00,0.00,52,1,41.6,3.09,3.11,41.6,3111,-2,80,64,505,384,70,73,231714,0,66,9.00,0
6.845,12.05,12.05,99.90,1525,300,1739,79,14.7,196,3,440,223,5152,18.57,1.43,60.7,53,84,4.50,4.5,21.88,40.9,42.0,0.06,0.00,0.00,0.00,0.00,52,1,41.6,3.09,3.11,41.4,3101,-2,80,64,507,381,70,73,232184,0,66,8.96,0
6.864,11.91,12.05,99.90,1519,301,1739,79,14.7,196,3,440,223,5184,18.80,1.43,59.3,52,84,4.50,4.5,21.95,40.8,42.0,0.08,0.00,0.00,0.00,0.00,52,1,41.6,3.09,3.10,41.3,3100,-2,80,64,507,380,70,74,231451,0,66,11.74,0
6.881,11.91,12.05,99.90,1522,302,1740,79,14.7,196,3,440,223,5184,18.78,1.43,58.9,52,84,4.50,4.5,21.92,40.8,42.0,0.06,0.00,0.00,0.00,0.00,52,1,41.5,3.08,3.10,41.3,3109,-2,80,64,507,381,70,74,232336,0,66,8.66,0
6.909,12.05,12.05,99.90,1520,303,1740,79,14.7,196,3,440,223,5184,18.81,1.43,61.1,53,84,4.50,4.5,21.99,40.8,42.0,0.07,0.00,0.00,0.00,0.00,52,1,41.5,3.08,3.10,41.3,3095,-2,80,64,507,380,70,74,232788,0,66,9.91,0
6.929,11.91,12.05,99.90,1512,304,1741,79,14.7,196,3,440,223,5216,18.93,1.43,57.4,51,84,4.50,4.5,22.05,40.7,42.0,0.07,0.00,0.00,0.00,0.00,53,1,41.4,3.08,3.10,41.2,3117,-2,80,64,507,378,70,74,232007,0,67,10.04,0
6.955,11.91,12.05,99.90,1511,305,1741,79,14.7,196,3,440,223,5248,19.02,1.43,58.6,52,84,4.50,4.5,22.04,40.7,42.0,0.08,0.00,0.00,0.00,0.00,53,1,41.4,3.10,3.09,41.2,3114,-2,80,64,507,377,70,72,235571,0,67,11.24,0
6.981,11.91,12.05,99.90,1518,305,1741,79,14.7,196,3,440,223,5248,19.01,1.43,54.0,50,84,4.88,5.0,22.07,40.9,42.0,0.09,0.00,0.00,0.00,0.00,53,1,41.4,3.09,3.09,41.3,3141,-2,80,64,507,381,70,72,234967,0,67,12.48,0
7.001,11.91,12.05,99.90,1502,305,1733,79,14.7,196,3,440,223,5248,19.01,1.43,54.5,50,84,4.88,5.0,22.02,40.6,42.0,0.09,0.00,0.00,0.00,0.00,53,1,41.3,3.07,3.09,41.1,3142,-2,80,64,505,376,70,74,231677,0,67,12.43,0
7.039,11.91,12.05,99.90,1500,306,1734,79,14.7,196,3,440,223,5280,18.87,1.43,56.4,51,84,4.88,5.0,21.94,40.6,42.0,0.07,0.00,0.00,0.00,0.00,53,1,41.3,3.07,3.08,41.1,3126,-2,80,64,505,375,70,74,231964,0,68,9.04,0
7.065,12.05,12.05,99.90,1501,306,1734,79,14.7,196,3,440,223,5280,18.80,1.43,55.5,50,84,4.88,5.0,21.62,40.6,42.0,0.07,0.00,0.00,0.00,0.00,54,1,41.2,3.07,3.08,41.0,3138,-2,80,64,505,375,70,74,232599,0,68,9.91,0
7.084,12.05,12.05,99.90,1506,308,1735,79,14.7,196,3,440,223,5312,18.61,1.43,58.0,51,84,4.88,5.0,21.70,40.8,42.0,0.07,0.00,0.00,0.00,0.00,53,1,41.2,3.09,3.08,41.3,3100,-2,80,64,505,377,70,70,235382,0,68,9.98,0
7.101,12.05,12.05,99.90,1498,308,1735,79,14.7,196,3,440,223,5312,18.55,1.43,53.4,49,84,4.88,5.0,21.68,40.7,42.0,0.09,0.00,0.00,0.00,0.00,54,1,41.2,3.08,3.08,41.2,3137,-2,80,64,505,375,70,72,233636,0,68,12.53,0
7.129,12.05,12.05,99.90,1489,309,1735,79,14.7,196,3,440,223,5312,18.47,1.43,55.4,50,84,4.88,5.0,21.66,40.5,42.0,0.07,0.00,0.00,0.00,0.00,54,1,41.1,3.05,3.07,40.9,3127,-2,80,64,506,372,70,75,231616,0,68,9.27,0
7.155,12.05,12.05,99.90,1481,309,1734,79,14.7,196,3,440,223,5344,18.44,1.43,53.8,49,84,4.88,5.0,21.57,40.4,42.0,0.06,0.00,0.00,0.00,0.00,54,1,41.1,3.05,3.07,40.9,3143,-2,80,64,505,370,70,75,230792,0,68,8.28,0
7.174,12.05,12.05,99.90,1490,310,1735,79,14.7,196,3,440,223,5344,18.37,1.43,56.2,50,84,4.88,5.0,21.55,40.6,42.0,0.04,0.00,0.00,0.00,0.00,55,1,41.1,3.07,3.07,41.1,3108,-2,80,64,506,372,70,72,233929,0,68,5.81,0
7.191,12.05,12.05,99.90,1474,311,1736,79,14.7,196,3,440,223,5376,18.27,1.43,56.1,50,84,4.88,5.0,21.52,40.3,42.0,0.06,0.00,0.00,0.00,0.00,54,1,41.0,3.05,3.07,40.8,3112,-2,80,64,506,367,70,75,230450,0,68,8.64,0
7.220,12.05,12.05,99.90,1476,312,1736,79,14.7,196,3,440,223,5376,18.23,1.43,53.8,49,84,4.88,5.0,21.46,40.4,42.0,0.03,0.00,0.00,0.00,0.00,54,1,41.0,3.06,3.06,40.9,3122,-2,80,64,506,368,70,73,232080,0,69,4.48,0
7.241,12.05,12.05,99.90,1482,313,1736,79,14.7,196,3,440,223,5376,18.18,1.43,53.3,49,84,4.88,5.0,21.36,40.4,42.0,0.04,0.00,0.00,0.00,0.00,54,1,40.9,3.06,3.06,40.9,3135,-2,80,64,506,370,70,72,233398,0,69,6.22,0
7.267,12.05,12.05,99.90,1477,313,1737,79,14.7,196,3,440,223,5408,18.25,1.43,52.9,49,84,4.88,5.0,21.40,40.4,42.0,0.06,0.00,0.00,0.00,0.00,54,1,40.9,3.06,3.06,41.0,3118,-2,80,64,506,368,70,72,233344,0,69,8.01,0
7.289,12.05,12.05,99.90,1470,314,1737,79,14.7,196,3,440,223,5408,18.36,1.43,53.9,49,84,4.88,5.0,21.45,40.2,42.0,0.05,0.00,0.00,0.00,0.00,54,1,40.9,3.03,3.05,40.6,3114,-2,80,64,506,366,70,75,230591,0,69,6.60,0
7.319,12.05,12.05,99.90,1474,314,1737,79,14.7,196,3,440,223,5408,18.45,1.43,52.5,48,84,5.25,5.0,21.56,40.3,42.0,0.03,0.00,0.00,0.00,0.00,54,1,40.8,3.05,3.05,40.8,3128,-2,80,64,506,368,70,73,232721,0,69,4.25,0
7.345,12.05,12.05,99.90,1469,314,1733,79,14.7,196,3,440,223,5440,18.46,1.43,55.1,50,84,5.25,5.0,21.64,40.2,42.0,0.05,0.00,0.00,0.00,0.00,54,1,40.8,3.04,3.05,40.7,3095,-2,80,64,505,367,70,73,232397,0,70,6.88,0
7.364,12.05,12.05,99.90,1458,314,1730,79,14.7,196,3,440,223,5440,18.65,1.43,52.6,48,84,5.62,5.5,21.79,39.9,42.0,0.03,0.00,0.00,0.00,0.00,54,1,40.8,3.03,3.05,40.5,3131,-2,80,64,504,364,70,75,229547,0,70,4.25,0
7.380,12.05,12.05,99.90,1457,315,1729,79,14.7,196,3,440,223,5440,18.72,1.43,56.5,50,84,5.62,5.5,22.16,39.9,42.0,0.02,0.00,0.00,0.00,0.00,53,1,40.7,3.02,3.05,40.4,3089,-2,80,64,504,364,70,76,229968,0,70,2.80,0
7.402,12.05,12.05,99.90,1459,316,1730,79,14.7,196,3,440,223,5440,18.79,1.43,55.8,50,84,5.62,5.5,21.97,40.0,42.0,0.03,0.00,0.00,0.00,0.00,53,1,40.7,3.03,3.04,40.5,3082,-2,80,64,504,364,70,73,231238,0,70,3.66,0
7.428,12.05,12.05,99.90,1462,316,1730,79,14.7,196,3,440,223,5472,18.86,1.43,55.5,50,84,5.62,5.5,22.23,40.0,42.0,0.03,0.00,0.00,0.00,0.00,53,1,40.7,3.03,3.04,40.5,3093,-2,80,64,504,365,70,73,232019,0,70,4.73,0
7.445,12.05,12.05,99.90,1465,316,1730,79,14.7,196,3,440,223,5472,18.91,1.43,53.5,49,84,5.25,5.5,22.35,40.1,42.0,0.04,0.00,0.00,0.00,0.00,53,1,40.7,3.04,3.04,40.6,3111,-2,80,64,504,366,70,73,233337,0,70,5.77,0
7.473,12.05,12.05,99.90,1458,318,1735,79,14.7,196,3,440,223,5472,18.94,1.43,52.0,48,84,5.62,5.0,22.29,40.0,42.0,0.04,0.00,0.00,0.00,0.00,53,1,40.6,3.03,3.04,40.5,3121,-2,80,64,505,363,70,72,232513,0,70,5.59,0
7.490,12.05,12.05,99.90,1458,318,1731,79,14.7,196,3,440,223,5504,19.02,1.43,51.1,48,84,5.62,5.5,22.21,40.0,42.0,0.03,0.00,0.00,0.00,0.00,53,1,40.6,3.03,3.03,40.5,3128,-2,80,64,504,364,70,72,232953,0,70,4.61,0
7.518,12.05,12.05,99.90,1448,318,1731,79,14.7,196,3,440,223,5504,19.02,1.43,54.0,49,84,5.62,5.5,22.14,39.7,42.0,0.04,0.00,0.00,0.00,0.00,53,1,40.6,3.02,3.03,40.2,3109,-2,80,64,504,361,70,73,231464,0,71,5.00,0
7.546,12.05,12.05,99.90,1446,320,1732,79,14.7,196,3,440,223,5536,18.77,1.43,52.4,48,84,5.62,5.5,22.07,39.7,42.0,0.03,0.00,0.00,0.00,0.00,53,1,40.5,3.01,3.03,40.3,3114,-2,80,64,504,360,70,73,231146,0,71,3.92,0
7.575,12.05,12.05,99.90,1442,321,1733,79,14.7,196,3,440,223,5536,18.65,1.43,54.6,49,84,5.62,5.5,21.97,39.7,42.0,0.00,0.00,0.00,0.00,0.00,53,1,40.4,3.02,3.02,40.2,3086,-2,80,64,504,358,70,73,232544,0,71,0.00,0
7.604,12.05,12.05,99.90,1433,321,1733,79,14.7,196,3,440,223,5536,18.59,1.43,55.9,50,84,5.62,5.5,21.80,39.5,42.0,0.02,0.00,0.00,0.00,0.00,53,1,40.4,3.00,3.02,40.1,3089,-2,80,64,505,356,70,76,228784,0,71,2.57,0
7.623,12.05,12.05,99.90,1441,322,1733,79,14.7,196,3,440,223,5568,18.56,1.43,51.8,48,84,5.62,5.5,21.75,39.7,42.0,0.01,0.00,0.00,0.00,0.00,53,1,40.3,3.01,3.01,40.2,3108,-2,80,64,505,358,70,73,232025,0,71,0.87,0
7.639,12.05,12.05,99.90,1443,323,1733,79,14.7,196,3,440,223,5568,18.57,1.43,53.9,49,84,6.00,6.0,21.75,39.7,42.0,0.00,0.00,0.00,0.00,0.00,52,1,40.3,2.99,3.01,40.3,3090,-2,80,64,505,361,70,74,230206,0,71,0.06,0
7.670,12.05,12.05,99.90,1436,322,1726,79,14.7,196,3,440,223,5600,18.58,1.43,53.7,49,84,6.00,6.0,21.70,39.5,42.0,0.00,0.00,0.00,0.00,0.00,53,1,40.2,3.00,3.01,40.1,3089,-2,80,64,503,358,70,74,231641,0,71,0.00,0
7.698,12.05,12.05,99.90,1430,324,1727,79,14.7,196,3,440,223,5600,18.53,1.43,56.5,50,84,6.00,6.0,21.71,39.3,42.0,0.00,0.00,0.00,0.00,0.00,53,1,40.1,2.98,3.00,39.8,3081,-2,80,64,503,357,70,77,230426,0,71,0.00,0
7.718,12.05,12.05,99.90,1433,324,1727,79,14.7,196,3,440,223,5632,18.55,1.43,54.4,49,84,6.00,6.0,21.70,39.3,42.0,0.00,0.00,0.00,0.00,0.00,53,1,40.1,2.97,3.00,39.6,3103,-2,80,64,503,358,70,77,230737,0,72,0.48,0
7.730,12.05,12.05,99.90,1434,324,1727,79,14.7,196,3,440,223,5600,18.57,1.43,51.8,48,84,6.00,6.0,21.73,39.2,42.0,0.02,0.00,0.00,0.00,0.00,54,1,40.0,2.98,2.99,39.8,3122,-2,80,64,503,358,70,75,231500,0,72,2.28,0
7.758,12.05,12.05,99.90,1449,324,1727,79,14.7,196,3,440,223,5632,18.73,1.43,54.6,49,84,6.00,6.0,21.62,39.4,42.0,0.01,0.00,0.00,0.00,0.00,54,1,40.0,2.99,2.99,40.0,3088,-2,80,64,503,362,70,73,235406,0,72,1.73,0
7.770,12.05,12.05,99.90,1447,325,1727,79,14.7,196,3,440,223,5632,18.84,1.43,54.8,49,84,6.00,6.0,21.38,39.4,42.0,0.06,0.00,0.00,0.00,0.00,55,1,39.9,2.99,2.99,40.0,3088,-2,80,64,503,361,70,73,235632,0,72,7.76,0
