Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status
315.18,1917,0,1.34,0.1,0,91.4,29,20.33,0,-3.91,1,0,15.06,4
315.28,1917,0,1.34,0.1,0,91.4,29,20.33,0,-3.91,1,0,15.06,4
315.38,1840.75,4.46,1.73,0.21,0,89.6,16.5,20.33,0,-5.47,1,0,15.06,4
315.49,2013,4.46,1.73,0.27,0,89.6,33,20.33,0,-4.69,1,0,15.06,4
315.59,2013,10,2.27,0.46,0,89.6,34.5,20.33,0,-3.91,1,0,15.06,4
315.69,2143.75,11.73,2.42,0.7,0,89.6,31,18.95,0,-3.91,1,0,15.06,4
315.79,2361.5,10.96,2.33,0.63,0,89.6,30,16.08,0,-3.12,1,0,15.06,4
315.90,2412,10.68,2.32,0.56,0,89.6,30,16.08,0,-3.12,1,0,15.06,4
316.00,2437.5,10.89,2.32,0.56,0,89.6,29.5,14.7,0,-2.34,1,0,13.88,2
316.10,2494.75,10.89,2.32,0.56,0,89.6,30,15.5,2.34,-2.34,1,0,13.88,2
316.20,2494.75,9.57,2.31,0.51,0,89.6,31.5,15.27,9.38,-2.34,1,0,13.88,2
316.30,2737.5,8.47,2.25,0.46,0,89.6,33,14.13,10.16,-1.56,1,0,13.88,2
316.40,2737.5,8.47,2.25,0.46,0,87.8,34.5,13.09,7.81,-1.56,1,0,14.35,2
316.50,2836.75,8.83,2.31,0.47,0,87.8,35,13.21,7.03,-1.56,1,0,14.35,2
316.60,2901.5,8.83,2.31,0.46,0,87.8,35.5,13.55,4.69,0,1,0,14.35,2
316.70,2901.5,7.3,2.26,0.42,0,87.8,37,12.86,1.56,0,1,0,14.35,2
316.80,2934.25,3.32,2.16,0.4,0,87.8,37.5,12.98,-0.78,-0.78,1,0,14.24,2
316.90,2934.25,3.32,1.79,0.23,0,86,21,13.44,-1.56,-0.78,1,0,14.35,2
317.01,2581.5,0,1.57,0.15,0,86,29,13.44,-1.56,-1.56,1,0,14.35,2
317.11,2550,0,1.47,0.15,0,86,41.5,13.21,-2.34,-1.56,1,0,14.47,2
317.21,2405.5,0,1.47,0.11,0,86,37,13.44,-2.34,-3.91,1,0,14.47,2
317.31,2405.5,0,1.41,0.1,0,86,31,12.75,-3.12,-3.91,1,0,14.47,2
317.41,2068,0,1.41,0.11,0,86,29,12.29,-3.91,-3.91,1,0,14.47,2
317.51,2068,0,1.42,0.12,0,86,29,12.29,0,-3.91,1,0,15.06,4
317.61,1732.25,0,1.45,0.15,0,86,27.5,12.29,0,-3.91,1,0,15.06,4
317.71,1667.75,0,1.45,0.16,0,86,27,12.52,0,-3.91,1,0,15.06,4
317.82,1635.75,0,1.43,0.16,0,86,26,13.21,0,-3.91,1,0,15.06,4
317.92,1596.75,0,1.43,0.16,0,86,25,13.9,0,-3.91,1,0,15.06,4
318.03,1550.25,0,1.39,0.15,0,86,24.5,14.7,0,-3.91,1,0,15.06,4
318.13,1550.25,0.19,1.39,0.15,0,86,24.5,15.27,0,-3.91,1,0,15.06,4
318.23,1543.25,49.83,3.09,0.2,0,86,15.5,16.19,0,-4.69,1,0,15.06,4
318.33,1543.25,49.83,3.09,1.23,0,86,21,20.33,0,-3.91,1,0,13.65,4
318.44,2315.5,97.47,2.57,0.86,0,86,19.5,13.55,0,-3.91,1,0,13.41,4
318.54,2398.5,97.47,2.79,1.07,0,86,15.5,15.27,0,-3.91,1,0,12.82,4
318.64,2398.5,97.16,2.88,0.95,0,86,15.5,13.78,0,-3.91,1,0,12.71,4
318.74,2681.25,96.6,2.95,1.21,0,86,16,13.78,0,-3.91,1,0,12.59,4
318.84,2787,96.19,2.97,1.02,0,86,17,13.32,0,-3.91,1,0,12.59,4
318.94,2831.25,96.19,2.97,1.06,0,84.2,18,13.44,0,-3.91,1,0,12.59,4
319.04,2831.25,96.02,3.08,1.07,0,84.2,18.5,13.32,0,-3.91,1,0,12.47,4
319.15,2922.25,95.79,3.1,1.14,0,84.2,18.5,13.21,0,-3.91,1,0,12.47,4
319.25,2970.75,95.77,3.1,1.14,0,84.2,19,12.98,0,-3.91,1,0,12.47,4
319.36,3031,95.77,3.02,1.01,0,82.4,19,12.75,0,-3.91,1,0,12.47,4
319.47,3031,95.72,3.02,0.99,0,82.4,19.5,12.52,0,-3.91,1,0,12.47,4
319.57,3119.5,95.94,3.05,1.12,0,82.4,19.5,12.52,0,-3.91,1,0,12.47,4
319.67,3143.25,96.11,3.05,0.98,0,82.4,20,12.52,0,-3.91,1,0,12.47,4
319.78,3217,96.2,3.08,1.06,0,82.4,20.5,12.63,0,-3.91,1,0,12.47,4
319.89,3300.75,96.2,3.17,1.07,0,80.6,21.5,12.63,0,-3.91,1,0,12.47,4
319.99,3306.25,96.26,3.14,1.08,0,80.6,21.5,12.52,0,-3.91,1,0,12.47,4
320.09,3306.25,96.25,3.17,1.09,0,80.6,21.5,12.63,0,-3.91,1,0,12.47,4
320.19,3340.5,96.37,3.14,1,0,80.6,21.5,12.52,0,-3.91,1,0,12.47,4
320.29,3349.75,96.37,3.14,1.08,0,80.6,22,12.4,0,-3.91,1,0,12.47,4
320.39,3349.75,96.36,3.08,1.04,0,78.8,22,12.29,0,-3.91,1,0,12.47,4
320.49,3420.25,96.51,3.09,0.99,0,78.8,22.5,12.4,0,-3.91,1,0,12.47,4
320.60,3531.5,96.56,3.09,0.98,0,78.8,23.5,12.17,0,-3.91,1,0,12.47,4
320.71,3595.25,96.56,3.14,1.07,0,78.8,24,12.17,0,-3.91,1,0,12.47,4
320.81,3652.25,96.81,3.19,1.02,0,78.8,24.5,12.29,0,-3.91,1,0,12.47,4
320.91,3652.25,96.89,3.16,0.98,0,78.8,25.5,12.98,0,-3.91,1,0,12.47,4
321.01,3790,96.98,3.28,0.99,0,77,25.5,13.21,0,-3.91,1,0,12.59,4
321.11,3902.75,96.98,3.24,1.03,0,77,25.5,13.67,0,-3.91,1,0,12.47,4
321.22,3902.75,96.61,3.27,1.03,0,77,26,13.44,0,-3.91,1,0,12.47,4
321.32,4024,96.47,3.33,1.07,0,77,26,13.32,0,-3.91,1,0,12.35,4
321.42,4138.5,96.47,3.33,1.09,0,77,26,13.44,0,-3.91,1,0,12.35,4
321.52,4138.5,95.89,3.37,1.07,0,77,26,13.44,0,-3.91,1,0,12.35,4
321.62,4268,95.62,3.41,1.1,0,77,26,13.21,0,-3.91,1,0,12.35,4
321.72,4375,95.33,3.4,1.1,0,77,26.5,12.98,0,-3.91,1,0,12.35,4
321.83,4420.75,95.12,3.4,1.07,0,77,26.5,13.32,0,-3.91,1,0,12.35,4
321.93,4420.75,95.12,3.42,1.06,0,75.2,27,13.21,0,-3.91,1,0,12.35,4
322.03,4567.25,94.43,3.49,1.08,0,75.2,27.5,12.86,0,-3.91,1,0,12.35,4
322.13,4657.5,94.43,3.49,1.1,0,75.2,28,12.75,0,-3.91,1,0,12.24,4
322.23,4657.5,93.88,3.57,1.1,0,75.2,28.5,12.86,0,-3.91,1,0,12.24,4
322.33,4814.5,93.45,3.54,1.03,0,75.2,28.5,12.75,0,-3.91,1,0,12.24,4
322.43,4911.5,93.45,3.54,1.1,0,75.2,29,12.75,0,-3.91,1,0,12.12,4
322.54,5000,92.74,3.57,1.11,0,75.2,29,12.75,0,-3.91,1,0,12.12,4
322.64,5055.25,92.43,3.54,1.06,0,75.2,29,12.75,0,-3.91,1,0,12.12,4
322.75,5144.25,92.35,3.58,1.11,0,75.2,29,12.98,0,-3.91,1,0,12.12,4
322.86,5144.25,92.39,3.6,1.09,0,75.2,29.5,12.75,0,-3.12,1,0,12.12,4
322.96,5300,92.23,3.63,1.07,0,73.4,29.5,12.63,0,-3.12,1,0,12.12,4
323.06,5300,92.02,3.65,1.06,0,73.4,29.5,12.63,0,-2.34,1,0,12.12,4
323.16,5430,91.81,3.63,1.1,0,73.4,29.5,12.52,0,-2.34,1,0,12.12,4
323.26,5509.75,91.81,3.63,1.09,0,73.4,29.5,12.4,0,-2.34,1,0,12.12,4
323.36,5509.75,91.49,3.68,1.09,0,73.4,29.5,12.4,0,-1.56,1,0,12.12,4
323.47,5648,91.34,3.69,1.09,0,73.4,29.5,12.29,0,-1.56,1,0,12,4
323.57,5694.25,91.16,3.69,1.09,0,73.4,29.5,12.29,0,0.78,1,0,12,4
323.68,5794,91.16,3.75,1.09,0,73.4,29.5,12.17,0,0.78,1,0,12,4
323.78,5794,91.17,3.78,1.11,0,73.4,29,12.06,0,0.78,1,0,12,4
323.89,5929.25,91.07,3.81,1.15,0,73.4,29,12.06,0,0.78,1,0,12,4
324.00,6003,90.84,3.78,1.12,0,73.4,29,12.06,0,0.78,1,0,12,4
324.10,6117.75,90.79,3.8,1.11,0,73.4,29,11.94,0,0.78,1,0,12,4
324.21,6163,90.79,3.86,1.13,0,73.4,28.5,11.94,0,0.78,1,0,12,4
324.32,6263.5,90.79,3.86,1.12,0,71.6,28.5,11.94,0,0.78,1,0,11.88,4
324.42,6263.5,90.74,3.87,1.15,0,71.6,28,11.83,0,0.78,1,0,11.88,4
324.52,6365,90.64,3.92,1.15,0,71.6,28,11.71,0,0.78,1,0,11.88,4
324.63,6495.25,90.64,3.92,1.17,0,71.6,28,11.94,0,0.78,1,0,11.88,4
324.73,6495.25,90.61,3.93,1.17,0,71.6,27,11.94,0,0.78,1,0,12,4
324.84,6610,90.54,3.99,1.18,0,71.6,27,11.94,0,0.78,1,0,12,4
324.94,6653.75,90.48,3.98,1.18,0,71.6,26.5,11.83,0,0.78,1,0,12,4
325.05,6764.25,90.48,3.98,1.17,0,71.6,26,11.94,0,0.78,1,0,12,4
325.15,6764.25,90.39,4.02,1.19,0,71.6,25.5,11.83,0,0.78,1,0,12,4
325.26,6938,90.39,4.04,1.19,0,71.6,25,11.83,0,0.78,1,0,12,4
325.36,6938,90.39,4.05,1.17,0,71.6,24.5,11.94,0,0.78,1,0,12,4
325.46,7051.75,90.39,4.04,1.16,0,71.6,24.5,11.71,0,0.78,1,0,12,4
325.56,7051.75,90.43,4.06,1.15,0,71.6,24,11.6,0,0.78,1,0,12,4
325.67,7189.5,90.43,4.07,1.16,0,71.6,24,11.83,0,0.78,1,0,12,4
325.78,7189.5,90.39,4.06,1.15,0,71.6,24,11.94,0,0.78,1,0,12,4
325.88,7324.25,90.39,4.09,1.15,0,71.6,24,11.6,0,0.78,1,0,12,4
325.98,7324.25,90.43,4.09,1.14,0,71.6,23.5,11.71,0,0.78,1,0,12,4
326.08,7482.75,90.24,4.05,1.11,0,71.6,23.5,11.71,0,0.78,1,0,12,4
326.18,7482.75,90.39,4.08,1.1,0,71.6,16.5,11.83,0,0.78,1,0,12,4
326.28,6464.75,90.84,3.84,1.15,0,69.8,24.5,20.33,0,0.78,1,0,12,4
326.39,5988.5,90.84,3.84,1.13,0,69.8,11,20.33,0,0.78,1,0,12,4
326.49,5988.5,91.13,3.73,1.1,0,69.8,23.5,11.6,0,0.78,1,0,12,4
326.60,5481.5,91.62,3.65,1.1,0,69.8,29,11.6,0,0.78,1,0,12.12,4
326.71,5563.5,91.41,3.66,1.09,0,69.8,29.5,11.71,0,0.78,1,0,12.12,4
326.82,5572.25,91.41,3.66,1.06,0,69.8,29.5,11.94,0,0.78,1,0,12.12,4
326.92,5572.25,91.36,3.68,1.05,0,69.8,29.5,12.06,0,0.78,1,0,12.12,4
327.02,5642,91.4,3.71,1.07,0,69.8,29.5,12.06,0,0.78,1,0,12,4
327.12,5663.25,91.4,3.71,1.07,0,69.8,29.5,12.06,0,0.78,1,0,12,4
327.22,5704,91.4,3.71,1.06,0,69.8,29.5,12.06,0,0.78,1,0,12,4
327.32,5704,91.33,3.73,1.1,0,69.8,29.5,12.06,0,0.78,1,0,12,4
327.42,5759,91.22,3.72,1.11,0,69.8,29.5,11.94,0,0.78,1,0,12,4
327.52,5776.75,91.16,3.74,1.1,0,69.8,29.5,11.94,0,0.78,1,0,12,4
327.63,5835.25,91.06,3.74,1.1,0,69.8,29.5,11.94,0,0.78,1,0,12,4
327.73,5835.25,91.06,3.75,1.12,0,69.8,29.5,12.06,0,0.78,1,0,12,4
327.83,5852,91.12,3.75,1.12,0,69.8,29.5,11.94,0,0.78,1,0,12,4
327.94,5920,90.97,3.77,1.11,0,69.8,29.5,11.94,0,0.78,1,0,12,4
328.04,5933.5,91.04,3.77,1.11,0,69.8,29,11.83,0,0.78,1,0,12,4
328.14,5933.5,91.04,3.79,1.1,0,69.8,29.5,11.94,0,0.78,1,0,12,4
328.24,5993.5,90.93,3.79,1.14,0,69.8,29,11.83,0,0.78,1,0,12,4
328.34,6017.5,90.98,3.8,1.14,0,69.8,29,11.83,0,0.78,1,0,12,4
328.44,6047.5,90.96,3.79,1.11,0,69.8,29,11.71,0,0.78,1,0,12,4
328.54,6094.25,90.86,3.79,1.11,0,69.8,29,11.94,0,0.78,1,0,12,4
328.65,6115.25,90.86,3.81,1.12,0,69.8,29,11.71,0,0.78,1,0,12,4
328.75,6115.25,90.81,3.83,1.12,0,69.8,29,11.71,0,0.78,1,0,12,4
328.85,6140.25,80.35,3.81,1.15,0,69.8,29,11.71,0,0.78,1,0,12,4
328.95,6112.5,63.15,3.8,1.13,0,69.8,29,11.71,0,0.78,1,0,12,4
329.05,6093.75,30.4,3.8,1.13,0,69.8,29,11.83,0,0.78,1,0,12,4
329.16,6003,30.4,3.4,0.89,0,69.8,29.5,12.06,0,0.78,1,0,12.71,4
329.26,6003,6.25,2.65,0.41,0,69.8,31,12.52,0,0.78,1,0,13.76,4
329.36,5907.5,0.85,2.23,0.21,0,69.8,37.5,13.78,0,0.78,1,0,13.76,4
329.46,5879.25,0,1.94,0.13,0,69.8,37.5,13.78,0,0,1,0,15.06,4
329.56,5907.5,0,1.94,0.13,0,71.6,32.5,14.13,0,-0.78,1,0,15.06,4
329.66,5907.5,0,1.88,0.12,0,71.6,26.5,20.33,0,-0.78,1,0,15.06,4
329.76,5660.75,0,1.82,0.11,0,71.6,26.5,20.33,0,-0.78,1,0,15.06,4
329.87,5421.75,0,1.78,0.1,0,71.6,24,20.33,0,-1.56,1,0,15.06,4
329.97,5169.75,0,1.78,0.1,0,71.6,24,20.33,0,-1.56,1,0,15.06,4
330.07,5169.75,0,1.7,0.09,0,71.6,24,20.33,0,-3.91,1,0,15.06,4
330.17,4954.75,0,1.67,0.09,0,71.6,24,20.33,0,-3.91,1,0,15.06,4
330.27,4720.75,0,1.65,0.09,0,71.6,24,20.33,0,-3.91,1,0,15.06,4
330.37,4498,0,1.65,0.09,0,71.6,24,20.33,0,-3.91,1,0,15.06,4
330.47,4498,0,1.57,0.08,0,71.6,24,20.33,0,-3.91,1,0,15.06,4
330.57,4186.5,0,1.52,0.07,0,71.6,24,20.33,0,-3.91,1,0,15.06,4
330.67,4075,0,1.46,0.07,0,71.6,24,20.33,0,-3.91,1,0,15.06,4
330.77,3929.25,0,1.46,0.07,0,71.6,24,20.33,0,-3.91,1,0,15.06,4
330.88,3943.25,0,1.39,0.06,0,73.4,24,20.33,0,-3.91,1,0,15.06,4
330.98,3943.25,0,1.39,0.06,0,73.4,24,20.33,0,-3.91,1,0,15.06,4
331.08,3899.5,0,1.4,0.06,0,73.4,24,20.33,0,-3.91,1,0,15.06,4
331.18,3889.75,0,1.4,0.06,0,73.4,24,20.33,0,-3.91,1,0,15.06,4
331.29,3866.5,0,1.4,0.06,0,73.4,24,20.33,0,-3.91,1,0,15.06,4
331.40,3842.5,0,1.4,0.06,0,73.4,24,20.33,0,-3.91,1,0,15.06,4
331.51,3817,0,1.4,0.06,0,73.4,24,20.33,0,-3.91,1,0,15.06,4
331.62,3807.25,0,1.39,0.06,0,73.4,24,20.33,0,-3.91,1,0,15.06,4
331.72,3807.25,0,1.39,0.06,0,73.4,24,20.33,0,-3.91,1,0,15.06,4
331.82,3766.25,0,1.39,0.06,0,75.2,24,20.33,0,-3.91,1,0,15.06,4
331.92,3733,0,1.39,0.06,0,75.2,24,20.33,0,-3.91,1,0,15.06,4
332.03,3717.75,0,1.39,0.06,0,75.2,24,20.33,0,-3.91,1,0,15.06,4
332.13,3717.75,0,1.39,0.06,0,75.2,24,20.33,0,-3.91,1,0,15.06,4
332.23,3690,0,1.4,0.06,0,75.2,24,20.33,0,-3.91,1,0,15.06,4
332.33,3652.75,0,1.4,0.06,0,75.2,24,20.33,0,-3.91,1,0,15.06,4
332.43,3634,0,1.4,0.06,0,75.2,24,20.33,0,-3.91,1,0,15.06,4
332.54,3611.25,0,1.4,0.06,0,75.2,24,20.33,0,-3.91,1,0,15.06,4
332.65,3604.25,0,1.4,0.06,0,75.2,24,20.33,0,-3.91,1,0,15.06,4
332.75,3604.25,0,1.4,0.06,0,75.2,24,20.33,0,-3.91,1,0,15.06,4
332.85,3567.5,0,1.41,0.06,0,75.2,24,20.33,0,-3.91,1,0,15.06,4
332.95,3544.5,0,1.41,0.06,0,75.2,24,20.33,0,-3.91,1,0,15.06,4
333.05,3523,0,1.41,0.06,0,77,24,20.33,0,-3.91,1,0,15.06,4
333.15,3523,0,1.42,0.07,0,77,24,20.33,0,-3.91,1,0,15.06,4
333.25,3498.25,0,1.43,0.07,0,77,24,20.33,0,-3.91,1,0,15.06,4
333.35,3485,0,1.43,0.07,0,77,24,20.33,0,-3.91,1,0,15.06,4
333.45,3458.75,0,1.43,0.07,0,77,24,20.33,0,-3.91,1,0,15.06,4
333.55,3431,0,1.43,0.07,0,77,24,20.33,0,-3.91,1,0,15.06,4
333.65,3431,0,1.44,0.07,0,77,24,20.33,0,-3.91,1,0,15.06,4
333.75,3402.5,0,1.45,0.07,0,77,24,20.33,0,-3.91,1,0,15.06,4
333.86,3396.5,0,1.45,0.07,0,77,24,20.33,0,-3.91,1,0,15.06,4
333.96,3379,0,1.45,0.07,0,77,24,20.33,0,-3.91,1,0,15.06,4
334.06,3379,0,1.45,0.08,0,77,24,20.33,0,-3.91,1,0,15.06,4
334.16,3336,0,1.46,0.08,0,77,24,20.33,0,-3.91,1,0,15.06,4
334.26,3331,0,1.47,0.08,0,77,24,20.33,0,-3.91,1,0,15.06,4
334.37,3309,0,1.46,0.08,0,77,24,20.33,0,-3.91,1,0,15.06,4
334.48,3283.5,0,1.46,0.08,0,77,24,20.33,0,-3.91,1,0,15.06,4
334.58,3266,0,1.46,0.08,0,77,24,20.33,0,-3.91,1,0,15.06,4
334.69,3266,0,1.46,0.08,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
334.79,3232.75,0,1.46,0.08,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
334.89,3212.5,0,1.46,0.08,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
335.00,3172,0,1.46,0.08,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
335.10,3155.25,0,1.47,0.08,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
335.21,3132.75,0,1.47,0.09,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
335.31,3132.75,0,1.47,0.09,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
335.41,3088.5,0,1.48,0.09,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
335.51,3056.5,0,1.49,0.09,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
335.61,3033.75,0,1.49,0.09,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
335.71,3011.25,0,1.5,0.1,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
335.81,3011.25,0,1.51,0.1,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
335.91,2971,0,1.51,0.1,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
336.02,2935,0,1.51,0.1,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
336.12,2913.5,0,1.5,0.1,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
336.22,2879.75,0,1.5,0.1,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
336.32,2846.75,0,1.49,0.1,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
336.42,2846.75,0,1.48,0.1,0,78.8,24,20.33,0,-3.91,1,0,15.06,4
336.52,2788.5,0,1.47,0.1,0,78.8,26.5,20.33,0,-3.91,1,0,15.06,4
336.62,2761,0,1.45,0.1,0,78.8,26.5,20.33,0,-3.91,1,0,15.06,4
336.73,2707.75,0,1.44,0.09,0,78.8,27.5,20.33,0,-3.91,1,0,15.06,4
336.83,2668.5,0,1.43,0.09,0,78.8,27.5,20.33,0,-3.91,1,0,15.06,4
336.93,2627.25,0,1.43,0.09,0,78.8,27.5,20.33,0,-3.91,1,0,15.06,4
337.03,2627.25,0,1.42,0.09,0,78.8,27,20.33,0,-3.91,1,0,15.06,4
337.13,2585.25,0,1.41,0.09,0,78.8,27.5,20.33,0,-3.91,1,0,15.06,4
337.23,2543.25,0,1.4,0.09,0,78.8,27.5,20.33,0,-3.91,1,0,15.06,4
337.34,2496.75,0,1.39,0.09,0,78.8,27.5,20.33,0,-3.91,1,0,15.06,4
337.44,2474,0,1.39,0.09,0,78.8,28,20.33,0,-3.91,1,0,15.06,4
337.55,2419,0,1.37,0.09,0,78.8,28,20.33,0,-3.91,1,0,15.06,4
337.65,2419,0,1.35,0.08,0,78.8,28.5,20.33,0,-3.91,1,0,15.06,4
337.75,2346.5,0,1.34,0.08,0,78.8,28.5,20.33,0,-3.91,1,0,15.06,4
337.86,2291,0,1.34,0.08,0,80.6,28.5,20.33,0,-3.91,1,0,15.06,4
337.97,2258.5,0,1.34,0.08,0,80.6,28.5,20.33,0,-3.91,1,0,15.06,4
338.07,2204,0,1.34,0.09,0,80.6,28.5,20.33,0,-3.91,1,0,15.06,4
338.17,2204,0,1.35,0.09,0,80.6,29,20.33,0,-3.91,1,0,15.06,4
338.27,2101.25,0,1.36,0.1,0,80.6,29,20.33,0,-3.91,1,0,15.06,4
338.37,2038,0,1.36,0.1,0,80.6,29,20.33,0,-3.91,1,0,15.06,4
338.48,2010.75,0,1.36,0.11,0,80.6,29,20.33,0,-3.91,1,0,15.06,4
338.58,1952.75,0,1.36,0.11,0,80.6,29,20.33,0,-3.91,1,0,15.06,4
338.69,1888.75,0,1.36,0.11,0,80.6,29,20.33,0,-3.91,1,0,15.06,4
338.79,1888.75,0,1.35,0.11,0,80.6,29,20.33,0,-3.91,1,0,15.06,4
338.89,1796.5,0,1.34,0.11,0,80.6,29,20.33,0,-3.91,1,0,15.06,4
339.00,1763.25,0,1.32,0.11,0,80.6,29,20.33,0,-3.91,1,0,15.06,4
339.10,1696.75,0,1.32,0.11,0,80.6,27,20.33,0,-3.91,1,0,15.06,4
339.20,1696.75,0,1.32,0.11,0,80.6,26,20.33,0,-3.91,1,0,15.06,4
339.30,1609.75,0,1.32,0.12,0,80.6,25,20.33,0,-3.91,1,0,15.06,4
339.40,1556.5,0,1.32,0.12,0,80.6,25,20.33,0,-3.91,1,0,15.06,4
339.51,1529.25,0,1.33,0.13,0,80.6,24.5,20.33,0,-3.91,1,0,15.06,4
339.61,1462.75,0.04,1.33,0.13,0,80.6,23.5,20.33,0,-3.91,1,0,15.06,4
339.72,1388.75,0.04,1.32,0.13,0,80.6,22.5,20.33,0,-3.91,1,0,15.06,4
339.83,1388.75,0.04,1.32,0.13,0,80.6,22.5,20.33,0,-3.91,1,0,15.06,4
339.93,1420.25,0.07,1.32,0.13,0,80.6,21.5,20.33,0,-3.91,1,0,15.06,4
340.03,1405.5,0.02,1.32,0.13,0,80.6,21.5,20.33,0,-3.91,1,0,15.06,4
340.13,1373,0,1.32,0.13,0,80.6,22,20.33,0,-3.91,1,0,15.06,4
340.23,1339.75,0,1.32,0.14,0,80.6,21.5,20.33,0,-3.91,1,0,15.06,4
340.33,1339.75,0.03,1.32,0.14,0,82.4,20.5,20.33,0,-3.91,1,0,15.06,4
340.43,1353.25,0,1.32,0.14,0,82.4,17.5,17.92,0,-3.91,1,0,15.06,4
340.53,1384.5,0,1.33,0.13,0,82.4,17.5,17.92,0,-3.91,1,0,15.06,4
340.63,1460,0,1.33,0.13,0,82.4,14,13.44,0,-3.91,1,0,14.94,2
340.73,1541.5,0,1.31,0.12,0,82.4,14.5,12.75,0,-3.91,1,0,14.94,2
340.83,1541.5,0,1.31,0.12,0,82.4,15,12.4,0,-3.91,1,0,15.06,2
340.93,1523,0,1.32,0.12,0,82.4,18,12.29,0,-3.91,1,0,15.06,4
341.03,1518.75,0,1.32,0.12,0,82.4,18,12.29,0,-3.91,1,0,15.06,4
341.13,1508.5,0,1.32,0.12,0,82.4,19.5,12.29,0,-3.91,1,0,15.06,4
341.24,1517.25,0,1.31,0.12,0,82.4,18.5,12.52,0,-3.91,1,0,15.06,4
341.34,1517.25,0,1.31,0.12,0,82.4,19,13.21,0,-3.91,1,0,15.06,4
341.44,1502.75,0,1.32,0.12,0,82.4,19.5,14.36,0,-3.91,1,0,15.06,4
341.54,1484,1.18,1.38,0.15,0,82.4,19.5,14.36,0,-3.91,1,0,15.06,4
341.64,1471.25,15.93,2.6,0.15,0,82.4,11.5,17.34,0,-4.69,1,0,15.06,4
341.74,1471.25,15.93,2.6,1.34,0,82.4,22.5,20.33,0,-3.91,1,0,15.06,4
341.84,1898.25,28.91,2.49,0.94,0,82.4,22.5,20.33,0,-3.91,1,0,15.06,4
341.95,2167.75,36.68,2.59,0.84,0,82.4,17,14.59,0,-3.12,1,0,15.06,4
342.06,2292.75,36.68,2.59,0.84,0,82.4,18,14.59,0,-3.12,1,0,15.06,4
342.16,2292.75,44.6,2.66,0.96,0,82.4,17,15.39,0,-4.69,1,0,15.06,4
342.26,2459,49.49,2.78,1.06,0,82.4,17,15.39,0,-4.69,1,0,15.06,4
342.36,2490,49.61,2.73,0.96,0,82.4,16,14.7,0,-4.69,1,0,15.06,4
342.46,2525.5,58.49,2.73,0.96,0,80.6,16,14.47,0,-4.69,1,0,15.06,4
342.57,2574,58.49,3.01,1.01,0,80.6,15.5,14.47,0,-4.69,1,0,12.71,4
342.67,2574,78.41,2.94,1.07,0,80.6,15.5,13.44,0,-3.91,1,0,12.71,4
342.78,2666.25,95,2.94,1.05,0,80.6,15.5,13.44,0,-3.91,1,0,12.59,4
342.88,2739.75,96.21,3.08,1.05,0,80.6,17,12.86,0,-3.91,1,0,12.59,4
342.98,2954.75,96.21,3.08,1.05,0,80.6,2.5,12.52,0,-3.91,1,0,12.47,4
343.08,2954.75,95.59,3.11,1.15,0,78.8,11,12.63,0,-3.91,1,0,12.47,4
343.18,3275.75,96.01,3.02,0.97,0,78.8,20,12.63,0,-3.91,1,0,12.47,4
343.29,3914.75,96.81,3.32,1.04,0,78.8,20,12.29,0,-3.91,1,0,12.59,4
343.40,4289,96.16,3.47,1.04,0,78.8,27,14.01,0,-3.91,1,0,12.47,4
343.50,4973.75,96.16,3.47,1.08,0,78.8,12,12.63,0,-3.91,1,0,12.24,4
343.61,4973.75,95.38,3.64,1.04,0,77,17.5,12.86,0,-3.91,1,0,12.12,4
343.71,5365.25,94.9,3.61,1.09,0,77,20.5,12.75,0,-3.91,1,0,12.12,4
343.82,5431.75,94.32,3.63,1.09,0,77,20.5,12.75,0,-3.12,1,0,12.12,4
343.93,5678.75,93.71,3.63,1.09,0,77,29.5,12.52,0,-3.12,1,0,12,4
344.04,5810.25,93.71,3.76,1.13,0,77,29.5,12.63,0,-2.34,1,0,12,4
344.14,5810.25,92.99,3.81,1.1,0,75.2,29,12.63,0,-2.34,1,0,12,4
344.24,6083.25,92.43,3.83,1.12,0,75.2,29,12.63,0,-2.34,1,0,12,4
344.34,6268.25,92.19,3.83,1.12,0,75.2,28.5,12.29,0,-1.56,1,0,11.88,4
