﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v9.0 Stage 2+ 91oct_95ron
42.196,14.8,0,-7.8,0.1,0,72,0,0,0,0,0,0,75.7,0,72,15.46,15.29,34.3,25.2,2454.7,2240,0,0.1,1.1,4.7,5.2,99.9,0,49.4,34.8,0
42.322,14.8,0,-9.1,0,0,72,0,0,0,0,0,0,74.8,0,72,14.99,14.93,26.4,19.6,2245.6,2174,0,-0.5,-0.3,6,4.9,74.1,0,48.7,34.1,0
42.410,14.8,0,-9.5,0,0,72,0,0,0,0,0,0,72.7,0,72,14.58,14.53,24.2,17.1,2170.6,2081,0,-3.2,-4,5.4,3.8,65.8,0,47.5,32.1,0
42.501,14.8,0,-10,0,0,72,0,0,0,0,0,0,71.6,0,72,14.54,14.46,21.2,14.5,2119.4,1989,0,-3.2,-4.8,4.4,2.6,55.4,0,45.1,29.9,0
42.595,14.8,0,-10.5,0,0,72,0,0,0,0,0,0,71.3,0,72,14.41,14.43,18.2,11.8,2095.3,1851,0,-4.5,-5.1,3.5,0.8,44.4,0,44.9,29.8,0
42.685,14.8,0,-10.9,0,0,72,0,0,0,0,0,0,71.1,0,72,14.38,14.41,15.5,9.6,2081.4,1712,0,-4.7,-5.4,2.8,-4.1,31.4,0,44.5,29.6,0
42.785,14.8,0,-11,0,0,72,0,0,0,0,0,0,70.9,0,72,14.3,14.33,14.7,8.3,2081.4,1508,0,-6,-6.3,3.1,-9,24.4,0,44.3,29.4,0
42.885,14.8,10.2,-9.2,-0.1,0,72,0,0,0,0,0,0,71.1,0,72,14.11,14.18,24.8,13,2091.5,1303,0,-7.1,-6.6,9.4,2.2,60.1,0,46.5,31.4,0
42.981,14.8,18.9,-3.5,-0.2,0,72,0,0,0,0,0,0,69.3,0,72,14.14,13.92,55.9,23.5,2096.1,1331,0,-5.8,-8.1,13.8,18.8,183.3,0,45.6,30.6,0
43.076,14.8,19.3,-2.4,-0.3,0,72,0,0,0,0,0,0,67.9,0,72,14.43,14.14,64.1,29.9,2386.2,1615,0,-3.1,-3.2,15.9,5.6,203.9,0,44.4,29.5,0
43.170,14.8,18.8,-3.5,-0.1,0,72,0,0,0,0,0,0,69.9,0,72,16.95,15.75,61.8,35,2770.1,1982,0,10.3,7.9,12.5,5.2,198.7,0,43.1,28.3,0
43.266,14.8,14.2,-4.8,0,0,72,0,0,0,0,0,0,75.7,0,72,15.5,15.89,53.6,37.6,2741.7,2318,0,10.4,11.8,10.2,8.6,171.2,0,42.2,27.2,0
43.361,14.8,0,-5.5,0,0,72,0,0,0,0,0,0,80.8,0,72,14.48,14.96,48,39.2,2330,2585,0,10,12.4,11.6,15,164.2,0,44.1,29.9,0
43.452,14.8,0,-7.2,0.4,0,72,0,0,0,0,0,0,77.6,0,72,14.37,14.47,36.9,33.5,2004.1,2750,0,11.2,12.8,5,6.8,113.1,0,49.1,34.6,0
43.546,14.8,0,-8.6,0.3,0,72,0,0,0,0,0,0,71.4,0,72,14.1,13.87,28.3,27.5,1988.2,2676,0,10,10.1,7.9,6,84,0,48.4,32.9,0
43.644,14.8,0,-9.1,0.3,0,72,0,0,0,0,0,0,68.6,0,72,13.51,13.06,25.9,23.3,2009.2,2574,0,5,2.3,6.3,5.6,74.2,0,48.1,33.6,0
43.740,14.8,0,-9.7,0.3,0,72,0,0,0,0,0,0,69.3,0,72,13.31,13.08,22.2,19,2079,2454,0,2,0.7,5,3.4,59.5,0,48.3,32.9,0
43.835,14.8,0,-10.4,0.2,0,72,0,0,0,0,0,0,71.3,0,72,13.16,13.01,18.6,15.1,2137.8,2292,0,-0.5,-1.4,3.9,0.4,45.1,0,44.5,29.3,0
43.924,14.8,0,-11.1,0.2,0,72,0,0,0,0,0,0,72.2,0,72,13.04,12.85,15.1,11.7,2167.3,2098,0,-2.9,-3.2,2.9,-5.2,28.2,0,43.7,28.6,0
44.017,14.8,0,-11.2,0.2,0,72,0,0,0,0,0,0,72.5,0,72,12.86,12.73,14.2,10,2169.5,1885,0,-6.2,-6.1,3.3,-7.1,25.8,0,43.4,28.3,0
44.111,14.8,0,-11.2,0.1,0,73,0,0,0,0,0,0,72,0,72,12.82,12.69,14.3,8.8,2172.2,1678,0,-6.6,-7,3.1,-7.1,24.5,0,42.3,28.2,0
44.202,14.8,0,-11.1,0.1,0,73,0,0,0,0,0,0,72,0,72,13.24,13.06,14.3,7.9,2185.3,1491,0,-0.6,-3.5,2.9,-3,36.6,0,42.4,28.3,0
44.295,14.8,0,-10.5,0,0,73,0,0,0,0,0,0,71.8,0,72,13.67,13.49,17.5,8.5,2206.6,1328,0,1.8,1.9,5.3,3.8,41.7,0,42.4,28.5,0
44.391,14.8,0,-9.1,0,0,73,0,0,0,0,0,0,71.3,0,72,13.85,13.65,25.1,10.7,2227.6,1262,0,3,2.1,5.3,-4.5,60.4,0,43.3,29.2,0
44.481,14.8,0,-8.1,0,0,73,0,0,0,0,0,0,71.3,0,72,13.84,13.78,30.8,13,2267.2,1223,0,2.4,2.4,5.8,-10.1,64.3,0,46.3,31.1,0
44.569,14.8,0,-7,-0.1,0,73,0,0,0,0,0,0,71.8,0,72,13.81,13.8,36.8,15.2,2352.6,1199,0,2.4,1.5,7.4,-17.2,65.5,0,48.9,33.4,0
44.665,14.8,0,-6,-0.1,0,73,0,0,0,0,0,0,72.2,0,72,13.84,13.8,42.2,17.2,2410.9,1185,0,2.8,0.5,8.6,-19.5,67.6,0,48.5,34,0
44.762,14.8,0,-5.3,0,0,73,0,0,0,0,0,0,72.5,0,72,13.9,13.85,46.2,18.1,2533.4,1169,0,2.2,-1.4,6.9,-27.4,63.2,0,48.5,34,0
44.849,14.8,0,-5.2,0,0,73,0,0,0,0,0,0,72.7,0,72,14.08,14.07,47.2,18.2,2588.5,1139,0,2.3,-0.4,6.9,-29.2,66.3,0,49.5,34,0
44.941,14.8,0,-5.1,0,0,73,0,0,0,0,0,0,73.4,0,72,14.3,14.27,47.8,18.2,2625,1119,0,2.8,0.4,6.8,-30,66.4,0,48.6,34.1,0
45.030,14.8,0,-5,0,0,73,0,0,0,0,0,0,73.7,0,72,14.47,14.41,48.3,18.1,2640.4,1109,0,3.1,0.9,6.8,-31.1,67.1,0,48.6,34.1,0
45.121,14.8,0,-4.9,0,0,73,0,0,0,0,0,0,73.7,0,72,14.64,14.56,48.7,18,2620.8,1090,0,3.6,1.9,6.8,-31.5,68.9,0,48.3,34.1,0
45.212,14.8,0,-4.8,0,0,73,0,0,0,0,0,0,73.7,0,72,14.79,14.66,49.3,17.9,2587.3,1074,0,3.9,2.7,6.7,-31.5,70,0,48.6,34.1,0
45.299,14.8,0,-4.7,0,0,73,0,0,0,0,0,0,73.4,0,72,14.9,14.73,49.8,17.7,2560.3,1052,0,3.8,3.1,6.5,-31.9,71.2,0,48.7,34.1,0
45.395,14.8,0,-4.6,0,0,73,0,0,0,0,0,0,73,0,72,15.19,14.84,50.1,17.6,2548.5,1043,0,5.1,4.1,6.5,-31.5,72.3,0,48.4,34.2,0
45.481,14.8,0,-4.6,0,0,73,0,0,0,0,0,0,72.9,0,72,15.11,14.99,50.3,17.5,2528,1027,0,5.4,4.9,6.5,-31.1,73.4,0,48.4,34.2,0
45.575,14.8,0,-4.5,0,0,73,0,0,0,0,0,0,73,0,72,15.19,14.99,50.7,17.4,2520,1012,0,5.7,4.7,6.4,-30.8,73.8,0,48.5,34.2,0
45.670,14.8,0,-4.5,0,0,73,0,0,0,0,0,0,72.9,0,72,15.03,15.06,50.5,17.4,2502.1,1023,0,5.2,5.5,6.3,-30.8,73.2,0,49.7,34.2,0
45.765,14.8,0,-4.5,0,0,73,0,0,0,0,0,0,73,0,72,14.96,15.03,50.5,17.4,2482.4,1023,0,5.1,5.5,6.4,-30.8,73.2,0,48.5,34.2,0
45.851,14.8,0,-4.6,0.1,0,73,0,0,0,0,0,0,72.9,0,72,14.96,14.96,50.5,17.4,2481.2,1031,0,4.9,5.3,6.3,-31.5,73.5,0,49.7,34.2,0
45.952,14.8,0,-4.6,0,0,73,0,0,0,0,0,0,72.5,0,72,14.93,14.9,50.4,17.5,2457.9,1035,0,4.7,4.8,6.4,-31.5,73.5,0,48.4,34.2,0
46.041,14.8,0,-4.6,0.1,0,73,0,0,0,0,0,0,72.7,0,72,15.29,14.87,50.2,17.5,2421.3,1040,0,6.1,4.7,6.4,-31.5,72.8,0,48.4,34.2,0
46.134,14.8,0,-4.5,0.1,0,73,0,0,0,0,0,0,72.3,0,72,15.09,14.84,50.4,17.3,2426.6,1021,0,5.4,4.4,6.4,-31.1,72.7,0,48.5,34.2,0
46.239,14.8,0,-4.5,0.1,0,73,0,0,0,0,0,0,72.3,0,72,15.03,14.73,50.3,17.3,2448.9,1020,0,5.3,3.3,6.3,-31.5,72.5,0,48.5,34.2,0
46.333,14.8,0,-4.5,0.1,0,73,0,0,0,0,0,0,72.7,0,72,14.99,14.79,50.3,17.2,2429.5,1019,0,5.4,4,6.3,-31.5,71.9,0,48.4,34.1,0
46.423,14.8,0,-4.5,0.1,0,73,0,0,0,0,0,0,72.9,0,72,15.03,14.84,50.6,17,2415.3,1005,0,5.5,4,6.2,-31.5,72.4,0,48.4,33.9,0
46.512,14.8,0,-4.5,0.1,0,73,0,0,0,0,0,0,72.3,0,72,15.03,14.99,50.1,17,2395.9,1007,0,5.8,5.4,6.2,-31.5,71.1,0,49.2,33.9,0
46.611,14.8,0,-4.5,0.1,0,75,0,0,0,0,0,0,72.7,0,72,14.99,15.03,50.2,16.9,2390.2,1001,0,5.6,5.9,6.2,-31.5,71.3,0,49.3,33.8,0
46.700,14.8,0,-4.5,0.1,0,75,0,0,0,0,0,0,72.3,0,72,14.79,14.93,50.3,16.8,2408.2,999,0,4.8,5.5,6.2,-31.5,71,0,49.2,33.7,0
46.791,14.8,0,-4.6,0.1,0,75,0,0,0,0,0,0,72.2,0,72,14.79,14.84,50.1,16.7,2418,1000,0,4.5,4.9,6.1,-31.9,70.2,0,48.1,33.7,0
46.879,14.8,0,-4.6,0.1,0,75,0,0,0,0,0,0,72.2,0,72,14.99,14.79,49.8,16.6,2426.5,991,0,5.4,4,6.1,-31.9,69.8,0,48,33.5,0
46.971,14.8,0,-4.6,0.1,0,75,0,0,0,0,0,0,72.3,0,72,14.96,14.79,49.8,16.7,2421,994,0,5.3,4.1,6.1,-31.1,71.8,0,48.9,33.7,0
47.065,14.8,0,-4.6,0.1,0,75,0,0,0,0,0,0,72.7,0,72,14.81,14.76,50,16.7,2434.3,997,0,4.8,3.7,6.1,-30.8,71.5,0,47.9,33.7,0
47.161,14.8,0,-4.5,0.1,0,75,0,0,0,0,0,0,72.9,0,72,14.66,14.76,50.2,16.7,2415.9,991,0,4.2,3.3,6.1,-31.5,70.7,0,49,33.5,0
47.252,14.8,0,-4.5,0.1,0,75,0,0,0,0,0,0,72.7,0,72,14.76,14.76,50,16.3,2424.6,970,0,4.7,3.5,6,-33.4,68.6,0,48.1,33,0
47.345,14.8,0,-4.5,0.1,0,75,0,0,0,0,0,0,72.7,0,72,15.11,14.79,50,16.1,2396.8,959,0,6.2,3.5,6,-33,70.8,0,48.1,32.9,0
47.445,14.8,0,-4.6,0.1,0,75,0,0,0,0,0,0,72.3,0,72,14.93,14.81,49.8,16,2420.2,949,0,5.2,4.3,5.9,-33.4,69.3,0,47,32.8,0
47.546,14.8,0,-4.6,0.1,0,75,0,0,0,0,0,0,72.5,0,72,14.71,14.84,49.9,15.9,2439.1,952,0,4.3,4.8,5.9,-33.4,69.6,0,47.3,32.9,0
47.644,14.8,0,-4.6,0.1,0,75,0,0,0,0,0,0,72.3,0,72,14.84,14.81,49.8,15.7,2438.7,944,0,4.6,4.3,5.9,-34.1,68.6,0,46.9,32.5,0
47.742,14.8,0,-4.6,0.1,0,75,0,0,0,0,0,0,72.3,0,72,14.9,14.79,49.7,15.6,2456.8,934,0,4.8,3.9,5.8,-34.1,67.7,0,46.5,32.4,0
47.834,14.8,0,-4.6,0.1,0,75,0,0,0,0,0,0,72.5,0,72,14.96,14.73,49.7,15.5,2453.4,928,0,5.4,3,5.8,-34.1,67.8,0,47.4,32.3,0
47.925,14.8,0,-4.6,0.1,0,75,0,0,0,0,0,0,72.7,0,72,14.93,14.76,49.7,15.4,2449.1,932,0,5.2,3.7,5.8,-34.1,68.1,0,46.7,32.3,0
48.024,14.8,0,-4.6,0.1,0,75,0,0,0,0,0,0,72.5,0,72,14.9,14.79,49.8,15.3,2465.2,920,0,5.1,3.8,5.7,-33.8,68.4,0,46.2,32.1,0
48.125,14.8,0,-4.6,0.1,0,75,0,0,0,0,0,0,72.5,0,72,14.96,14.93,49.1,15.3,2463.8,921,0,5.6,5.3,5.7,-33.8,68.2,0,46.8,32.1,0
48.224,14.8,0,-4.7,0.1,0,75,0,0,0,0,0,0,72.5,0,72,14.79,14.93,49.3,15.2,2452.9,920,0,4.8,4.8,5.7,-33.8,67.7,0,47.7,32.1,0
48.326,14.8,0,-4.6,0.1,0,75,0,0,0,0,0,0,72.5,0,72,14.9,14.9,49.5,15.1,2444.3,907,0,5.1,5.1,5.7,-34.1,67.3,0,46.5,31.8,0
48.426,14.8,0,-4.6,0.1,0,75,0,0,0,0,0,0,72.5,0,72,14.84,14.9,49.7,14.9,2451.5,903,0,4.7,5.5,5.7,-34.1,69,0,46.5,31.8,0
48.526,14.8,0,-4.6,0.1,0,75,0,0,0,0,0,0,72.5,0,72,14.96,14.87,49.2,14.9,2457.6,898,0,5.3,4.9,5.6,-34.1,67.4,0,47.3,31.7,0
48.623,14.8,0,-4.6,0.1,0,75,0,0,0,0,0,0,72.5,0,72,14.99,14.87,49.1,14.8,2461.6,891,0,5.2,5,5.6,-34.1,67.6,0,47,31.6,0
48.715,14.8,0,-4.6,0,0,75,0,0,0,0,0,0,72.9,0,72,14.84,14.84,49.7,14.7,2449.7,875,0,4.8,4.6,5.6,-34.5,68.5,0,47.1,31.4,0
