Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,Engine RPM (RPM),ETC Angle Actual (,FRP Actual (PSI),Gear Current (Gear),Ign Timing Cyl1 (,Ign Corr. Cyl1 (,Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-12295][ADM 2013-2014 Focus ST][Reflash: Stratified Flash Tune V7.00 -  Simon Sperling - Invoice 709 Exhaust Crackle.ptm]
135.963,100,11.47,27.18,18.81,117.7,11.47,203.5,5394,82.25,2229,6,10.91,3,1.868,2.45,0.78,-1,3.12,-0.3,-21.1,97.06,0
136.016,100,11.47,27.18,18.82,117.7,11.47,203.5,5414,82.23,2169,6,10.9,3,1.867,2.45,0.78,-1,3.12,-0.2,-21.3,96.98,0
136.069,100,11.47,27.2,18.8,117.7,11.47,203.5,5403,82.25,2272,6,10.92,3,1.867,2.45,0.78,-1,3.12,-0.3,-21.1,97.01,0
136.137,100,11.47,27.2,18.79,117.7,11.47,203.5,5422,82.23,2166,6,10.9,3,1.868,2.45,0.78,-1,3.12,-0.2,-21,97.01,0
136.189,100,11.47,27.29,18.81,117.7,11.47,203.5,5408,82.23,2236,6,10.93,3,1.868,2.45,0.78,-1,3.12,-0.2,-21,97.28,0
136.242,100,11.47,27.29,18.81,117.7,11.47,203.5,5419,82.23,2251,6,10.92,3,1.866,2.45,0.78,-1,3.12,-0.3,-21.1,96.88,0
136.294,100,11.47,27.26,18.78,117.7,11.47,203.5,5412,82.23,2222,6,10.92,3,1.865,2.45,0.78,-1,3.12,-0.2,-21.1,96.82,0
136.361,100,11.61,27.25,18.81,117.7,11.47,203.5,5424,82.25,2261,6,10.92,3,1.865,2.45,0.78,-1,3.12,-0.2,-21.1,96.77,0
136.404,100,11.47,27.25,18.77,117.7,11.47,203.5,5418,82.24,2212,6,10.95,3,1.862,2.45,0.78,-1,3.12,-0.4,-21.1,96.87,0
136.457,100,11.47,27.23,18.74,117.7,11.47,203.5,5422,82.24,2268,6,10.96,3,1.862,2.45,0.78,-1,3.12,-0.3,-21,96.88,0
136.53,100,11.47,27.23,18.77,117.9,11.47,203.5,5423,82.25,2198,6,10.95,3,1.863,2.45,0.78,-1,3.12,-0.2,-20.9,96.95,0
136.576,100,11.47,27.31,18.76,117.9,11.47,203.5,5431,82.25,2286,6,10.93,3,1.863,2.45,0.78,-1,3.12,-0.3,-21,96.97,0
136.618,100,11.47,27.31,18.75,117.9,11.47,203.5,5426,82.25,2208,6,10.94,3,1.867,2.45,0.78,-1,3.12,-0.2,-20.9,96.86,0
136.685,100,11.47,27.22,18.77,117.7,11.47,203.4,5423,82.25,2116,6,10.95,3,1.867,2.45,0.78,-1,3.12,-0.3,-21.1,96.89,0
136.735,100,11.47,27.22,18.72,117.7,11.47,203.4,5424,82.25,2194,6,10.96,3,1.86,2.45,0.78,-1,3.12,-0.3,-21,96.96,0
136.789,100,11.47,27.26,18.76,117.9,11.47,203.4,5430,82.25,2116,6,10.95,3,1.86,2.45,0.78,-1,3.12,-0.4,-21,96.76,0
136.841,100,11.47,27.26,18.74,117.9,11.47,203.4,5433,82.25,2176,6,10.95,3,1.865,2.45,0.78,-1,3.12,-0.3,-20.8,96.84,0
136.909,100,11.47,27.31,18.73,117.9,11.47,203.4,5435,82.23,2130,6,10.96,3,1.862,2.45,0.78,-1,3.12,-0.4,-20.8,96.78,0
136.951,100,11.47,27.33,18.73,117.9,11.47,203.4,5435,82.23,2162,6,10.97,3,1.862,2.45,0.78,-1,3.12,-0.4,-20.8,96.97,0
137.019,100,11.47,27.33,18.74,117.9,11.47,203.4,5431,82.24,2127,6,10.99,3,1.862,2.45,0.78,-1,3.12,-0.2,-20.8,96.92,0
137.061,100,11.47,27.26,18.7,117.9,11.47,203.4,5438,82.24,2162,6,10.96,3,1.862,2.45,0.78,-1,3.12,-0.3,-20.9,96.66,0
137.129,100,11.47,27.26,18.71,117.9,11.47,203.4,5440,82.24,2134,6,10.99,3,1.859,2.45,0.78,-1,3.12,-0.2,-20.8,96.94,0
137.172,100,11.47,27.28,18.72,117.9,11.47,203.4,5441,82.23,2162,6,10.97,3,1.859,2.45,0.78,-1,2.34,-0.4,-20.8,96.96,0
137.24,100,11.47,27.28,18.7,117.9,11.47,203.4,5442,82.25,2144,6,11,3,1.858,2.45,0.78,-1,3.12,-0.2,-20.8,97.03,0
137.282,100,11.47,27.26,18.72,117.9,11.47,203.5,5442,82.25,2144,6,10.96,3,1.859,2.45,0.78,-1,3.12,-0.2,-20.8,97.02,0
137.336,100,11.47,27.26,18.68,117.9,11.47,203.5,5442,82.25,2236,6,10.99,3,1.859,2.45,0.78,-1,3.12,-0.2,-20.7,97.13,0
137.388,100,11.47,27.26,18.72,117.9,11.47,203.4,5448,82.25,2159,6,10.98,3,1.86,2.45,0.78,-1,3.12,-0.4,-20.8,96.94,0
137.457,100,11.47,27.32,18.71,117.9,11.47,203.4,5450,82.25,2251,6,11,3,1.86,2.45,0.78,-1,3.12,-0.2,-20.7,96.98,0
137.509,100,11.47,27.32,18.66,117.9,11.47,203.4,5449,82.24,2134,6,11,3,1.86,2.45,0.78,-1,2.34,-0.3,-20.6,97.21,0
137.562,100,11.47,27.31,18.67,117.9,11.47,203.4,5452,82.24,2229,6,11.01,3,1.86,2.45,0.78,-1,3.12,-0.4,-20.6,97.04,0
137.615,100,11.47,27.31,18.68,117.9,11.47,203.4,5453,82.25,2275,6,10.98,3,1.858,2.45,0.78,-1,2.34,-0.4,-20.5,96.98,0
137.668,100,11.47,27.38,18.67,117.9,11.47,203.4,5448,82.25,2229,6,11.01,3,1.858,2.45,0.78,-1,3.12,-0.2,-20.6,97,0
137.72,100,11.47,27.38,18.7,117.9,11.47,203.4,5457,82.25,2258,6,11,3,1.857,2.45,0.78,-1,2.34,-0.2,-20.5,97.02,0
137.788,100,11.47,27.34,18.69,117.9,11.47,203.4,5454,82.24,2226,6,11.03,3,1.857,2.45,0.78,-1,3.12,-0.2,-20.6,96.84,0
137.83,100,11.47,27.34,18.63,117.9,11.47,203.4,5461,82.24,2254,6,11,3,1.859,2.45,0.78,-1,3.12,-0.4,-20.4,97.05,0
137.892,100,11.47,27.4,18.64,118,11.47,203.4,5457,82.24,2240,6,11.05,3,1.858,2.45,0.78,-1,3.12,-0.3,-20.3,96.99,0
137.936,100,11.47,27.4,18.65,118,11.47,203.4,5467,82.23,2258,6,11.02,3,1.858,2.45,0.78,-1,2.34,-0.4,-20.4,96.98,0
138.004,100,11.47,27.37,18.61,118,11.47,203.4,5457,82.23,2247,6,11.04,3,1.857,2.45,0.78,-1,3.12,-0.3,-20.2,97.14,0
138.049,100,11.47,27.39,18.65,118,11.47,203.4,5461,82.23,2254,6,11.01,3,1.857,2.45,0.78,-1,2.34,-0.4,-20.2,96.87,0
138.11,100,11.47,27.39,18.66,118,11.47,203.4,5461,82.22,2261,6,11.02,3,1.856,2.45,0.78,-1,3.12,-0.4,-20.1,96.79,0
138.162,100,11.61,27.36,18.63,117.9,11.47,203.2,5466,82.25,2169,6,11.02,3,1.856,2.45,0.78,-1,2.34,-0.4,-20.2,96.68,0
138.232,100,11.47,27.36,18.63,117.9,11.47,203.2,5472,82.25,2240,6,11.04,3,1.856,2.45,0.78,-1,3.12,-0.2,-19.9,96.94,0
138.274,100,11.47,27.34,18.62,118,11.47,203.4,5463,82.25,2141,6,11.04,3,1.856,2.45,0.78,-1,2.34,-0.3,-20,97.05,0
138.335,100,11.47,27.34,18.63,118,11.47,203.4,5466,82.25,2162,6,11.03,3,1.855,2.45,0.78,-1,3.12,-0.3,-20.1,97.09,0
138.387,100,11.47,27.37,18.63,118,11.47,203.4,5470,82.25,2151,6,11.02,3,1.852,2.45,0.78,-1,2.34,-0.4,-20.2,97.17,0
138.44,100,11.47,27.37,18.57,118,11.47,203.4,5469,82.24,2141,6,11.04,3,1.852,2.45,0.78,-1,3.12,-0.3,-20.2,97.11,0
138.492,100,11.61,27.33,18.58,118,11.47,203.2,5478,82.25,2155,6,11.03,3,1.853,2.45,0.78,-1,2.34,-0.3,-20.2,97.06,0
138.562,100,11.47,27.33,18.54,118,11.47,203.2,5475,82.23,2151,6,11.04,3,1.853,2.45,0.78,-1,3.12,-0.3,-20.1,97.17,0
138.604,100,11.47,27.33,18.61,118,11.47,203.2,5481,82.23,2155,6,11.05,3,1.851,2.45,0.78,-1,2.34,-0.3,-20.1,97.21,0
138.657,100,11.47,27.43,18.61,118,11.47,203.2,5477,82.23,2155,6,11.06,3,1.851,2.45,0.78,-1,3.12,-0.4,-20.2,96.94,0
138.709,100,11.47,27.43,18.58,118,11.47,203.2,5484,82.23,2148,6,11.05,3,1.856,2.45,0.78,-1,2.34,-0.4,-20.1,96.8,0
138.772,100,11.47,27.41,18.57,118,11.47,203.2,5479,82.23,2162,6,11.07,3,1.856,2.45,0.78,-1,3.12,-0.4,-20.1,97.07,0
138.824,100,11.47,27.41,18.55,118,11.47,203.2,5482,82.23,2151,6,11.09,3,1.85,2.45,0.78,-1,2.34,-0.3,-19.9,96.91,0
138.885,100,11.47,27.36,18.55,118,11.47,203.2,5484,82.23,2141,6,11.08,3,1.85,2.45,0.78,-1,2.34,-0.4,-20,96.97,0
138.928,100,11.47,27.36,18.54,118,11.47,203.2,5487,82.23,2187,6,11.07,3,1.85,2.45,0.78,-1,2.34,-0.4,-20.1,97.12,0
138.991,100,11.47,27.42,18.52,118,11.47,203.2,5486,82.23,2127,6,11.07,3,1.852,2.45,0.78,-1,2.34,-0.4,-20.1,96.81,0
139.043,100,11.47,27.42,18.51,118,11.47,203.2,5492,82.23,2212,6,11.07,3,1.852,2.45,0.78,-1,2.34,-0.4,-19.9,97.05,0
139.115,100,11.47,27.4,18.54,118,11.47,203.2,5498,82.25,2318,6,11.07,3,1.851,2.45,0.78,-1,2.34,-0.4,-20,96.9,0
139.153,100,11.47,27.4,18.54,118,11.47,203.2,5493,82.24,2205,6,11.1,3,1.851,2.45,0.78,-1,2.34,-0.4,-20.1,97.15,0
139.211,100,11.61,27.35,18.5,118,11.47,203.2,5499,82.24,2275,6,11.1,3,1.849,2.45,0.78,-1,2.34,-0.4,-19.9,97.19,0
139.264,100,11.47,27.4,18.49,118,11.47,203.2,5498,82.23,2208,6,11.1,3,1.849,2.45,0.78,-1,3.12,-0.3,-20,97.09,0
139.316,100,11.47,27.4,18.48,118,11.47,203.2,5506,82.25,2258,6,11.09,3,1.848,2.45,0.78,-1,2.34,-0.2,-19.9,97.15,0
139.369,100,11.47,27.39,18.45,118,11.47,203.2,5498,82.25,2247,6,11.09,3,1.848,2.45,0.78,-1,3.12,-0.5,-19.9,97.18,0
139.436,100,11.47,27.39,18.51,118,11.47,203.2,5501,82.25,2148,6,11.1,3,1.846,2.45,0.78,-1,2.34,-0.4,-19.7,96.91,0
139.489,100,11.47,27.45,18.49,118,11.47,203.2,5501,82.25,2279,6,11.1,3,1.846,2.45,0.78,-1,3.12,-0.2,-20.1,97.06,0
139.569,100,11.61,27.45,18.5,118,11.47,203.2,5509,82.25,2155,6,11.1,3,1.849,2.45,0.78,-1,2.34,-0.2,-20.1,96.98,0
139.591,100,11.47,27.48,18.48,118,11.47,203,5503,82.25,2258,6,11.09,3,1.847,2.45,0.78,-1,3.12,-0.4,-20,97.1,0
139.656,100,11.47,27.51,18.48,118,11.47,203,5510,82.25,2151,6,11.11,3,1.847,2.45,0.78,-1,2.34,-0.3,-19.8,96.82,0
139.699,100,11.61,27.51,18.5,118,11.47,203,5501,82.25,2137,6,11.13,3,1.849,2.45,0.78,-1,2.34,-0.4,-19.8,96.83,0
139.767,100,11.47,27.47,18.48,118,11.47,203,5503,82.25,2190,6,11.1,3,1.849,2.45,0.78,-1,2.34,-0.3,-19.9,96.9,0
139.809,100,11.47,27.47,18.53,118,11.47,203,5510,82.24,2105,6,11.13,3,1.847,2.45,0.78,-1,2.34,-0.4,-19.9,97.02,0
139.872,100,11.47,27.47,18.44,118,11.47,203,5509,82.25,2194,6,11.15,3,1.847,2.45,0.78,-1,2.34,-0.3,-19.9,96.8,0
139.925,100,11.61,27.47,18.49,118,11.47,203,5516,82.25,2120,6,11.11,3,1.847,2.45,0.78,-1,2.34,-0.4,-19.9,96.9,0
139.976,100,11.47,27.48,18.45,118,11.47,203,5509,82.25,2254,6,11.16,3,1.847,2.45,0.78,-1,3.12,-0.4,-20.1,96.83,0
140.03,100,11.47,27.48,18.48,118,11.47,203,5522,82.25,2226,6,11.13,3,1.846,2.45,0.78,-1,2.34,-0.4,-20,96.93,0
140.092,100,11.47,27.46,18.47,118,11.47,203,5506,82.25,2236,6,11.15,3,1.846,2.45,0.78,-1,3.12,-0.2,-19.9,96.98,0
140.146,100,11.47,27.46,18.43,118,11.47,203,5527,82.25,2251,6,11.13,3,1.844,2.45,0.78,-1,2.34,-0.4,-19.6,97.07,0
140.215,100,11.47,27.45,18.44,118,11.47,203,5513,82.23,2261,6,11.15,3,1.843,2.45,0.78,-1,2.34,-0.4,-19.7,97.07,0
140.248,100,11.47,27.44,18.42,118,11.47,203,5531,82.23,2208,6,11.16,3,1.843,2.45,0.78,-1,2.34,-0.4,-19.6,97.03,0
140.314,100,11.61,27.44,18.41,118,11.47,203,5522,82.25,2120,6,11.14,3,1.843,2.45,0.78,-1,2.34,-0.4,-19.6,96.98,0
140.367,100,11.47,27.42,18.43,118,11.47,203,5512,82.25,2247,6,11.14,3,1.843,2.45,0.78,-1,3.12,-0.3,-19.6,96.95,0
140.419,100,11.47,27.42,18.44,118,11.47,203,5523,82.25,2105,6,11.14,3,1.842,2.45,0.78,-1,2.34,-0.4,-19.6,96.89,0
140.471,100,11.47,27.45,18.4,118.2,11.47,203,5526,82.25,2144,6,11.16,3,1.842,2.45,0.78,-1,3.12,-0.4,-19.9,97.16,0
140.539,100,11.47,27.45,18.44,118.2,11.47,203,5526,82.25,2236,6,11.15,3,1.845,2.45,0.78,-1,2.34,-0.4,-19.9,96.93,0
140.581,100,11.47,27.47,18.43,118,11.47,203,5525,82.25,2127,6,11.16,3,1.841,2.45,0.78,-1,2.34,-0.5,-19.8,97.1,0
140.643,100,11.47,27.47,18.38,118,11.47,203,5522,82.25,2244,6,11.17,3,1.841,2.45,0.78,-1,2.34,-0.4,-19.6,97.03,0
140.695,100,11.47,27.52,18.45,118,11.47,203,5526,82.25,2307,6,11.15,3,1.841,2.45,0.78,-1,2.34,-0.4,-19.6,96.78,0
140.763,100,11.47,27.52,18.35,118,11.47,203,5534,82.25,2236,6,11.16,3,1.841,2.45,0.78,-1,2.34,-0.4,-19.5,96.62,0
140.806,100,11.47,27.52,18.38,118.2,11.47,203,5535,82.24,2261,6,11.16,3,1.839,2.45,0.78,-1,2.34,-0.4,-19.6,96.65,0
140.877,100,11.47,27.43,18.4,118.2,11.47,203,5530,82.24,2123,6,11.17,3,1.839,2.45,0.78,-1,2.34,-0.4,-19.6,96.75,0
140.917,100,11.47,27.43,18.34,118.2,11.47,203,5535,82.25,2141,6,11.16,3,1.84,2.45,0.78,-1,2.34,-0.4,-19.6,96.93,0
140.975,100,11.61,27.52,18.38,118.2,11.47,203,5532,82.24,2144,6,11.17,3,1.84,2.45,0.78,-1,2.34,-0.3,-19.5,96.94,0
141.028,100,11.47,27.52,18.38,118.2,11.47,203,5542,82.24,2180,6,11.16,3,1.84,2.45,0.78,-1,2.34,-0.4,-19.8,96.67,0
141.079,100,11.47,27.5,18.36,118.2,11.47,203,5550,82.24,2318,6,11.18,3,1.84,2.45,0.78,-1,2.34,-0.4,-19.8,96.92,0
141.131,100,11.47,27.5,18.35,118.2,11.47,203,5543,82.24,2187,6,11.18,3,1.839,2.45,0.78,-1,2.34,-0.4,-19.9,96.74,0
141.194,100,11.61,27.52,18.32,118.2,11.47,203,5549,82.25,2275,6,11.17,3,1.839,2.45,0.78,-1,2.34,-0.4,-19.6,96.87,0
141.245,100,11.47,27.52,18.35,118.2,11.47,203,5548,82.23,2258,6,11.2,3,1.839,2.45,0.78,-1,3.12,-0.4,-19.4,96.84,0
141.298,100,11.47,27.47,18.31,118.2,11.47,203,5547,82.22,2162,6,11.19,3,1.837,2.45,0.78,-1,2.34,-0.3,-19.2,96.83,0
141.349,100,11.61,27.54,18.32,118.2,11.47,203,5546,82.22,2265,6,11.21,3,1.837,2.45,0.78,-1,2.34,-0.4,-19.6,96.84,0
141.417,100,11.47,27.54,18.31,118.2,11.47,203,5540,82.25,2208,6,11.18,3,1.839,2.45,0.78,-1,2.34,-0.3,-19.4,96.48,0
141.46,100,11.47,27.52,18.35,118.2,11.47,203,5557,82.25,2113,6,11.2,3,1.839,2.45,0.78,-1,2.34,-0.4,-19.4,96.68,0
141.523,100,11.47,27.52,18.3,118.2,11.47,203,5541,82.25,2208,6,11.22,3,1.836,2.45,0.78,-1,2.34,-0.3,-19.4,96.87,0
141.576,100,11.61,27.5,18.32,118.2,11.47,203,5558,82.25,2244,6,11.19,3,1.836,2.45,0.78,-1,2.34,-0.3,-19.5,96.7,0
141.629,100,11.47,27.5,18.29,118.2,11.47,203,5545,82.25,2283,6,11.22,3,1.835,2.45,0.78,-1,2.34,-0.3,-19.6,96.77,0
141.681,100,11.47,27.51,18.34,118.2,11.47,203,5560,82.25,2201,6,11.23,3,1.836,2.45,0.78,-1,2.34,-0.4,-19.7,96.77,0
141.743,100,11.61,27.51,18.35,118.2,11.47,203,5560,82.25,2144,6,11.2,3,1.836,2.45,0.78,-1,2.34,-0.4,-19.6,96.62,0
141.796,100,11.47,27.53,18.29,118.2,11.47,203,5554,82.23,2244,6,11.23,3,1.836,2.45,0.78,-1,2.34,-0.3,-19.4,96.93,0
141.859,100,11.61,27.53,18.27,118.2,11.47,203,5554,82.25,2268,6,11.21,3,1.836,2.45,0.78,-1,2.34,-0.5,-19.4,96.69,0
141.901,100,11.47,27.49,18.3,118.2,11.47,203,5556,82.23,2159,6,11.23,3,1.834,2.45,0.78,-1,2.34,-0.4,-19.2,96.69,0
141.969,100,11.47,27.49,18.29,118.2,11.47,203,5556,82.25,2247,6,11.21,3,1.834,2.45,0.78,-1,2.34,-0.5,-19.3,96.72,0
142.011,100,11.47,27.49,18.32,118.2,11.47,203,5558,82.25,2314,6,11.24,3,1.834,2.45,0.78,-1,2.34,-0.4,-19.5,96.53,0
142.08,100,11.47,27.5,18.29,118.4,11.47,203,5566,82.25,2215,6,11.22,3,1.834,2.45,0.78,-1,2.34,-0.4,-19.6,96.68,0
142.122,100,11.61,27.5,18.3,118.4,11.47,203,5567,82.24,2151,6,11.22,3,1.835,2.45,0.78,-1,2.34,-0.4,-19.2,97.06,0
142.19,100,11.47,27.59,18.32,118.4,11.47,203,5564,82.23,2155,6,11.25,3,1.835,2.45,0.78,-1,2.34,-0.4,-19.3,96.75,0
142.232,100,11.47,27.59,18.31,118.4,11.47,203,5564,82.23,2159,6,11.22,3,1.836,2.45,0.78,-1,2.34,-0.5,-19.3,96.61,0
142.303,100,11.61,27.56,18.29,118.4,11.47,203,5571,82.25,2343,6,11.23,3,1.834,2.45,0.78,-1,2.34,-0.6,-19.5,96.74,0
142.341,100,11.47,27.56,18.3,118.4,11.47,203,5558,82.23,2187,6,11.24,3,1.834,2.45,0.78,-1,2.34,-0.4,-19.5,96.67,0
142.4,100,11.61,27.6,18.31,118.4,11.47,203,5576,82.25,2272,6,11.21,3,1.835,2.45,0.78,-1,2.34,-0.4,-19.4,96.45,0
142.452,100,11.47,27.6,18.3,118.4,11.47,203,5566,82.25,2290,6,11.25,3,1.835,2.45,0.78,-1,3.12,-0.4,-19.4,96.72,0
142.52,100,11.47,27.53,18.29,118.4,11.47,203,5585,82.25,2148,6,11.25,3,1.835,2.45,0.78,-1,2.34,-0.4,-19.3,96.58,0
142.562,100,11.47,27.57,18.26,118.4,11.47,203,5578,82.25,2130,6,11.24,3,1.835,2.45,0.78,-1,2.34,-0.4,-19.1,96.63,0
142.651,100,11.47,27.57,18.31,118.4,11.47,203,5572,82.25,2176,6,11.23,3,1.835,2.45,0.78,-1,2.34,-0.4,-19.2,96.58,0
142.673,100,11.61,27.59,18.3,118.4,11.47,203,5581,82.25,2222,6,11.24,3,1.835,2.45,0.78,-1,2.34,-0.4,-19.1,96.8,0
142.729,100,11.61,27.59,18.26,118.4,11.47,203,5569,82.25,2297,6,11.24,3,1.834,2.45,0.78,-1,3.12,-0.4,-19.2,96.75,0
142.781,100,11.47,27.53,18.27,118.4,11.47,203,5583,82.25,2183,6,11.24,3,1.834,2.45,0.78,-1,2.34,-0.4,-19.3,96.67,0
142.854,100,11.61,27.53,18.24,118.4,11.47,203,5585,82.25,2144,6,11.25,3,1.833,2.45,0.78,-1,2.34,-0.5,-19.3,96.7,0
142.896,100,11.47,27.54,18.22,118.4,11.47,203,5571,82.25,2127,6,11.26,3,1.833,2.45,0.78,-1,3.12,-0.4,-19.2,96.84,0
142.952,100,11.47,27.57,18.27,118.4,11.47,203,5582,82.25,2229,6,11.24,3,1.833,2.45,0.78,-1,2.34,-0.4,-19.1,96.55,0
143.006,100,11.61,27.57,18.24,118.4,11.47,203,5575,82.25,2134,6,11.26,3,1.83,2.45,0.78,-1,3.12,-0.4,-19.3,96.47,0
143.059,100,11.47,27.6,18.26,118.4,11.47,203,5587,82.24,2183,6,11.26,3,1.83,2.45,0.78,-1,2.34,-0.4,-19.2,96.31,0
143.112,100,11.61,27.6,18.21,118.4,11.47,203,5584,82.23,2286,6,11.26,3,1.832,2.45,0.78,-1,2.34,-0.5,-19.4,96.88,0
143.174,100,11.47,27.56,18.22,118.4,11.47,203,5586,82.25,2116,6,11.27,3,1.832,2.45,0.78,-1,3.12,-0.4,-19.1,96.81,0
143.225,100,11.47,27.56,18.21,118.4,11.47,203,5588,82.25,2162,6,11.26,3,1.83,2.45,0.78,-1,2.34,-0.4,-19.2,96.54,0
143.292,100,11.61,27.58,18.21,118.4,11.47,203,5592,82.25,2321,6,11.26,3,1.83,2.45,0.78,-1,2.34,-0.4,-19.1,96.65,0
143.335,100,11.47,27.58,18.22,118.4,11.47,203,5589,82.25,2183,6,11.27,3,1.829,2.45,0.78,-1,2.34,-0.4,-19.2,96.53,0
143.389,100,11.47,27.54,18.26,118.4,11.47,202.8,5597,82.25,2144,6,11.27,3,1.829,2.45,0.78,-1,2.34,-0.4,-19.1,96.92,0
143.442,100,11.47,27.54,18.21,118.4,11.47,202.8,5592,82.25,2268,6,11.27,3,1.827,2.45,0.78,-1,3.12,-0.6,-19.1,96.52,0
143.509,100,11.47,27.55,18.18,118.4,11.47,202.8,5587,82.25,2166,6,11.27,3,1.828,2.45,0.78,-1,2.34,-0.4,-19.1,96.65,0
143.551,100,11.47,27.58,18.24,118.4,11.47,202.8,5602,82.23,2116,6,11.28,3,1.828,2.45,0.78,-1,2.34,-0.5,-19.2,96.7,0
143.619,100,11.47,27.58,18.23,118.4,11.47,202.8,5591,82.25,2247,6,11.28,3,1.829,2.45,0.78,-1,2.34,-0.4,-19.1,96.55,0
143.662,100,11.47,27.66,18.21,118.4,11.47,202.8,5602,82.25,2222,6,11.28,3,1.829,2.45,0.78,-1,2.34,-0.4,-19.1,96.67,0
143.733,100,11.61,27.66,18.2,118.4,11.47,202.8,5600,82.25,2166,6,11.28,3,1.829,2.45,0.78,-1,3.12,-0.4,-19.1,96.41,0
143.772,100,11.47,27.55,18.2,118.4,11.47,202.8,5592,82.25,2229,6,11.28,3,1.829,2.45,0.78,-1,2.34,-0.4,-19.1,96.47,0
143.83,100,11.47,27.55,18.19,118.4,11.47,202.8,5605,82.24,2251,6,11.29,3,1.828,2.45,0.78,-1,2.34,-0.4,-19.1,96.44,0
143.883,100,11.47,27.54,18.19,118.4,11.47,202.8,5592,82.23,2166,6,11.3,3,1.827,2.45,0.78,-1,3.12,-0.5,-19.1,96.65,0
143.946,100,11.47,27.54,18.21,118.4,11.47,202.8,5598,82.23,2183,6,11.28,3,1.827,2.45,0.78,-1,2.34,-0.4,-19.2,96.48,0
143.988,100,11.47,27.67,18.21,118.4,11.47,202.8,5604,82.23,2265,6,11.29,3,1.83,2.45,0.78,-1,2.34,-0.5,-19.1,96.53,0
144.057,100,11.47,27.56,18.17,118.4,11.47,202.8,5597,82.25,2148,6,11.31,3,1.83,2.45,0.78,-1,2.34,-0.4,-19.1,96.53,0
144.11,100,11.47,27.56,18.18,118.4,11.47,202.8,5603,82.24,2127,6,11.29,3,1.826,2.45,0.78,-1,2.34,-0.5,-19,96.64,0
144.162,100,11.47,27.56,18.17,118.4,11.47,202.8,5605,82.24,2304,6,11.3,3,1.826,2.45,0.78,-1,2.34,-0.4,-18.9,96.58,0
144.215,100,11.47,27.56,18.15,118.4,11.47,202.6,5603,82.24,2251,6,11.32,3,1.824,2.45,0.78,-1,2.34,-0.4,-18.9,96.63,0
144.269,100,11.47,27.65,18.16,118.4,11.47,202.6,5614,82.23,2134,6,11.3,3,1.824,2.45,0.78,-1,2.34,-0.5,-19.1,96.35,0
144.321,100,11.47,27.65,18.18,118.4,11.47,202.6,5610,82.23,2173,6,11.31,3,1.827,2.45,0.78,-1,2.34,-0.4,-19.1,96.53,0
144.389,100,11.47,27.62,18.14,118.4,11.47,202.6,5607,82.25,2198,6,11.32,3,1.827,2.45,0.78,-1,2.34,-0.4,-19.1,96.58,0
144.431,100,11.61,27.62,18.12,118.4,11.47,202.6,5623,82.25,2240,6,11.31,3,1.826,2.45,0.78,-1,2.34,-0.4,-18.9,96.8,0
144.494,100,11.47,27.6,18.11,118.8,11.47,202.6,5608,82.21,2286,6,11.33,3,1.825,2.45,0.78,-1,3.12,-0.4,-19,96.38,0
144.545,100,11.47,27.6,18.15,118.8,11.47,202.6,5610,82.25,2180,6,11.33,3,1.825,2.45,0.78,-1,2.34,-0.4,-18.9,96.84,0
144.612,100,11.47,27.66,18.13,118.8,11.47,202.6,5611,82.25,2127,6,11.33,3,1.822,2.45,0.78,-1,2.34,-0.5,-18.9,96.81,0
144.655,100,11.47,27.56,18.12,118.8,11.47,202.6,5613,82.25,2162,6,11.32,3,1.822,2.45,0.78,-1,2.34,-0.4,-19.1,96.5,0
144.717,100,11.47,27.56,18.14,118.8,11.47,202.6,5608,82.25,2201,6,11.32,3,1.823,2.45,0.78,-1,2.34,-0.4,-19.1,96.56,0
144.76,100,11.61,27.62,18.14,118.8,11.47,202.6,5613,82.25,2293,6,11.32,3,1.823,2.45,0.78,-1,2.34,-0.4,-19.1,96.58,0
144.83,100,11.47,27.62,18.12,118.8,11.47,202.6,5622,82.25,2130,6,11.34,3,1.823,2.45,0.78,-1,2.34,-0.4,-19,96.39,0
144.872,100,11.47,27.63,18.16,118.8,11.47,202.6,5624,82.25,2166,6,11.32,3,1.823,2.45,0.78,-1,2.34,-0.4,-18.9,96.44,0
144.94,100,11.47,27.63,18.15,118.8,11.47,202.6,5623,82.25,2329,6,11.34,3,1.824,2.45,0.78,-1,2.34,-0.5,-18.8,96.44,0
144.983,100,11.47,27.63,18.17,118.8,11.47,202.6,5613,82.25,2247,6,11.34,3,1.823,2.45,0.78,-1,2.34,-0.4,-18.9,96.65,0
145.052,100,11.47,27.63,18.12,118.8,11.47,202.6,5627,82.25,2144,6,11.32,3,1.823,2.45,0.78,-1,2.34,-0.5,-18.9,96.62,0
145.095,100,11.47,27.66,18.13,118.8,11.47,202.6,5626,82.25,2155,6,11.33,3,1.823,2.45,0.78,-1,2.34,-0.4,-18.9,96.51,0
