Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: ]
25.601,100,11.47,34.81,27.65,68.7,11.61,190.6,82.23,5306,2952,5,6,-1.38,1.38,1.5,1.5,14.29,3,1,0,0,1.56,2.461,2.55,-1,-3.91,0,0.4,-22.4,66.06,0
25.686,100,11.61,35,27.64,69.1,11.61,190.6,82.25,5323,2959,5,6,-1.38,1.38,1.5,1.5,14.31,3,1,0,0,1.56,2.452,2.55,-1,-3.91,0,0.3,-22.2,65.99,0
25.743,100,11.61,35.14,27.59,69.3,11.61,190.6,82.21,5355,2863,5,6,-1.38,1.38,1.5,1.5,14.34,3,1,0,0,1.56,2.452,2.55,-1,-3.91,0,0.4,-22.1,65.81,0
25.8,100,11.47,35.14,27.51,69.3,11.61,190.6,82.21,5368,2831,5,6,-1.38,1.5,1.5,1.5,14.36,3,1,0,0,1.56,2.449,2.55,-1,-3.91,0,0.4,-21.8,65.64,0
25.859,100,11.61,35.28,27.31,69.4,11.61,190.6,82.21,5404,2962,5,6,-1.38,1.5,1.5,1.5,14.37,3,1,0,0,1.56,2.443,2.55,-1,-3.91,0,0.4,-21.4,65.52,0
25.945,100,11.61,35.09,27.17,69.4,11.61,190.6,82.25,5425,2945,5,6,-1.38,1.5,1.5,1.5,14.39,3,1,0,0,1.56,2.443,2.55,-1,-3.91,0,0.6,-21.3,65.97,0
25.998,100,11.47,35.09,27.04,69.6,11.61,190.8,82.25,5442,2856,5,6,-1.38,1.5,1.5,1.5,14.39,3,1,0,0,1.56,2.418,2.55,-1,-4.69,0,0.4,-21.1,66.37,0
26.062,100,11.47,35.35,27.01,69.8,11.61,190.8,82.23,5463,2792,5,6,-1.38,1.5,1.5,1.5,14.42,3,1,0,0,1.56,2.414,2.55,-1,-5.47,0,0.2,-20.9,66.58,0
26.126,100,11.32,35.33,26.93,69.8,11.61,190.8,82.23,5479,2913,5,6,-1.38,1.5,1.5,1.5,14.43,3,1,0,0,1.56,2.414,2.55,-1,-5.47,0,0.4,-20.6,66.74,0
26.2,100,11.47,35.33,27,70.2,11.61,190.8,82.23,5504,2842,5,6,-1.13,1.5,1.5,1.5,14.71,3,1,0,0,1.56,2.406,2.55,-1,-4.69,0,0.4,-20.4,66.76,0
26.254,100,11.47,35.54,26.93,70.5,11.61,190.9,82.22,5515,2952,5,6,-1.13,1.5,1.5,1.5,14.72,3,1,0,0,1.56,2.406,2.55,-1,-5.47,0,0.4,-20.1,66.93,0
26.32,100,11.47,35.82,26.97,70.5,11.61,190.9,82.25,5540,2849,5,6,-1.13,1.5,1.5,1.5,14.74,3,1,0,0,1.56,2.403,2.55,-1,-5.47,0,0.2,-20.1,67.1,0
26.393,100,11.47,35.82,26.98,70.7,11.61,190.9,82.19,5553,2948,5,6,-1.13,1.5,1.5,1.5,14.8,3,1,0,0,0.78,2.406,2.55,-1,-6.25,0,0.4,-19.8,67.12,0
26.456,100,11.47,36.09,27,71.1,11.61,190.9,82.25,5588,2853,5,6,-1.13,1.5,1.5,1.5,14.83,3,1,0,0,0.78,2.406,2.55,-1,-6.25,0,0.2,-19.6,67.12,0
26.519,100,11.32,36.09,27,71.1,11.61,190.9,82.21,5609,2923,5,6,-1.13,1.5,1.5,1.5,14.95,3,1,0,0,0.78,2.409,2.55,-1,-6.25,0,0.2,-19.4,67.1,0
26.594,100,11.47,36.14,27,71.2,11.61,191.1,82.25,5625,2867,5,6,-1.13,1.5,1.5,1.5,14.99,3,1,0,0,0.78,2.401,2.55,-1,-6.25,0,0.2,-19.1,67.33,0
26.648,100,11.47,36.44,27.01,71.6,11.61,191.1,82.25,5647,2888,5,6,-1.13,1.5,1.5,1.5,15.02,3,1,0,0,0.78,2.401,2.55,-1,-7.03,0,0.2,-19.1,67.22,0
26.712,100,11.47,36.44,27.07,71.6,11.61,191.1,82.2,5666,2952,5,6,-1.13,1.5,1.5,1.5,15.19,3,1,0,0,0.78,2.404,2.55,-1,-7.03,0,0.2,-18.6,67.27,0
26.783,100,11.47,36.62,27.14,71.8,11.61,191.1,82.25,5689,2962,5,6,-1.13,1.5,1.5,1.5,15.32,3,1,0,0,0.78,2.403,2.55,-1,-7.03,0,0.2,-18.4,67.27,0
26.851,100,11.47,36.75,27.11,72.1,11.61,191.1,82.21,5699,2952,5,6,-1.13,1.5,1.5,1.5,15.32,3,1,0,0,0.78,2.403,2.55,-1,-7.03,0,0.2,-18.4,67.34,0
26.904,100,11.47,36.75,27.09,72.1,11.61,191.1,82.25,5727,2895,5,6,-1.13,1.5,1.5,1.5,15.42,3,1,0,0,0.78,2.4,2.55,-1,-7.81,0,0.1,-18.2,67.44,0
26.984,100,11.61,36.96,27.05,72.5,11.61,191.3,82.23,5738,2962,5,6,-1.13,1.5,1.5,1.5,15.56,3,1,0,0,0.78,2.397,2.55,-1,-7.03,0,0.1,-18.1,67.54,0
27.037,100,11.47,36.95,27.08,72.7,11.61,191.3,82.22,5757,2962,5,6,-1.13,1.5,1.5,1.5,15.56,3,1,0,0,0.78,2.397,2.55,-1,-7.81,0,0.1,-17.8,67.53,0
27.113,100,11.47,36.95,27.04,72.7,11.61,191.3,82.25,5791,2934,5,6,-1.13,1.5,1.5,1.5,15.63,3,1,0,0,0.78,2.39,2.55,-1,-8.59,0,0.1,-17.7,67.74,0
27.166,100,11.61,37.18,27.08,73,11.61,191.3,82.25,5799,2948,5,6,-1.13,1.5,1.5,1.5,15.76,3,1,0,0,0.78,2.392,2.55,-1,-7.81,0,0.1,-17.6,67.81,0
27.242,100,11.61,37.35,27.15,73.2,11.61,191.3,82.25,5825,2888,5,6,-0.88,1.5,1.5,1.5,16,3,1,0,0,0.78,2.392,2.55,-1,-7.03,0,0,-17.1,67.92,0
27.321,100,11.47,37.35,27.09,73.2,11.61,191.5,82.23,5844,2877,5,6,-0.88,1.5,1.5,1.5,16.12,3,1,0,0,0.78,2.391,2.55,-1,-7.03,0,0.1,-16.9,67.76,0
27.369,100,11.47,37.52,27.22,73.6,11.61,191.5,82.25,5860,2867,5,6,-0.88,1.5,1.5,1.5,16.22,3,1,0,0,0.78,2.391,2.55,-1,-7.81,0,0,-16.8,67.71,0
27.421,100,11.32,37.52,27.22,73.6,11.61,191.5,82.25,5875,2916,5,6,-0.88,1.5,1.5,1.5,16.22,3,1,0,0,0.78,2.391,2.55,-1,-9.38,0,0.1,-16.4,67.73,0
27.504,100,11.47,37.75,27.34,73.8,11.61,191.5,82.23,5906,2909,5,6,-0.88,1.5,1.5,1.5,16.35,3,1,0,0,0.78,2.391,2.55,-1,-9.38,0,0,-16.4,67.95,0
27.551,100,11.61,38.01,27.37,74.1,11.61,191.7,82.23,5910,2945,5,6,-0.88,1.5,1.5,1.5,16.5,3,1,0,0,0,2.391,2.55,-1,-9.38,0,0,-16,67.67,0
27.629,100,11.76,38.26,27.39,74.1,11.61,191.7,82.25,5942,2945,5,6,-0.88,1.5,1.5,1.5,16.5,3,1,0,0,0,2.391,2.55,-1,-8.59,0,0.1,-15.7,67.59,0
27.684,100,11.76,38.26,27.44,74.7,11.61,191.7,82.25,5956,2909,5,6,-0.88,1.5,1.5,1.5,16.58,3,1,0,0,0,2.399,2.55,-1,-8.59,0,0.1,-15.6,67.46,0
27.752,100,11.76,38.36,27.38,75,11.61,191.7,82.24,5972,2916,5,6,-0.88,1.5,1.5,1.5,16.59,3,1,0,0,0,2.399,2.55,-1,-7.81,0,0,-15.8,67.49,0
27.811,100,11.76,38.36,27.4,75,11.61,191.7,82.25,5991,2952,5,6,-0.88,1.5,1.5,1.5,16.69,3,1,0,0,0,2.392,2.55,-1,-7.81,0,0.2,-15.4,67.65,0
27.886,100,11.61,38.46,27.36,75.2,11.61,191.7,82.25,6019,2952,5,6,-0.88,1.5,1.5,1.5,16.81,3,1,0,0,0,2.386,2.55,-1,-7.81,0,0.1,-15.1,68.1,0
27.943,100,11.61,38.59,27.38,75.6,11.61,191.8,82.25,6031,2895,5,6,-0.88,1.5,1.5,1.5,16.81,3,1,0,0,0,2.386,2.55,-1,-7.81,0,0,-14.9,68.1,0
28.022,100,11.61,38.59,27.44,75.6,11.61,191.8,82.23,6047,2916,5,6,-0.88,1.5,1.5,1.5,16.91,3,1,0,0,0,2.385,2.55,-1,-7.03,0,0,-14.8,68.48,0
28.076,100,11.61,38.7,27.5,75.9,11.61,191.8,82.23,6061,2948,5,6,-0.88,1.5,1.5,1.5,16.94,3,1,0,0,0,2.38,2.55,-1,-7.81,0,0,-14.8,68.46,0
28.152,100,11.47,38.98,27.47,76.1,11.61,191.8,82.25,6089,2952,5,6,-0.88,1.5,1.5,1.5,16.94,3,1,0,0,0,2.38,2.55,-1,-7.81,0,0.1,-14.5,68.78,0
28.208,100,11.32,38.98,27.4,76.1,11.61,191.8,82.25,6103,2930,5,6,-0.63,1.5,1.5,1.5,17.19,3,1,0,0,0,2.382,2.55,-1,-8.59,0,0.1,-14.3,69.03,0
28.289,100,11.17,38.96,27.44,76.6,11.61,191.8,82.22,6126,2916,5,6,-0.63,1.5,1.5,1.5,17.21,3,1,0,0,0,2.373,2.55,-1,-9.38,0,0.1,-13.9,69.39,0
28.339,100,11.17,39.1,27.39,76.6,11.61,191.8,82.19,6145,2835,5,6,-0.63,1.5,1.5,1.5,17.22,3,1,0,0,0,2.373,2.55,-1,-10.16,0,0,-13.9,69.46,0
28.403,100,11.47,39.1,27.34,77,11.61,192,82.25,6158,2835,5,6,-0.63,1.5,1.5,1.5,17.21,3,1,0,0,0,2.371,2.55,-1,-10.16,0,0.1,-13.7,69.84,0
28.462,100,11.61,39.22,27.41,77.4,11.61,192,82.23,6177,2846,5,6,-0.63,1.5,1.5,1.5,17.23,3,1,0,0,0,2.365,2.55,-1,-9.38,0,0,-13.4,69.99,0
28.541,100,11.61,39.33,27.32,77.7,11.61,192,82.23,6199,2945,5,6,-0.63,1.5,1.5,1.5,17.23,3,1,0,0,0,2.365,2.55,-1,-9.38,0,0,-13.3,69.9,0
28.594,100,11.47,39.33,27.38,77.7,11.61,192,82.23,6214,2902,5,6,-0.63,1.5,1.5,1.5,17.23,3,1,0,0,0,2.364,2.55,-1,-10.16,0,0.2,-13,70.57,0
28.676,100,11.32,39.5,27.35,77.9,11.61,192.2,82.23,6233,2959,5,6,-0.63,1.5,1.5,1.5,17.26,3,1,0,0,0,2.364,2.55,-1,-10.94,0,0.1,-12.9,70.49,0
28.729,100,11.47,39.51,27.38,77.9,11.61,192.2,82.25,6252,2959,5,6,-0.63,1.5,1.5,1.5,17.25,3,1,0,0,0,2.361,2.55,-1,-10.16,0,0.1,-12.6,70.91,0
28.799,100,11.61,39.51,27.33,78.3,11.61,192.2,82.24,6261,2902,5,6,-0.63,1.5,1.5,1.5,17.26,3,1,0,0,0,2.354,2.55,-1,-9.38,0,0.1,-12.4,71.06,0
28.862,100,11.47,39.69,27.32,78.8,11.61,192.2,82.22,6278,2913,5,6,-0.63,1.5,1.5,1.5,17.28,3,1,0,0,0,2.352,2.55,-1,-10.16,0,0,-12.4,71.28,0
28.925,100,11.47,39.69,27.31,78.8,11.61,192.2,82.25,6297,2824,5,6,-0.63,1.5,1.5,1.5,17.27,3,1,0,0,0,2.352,2.55,-1,-10.94,0,-0.1,-12.2,71.59,0
28.982,100,11.61,39.74,27.25,79.2,11.61,192.2,82.25,6312,2941,5,6,-0.63,1.5,1.5,1.5,17.29,3,1,0,0,0,2.346,2.55,-1,-10.16,0,0,-11.9,72.11,0
29.056,100,11.47,39.86,27.21,79.5,11.61,192.2,82.25,6330,2916,5,6,-0.63,1.5,1.5,1.5,17.29,3,1,0,0,0,2.346,2.55,-1,-10.16,0,0,-11.8,72.04,0
29.111,100,11.47,39.86,27.12,79.5,11.61,192.2,82.25,6348,2838,5,6,-0.63,1.5,1.5,1.5,17.29,3,1,0,0,0,2.343,2.55,-1,-10.94,0,-0.1,-11.6,72.24,0
29.189,100,11.61,39.85,27.09,79.9,11.61,192.2,82.2,6372,2938,5,6,-0.63,1.5,1.5,1.5,17.31,3,1,0,0,0,2.334,2.55,-1,-10.94,0,0,-11.6,72.31,0
29.248,100,11.32,39.88,27.08,80.2,11.61,192.4,82.2,6377,2941,5,6,-0.38,1.5,1.5,1.5,17.57,3,1,0,0,0,2.334,2.55,-1,-10.94,0,-0.1,-11.2,72.46,0
29.311,100,11.32,39.88,27.04,80.2,11.61,192.4,82.21,6405,2870,5,6,-0.38,1.5,1.5,1.5,17.56,3,1,0,0,0,2.325,2.55,-1,-11.72,0,-0.1,-11.1,72.84,0
29.386,100,11.47,39.93,27.19,80.6,11.61,192.4,82.21,6415,2888,5,6,-0.38,1.5,1.5,1.5,17.57,3,1,0,0,0,2.318,2.55,-1,-11.72,0,0,-11,73.25,0
29.445,100,11.47,40.18,27.15,81.1,11.61,192.4,82.25,6436,2849,5,6,-0.38,1.5,1.5,1.5,17.57,3,1,0,0,0,2.318,2.55,-1,-11.72,0,0.1,-10.9,72.88,0
29.502,100,11.32,40.18,27.22,81.1,11.61,192.4,82.21,6444,2888,5,6,-0.38,1.5,1.5,1.5,17.57,3,1,0,0,0,2.324,2.55,-1,-11.72,0,-0.1,-10.6,73.29,0
29.586,100,11.47,40.31,27.22,81.5,11.61,192.6,82.25,6467,2831,5,6,-0.38,1.5,1.5,1.5,17.58,3,1,0,0,0,2.322,2.55,-1,-12.5,0,0,-10.5,73.24,0
29.635,100,11.47,40.55,27.29,81.9,11.61,192.6,82.25,6478,2856,5,6,-0.38,1.5,1.5,1.5,17.59,3,1,0,0,0,2.322,2.55,-1,-11.72,0,0,-10.3,73.26,0
29.714,100,11.32,40.55,27.26,81.9,11.61,192.6,82.25,6500,2831,5,6,-0.38,1.5,1.5,1.5,17.58,3,1,0,0,0,2.325,2.55,-1,-12.5,0,0,-10.1,73.4,0
29.767,100,11.47,40.59,27.27,82.2,11.61,192.6,82.21,6505,2863,5,6,-0.38,1.5,1.5,1.5,17.6,3,1,0,0,0,2.321,2.55,-1,-12.5,0,0,-9.9,73.25,0
29.841,100,11.47,40.61,27.3,82.2,11.61,192.6,82.21,6528,2849,5,6,-0.38,1.5,1.5,1.5,17.59,3,1,0,0,0,2.321,2.55,-1,-12.5,0,-0.1,-9.9,73.31,0
29.897,100,11.47,40.61,27.24,82.6,11.61,192.6,82.25,6542,2934,5,6,-0.38,1.5,1.5,1.5,17.6,3,1,0,0,0,2.314,2.55,-1,-13.28,0,0,-9.8,73.58,0
29.96,100,11.47,40.71,27.26,83.1,11.61,192.6,82.25,6562,2930,5,6,-0.38,1.5,1.5,1.5,17.74,3,1,0,0,0,2.31,2.55,-1,-13.28,0,0,-9.8,73.46,0
30.024,100,11.32,40.77,27.28,83.1,11.61,192.6,82.21,6569,2824,5,6,-0.38,1.5,1.5,1.5,17.72,3,1,0,0,0,2.31,2.55,-1,-14.06,0,-0.1,-9.8,73.45,0
30.099,100,11.47,40.77,27.23,83.5,11.61,192.7,82.2,6592,2906,5,6,-0.38,1.5,1.5,1.5,17.81,3,1,0,0,0,2.306,2.55,-1,-13.28,0,0,-9.8,73.76,0
30.156,100,11.61,40.88,27.27,83.8,11.61,192.7,82.25,6598,2930,5,6,-0.38,1.5,1.5,1.5,17.83,3,1,0,0,0,2.306,2.55,-1,-13.28,0,0,-9.8,73.65,0
30.22,100,11.47,41.06,27.28,83.8,11.61,192.7,82.25,6609,2821,5,6,-0.13,1.5,1.5,1.5,18.13,3,1,0,0,0,2.305,2.55,-1,-14.06,0,0,-9.9,73.57,0
30.285,100,11.32,41.06,27.17,84.2,11.61,192.7,82.25,6632,2930,5,6,-0.13,1.5,1.5,1.5,18.27,3,1,0,0,0,2.305,2.55,-1,-14.06,0,-0.1,-9.9,74.11,0
30.369,100,11.47,41.07,27.17,84.6,11.61,192.7,82.22,6647,2899,5,6,-0.13,1.5,1.5,1.5,18.34,3,1,0,0,0,2.305,2.55,-1,-14.06,0,0,-9.9,74.11,0
30.412,100,11.47,41.07,27.14,84.6,11.61,192.7,82.2,6664,2948,5,6,-0.13,1.5,1.5,1.5,18.32,3,1,0,0,0,2.3,2.55,-1,-14.06,0,-0.1,-9.9,74.21,0
30.482,100,11.47,41.07,27.14,85.1,11.61,192.9,82.2,6678,2892,5,6,-0.13,1.5,1.5,1.5,18.45,3,1,0,0,0,2.292,2.55,-1,-14.06,0,0,-9.8,74.59,0
30.54,100,11.47,41.23,27.2,85.6,11.61,192.9,82.2,6698,2909,5,6,-0.13,1.5,1.5,1.5,18.46,3,1,0,0,0,2.292,2.55,-1,-14.06,0,0,-9.8,74.6,0
30.613,100,11.47,41.23,27.09,85.6,11.61,192.9,82.17,6704,2842,5,6,-0.13,1.5,1.5,1.5,18.55,3,1,0,0,0,2.289,2.55,-1,-14.06,3,0.1,-9.6,74.8,0
30.678,100,11.61,41.27,27.07,86,11.61,192.9,82.23,6714,2831,5,6,-0.13,1.5,1.5,1.5,18.66,3,1,0,0,0,2.284,2.55,-1,-14.84,3,0,-9.8,74.95,0
30.748,100,11.47,41.35,27.06,86.4,11.61,192.9,82.25,6734,2913,5,6,-0.13,1.5,1.5,1.5,18.68,3,1,0,0,0,2.284,2.55,-1,-14.06,3,-0.1,-10.1,74.94,0
30.802,100,11.61,41.35,26.95,86.4,11.61,192.9,82.25,6746,2909,5,6,-0.13,1.5,1.5,1.5,18.68,3,1,0,0,0,2.286,2.55,-1,-14.06,3,0,-9.9,75.19,0
30.88,100,11.61,41.44,26.94,86.7,11.61,193.1,82.24,6769,2881,5,6,-0.13,1.5,1.5,1.5,18.8,3,1,0,0,0,2.281,2.55,-1,-14.84,3,-0.1,-9.9,75.43,0
30.933,100,11.47,41.51,27.02,87.3,11.61,193.1,82.25,6789,2860,5,6,-0.13,1.5,1.5,1.5,18.8,3,1,0,0,0,2.281,2.55,-1,-14.84,3,-0.1,-9.9,75.71,0
31.004,100,11.47,41.51,26.98,87.3,11.61,193.1,82.24,6801,2849,5,6,-0.13,1.5,1.5,1.5,18.9,3,1,0,0,0,2.275,2.55,-1,-14.06,3,-0.1,-9.8,75.93,0
31.061,78,11.61,41.68,26.81,87.6,11.61,193.1,82.21,6807,2948,5,6,-0.13,0.78,1.5,1.5,19.02,3,2,0,0,0,2.277,2.55,-1,-14.84,3,-0.1,-9.8,75.79,0
31.139,4,11.32,41.34,25.67,88,11.61,193.1,70.56,7202,2828,5,15,-0.13,0.78,-0,1.5,19.09,3,2,0,0,0,2.277,1.314,-1,-14.84,0,0,-9.7,71.77,0
31.194,0,17.79,41.34,4.09,88,12.05,193.1,17.82,7371,2966,4,15,-0.13,-0.72,-0,1.5,8.64,3,3,1,0,0,2.252,0.474,-1,-7.03,4,-0.6,-6.8,0,0
31.267,0,17.2,12.04,-7.78,88.3,14.7,193.1,7.07,7385,2962,0,15,0,0,0,0,3.34,0,0,0,0,13.28,0.623,0.196,-1,9.38,4,-0.7,-2.1,0,0
31.324,0,14.7,12.04,-10.44,88.3,15.29,193.1,5.97,7262,2966,1,15,0,0,0,0,7.12,0,0,0,0,13.28,0.623,0.14,-1,0,4,-0.8,-0.9,0,0
31.398,0,13.82,3.22,-9.85,88.9,15.29,193.3,9.65,7138,2959,1,15,0,0,0,0,23.15,0,0,0,0,12.5,0.161,0.17,-1,0,4,-0.7,-1.1,0,0
31.451,0,13.08,4.32,-10.18,89.2,15.43,193.3,10.61,7046,2941,1,15,0,0,0,0,15.26,0,0,0,0,17.97,0.221,0.184,-1,0,9,-0.7,-0.9,0,0
31.524,0,12.35,3.74,-10.36,89.2,15.43,193.3,10.68,6932,2934,1,15,0,0,0,0,15.91,0,0,0,0,17.97,0.221,0.186,-1,0,9,-0.6,-1.1,0,0
31.581,0,12.05,3.74,-10.47,89.2,15.43,193.3,10.83,6867,2923,1,15,0,0,0,0,17.26,0,0,0,0,14.84,0.195,0.187,-1,0,9,-0.6,-1.2,27.45,0
31.651,0,11.32,3.41,-10.5,88.9,15.29,193.5,11.2,6793,2913,1,15,0,0,0,0,18.74,0,0,0,0,14.84,0.195,0.19,-1,0,9,-0.6,-1.1,23.58,0
31.714,0,11.17,3.41,-10.64,88.9,15.29,193.5,11.1,6739,2906,1,15,0,0,0,0,19.51,0,0,0,0,13.28,0.183,0.187,-1,0,9,-0.5,-1.2,20.85,0
31.783,0,11.17,3.08,-10.67,88.7,13.52,193.5,11.04,6675,2895,9,15,0,0,0,0,19.95,0,0,0,0,11.72,0.168,0.183,-1,0,9,-0.4,-1.1,18.36,0
31.841,0,11.32,2.9,-10.81,88.3,13.52,193.5,10.86,6631,2888,9,15,0,0,0,0,20.58,0,0,0,0,11.72,0.168,0.176,-1,0,9,-0.5,-1.2,17.8,0
31.914,0,11.47,2.9,-10.89,88.3,13.52,193.5,10.66,6564,2881,9,15,0,0,0,0,19.59,0,0,0,0,10.94,0.16,0.177,-1,0,9,-0.6,-1.1,16.43,0
31.982,0,11.61,2.72,-10.92,88.2,13.52,193.6,10.75,6497,2874,9,15,0,0,0,0,19.99,0,0,0,0,10.16,0.152,0.176,-1,0,9,-0.5,-0.9,16.23,0
32.045,0,11.76,2.64,-10.95,88,13.52,193.6,10.66,6426,2867,9,15,0,0,0,0,20.08,0,0,0,0,10.16,0.152,0.176,-1,0,9,-0.5,-1,15.21,0
32.1,0,11.91,2.64,-10.97,88,13.52,193.6,10.64,6352,2860,9,15,0,0,0,0,20.6,0,0,0,0,10.16,0.15,0.177,-1,0,9,-0.4,-1.1,14.47,0
32.176,0,12.49,2.58,-10.97,87.8,13.52,193.6,10.61,6266,2853,9,15,0,0,0,0,21.11,0,0,0,0,9.38,0.148,0.177,-1,0,9,-0.5,-1.2,14.26,0
32.232,0,12.64,2.48,-10.99,87.8,13.52,193.6,10.52,6184,2846,9,15,0,0,0,0,20.76,0,0,0,0,9.38,0.148,0.176,-1,0,9,-0.5,-1.1,14.13,0
32.306,0,13.08,2.48,-10.99,87.6,13.52,193.6,10.3,6112,2838,9,15,0,0,0,0,20.98,0,0,0,0,9.38,0.145,0.178,-1,0,9,-0.3,-1,13.67,0
32.363,0,13.96,2.46,-10.95,87.4,13.52,193.8,10.28,6035,2831,9,15,0,0,0,0,20.87,0,0,0,0,8.59,0.148,0.177,-1,0,9,-0.4,-1,13.25,0
32.438,0,14.11,2.47,-10.89,87.4,13.52,193.8,10.09,5940,2824,9,15,0,0,0,0,20.33,0,0,0,0,8.59,0.148,0.176,-1,0,9,-0.4,-1,13.69,0
32.5,0,15.29,2.47,-10.91,87.4,13.52,193.8,10.03,5862,2821,9,15,0,0,0,0,20.21,0,0,0,0,8.59,0.151,0.176,-1,0,9,-0.4,-1,13.6,0
32.56,0,17.2,2.49,-10.83,87.3,13.52,193.8,9.9,5752,2814,9,15,0,0,0,0,19.95,0,0,0,0,9.38,0.151,0.177,-1,0,9,-0.6,-0.9,13.72,0
32.623,0,18.82,2.45,-10.82,87.3,13.52,193.8,9.78,5668,2807,9,15,0,0,0,0,19.55,0,0,0,0,9.38,0.155,0.177,-1,0,9,-0.5,-1,13.38,0
32.709,0,20.58,2.45,-10.82,86.9,13.52,194,9.66,5581,2799,9,15,0,0,0,0,19.37,0,0,0,0,8.59,0.157,0.178,-1,0,9,-0.6,-0.9,13.77,0
32.762,0,22.05,2.41,-10.8,86.9,13.52,194,9.46,5492,2796,9,15,0,0,0,0,19.37,0,0,0,0,8.59,0.157,0.178,-1,0,9,-0.5,-0.8,13.66,0
32.82,0,23.08,2.41,-10.76,86.9,13.52,194,9.44,5401,2789,9,15,0,0,0,0,19.35,0,0,0,0,8.59,0.157,0.177,-1,0,9,-0.6,-0.9,13.63,0
32.885,0,23.67,2.4,-10.75,86.7,13.52,194,9.4,5311,2785,9,15,0,0,0,0,19.12,0,0,0,0,8.59,0.16,0.176,-1,0,9,-0.5,-0.9,14.3,0
32.954,0,24.11,2.37,-10.72,86.5,13.52,194,9.39,5216,2778,9,15,0,0,0,0,19.1,0,0,0,0,8.59,0.16,0.177,-1,0,9,-0.6,-0.8,13.68,0
33.013,0,25.28,2.37,-10.62,86.5,13.52,194,9.35,5140,2771,9,15,0,0,0,0,18.54,0,0,0,0,8.59,0.162,0.177,-1,0,9,-0.4,-0.6,14.72,0
33.091,0,21.61,2.4,-10.55,86.5,13.52,194.2,9.29,5042,2768,9,15,0,0,0,0,17.99,0,0,0,0,8.59,0.169,0.178,-1,0,9,-0.4,-0.7,16.51,0
33.144,0,20.29,2.44,-10.46,86.5,13.52,194.2,9.27,4961,2764,9,15,0,0,0,0,17.27,0,0,0,0,8.59,0.169,0.179,-1,0,9,-0.5,-0.8,16.45,0
33.211,0,20.43,2.44,-10.36,86.5,13.52,194.2,9.26,4873,2757,9,15,0,0,0,0,16.07,0,0,0,0,8.59,0.176,0.181,-1,0,9,-0.4,-0.8,19.37,0
33.287,0,20.29,2.46,-10.3,86.4,13.52,194.2,9.19,4790,2753,9,15,0,0,0,0,14.87,0,0,0,0,8.59,0.183,0.183,-1,0,9,-0.5,-0.8,22.31,0
33.344,0,19.26,2.43,-10.3,86.4,13.52,194.4,9.02,4691,2746,9,15,0,0,0,0,14.1,0,0,0,0,8.59,0.183,0.18,-1,0,9,-0.4,-0.8,21.69,0
33.429,0,18.96,2.43,-10.32,86.4,13.52,194.4,8.86,4618,2739,9,15,0,0,0,0,13.44,0,0,0,0,8.59,0.185,0.18,-1,0,9,-0.4,-0.8,23.9,0
33.472,0,19.55,2.35,-10.37,86.2,13.52,194.4,8.62,4518,2736,9,15,0,0,0,0,12.88,0,0,0,0,8.59,0.185,0.177,-1,0,9,-0.6,-0.9,23.45,0
33.541,0,20.73,2.24,-10.34,86,13.52,194.4,8.41,4443,2732,9,15,0,0,0,0,12.55,0,0,0,0,8.59,0.185,0.176,-1,0,9,-0.4,-0.7,26.09,0
33.605,0,21.32,2.24,-10.33,86,13.52,194.4,8.23,4354,2725,9,15,0,0,0,0,12.46,0,0,0,0,7.81,0.182,0.176,-1,0,9,-0.3,-0.7,27.17,0
33.661,0,21.46,2.13,-10.28,86,13.52,194.5,8.12,4273,2722,9,15,0,0,0,0,12.35,0,0,0,0,7.03,0.177,0.175,-1,0,9,-0.4,-0.7,27.06,0
33.739,0,21.76,2,-10.27,86,13.52,194.5,8.01,4183,2715,9,15,0,0,0,0,12.17,0,0,0,0,7.03,0.177,0.172,-1,0,9,-0.4,-0.7,28.45,0
33.792,0,22.34,2,-10.28,85.8,13.52,194.5,7.83,4110,2711,9,15,0,0,0,0,12.02,0,0,0,0,7.03,0.172,0.171,-1,0,9,-0.2,-0.6,29.75,0
33.871,0,22.93,1.87,-10.28,85.8,13.52,194.5,7.65,4031,2707,9,15,0,0,0,0,12.12,0,0,0,0,6.25,0.165,0.171,-1,0,9,-0.4,-0.8,29.7,0
33.924,0,23.23,1.77,-10.29,85.8,13.52,194.5,7.5,3965,2700,9,15,0,0,0,0,12.09,0,0,0,0,6.25,0.165,0.17,-1,0,9,-0.3,-0.6,29.46,0
