Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][ADM 2013-2014 Focus ST][Reflash: Stratified Hofmeier Aux Tune E85 V2.20.ptm]
25.472,21.04,0,38.37,-11.73,85.09999999999999,194.9,5.07,4243,1100,0,0,0,0,-16.24,0,0,0,0,-3.91,0.111,105.2,-1,0,15.31,0.199,0,-0.6,20.77,0.07000000000000001,-0.32,0
25.531,21,0,38.51,-11.73,84.7,194.9,5.07,4237,1107,0,0,0,0,-16.29,0,0,0,0,-3.91,0.111,102.2,-1,0,15.31,0.199,-0.1,-0.7,20.72,0.07000000000000001,-0.29,0
25.612,21.06,0,38.66,-11.73,84.7,194.9,5.07,4233,1103,0,0,0,0,-16.33,0,0,0,0,-3.91,0.111,103.9,-1,0,15.36,0.2,0,-0.7,20.76,0.07000000000000001,-0.53,0
25.669,21.18,0,38.66,-11.72,84.7,194.9,5.07,4224,1107,0,0,0,0,-16.27,0,0,0,0,-3.91,0.111,100.6,-1,0,15.36,0.199,0,-0.6,21.08,0.07000000000000001,-0.57,0
25.738,21.24,0,38.66,-11.72,84.7,194.9,5.07,4220,1114,0,0,0,0,-16.31,0,0,0,0,-3.91,0.11,101.1,-1,0,15.36,0.198,0,-0.7,21.23,0.07000000000000001,-0.5,0
25.82,21.17,0,38.81,-11.73,84.7,194.9,5.07,4202,1114,0,0,0,0,-16.35,0,0,0,0,-3.91,0.11,101.1,-1,0,15.31,0.198,-0.1,-0.7,21.22,0.07000000000000001,-0.51,0
25.883,21.69,0,38.81,-11.71,84.7,194.9,5.07,4210,1118,0,0,0,0,-16.49,0,0,0,0,-3.91,0.11,100.9,-1,0,15.36,0.199,-0.1,-0.6,21.25,0.07000000000000001,-0.28,0
25.949,21.57,0,38.81,-11.7,84.59999999999999,194.9,5.07,4202,1121,0,0,0,0,-16.31,0,0,0,0,-3.91,0.111,103.2,-1,0,15.31,0.198,0,-0.7,21.59,0.07000000000000001,-0.45,0
26.019,21.71,0,38.96,-11.69,84.59999999999999,194.9,5.07,4199,1121,0,0,0,0,-16.41,0,0,0,0,-3.91,0.111,104.6,-1,0,15.36,0.198,-0.1,-0.8,21.52,0.07000000000000001,-0.48,0
26.089,21.86,0,38.96,-11.68,84.59999999999999,194.9,5.07,4194,1125,0,0,0,0,-16.48,0,0,0,0,-3.91,0.111,100.6,-1,0,15.36,0.197,-0.1,-0.8,21.38,0.07000000000000001,-0.35,0
26.167,21.89,0,38.96,-11.68,84.59999999999999,194.7,5.12,4184,1125,0,0,0,0,-16.47,0,0,0,0,-3.91,0.111,106.7,-1,0,15.36,0.198,0,-0.6,21.62,0.07000000000000001,-0.38,0
26.242,21.85,0,39.1,-11.66,84.59999999999999,194.7,5.13,4173,1132,0,0,0,0,-16.5,0,0,0,0,-3.91,0.112,104.9,-1,0,15.36,0.197,0,-0.8,21.84,0.07000000000000001,-0.46,0
26.306,22.11,0,39.25,-11.68,84.59999999999999,194.7,5.13,4170,1132,0,0,0,0,-16.48,0,0,0,0,-3.91,0.112,101.2,-1,0,15.36,0.197,-0.1,-0.7,21.89,0.07000000000000001,-0.35,0
26.373,22.2,0,39.25,-11.67,84.59999999999999,194.7,5.13,4168,1135,0,0,0,0,-16.55,0,0,0,0,-3.91,0.111,106.5,-1,0,15.36,0.196,-0.1,-0.6,21.91,0.07000000000000001,-0.37,0
26.439,22.28,0,39.4,-11.66,84.40000000000001,194.7,5.14,4156,1135,0,0,0,0,-16.56,0,0,0,0,-3.91,0.112,103,-1,0,15.36,0.196,0,-0.8,22.04,0.07000000000000001,-0.34,0
26.509,22.33,0,39.4,-11.66,84.40000000000001,194.7,5.14,4155,1135,0,0,0,0,-16.62,0,0,0,0,-3.91,0.11,103,-1,0,15.36,0.196,-0.1,-0.8,22.14,0.07000000000000001,-0.36,0
26.59,22.47,0,39.4,-11.66,84.40000000000001,194.7,5.14,4144,1139,0,0,0,0,-16.54,0,0,0,0,-3.91,0.11,107,-1,0,15.36,0.196,0,-0.7,22.27,0.07000000000000001,-0.35,0
26.65,22.5,0,39.4,-11.65,84.40000000000001,194.7,5.15,4139,1142,0,0,0,0,-16.57,0,0,0,0,-3.91,0.111,105.2,-1,0,15.36,0.195,0.1,-0.6,22.34,0.07000000000000001,-0.36,0
26.732,22.55,0,39.54,-11.64,84.40000000000001,194.7,5.08,4138,1142,0,0,0,0,-16.61,0,0,0,0,-3.91,0.111,101.5,-1,0,15.36,0.195,0,-0.8,22.23,0.07000000000000001,-0.38,0
26.788,22.46,0,39.54,-11.66,84.40000000000001,194.7,5.08,4121,1149,0,0,0,0,-16.62,0,0,0,0,-3.91,0.111,101.8,-1,0,15.36,0.195,-0.1,-0.5,22.25,0.07000000000000001,-0.35,0
26.873,22.5,0,39.69,-11.66,84.2,194.7,5.13,4122,1149,0,0,0,0,-16.67,0,0,0,0,-3.91,0.11,106.9,-1,0,15.36,0.195,0,-0.7,22.3,0.07000000000000001,-0.34,0
26.929,22.59,0,39.69,-11.65,84.2,194.7,5.07,4121,1149,0,0,0,0,-16.68,0,0,0,0,-3.91,0.111,105.8,-1,0,15.36,0.195,0,-0.8,22.31,0.07000000000000001,-0.33,0
27.005,22.59,0,39.69,-11.65,84.2,194.7,5.07,4113,1153,0,0,0,0,-16.65,0,0,0,0,-4.69,0.111,107.4,-1,0,15.36,0.194,0,-0.6,22.33,0.07000000000000001,-0.34,0
27.072,22.59,0,39.84,-11.64,84.2,194.7,5.07,4102,1156,0,0,0,0,-16.69,0,0,0,0,-4.69,0.111,103.9,-1,0,15.36,0.194,0,-0.6,22.33,0.07000000000000001,-0.35,0
27.15,22.59,0,39.84,-11.65,84.2,194.7,5.13,4103,1160,0,0,0,0,-16.7,0,0,0,0,-4.69,0.11,100.1,-1,0,15.36,0.194,-0.1,-0.7,22.33,0.07000000000000001,-0.34,0
