Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: ]
25.467,0,35.72,1.18,-10.65,74.3,13.52,192.6,5.02,2858,2658,9,15,0,0,0,0,6.33,0,0,0,0,2.34,0.152,0.147,-1,0,9,-0.2,-0.5,28.12,0
25.523,0,36.16,1.18,-10.69,74.3,13.52,192.6,4.9,2793,2651,9,15,0,0,0,0,6.71,0,0,0,0,2.34,0.147,0.147,-1,0,9,-0.1,-0.6,27.92,0
25.609,0,34.69,1.12,-10.7,74.3,13.52,192.6,4.75,2727,2647,9,15,0,0,0,0,6.98,0,0,0,0,2.34,0.144,0.144,-1,0,9,0,-0.3,27.47,0
25.653,0,35.13,1.06,-10.71,74.3,13.52,192.6,4.66,2660,2647,9,15,0,0,0,0,7.28,0,0,0,0,2.34,0.144,0.142,-1,0,9,-0.2,-0.5,27.3,0
25.73,0,36.16,1.06,-10.69,74.3,13.52,192.6,4.53,2592,2644,9,15,0,0,0,0,7.48,0,0,0,0,2.34,0.141,0.141,-1,0,9,0,-0.3,27.25,0
25.784,0,36.9,1,-10.7,74.3,13.52,192.6,4.42,2530,2637,9,15,0,0,0,0,7.37,0,0,0,0,1.56,0.14,0.141,-1,0,9,-0.2,-0.4,27.15,0
25.851,0,36.9,0.98,-10.64,74.3,13.52,192.7,4.38,2461,2633,9,15,0,0,0,0,7.71,0,0,0,0,1.56,0.14,0.138,-1,0,9,-0.1,-0.5,27.29,0
25.915,0,36.6,0.98,-10.66,74.3,13.52,192.7,4.16,2405,2630,9,15,0,0,0,0,7.66,0,0,0,0,1.56,0.141,0.135,-1,0,9,0,-0.3,27.49,0
25.987,0,37.19,0.93,-10.67,74.1,13.52,192.7,3.95,2340,2626,9,15,0,0,0,0,7.19,0,0,0,0,1.56,0.139,0.13,-1,0,9,-0.2,-0.5,27.5,0
26.045,0,37.63,0.86,-10.73,74.1,13.52,192.7,3.83,2283,2619,9,15,0,0,0,0,7.03,0,0,0,0,1.56,0.139,0.127,-1,0,9,-0.1,-0.4,27.49,0
26.115,0,38.07,0.86,-10.76,74.1,13.52,192.7,3.66,2220,2619,9,15,0,0,0,0,6.86,0,0,0,0,1.56,0.134,0.124,-1,0,9,-0.1,-0.2,27.23,0
26.172,0,38.22,0.8,-10.8,74.1,13.52,192.7,3.47,2170,2612,9,15,0,0,0,0,6.86,0,0,0,0,0.78,0.13,0.123,-1,0,9,-0.2,-0.4,27.23,0
26.242,0,38.37,0.75,-10.81,74.1,13.52,192.7,3.43,2108,2612,9,15,0,0,0,0,6.78,0,0,0,0,0.78,0.13,0.122,-1,0,9,-0.1,-0.4,26.75,0
26.309,0,37.49,0.75,-10.86,74.1,13.52,192.7,3.33,2055,2608,9,15,0,0,0,0,6.43,0,0,0,0,0.78,0.127,0.123,-1,0,9,-0.1,-0.3,26.68,0
26.373,0,37.34,0.72,-10.87,74.1,13.52,192.7,3.26,1986,2605,9,15,0,0,0,0,5.96,0,0,0,0,0.78,0.126,0.123,-1,0,9,-0.2,-0.6,26.66,0
26.439,0,37.63,0.69,-10.83,74.1,13.52,192.7,3.21,1933,2598,9,15,0,0,0,0,5.61,0,0,0,0,0.78,0.126,0.122,-1,0,9,0,-0.2,26.23,0
26.517,0,37.93,0.69,-10.78,73.9,13.52,192.7,3.09,1877,2594,9,15,0,0,0,0,5.11,0,0,0,0,0.78,0.126,0.122,-1,0,9,-0.1,-0.2,26.44,0
26.57,0,38.07,0.66,-10.78,73.9,13.52,192.7,3,1822,2594,9,15,0,0,0,0,4.24,0,0,0,0,0.78,0.126,0.122,-1,0,9,-0.2,-0.3,26.33,0
26.638,0,38.51,0.63,-10.76,73.9,13.52,192.7,2.94,1765,2587,9,15,0,0,0,0,3.91,0,0,0,0,0.78,0.126,0.123,-1,0,9,-0.1,-0.3,26.61,0
26.694,0,38.51,0.63,-10.72,73.9,13.52,192.7,2.8,1706,2583,9,15,0,0,0,0,3.87,0,0,0,0,0.78,0.127,0.121,-1,0,9,0,-0.2,27.19,0
26.777,0,38.37,0.61,-10.69,73.9,13.52,192.9,2.67,1660,2576,9,15,0,0,0,0,2.99,0,0,0,0,0.78,0.127,0.121,-1,0,9,-0.1,-0.2,27.15,0
26.83,0,38.51,0.61,-10.73,73.9,13.52,192.9,2.59,1600,2576,9,15,0,0,0,0,2.69,0,0,0,0,0.78,0.127,0.122,-1,0,9,-0.2,-0.3,27.25,0
26.905,0,38.66,0.56,-10.73,73.9,13.52,192.9,2.44,1552,2573,9,15,0,0,0,0,2.28,0,0,0,0,0.78,0.124,0.121,-1,0,9,-0.1,-0.2,27.58,0
26.959,0,38.51,0.52,-10.74,73.9,13.52,192.9,2.32,1504,2569,9,15,0,0,0,0,1.88,0,0,0,0,0.78,0.124,0.12,-1,0,9,0,-0.1,27.51,0
27.036,0,38.66,0.52,-10.77,73.9,13.52,192.9,2.14,1437,2566,9,15,0,0,0,0,1.54,0,0,0,0,0.78,0.123,0.12,-1,0,9,-0.1,-0.1,27.37,0
27.091,0,38.66,0.48,-10.72,73.8,13.52,192.9,2.14,1385,2562,9,15,0,0,0,0,1.7,0,0,0,0,0.78,0.117,0.12,-1,0,9,-0.1,-0.2,26.97,0
27.159,0,38.37,0.44,-10.7,73.8,13.52,192.9,2.09,1332,2559,9,15,0,0,0,0,1.64,0,0,0,0,0.78,0.117,0.121,-1,0,9,-0.1,-0.3,26.61,0
27.213,0,38.66,0.44,-10.66,73.8,13.52,192.9,2.06,1296,2509,9,15,0,0,0,0,1.59,0,0,0,0,0.78,0.113,0.121,-1,0,9,0,-0.1,27.19,0
27.328,0,38.51,0.4,-10.73,73.8,13.52,192.9,1.96,1304,2474,9,15,0,0,0,0,1.86,0,0,0,0,0.78,0.111,0.122,-1,0,9,0,-0.1,28.01,0
27.353,0,38.37,0.37,-10.77,73.8,13.52,192.9,2.03,1288,2421,9,15,0,0,0,0,1.87,0,0,0,0,0.78,0.111,0.123,-1,0,9,-0.1,-0.2,27.97,0
27.419,0,37.78,0.37,-10.75,73.8,13.52,192.9,2.04,1244,2371,9,15,0,0,0,0,2.19,0,0,0,0,0.78,0.105,0.123,-1,0,9,-0.1,-0.2,27.21,0
27.476,0,36.01,0.36,-10.68,73.8,13.52,192.9,2.06,1218,2332,9,15,0,0,0,0,4.28,0,0,0,0,0.78,0.104,0.123,-1,0,9,0,-0.2,27.22,0
27.544,0,32.93,0.35,-10.63,73.8,13.52,192.9,2.07,1187,2300,9,15,0,0,0,0,4.96,0,0,0,0,0.78,0.104,0.123,-1,0,9,0,-0.1,27.61,0
27.604,0,28.52,0.35,-10.57,73.8,13.52,192.9,2.07,1160,2261,9,15,0,0,0,0,7.47,0,0,0,0,0.78,0.105,0.124,-1,0,9,0.1,0,27.9,0
27.671,0,25.43,0.34,-10.55,73.8,13.52,192.9,2,1125,2229,9,15,0,0,0,0,10.17,0,0,0,0,0.78,0.105,0.125,-1,0,9,0,0,27.88,0
27.744,0,22.78,0.33,-10.49,73.8,13.52,192.9,1.97,1106,2190,9,15,0,0,0,0,10.37,0,0,0,0,0.78,0.105,0.125,-1,0,9,-0.1,-0.1,28.46,0
27.809,0,19.99,0.33,-10.43,73.6,13.52,192.9,1.97,1080,2162,9,15,0,0,0,0,12.04,0,0,0,0,0.78,0.107,0.125,-1,0,9,0,-0.2,29.08,0
27.862,0,18.38,0.32,-10.4,73.6,13.52,192.9,1.97,1073,2137,9,15,0,0,0,0,12.04,0,0,0,0,0.78,0.108,0.127,-1,0,9,0,-0.1,28.99,0
27.939,0,17.35,0.32,-10.35,73.6,13.52,192.9,1.97,1050,2109,9,15,0,0,0,0,13.58,0,0,0,0,0.78,0.108,0.126,-1,0,9,0,0,29.45,0
27.992,0,16.46,0.32,-10.29,73.6,13.52,192.9,1.94,1041,2074,9,15,0,0,0,0,17.94,0,0,0,0,0.78,0.111,0.127,-1,0,9,0,0,29.93,0
28.069,0,15.88,0.32,-10.27,73.6,13.52,192.9,2,1027,2049,9,15,0,0,0,0,16.15,0,0,0,0,0.78,0.111,0.128,-1,0,9,-0.1,-0.1,30.07,0
28.123,0,15.43,0.32,-10.23,73.6,13.52,192.9,2,1013,2020,9,15,0,0,0,0,14.23,0,0,0,0,0.78,0.112,0.126,-1,0,9,0,-0.1,30.48,0
28.191,0,14.85,0.32,-10.19,73.6,13.52,192.9,2.01,1001,1999,9,15,0,0,0,0,13.98,0,0,0,0,0.78,0.114,0.127,-1,0,9,-0.1,-0.2,30.91,0
28.258,0,14.55,0.31,-10.12,73.6,13.52,193.1,2.01,985,1964,9,15,0,0,0,0,18.15,0,0,0,0,0.78,0.114,0.129,-1,0,9,0,-0.1,30.93,0
28.325,0,14.41,0.31,-10.07,73.6,13.52,193.1,2.11,983,1935,9,15,0,0,0,0,18.06,0,0,0,0,0.78,0.115,0.136,-1,0,9,0.1,-0.1,31.22,0
28.399,0,14.26,0.32,-10.03,73.6,13.52,193.1,2.13,985,1918,9,15,0,0,0,0,15.96,0,0,0,0,0.78,0.12,0.132,-1,0,9,0.1,-0.1,31.53,0
28.452,0,14.26,0.33,-9.99,73.6,13.52,193.1,2.13,980,1889,9,15,0,0,0,0,15.96,0,0,0,0,0.78,0.12,0.131,-1,0,9,0.1,-0.1,32.27,0
28.52,0,14.26,0.33,-9.96,73.6,13.52,193.1,2.04,963,1868,9,15,0,0,0,0,10.1,0,0,0,0,0.78,0.123,0.128,-1,0,9,0,-0.1,32.5,0
28.583,0,14.11,0.33,-9.97,73.4,13.52,193.1,2.04,949,1847,9,15,0,0,0,0,10.1,0,0,0,0,0.78,0.123,0.13,-1,0,9,-0.1,-0.2,33.01,0
28.643,0,14.11,0.32,-9.93,73.4,13.52,193.1,2.01,936,1822,9,15,0,0,0,0,11.2,0,0,0,0,0.78,0.123,0.129,-1,0,9,-0.1,-0.2,32.64,0
28.718,0,14.11,0.32,-9.9,73.4,13.52,193.1,1.95,927,1801,9,15,0,0,0,0,11.2,0,0,0,0,0.78,0.123,0.129,-1,0,9,0,-0.1,32.55,0
28.779,0,13.96,0.31,-9.91,73.4,13.52,193.1,1.95,916,1780,9,15,0,0,0,0,12.25,0,0,0,0,0.78,0.123,0.129,-1,0,9,0.1,0,33.13,0
28.845,0,13.96,0.31,-9.88,73.4,13.52,193.1,1.94,898,1758,9,15,0,0,0,0,12.25,0,0,0,0,0.78,0.123,0.131,-1,0,9,0,-0.1,33.11,0
28.91,0,13.96,0.31,-9.82,73.4,13.52,193.1,1.93,886,1737,9,15,0,0,0,0,14.11,0,0,0,0,0.78,0.125,0.132,-1,0,9,0,0,33.47,0
28.983,0,13.96,0.31,-9.81,73.4,13.52,193.1,1.93,877,1712,9,15,0,0,0,0,14.11,0,0,0,0,0.78,0.125,0.136,-1,0,9,0,0,33.36,0
29.038,0,14.11,0.3,-9.76,73.4,13.52,193.1,1.93,875,1695,9,15,0,0,0,0,15.41,0,0,0,0,0.78,0.126,0.137,-1,0,9,-0.1,-0.2,33.66,0
29.107,0,14.11,0.3,-9.74,73.4,13.52,193.1,1.93,866,1673,9,15,0,0,0,0,15.41,0,0,0,0,0.78,0.128,0.137,-1,0,9,-0.1,-0.2,34.19,0
29.171,0,14.11,0.31,-9.69,73.4,13.52,193.1,1.98,865,1656,9,15,0,0,0,0,15.48,0,0,0,0,0.78,0.13,0.139,-1,0,9,0,-0.2,34.06,0
29.237,0,14.11,0.31,-9.64,73.4,13.52,193.1,1.99,857,1645,9,15,0,0,0,0,15.48,0,0,0,0,0.78,0.13,0.14,-1,0,9,0.1,-0.1,34.59,0
29.301,0,14.26,0.31,-9.59,73.4,13.52,193.1,1.99,841,1624,9,15,0,0,0,0,14.49,0,0,0,0,0.78,0.134,0.143,-1,0,9,0,0,35.04,0
29.365,0,14.26,0.32,-9.53,73.4,13.52,193.1,1.99,839,1603,9,15,0,0,0,0,15.16,0,0,0,0,0.78,0.134,0.144,-1,0,9,-0.1,0,35.31,0
29.423,0,14.26,0.32,-9.49,73.4,13.52,193.1,2,835,1585,9,15,0,0,0,0,14.57,0,0,0,0,0.78,0.137,0.145,-1,0,9,-0.1,-0.1,35.47,0
29.5,0,14.41,0.32,-9.47,73.4,13.52,193.1,2.01,827,1564,9,15,0,0,0,0,14.29,0,0,0,0,0.78,0.14,0.147,-1,0,9,-0.2,-0.1,36.05,0
29.553,0,14.55,0.32,-9.42,73.2,13.52,193.1,2.01,811,1550,9,15,0,0,0,0,14.29,0,0,0,0,0.78,0.14,0.148,-1,0.78,9,-0.2,-0.2,35.95,0
29.634,0,14.55,0.32,-9.34,73.2,13.52,193.1,2.01,802,1535,9,15,0,0,0,0,15.97,0,0,0,0,0.78,0.142,0.153,-1,0.78,9,-0.1,-0.1,36.38,0
29.688,0,14.7,0.32,-9.29,73.2,13.52,193.1,2.01,793,1518,9,15,0,0,0,0,15.97,0,0,0,0,0.78,0.146,0.154,-1,2.34,9,0,0,37.09,0
29.752,0,14.99,0.32,-9.26,73.2,13.52,193.1,2.04,786,1496,9,15,0,0,0,0,16.01,0,0,0,0,0.78,0.146,0.158,-1,3.91,9,0,0,37.08,0
29.82,0,15.14,0.32,-9.19,73.2,13.52,193.1,2.05,768,1489,9,15,0,0,0,0,16.01,0,0,0,0,0.78,0.149,0.162,-1,4.69,9,0,0,37.83,0
29.888,0,15.29,0.33,-9.12,73.2,13.52,193.1,2.06,759,1472,9,15,0,0,0,0,17.37,0,0,0,0,0.78,0.154,0.168,-1,6.25,9,-0.1,0,37.56,0
29.947,0,15.43,0.33,-9.02,73.2,13.52,193.1,2.06,745,1454,9,15,0,0,0,0,20.85,0,0,0,0,0.78,0.154,0.167,-1,7.03,9,-0.2,-0.1,38.3,0
30.019,0,15.58,0.33,-8.92,73.2,13.52,193.1,2.11,717,1443,9,15,0,0,0,0,20.85,0,0,0,0,0.78,0.16,0.175,-1,7.81,9,-0.1,-0.1,39.12,0
30.072,0,15.88,0.33,-8.8,73.2,13.52,193.1,2.13,721,1422,9,15,0,0,0,0,22.71,0,0,0,0,0.78,0.166,0.18,-1,9.38,9,-0.2,-0.1,39.32,0
30.151,0,16.17,0.33,-8.74,73.2,13.52,193.1,2.14,758,1408,9,15,0,0,0,0,22.71,0,0,0,0,0.78,0.166,0.177,-1,10.94,9,-0.1,-0.2,40.28,0
30.207,0,16.32,0.33,-8.78,73.2,13.52,193.1,2.09,802,1376,9,15,0,0,0,0,11.37,0,0,0,0,0.78,0.173,0.166,-1,11.72,9,-0.1,-0.1,41.1,0
30.287,0,16.61,0.35,-8.85,73.2,13.52,193.1,2.08,826,1348,9,15,0,0,0,0,9.3,0,0,0,0,0.78,0.172,0.157,-1,12.5,9,-0.1,-0.1,41.38,0
30.354,0,16.76,0.36,-8.96,73.2,13.52,193.1,2.07,855,1312,9,15,0,0,0,0,7.25,0,0,0,0,0.78,0.172,0.155,-1,14.06,9,0,0,41.04,0
30.413,0,16.9,0.36,-9.03,73,13.52,193.1,2.04,863,1298,9,15,0,0,0,0,6.25,0,0,0,0,0.78,0.166,0.15,-1,14.84,9,-0.1,-0.1,39.95,0
30.467,0,16.76,0.37,-9.12,73,13.52,193.1,2.04,868,1270,9,15,0,0,0,0,6.25,0,0,0,0,0.78,0.162,0.149,-1,14.84,9,-0.1,-0.1,39.92,0
30.544,0,16.17,0.37,-9.18,73,13.52,193.1,2.02,887,1238,9,15,0,0,0,0,7.65,0,0,0,0,0.78,0.162,0.146,-1,14.06,9,-0.1,-0.1,39.18,0
30.598,0,15.88,0.37,-9.27,73,13.52,193.1,1.95,911,1203,9,15,0,0,0,0,7.65,0,0,0,0,0.78,0.158,0.14,-1,13.28,9,-0.2,-0.2,38.28,0
30.677,0,15.58,0.37,-9.36,73,13.52,193.1,1.92,915,1174,9,15,0,0,0,0,6.19,0,0,0,0,0.78,0.158,0.137,-1,13.28,9,-0.1,-0.2,38.11,0
30.731,0,15.29,0.37,-9.48,73,13.52,193.1,1.92,923,1142,9,15,0,0,0,0,6.19,0,0,0,0,0.78,0.153,0.135,-1,12.5,9,0,0,37.28,0
30.794,0,14.99,0.36,-9.56,73,13.52,193.1,1.92,930,1118,9,15,0,0,0,0,7.32,0,0,0,0,0.78,0.147,0.133,-1,11.72,9,0,0,36.38,0
30.853,0,14.7,0.36,-9.6,73,13.52,193.1,1.9,934,1089,9,15,0,0,0,0,7.32,0,0,0,0,0.78,0.147,0.132,-1,10.94,9,-0.1,-0.1,36.15,0
30.923,0,14.41,0.36,-9.68,73,13.52,193.1,1.9,937,1061,9,15,0,0,0,0,8.15,0,0,0,0,0.78,0.143,0.13,-1,10.94,9,-0.2,-0.1,35.18,0
30.99,0,14.26,0.35,-9.77,73,13.52,193.1,1.9,944,1036,9,15,0,0,0,0,8.15,0,0,0,0,0.78,0.139,0.129,-1,10.16,9,-0.2,-0.1,34.68,0
31.053,0,14.11,0.35,-9.79,73,13.52,193.1,1.9,944,1008,9,15,0,0,0,0,8.59,0,0,0,0,0.78,0.139,0.129,-1,10.16,9,-0.2,-0.2,34.97,0
31.122,0,13.96,0.35,-9.82,73,13.52,193.1,1.88,951,972,9,15,0,0,0,0,8.59,0,0,0,0,0.78,0.136,0.127,-1,10.16,9,-0.1,-0.1,34.34,0
31.189,0,13.96,0.34,-9.86,73,13.52,193.1,1.88,949,958,9,15,0,0,0,0,9.09,0,0,0,0,0.78,0.134,0.127,-1,10.16,9,-0.1,-0.1,33.7,0
31.253,0,13.82,0.34,-9.91,73,13.52,193.1,1.88,936,919,9,15,0,0,0,0,9.09,0,0,0,0,0.78,0.134,0.129,-1,9.38,9,0,-0.1,33.74,0
31.316,0,13.67,0.34,-9.91,73,13.52,193.1,1.88,933,909,9,15,0,0,0,0,11.2,0,0,0,0,0.78,0.132,0.131,-1,8.59,9,-0.1,0,33.26,0
31.373,0,13.52,0.33,-9.92,73,13.52,193.1,1.94,942,873,9,15,0,0,0,0,11.1,0,0,0,0,0.78,0.131,0.129,-1,8.59,9,-0.2,-0.1,33.13,0
31.45,0,13.52,0.33,-9.92,73,13.52,193.1,1.94,936,852,9,15,0,0,0,0,10.76,0,0,0,0,0.78,0.131,0.128,-1,7.81,9,-0.2,-0.2,33.04,0
31.514,0,13.38,0.33,-9.92,73,13.52,193.1,1.94,928,824,9,15,0,0,0,0,11.72,0,0,0,0,0.78,0.13,0.131,-1,7.81,9,-0.2,-0.2,33.19,0
31.579,0,13.38,0.33,-9.93,72.9,13.52,193.1,1.96,926,806,9,15,0,0,0,0,11.95,0,0,0,0,0.78,0.131,0.132,-1,7.03,9,-0.2,-0.2,32.83,0
31.638,0,13.38,0.33,-9.92,72.9,13.52,193.1,1.98,934,781,9,15,0,0,0,0,11.35,0,0,0,0,0.78,0.131,0.13,-1,7.03,9,-0.1,-0.1,32.9,0
31.712,0,13.38,0.33,-9.92,72.9,13.52,193.1,1.99,929,756,9,15,0,0,0,0,10.75,0,0,0,0,0.78,0.131,0.13,-1,7.03,9,-0.1,0,33.11,0
31.771,0,13.23,0.33,-9.92,72.9,13.52,193.1,1.99,926,735,9,15,0,0,0,0,11.87,0,0,0,0,0.78,0.131,0.132,-1,7.03,9,-0.1,0,33.24,0
31.838,0,13.23,0.32,-9.91,72.9,13.52,193.1,1.99,921,714,9,15,0,0,0,0,11.24,0,0,0,0,0.78,0.131,0.131,-1,6.25,9,-0.2,-0.1,32.99,0
31.894,0,13.23,0.32,-9.9,72.9,13.52,193.1,1.99,926,689,9,15,0,0,0,0,11.29,0,0,0,0,0.78,0.131,0.131,-1,6.25,9,-0.2,-0.2,32.98,0
31.968,0,13.23,0.33,-9.89,72.9,13.52,193.1,1.99,921,664,9,15,0,0,0,0,10.83,0,0,0,0,0.78,0.131,0.13,-1,6.25,9,-0.2,-0.2,32.99,0
32.028,0,13.23,0.33,-9.91,72.9,13.52,193.1,1.99,924,647,9,15,0,0,0,0,10.73,0,0,0,0,0.78,0.131,0.13,-1,6.25,9,-0.1,-0.1,33.09,0
32.095,0,13.23,0.33,-9.91,72.9,13.52,193.1,1.99,912,622,9,15,0,0,0,0,10.34,0,0,0,0,0.78,0.131,0.131,-1,6.25,9,0,-0.1,33.06,0
32.162,0,13.23,0.33,-9.87,72.9,13.52,193.1,1.99,910,597,9,15,0,0,0,0,11.99,0,0,0,0,0.78,0.131,0.132,-1,5.47,9,0,0,33.04,0
32.238,0,13.23,0.33,-9.88,72.9,13.52,193.1,1.99,912,586,9,15,0,0,0,0,11.72,0,0,0,0,0.78,0.132,0.132,-1,5.47,9,-0.1,0,33.07,0
32.292,0,13.23,0.33,-9.9,72.9,13.52,193.1,1.99,911,547,9,15,0,0,0,0,11,0,0,0,0,0.78,0.133,0.131,-1,5.47,9,-0.2,-0.1,33.11,0
32.365,0,13.23,0.33,-9.85,72.9,13.52,193.1,1.99,894,537,9,15,0,0,0,0,10.79,0,0,0,0,0.78,0.133,0.134,-1,5.47,9,-0.3,-0.2,33.24,0
32.42,0,13.23,0.33,-9.8,72.9,13.52,193.1,1.99,897,512,9,15,0,0,0,0,10.79,0,0,0,0,0.78,0.133,0.135,-1,5.47,9,-0.1,-0.2,33.24,0
32.485,0,13.23,0.33,-9.81,72.9,13.52,193.1,1.99,895,491,9,15,0,0,0,0,10.98,0,0,0,0,0.78,0.137,0.135,-1,5.47,9,-0.1,-0.1,33.81,0
32.547,0,13.23,0.33,-9.8,72.9,13.52,193.1,1.99,900,466,9,15,0,0,0,0,10.98,0,0,0,0,0.78,0.137,0.134,-1,5.47,9,-0.1,-0.1,33.87,0
32.613,0,13.38,0.33,-9.79,72.9,13.52,193.1,1.93,898,445,9,15,0,0,0,0,10.58,0,0,0,0,0.78,0.135,0.133,-1,5.47,9,-0.1,0,33.7,0
32.679,0,13.38,0.33,-9.82,72.7,13.52,193.1,1.91,898,423,9,15,0,0,0,0,10.58,0,0,0,0,0.78,0.136,0.133,-1,5.47,9,-0.1,-0.1,33.79,0
32.754,0,13.38,0.33,-9.82,72.7,13.52,193.1,1.91,898,402,9,15,0,0,0,0,10.13,0,0,0,0,0.78,0.136,0.133,-1,6.25,9,-0.2,-0.1,33.76,0
32.808,0,13.38,0.33,-9.82,72.7,13.52,193.1,1.91,903,377,9,15,0,0,0,0,10.13,0,0,0,0,0.78,0.136,0.132,-1,5.47,9,-0.2,-0.2,33.58,0
32.875,0,13.38,0.33,-9.88,72.7,13.52,193.1,1.89,905,356,9,15,0,0,0,0,10.1,0,0,0,0,0.78,0.136,0.13,-1,5.47,9,-0.1,-0.2,33.7,0
32.938,0,13.38,0.33,-9.87,72.7,13.52,193.1,1.87,904,331,9,15,0,0,0,0,10.1,0,0,0,0,0.78,0.135,0.13,-1,5.47,9,-0.1,-0.1,33.46,0
33.014,0,13.38,0.33,-9.85,72.7,13.52,193.1,1.85,892,310,9,15,0,0,0,0,10.17,0,0,0,0,0.78,0.134,0.132,-1,4.69,9,-0.1,-0.1,33.33,0
33.068,0,13.38,0.33,-9.87,72.7,13.52,193.1,1.85,890,289,9,15,0,0,0,0,10.17,0,0,0,0,0.78,0.134,0.133,-1,4.69,9,0,0,33.3,0
33.145,0,13.23,0.33,-9.87,72.7,13.52,193.1,1.91,887,264,9,15,0,0,0,0,11.15,0,0,0,0,0.78,0.134,0.133,-1,4.69,9,-0.1,-0.1,33.41,0
33.199,0,13.23,0.32,-9.85,72.7,13.52,193.1,1.91,886,243,9,15,0,0,0,0,11.15,0,0,0,0,0.78,0.135,0.134,-1,4.69,9,-0.2,-0.1,33.36,0
33.263,0,13.38,0.32,-9.85,72.7,13.52,193.1,1.91,882,225,9,15,0,0,0,0,11.36,0,0,0,0,0.78,0.135,0.135,-1,4.69,9,-0.2,-0.2,33.36,0
33.328,0,13.38,0.32,-9.86,72.7,13.52,193.1,1.91,880,200,9,15,0,0,0,0,11.36,0,0,0,0,0.78,0.135,0.135,-1,4.69,9,-0.2,-0.2,33.51,0
33.415,0,13.23,0.32,-9.85,72.7,13.52,193.1,1.91,880,190,9,15,0,0,0,0,11.65,0,0,0,0,0.78,0.135,0.135,-1,4.69,9,-0.1,-0.1,33.49,0
33.458,0,13.23,0.32,-9.84,72.7,13.52,193.1,1.91,882,172,9,15,0,0,0,0,11.65,0,0,0,0,0.78,0.135,0.135,-1,4.69,9,-0.1,-0.1,33.59,0
33.524,0,13.38,0.32,-9.84,72.7,13.52,193.1,1.91,889,147,9,15,0,0,0,0,11.21,0,0,0,0,0.78,0.135,0.132,-1,4.69,9,0,-0.1,33.49,0
33.589,0,13.38,0.32,-9.89,72.7,13.52,193.1,1.79,887,126,9,15,0,0,0,0,9.92,0,0,0,0,0.78,0.135,0.133,-1,4.69,9,-0.1,-0.1,33.51,0
33.655,0,13.38,0.32,-9.91,72.7,13.52,193.1,1.78,892,101,9,15,0,0,0,0,10.81,0,0,0,0,0.78,0.135,0.131,-1,4.69,9,-0.2,-0.1,33.48,0
33.727,0,13.38,0.32,-9.94,72.7,13.52,193.1,1.78,888,126,9,15,0,0,0,0,10.62,0,0,0,0,0.78,0.134,0.132,-1,4.69,9,-0.2,-0.2,33.21,0
33.787,0,13.38,0.32,-9.96,72.7,13.52,193.1,1.78,878,133,9,15,0,0,0,0,11.79,0,0,0,0,0.78,0.132,0.132,-1,3.91,9,-0.1,-0.2,33.18,0
33.852,0,13.38,0.32,-9.92,72.5,14.7,193.1,1.77,875,112,0,15,0,0,0,0,11.81,0,0,0,0,0.78,0.132,0.136,-1,4.69,9,-0.2,-0.2,32.85,0
33.916,0,13.38,0.32,-9.87,72.5,14.85,193.1,1.87,875,158,0,15,0,0,0,0,13.69,0,0,0,0,0.78,0.132,0.14,-1,3.91,9,-0.1,-0.1,33,0
33.974,0,13.38,0.32,-9.88,72.5,14.85,193.1,1.88,842,140,0,15,0,0,0,0,13.27,0,0,0,0,0.78,0.136,0.143,-1,2.34,9,-0.1,-0.1,32.77,0
34.052,0,13.38,0.31,-9.89,72.5,14.85,193.1,1.95,863,126,0,15,0,0,0,0,15.69,0,0,0,0,0.78,0.136,0.143,-1,2.34,9,-0.1,-0.1,33.31,0
34.111,0,13.38,0.31,-9.89,72.5,14.85,193.1,1.94,867,112,0,15,0,0,0,0,14.36,0,0,0,0,0.78,0.134,0.138,-1,2.34,9,-0.1,0,33.2,0
34.174,0,13.38,0.31,-9.91,72.5,14.85,193.1,2.02,879,158,0,15,0,0,0,0,14.36,0,0,0,0,0.78,0.134,0.138,-1,2.34,9,-0.1,-0.1,33.31,0
34.238,0,13.38,0.32,-9.88,72.5,14.85,193.1,2.02,858,158,0,15,0,0,0,0,13.26,0,0,0,0,0.78,0.134,0.14,-1,2.34,9,-0.2,-0.2,33.22,0
34.311,0,13.38,0.32,-9.83,72.5,14.85,193.1,2.17,870,140,0,15,0,0,0,0,13.26,0,0,0,0,0.78,0.135,0.141,-1,1.56,9,-0.2,-0.2,33.18,0
34.365,0,13.38,0.32,-9.79,72.5,14.41,193.1,2.11,869,140,0,15,0,0,0,0,12.44,0,0,0,0,0.78,0.135,0.138,-1,0,9,0,-0.1,33.16,0
