Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,MAF
936.18,3613.75,9.27,0.25,0,39.5,0,18.72,0,-6.25,0.75,0,221,15.06,22.65
936.28,3498.75,11.3,0.43,0,42,0,16.08,0,-6.25,0.75,0,221,15.06,25.07
936.38,3582.75,16.89,0.6,0,22,0.31,14.01,-1.56,-6.25,0.75,0,221,14.47,36.14
936.48,3688,26.6,0.93,0,15.5,3.38,14.47,0.78,-6.25,0.75,0.76,221,13.88,57.39
936.58,3682.25,37.88,0.92,0,15.5,3.38,14.13,0,-6.25,0.75,0.82,221,15.06,56.88
936.68,3779,46.59,1.04,0,19,4.59,12.86,0,-6.25,0.75,1,221,15.06,66.1
936.78,3844.75,47.73,1.04,0,25.5,4.84,13.44,0,-6.25,0.75,1,221,15.06,66.78
936.88,3903,46.91,1.07,0,25.5,5,13.55,0,-6.25,0.75,1,221,15.06,69.17
936.99,4041.75,47.05,1.02,0,26,5.03,13.09,0,-6.25,0.75,1,221,15.06,70.46
937.09,4131.5,44.37,1.06,0,26.5,5.06,12.98,0,-6.25,0.75,1,221,15.06,73.02
937.19,4232.75,42.1,1.01,0,26.5,5,12.52,0,-6.25,0.75,1,221,12.47,71.74
937.30,4231.5,43.81,1.04,0,26.5,5,12.06,0,-2.34,0.75,1,221,12.47,73.48
937.40,4423,41.27,1.01,0,27,4.97,11.94,0,-2.34,0.75,1,221,12.35,74.85
937.50,4485.25,42.41,1.05,0,27,5.03,11.94,0,-2.34,0.75,1,221,12.35,78.32
937.60,4535.75,42.07,1.06,0,27.5,5.06,11.83,0,-2.34,0.75,1,221,12.35,80.15
937.70,4611,40.46,1.04,0,28,5.19,11.83,0,-2.34,0.75,1,221,12.24,81.34
937.80,4728.5,39.38,1.06,0,28.5,5.31,11.83,0,-2.34,0.75,1,221,12.24,84.08
937.90,4829.5,37.82,1.07,0,29,5.41,11.94,0,-2.34,0.75,1,221,12.24,87.01
938.00,4943,38.12,1.04,0,29,5.41,11.94,0,-2.34,0.75,1,221,12.24,86
938.10,4994.75,38.06,1.05,0,29,5.34,11.94,0,-2.34,0.75,1,221,12.24,88.05
938.20,5050.25,37.39,1.06,0,29.5,5.31,12.06,0,-2.34,0.75,1,221,12.24,89.94
938.30,5199.5,37.34,1.04,0,29.5,5.28,11.94,0,-2.34,0.75,1,222.8,12.24,91.82
938.40,5259.5,36.49,1.04,0,29.5,5.25,11.94,0,-2.34,0.75,1,222.8,12.24,91.49
938.50,5309.5,36.14,1.02,0,30,5.22,11.94,0,-2.34,0.75,1,222.8,12.24,90.93
938.60,5400.5,36.09,1.02,0,30,5.22,11.94,0,-2.34,0.75,1,222.8,12.24,92.04
938.70,5515.25,34.53,1.03,0,30,5.22,11.94,0,-2.34,0.75,1,222.8,12.24,94.59
938.80,5557.75,17.74,0.96,0,30,4.5,11.71,0,-2.34,0.75,1,222.8,12.24,89.49
938.91,5572.5,7.97,0.43,0,31,2.41,11.83,0,-2.34,0.75,0,222.8,12.59,61.57
939.01,5437.25,0,0.24,0,34,0,14.7,0,-3.91,0.75,0,222.8,15.06,22.1
939.11,5276.5,0,0.15,0,42,0,19.75,0,-3.91,0.75,0,222.8,15.06,13.93
939.21,5054,0,0.15,0,40.5,0,20.33,0,-3.91,0.75,0,222.8,15.06,12.85
939.32,4943,0,0.15,0,15,0,20.33,0,-3.91,0.75,0,222.8,15.06,12.49
939.42,4821.75,0,0.14,0,34,0,20.33,0,-3.91,0.75,0,222.8,15.06,12.09
939.52,4527,0,0.13,0,34,0,20.33,0,-3.91,0.75,0,222.8,15.06,9.91
939.63,4455.75,1.5,0.12,0,34,0,20.33,0,-3.91,0.75,0,222.8,15.06,9.45
939.73,3975.25,5.85,0.25,0,37.5,0,18.26,0,-5.47,0.75,0,222.8,15.06,10.82
939.83,3854.75,9.38,0.32,0,39.5,0,13.32,-4.69,-6.25,0.75,0,222.8,15.06,20.68
939.94,4023.75,21.34,0.82,0,21,2.38,13.09,0.78,-6.25,0.75,0.76,222.8,14.47,54.99
940.04,4182,34.2,1.03,0,27.5,4.12,14.24,0,-6.25,0.75,0.76,222.8,13.76,64.47
940.15,3992,43.56,1.01,0,27.5,4.66,13.21,0,-6.25,0.75,1,222.8,15.06,67.21
940.25,4094.75,54.88,1.06,0,18.5,4.97,13.44,0,-6.25,0.75,1,222.8,15.06,72.75
940.36,4153,54.13,1.05,0,26.5,5.16,13.09,0,-6.25,0.75,1,222.8,15.06,74.3
940.46,4191.5,54.55,1.09,0,26.5,5.22,13.09,0,-6.25,0.75,1,222.8,15.06,76.5
940.56,4220.75,54.63,1.08,0,26.5,5.25,12.29,0,-2.34,0.75,1,222.8,12.47,76.41
940.66,4276.75,55,1.06,0,26.5,5.25,11.94,0,-2.34,0.75,1,222.8,12.35,75.86
940.77,4327.75,55.54,1.05,0,26.5,5.25,11.83,0,-2.34,0.75,1,222.8,12.35,77.78
940.87,4364.5,56,1.07,0,26.5,5.28,11.94,0,-2.34,0.75,1,222.8,12.35,81.06
940.98,4412,56.19,1.08,0,26.5,5.28,11.83,0,-2.34,0.75,1,222.8,12.35,79.88
941.08,4471,56.28,1.09,0,27,5.28,11.71,0,-2.34,0.75,1,222.8,12.35,80.33
941.18,4500,53.42,1.07,0,27,5.28,11.71,0,-2.34,0.75,1,224.6,12.35,84.44
941.28,4548,52.23,1.08,0,27.5,5.28,11.71,0,-2.34,0.75,1,224.6,12.24,81.89
941.38,4589.5,53.21,1.08,0,27.5,5.31,11.6,0,-2.34,0.75,1,224.6,12.24,83.07
941.48,4644.25,46.9,1.12,0,28,5.34,11.71,0,-2.34,0.75,1,224.6,12.24,87.1
941.58,4701.25,45.28,1.12,0,28.5,5.47,11.6,0,-2.34,0.76,1,224.6,12.24,88.5
941.69,4726.75,44.98,1.12,0,28.5,5.5,11.71,0,-2.34,0.76,1,224.6,12.24,88.83
941.79,4784,43.79,1.11,0,29,5.56,11.71,0,-2.34,0.76,1,224.6,12.12,88.83
941.90,4840.5,43.41,1.1,0,29,5.56,11.83,0,-2.34,0.76,1,224.6,12.12,89.27
942.00,4877.75,43.1,1.08,0,29,5.56,11.83,0,-2.34,0.76,1,224.6,12.12,88.27
942.10,4918.75,43.24,1.1,0,29,5.56,11.71,0,-2.34,0.76,1,224.6,12.12,90.82
942.20,4953.75,41.48,1.09,0,29.5,5.53,11.94,0,-2.34,0.76,1,224.6,12.12,86.92
942.30,5011.75,41.51,1.09,0,29.5,5.5,11.94,0,-2.34,0.76,1,224.6,12.12,91.6
942.40,5041.5,41.47,1.05,0,29.5,5.47,11.94,0,-2.34,0.76,1,224.6,12.12,89.27
942.50,5088.75,41.17,1.08,0,29.5,5.47,12.06,0,-2.34,0.76,1,224.6,12.12,92.37
942.60,5144.25,40.95,1.07,0,29.5,5.41,11.94,0,-2.34,0.76,1,224.6,12.12,92.26
942.70,5162.75,40.48,1.07,0,29.5,5.38,11.94,0,-2.34,0.76,1,224.6,12.24,92.37
942.81,5225.25,38.86,1.03,0,30,5.34,11.83,0,-2.34,0.76,1,224.6,12.24,89.71
942.91,5250,13.62,0.95,0,30,4.97,11.71,0,-2.34,0.76,1,224.6,12.59,60.37
943.02,5214.75,1.21,0.47,0,30,3.09,11.83,0,-2.34,0.76,0.41,224.6,13.88,41.38
943.12,5132.25,0,0.16,0,33.5,0,12.52,0,-3.12,0.76,0,224.6,15.06,13.85
943.22,5072.75,0,0.14,0,42.5,0,13.55,0,-3.91,0.76,0,224.6,15.06,12.49
943.32,4882.5,0,0.13,0,25,0,19.29,0,-3.91,0.76,0,224.6,15.06,11.32
943.43,4774.25,0,0.13,0,16,0,20.33,0,-3.91,0.76,0,224.6,15.06,11.07
943.54,4561.25,0,0.12,0,34,0,20.33,0,-3.91,0.76,0,224.6,15.06,9.8
943.64,4359.25,0,0.12,0,34,0,20.33,0,-3.91,0.76,0,224.6,15.06,9.25
943.74,4262.5,0,0.12,0,34,0,20.33,0,-3.91,0.76,0,224.6,15.06,8.8
943.84,4069.75,0,0.1,0,13,0,20.33,0,-3.91,0.76,0,224.6,15.06,7.39
943.95,3889.25,0,0.11,0,13,0,20.33,0,-3.91,0.76,0,224.6,15.06,7.58
944.06,3802.5,0,0.11,0,34,0,20.33,0,-3.91,0.76,0,224.6,15.06,7.5
944.16,3716.5,0,0.08,0,34,0,20.33,0,-3.91,0.76,0,224.6,15.06,6.7
944.26,3461.25,0,0.08,0,34,0,20.33,0,-3.91,0.76,0,224.6,15.06,4.67
944.36,3444.75,0.16,0.08,0,34,0,20.33,0,-3.91,0.76,0,224.6,15.06,5.1
944.46,3489,0.55,0.1,0,9,0,20.33,0,-3.91,0.76,0,224.6,15.06,6.36
944.57,3555.75,0.98,0.11,0,9,0,20.33,0,-3.91,0.76,0,224.6,15.06,6.62
944.67,3724,1.13,0.1,0,9,0,20.33,0,-3.91,0.76,0,224.6,15.06,6.62
944.77,3830.5,2.89,0.1,0,38,0,13.09,0,-3.91,0.76,0,224.6,15.06,6.56
944.88,4049.5,4.89,0.16,0,41,0,11.94,-0.78,-3.91,0.76,0,224.6,13.88,11.02
944.99,4001.75,7.81,0.25,0,45,0,12.17,-7.81,-5.47,0.76,0,224.6,13.88,19.12
945.09,4034.5,12.97,0.38,0,46,0,14.93,-3.91,-6.25,0.76,0,224.6,13.88,32.16
945.19,4020,16.13,0.47,0,40,0.97,16.19,10.94,-6.25,0.76,0,224.6,13.88,38.41
945.29,4032.5,21.72,0.73,0,39,2.41,12.98,10.16,-6.25,0.76,0,224.6,13.88,49.63
945.39,4068.75,26.42,0.92,0,29.5,3.56,12.98,4.69,-6.25,0.76,0.82,224.6,13.76,62.42
945.50,4054,26.64,0.88,0,27.5,4.03,12.98,0,-6.25,0.76,0.82,224.6,15.06,59.69
945.60,4076,26.32,0.88,0,27.5,4.25,12.98,0,-6.25,0.76,0.82,224.6,15.06,60.03
945.70,4093.5,24.23,0.82,0,27.5,4.12,12.75,0,-6.25,0.76,0.82,224.6,15.06,59.26
945.80,4131.5,24.34,0.84,0,27.5,4.09,12.98,0,-6.25,0.76,0.82,224.6,15.06,58.75
945.90,4140.25,22.77,0.83,0,27.5,4.06,13.21,0,-6.25,0.76,0.82,224.6,15.06,57.39
946.00,4160,22.46,0.8,0,27.5,3.91,13.09,0,-6.25,0.76,0.82,224.6,15.06,55.77
946.10,4173.75,21.04,0.77,0,28,3.75,13.44,0,-6.25,0.76,0.82,224.6,15.06,53.88
946.20,4172.5,20.77,0.76,0,28,3.69,13.44,0.78,-6.25,0.76,0.82,224.6,13.65,53.05
946.31,4207.5,19.87,0.75,0,28.5,3.66,13.55,0.78,-6.25,0.76,0.82,224.6,13.88,52.04
946.41,4220.75,19.45,0.73,0,28.5,3.59,12.98,0,-2.34,0.76,0.82,224.6,13.53,51.4
946.52,4237.5,18.02,0.69,0,28.5,3.53,12.75,0,-2.34,0.76,0.82,224.6,13.76,49.37
946.62,4243.75,16.82,0.66,0,30.5,3.25,12.75,0,-2.34,0.76,0.77,224.6,14,47.15
946.72,4252.25,12.82,0.54,0,33,3.16,13.32,-3.12,-6.25,0.76,0.75,224.6,14.24,38.87
946.83,4248.5,10.66,0.43,0,38,1.72,13.32,-3.12,-6.25,0.76,0,224.6,14.35,33.07
946.93,4270.5,8.67,0.4,0,39,0.56,14.36,-3.12,-6.25,0.76,0,224.6,14.35,28.89
947.03,4258.25,5.58,0.26,0,43.5,0,14.59,-1.56,-5.47,0.76,0,224.6,14.47,23.47
947.13,4258.75,5.41,0.24,0,47,0,14.36,-0.78,-5.47,0.76,0,224.6,14.47,17.55
947.24,4261.5,5.38,0.24,0,49,0,14.24,-1.56,-5.47,0.76,0,224.6,14.47,17.28
947.35,4263.5,5.38,0.24,0,49,0,14.7,-0.78,-5.47,0.76,0,224.6,14.59,17.32
947.46,4264,5.43,0.24,0,49.5,0,15.39,2.34,-5.47,0.76,0,224.6,14.59,17.15
947.56,4251,5.46,0.24,0,49.5,0,15.39,3.91,-5.47,0.76,0,224.6,14.59,17.05
947.66,4249.5,5.39,0.24,0,49.5,0,15.04,7.81,-5.47,0.76,0,224.6,14.59,17.02
947.77,4248,5.32,0.23,0,49.5,0,14.93,8.59,-5.47,0.76,0,224.6,14.59,16.69
947.88,4241,4.99,0.22,0,49.5,0,14.81,9.38,-5.47,0.76,0,224.6,14.59,15.95
947.98,4238.25,4.89,0.22,0,49.5,0,14.59,9.38,-5.47,0.76,0,224.6,14.59,15.95
948.08,4236.25,4.49,0.21,0,50,0,14.36,10.16,-5.47,0.76,0,224.6,14.59,15.83
948.19,4230.5,4.83,0.21,0,50,0,14.24,9.38,-5.47,0.76,0,224.6,14.59,15.54
948.29,4239.75,5.1,0.22,0,50,0,14.24,10.16,-5.47,0.76,0,224.6,14.59,15.89
948.39,4206.5,4.63,0.22,0,50,0,14.36,10.16,-5.47,0.76,0,224.6,14.59,15.86
948.49,4204.5,4.43,0.2,0,50,0,14.47,10.16,-5.47,0.76,0,224.6,14.59,14.62
948.59,4201,2.3,0.15,0,50.5,0,14.24,10.16,-7.03,0.76,0,224.6,14.59,13.83
948.69,4159.5,2.12,0.14,0,51.5,0,13.67,9.38,-7.03,0.76,0,224.6,14.71,9.85
948.80,4173,3.07,0.15,0,52.5,0,12.86,3.91,-7.03,0.76,0,224.6,14.71,10.69
948.91,4206.75,2.81,0.15,0,52,0,12.98,0,-7.03,0.76,0,224.6,14.71,11.47
949.02,4192.25,3.01,0.15,0,52,0,13.55,0,-7.03,0.76,0,224.6,14.71,11.07
949.12,4151.5,3.36,0.16,0,52,0,14.36,0.78,-7.03,0.76,0,224.6,14.71,11.12
949.22,4149.25,3.42,0.17,0,52,0,14.47,0.78,-5.47,0.76,0,224.6,14.71,11.81
949.32,4179.5,4.08,0.18,0,51.5,0,14.59,1.56,-5.47,0.76,0,224.6,14.59,13.03
949.42,4167.25,3.59,0.18,0,51,0,14.59,2.34,-5.47,0.76,0,224.6,14.59,12.46
949.52,4156,3.73,0.17,0,51.5,0,14.59,2.34,-5.47,0.76,0,224.6,14.59,12.46
949.62,4127.25,4.64,0.19,0,51,0,14.24,2.34,-5.47,0.76,0,224.6,14.59,13.28
949.72,4127.25,5.06,0.2,0,50.5,0,14.24,1.56,-5.47,0.76,0,224.6,14.59,13.85
949.82,4149.75,5.4,0.21,0,50,0,14.47,1.56,-5.47,0.76,0,224.6,14.59,14.98
949.92,4152.5,5.5,0.22,0,50,0,14.7,2.34,-5.47,0.76,0,224.6,14.59,15.76
950.02,4115.75,5.58,0.23,0,49.5,0,14.93,4.69,-5.47,0.76,0,224.6,14.59,16.02
950.13,4131,6,0.23,0,49.5,0,15.16,5.47,-5.47,0.76,0,224.6,14.59,16.05
950.24,4118,6.89,0.25,0,49,0,15.16,7.03,-5.47,0.76,0,224.6,14.59,18.26
950.34,4126.25,8.05,0.28,0,48.5,0,14.93,9.38,-5.47,0.76,0,224.6,14.59,19.64
950.44,4124.75,11,0.36,0,46.5,0,14.36,9.38,-6.25,0.76,0,224.6,14.59,25.28
950.54,4135.25,14.61,0.55,0,39.5,1.56,13.78,7.81,-6.25,0.76,0,224.6,14.59,33.63
950.64,4145.75,16.77,0.6,0,38,2.31,13.67,6.25,-6.25,0.76,0,224.6,14.59,41.66
950.74,4146,15.81,0.59,0,37,3.16,14.13,4.69,-6.25,0.76,0,224.6,14.59,43.43
950.84,4150.75,15.69,0.58,0,37,3.16,13.9,3.91,-6.25,0.76,0.74,224.6,14.59,40.52
950.94,4167.75,15.55,0.58,0,37,3.16,13.78,2.34,-6.25,0.76,0.73,224.6,14.59,40.52
951.04,4184,15.01,0.57,0,37,3.12,13.67,0.78,-6.25,0.76,0.72,224.6,14.47,39.1
951.14,4183.25,13.85,0.56,0,36.5,2.31,14.01,-0.78,-6.25,0.76,0,224.6,14.47,36.71
951.24,4193.25,13.5,0.52,0,37,2.22,14.01,-1.56,-6.25,0.76,0,224.6,14.47,35.97
951.34,4203.25,12.35,0.5,0,37.5,2.16,14.13,-2.34,-6.25,0.76,0,224.6,14.47,35.57
951.44,4202.75,11.97,0.46,0,38,2.03,14.24,-3.12,-6.25,0.76,0,224.6,14.47,32.39
951.54,4210.5,11.06,0.45,0,39,1.34,14.13,-3.12,-6.25,0.76,0,224.6,14.47,31.77
951.64,4211,10.55,0.41,0,39,0.84,14.7,-1.56,-6.25,0.76,0,224.6,14.47,29.12
951.74,4221,9.58,0.39,0,39.5,0.28,14.7,0,-6.25,0.76,0,224.6,14.59,27.65
951.84,4217.75,8.2,0.34,0,40.5,0,14.36,0.78,-6.25,0.76,0,224.6,14.59,24.31
951.94,4212.25,5.31,0.28,0,46.5,0,14.13,0,-5.47,0.76,0,224.6,14.59,20.03
952.04,4220,4.93,0.22,0,48,0,13.67,-0.78,-5.47,0.76,0,224.6,14.59,15.73
952.14,4212.5,3.84,0.22,0,49.5,0,13.78,-3.12,-5.47,0.76,0,224.6,14.59,13.91
952.24,4191.75,1.9,0.14,0,50,0,14.36,-2.34,-7.03,0.76,0,224.6,14.59,9.98
952.34,4180.5,1.67,0.13,0,52,0,14.13,0,-7.03,0.76,0,224.6,14.71,9.47
952.44,4170.75,0.59,0.11,0,52.5,0,13.32,0,-7.03,0.76,0,224.6,14.71,8
952.54,4200.5,0.39,0.1,0,52.5,0,12.86,0,-7.03,0.76,0,224.6,14.71,7.2
952.64,4185.75,0.61,0.1,0,52.5,0,12.63,0,-7.03,0.76,0,224.6,14.71,7.1
952.74,4166.5,0.54,0.1,0,52.5,0,12.52,0,-7.03,0.76,0,224.6,14.71,7.22
952.84,4151.5,0.6,0.1,0,52.5,0,12.75,-1.56,-7.03,0.76,0,224.6,14.71,7.29
952.94,4147,0.59,0.1,0,52.5,0,13.67,-2.34,-7.03,0.76,0,224.6,14.71,7.27
953.04,4145.25,0.61,0.1,0,52.5,0,14.24,0,-7.03,0.76,0,224.6,14.71,7.22
953.15,4138,0.63,0.1,0,52.5,0,14.24,-0.78,-7.03,0.76,0,224.6,14.71,7.27
953.26,4118.25,0.65,0.1,0,52.5,0,14.36,-0.78,-7.03,0.76,0,224.6,14.71,7.22
953.36,4118,0.7,0.1,0,52.5,0,14.47,-0.78,-7.03,0.76,0,224.6,14.71,7.14
953.46,4104.5,0.71,0.1,0,52.5,0,14.36,-0.78,-7.03,0.76,0,224.6,14.71,7.18
953.57,4100.5,0.71,0.1,0,52.5,0,14.24,-1.56,-7.03,0.76,0,224.6,14.71,7.12
953.67,4085.5,0.77,0.1,0,52.5,0,14.36,-1.56,-7.03,0.76,0,224.6,14.71,7.2
953.78,4075.25,0.85,0.1,0,52.5,0,14.47,-1.56,-7.03,0.76,0,224.6,14.71,7.24
953.88,4068,0.84,0.1,0,52.5,0,14.47,-1.56,-7.03,0.76,0,224.6,14.71,7.25
953.98,4070.75,0.92,0.1,0,52.5,0,14.47,-1.56,-7.03,0.76,0,224.6,14.71,7.24
954.08,4051.5,0.94,0.1,0,52.5,0,14.47,-1.56,-7.03,0.76,0,224.6,14.71,7.24
954.18,4039.5,0.99,0.1,0,52.5,0,14.47,-1.56,-7.03,0.76,0,224.6,14.71,7.25
954.28,4040.5,0.97,0.1,0,52.5,0,14.47,-1.56,-7.03,0.76,0,224.6,14.71,7.25
954.38,4024.75,1.11,0.1,0,52.5,0,14.36,-1.56,-7.03,0.76,0,224.6,14.71,7.22
954.48,4022,2.13,0.11,0,52.5,0,14.36,-2.34,-7.03,0.76,0,224.6,14.71,7.25
954.59,4003,3.8,0.13,0,52.5,0,14.36,-2.34,-7.03,0.76,0,224.6,14.71,10.03
954.70,4004.75,5.49,0.17,0,52.5,0,14.47,-2.34,-7.03,0.76,0,224.6,14.71,11.68
954.80,4018.5,5.52,0.21,0,50.5,0,15.85,0,-5.47,0.76,0,224.6,14.59,14.03
954.90,4035,5.35,0.21,0,50,0,16.77,7.03,-5.47,0.76,0,224.6,14.59,14.44
955.00,4021.25,5.19,0.21,0,49.5,0,16.31,8.59,-5.47,0.76,0,224.6,14.59,14.47
955.10,3995.75,5.07,0.2,0,49.5,0,15.62,10.16,-5.47,0.76,0,224.6,14.59,13.54
955.20,4001,5.4,0.2,0,49.5,0,14.81,10.94,-5.47,0.76,0,224.6,14.59,13.93
955.30,3984,5.3,0.21,0,49.5,0,14.36,10.16,-5.47,0.76,0,224.6,14.59,13.98
955.40,3982,5.18,0.2,0,49.5,0,13.78,8.59,-5.47,0.76,0,224.6,14.59,13.85
955.50,3983.25,5.23,0.2,0,49.5,0,13.55,7.81,-5.47,0.76,0,224.6,14.71,13.75
955.60,3980.25,5.26,0.2,0,49.5,0,13.44,6.25,-5.47,0.76,0,224.6,14.82,13.88
955.70,3976,5.28,0.2,0,49.5,0,13.44,3.12,-5.47,0.76,0,224.6,14.71,13.91
955.80,3971,5.2,0.2,0,49.5,0,13.67,1.56,-5.47,0.76,0,224.6,14.71,13.78
955.91,3974.5,5.18,0.2,0,49.5,0,13.78,0.78,-5.47,0.76,0,224.6,14.59,13.75
956.02,3967.5,5.2,0.2,0,49.5,0,13.9,0,-5.47,0.76,0,224.6,14.59,13.72
956.12,3966.25,5.09,0.2,0,49.5,0,14.01,-1.56,-5.47,0.76,0,224.6,14.59,13.65
956.22,3959.5,5.1,0.2,0,49.5,0,14.13,-1.56,-5.47,0.76,0,224.6,14.59,13.49
956.32,3962.5,5.14,0.2,0,50,0,14.24,-1.56,-5.47,0.76,0,224.6,14.59,13.46
956.42,3948.25,5.17,0.2,0,49.5,0,14.36,-1.56,-5.47,0.76,0,224.6,14.59,13.52
956.52,3952,5.11,0.2,0,49.5,0,14.36,-0.78,-5.47,0.76,0,224.6,14.59,13.7
956.63,3947.25,5.11,0.2,0,49.5,0,14.47,-0.78,-5.47,0.76,0,224.6,14.59,13.57
956.73,3947.5,5.1,0.2,0,49.5,0,14.47,-0.78,-5.47,0.76,0,224.6,14.59,13.44
956.83,3942.5,5.04,0.2,0,49.5,0,14.59,0,-5.47,0.76,0,224.6,14.59,13.46
956.94,3946.5,4.99,0.2,0,50,0,14.47,0.78,-5.47,0.76,0,224.6,14.59,13.33
957.04,3932.5,4.57,0.19,0,50,0,14.59,0.78,-5.47,0.76,0,224.6,14.59,12.95
957.14,3934.75,4.7,0.19,0,50,0,14.47,1.56,-5.47,0.76,0,224.6,14.59,12.63
957.24,3929,4.14,0.17,0,50.5,0,14.36,1.56,-5.47,0.76,0,224.6,14.59,12.36
957.35,3927,4.44,0.17,0,50.5,0,14.24,1.56,-5.47,0.76,0,224.6,14.59,11.54
957.45,3925.25,4.27,0.17,0,51,0,14.13,0.78,-5.47,0.76,0,224.6,14.59,11.61
957.55,3915.75,4.2,0.17,0,51,0,14.36,0,-5.47,0.76,0,224.6,14.59,11.32
957.66,3914.25,3.83,0.16,0,51,0,14.36,0.78,-7.03,0.76,0,224.6,14.71,10.97
957.76,3908.75,3.99,0.16,0,51.5,0,14.36,0.78,-7.03,0.76,0,224.6,14.71,10.77
957.86,3899.75,4.09,0.17,0,51.5,0,14.47,0.78,-7.03,0.76,0,224.6,14.71,10.92
957.96,3896.5,4.11,0.16,0,51.5,0,14.59,1.56,-7.03,0.76,0,224.6,14.71,10.87
958.06,3892,4.14,0.17,0,51.5,0,14.7,1.56,-7.03,0.76,0,224.6,14.71,11.07
958.16,3891.25,4.06,0.17,0,51,0,14.93,3.91,-7.03,0.76,0,224.6,14.71,11.04
958.26,3892.5,3.62,0.16,0,51.5,0,14.81,3.91,-7.03,0.76,0,224.6,14.71,10.82
958.36,3876,3.21,0.15,0,51.5,0,14.81,4.69,-7.03,0.76,0,224.6,14.71,9.87
958.46,3863.25,3.09,0.14,0,52,0,14.59,4.69,-7.03,0.76,0,224.6,14.71,9.4
958.56,3839.5,3.37,0.14,0,52.5,0,14.47,4.69,-7.03,0.76,0,224.6,14.71,9.34
958.66,3836,3.35,0.14,0,52.5,0,14.24,3.91,-7.03,0.76,0,224.6,14.71,9.4
958.77,3870,3.45,0.14,0,52,0,14.24,3.91,-7.03,0.76,0,224.6,14.71,10.17
958.88,3861.75,3.54,0.15,0,52,0,14.36,3.91,-7.03,0.76,0,224.6,14.71,9.89
958.98,3849.25,3.57,0.15,0,52,0,14.59,4.69,-7.03,0.76,0,224.6,14.71,9.82
959.08,3841.5,3.61,0.15,0,52,0,14.59,4.69,-7.03,0.76,0,224.6,14.71,9.94
959.19,3827.75,3.35,0.14,0,52,0,14.47,4.69,-7.03,0.76,0,224.6,14.71,9.67
959.30,3815.75,3.52,0.14,0,52,0,14.47,5.47,-7.03,0.76,0,224.6,14.71,9.38
959.41,3815.5,3.78,0.15,0,52,0,14.36,5.47,-7.03,0.76,0,224.6,14.71,9.87
959.51,3817,4.25,0.16,0,52,0,14.36,4.69,-7.03,0.76,0,224.6,14.71,10.03
959.61,3820.25,4.27,0.16,0,52,0,14.47,5.47,-7.03,0.76,0,224.6,14.71,10.74
959.71,3822.5,4.13,0.16,0,51.5,0,14.7,6.25,-7.03,0.76,0,224.6,14.71,10.77
959.81,3818,4.21,0.16,0,51.5,0,14.7,6.25,-7.03,0.76,0,224.6,14.71,10.67
959.91,3783.75,4.33,0.16,0,51.5,0,14.7,7.03,-7.03,0.76,0,224.6,14.71,10.6
960.01,3784,4.49,0.17,0,51,0,14.59,7.03,-7.03,0.76,0,224.6,14.71,11.02
960.12,3783.5,4.1,0.17,0,51,0,14.47,7.03,-7.03,0.76,0,224.6,14.71,11.17
960.22,3775.25,3.98,0.16,0,51,0,14.59,7.81,-7.03,0.76,0,224.6,14.71,10.55
960.32,3766.25,3.87,0.16,0,51.5,0,14.59,7.81,-7.03,0.76,0,224.6,14.71,10.17
960.43,3760.5,4.19,0.16,0,51.5,0,14.36,7.81,-7.03,0.76,0,224.6,14.71,10.22
960.54,3759.75,3.1,0.16,0,51.5,0,14.24,7.81,-7.03,0.76,0,224.6,14.71,9.74
960.64,3755.5,2.29,0.14,0,52,0,14.24,7.03,-7.03,0.76,0,224.6,14.71,8.9
960.74,3741,0,0.09,0,48.5,0,14.01,0,-7.03,0.76,0,224.6,14.71,7.98
960.84,3640.5,0,0.07,0,46,0,14.36,0,-6.25,0.76,0,224.6,15.06,4.78
960.94,3580.5,0,0.07,0,41.5,0,15.27,0,-6.25,0.76,0,224.6,15.06,4.58
961.04,3337.5,34.6,0.37,0,23.5,0,16.42,0,-6.25,0.76,0,224.6,15.06,4.67
961.14,3450,95.28,1.11,0,21.5,3.56,20.33,0,-2.34,0.76,0,224.6,13.65,64.13
961.24,4118.5,6.05,0.34,0,11,3.19,15.85,0,-2.34,0.76,0.82,224.6,13.06,58.84
961.34,4305,0,0.13,0,22,0,12.06,-3.91,-7.03,0.76,0,224.6,14.47,9.6
961.44,4234,0,0.06,0,22,0,13.21,0,-6.25,0.76,0,224.6,15.06,4.41
961.54,4145,0,0.07,0,19.5,0,16.77,0,-6.25,0.76,0,224.6,15.06,4.92
961.65,4260.75,0,0.07,0,16.5,0,20.33,0,-6.25,0.76,0,224.6,15.06,5.4
961.75,4309.25,0,0.07,0,16.5,0,20.33,0,-5.47,0.76,0,224.6,15.06,5.56
961.86,4398.5,0,0.07,0,16.5,0,20.33,0,-5.47,0.76,0,224.6,15.06,5.9
961.96,4505,0,0.08,0,16.5,0,20.33,0,-3.91,0.76,0,224.6,15.06,6.05
962.07,4573.5,0,0.08,0,16.5,0,20.33,0,-3.91,0.76,0,224.6,15.06,6.56
962.17,4534.75,0,0.08,0,16.5,0,20.33,0,-3.91,0.76,0,224.6,15.06,6.78
