Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Map_Switch []","BMWtchsp_p_ReqMax_uw [%]", "MG Flasher v210 Custom"
17135,6172,608,593,164.11,125.78,0.95,0.95,375.5,372.6,900.5,952.91,1.66,0,65.74,13.656,15.521,20,20,86.64,21.75,12.5,12.1,14,11,12.5,14,955.3,870.6,0,0,0.6875,-1.5,-1.5,-3,-3,0,0,30.08,73.28,-10.94,7.46,0.14,-0.34,100,1.054629,0,2500
17197,6186,604,593,163.81,125.3,0.95,0.95,372.5,371.8,899.1,954.25,1.66,0,64.89,13.693,15.572,20,20,86.55,21.75,12.5,12.1,14,11,12.5,14,955.3,870.6,0,0,0.8125,-1.5,-1.5,-3,-3,0,0,30.47,73.36,-15.09,3.38,-0.05,-0.21,100,1.055117,0,2500
17256,6186,605,593,163.66,125.26,0.95,0.95,372,370.9,900.7,955.88,1.66,0,66.05,13.848,15.637,20,20,86.55,21.75,12.5,12.1,14,11,12.5,14,955.3,870.6,0,0,1.1875,-1.5,-1.5,-3,-3,0,0,30.47,73.91,-27.1,-8.08,-0.51,-0.21,100,1.054416,0,2500
17316,6208,605,595,163.7,125.21,0.95,0.95,371.5,370.4,901.8,957.12,1.66,0,67.26,13.969,15.691,20,20,86.55,21.75,12.5,12.5,14,11,12.5,14,954.6,870.5,0,0,0.8125,-1.5,-1.5,-3,-3,0,0,30.86,73.98,-23.27,-4.49,-0.07,-0.38,100,1.053348,0,2500
17376,6222,601,595,163.31,124.77,0.95,0.95,370,369.7,900.7,958.72,1.66,0,68.88,14.18,15.758,20,20,86.55,21.75,12.5,12.5,14,11,12.5,14,954.6,870.5,0,0,1,-1.5,-1.5,-3,-3,0,0,30.47,74.46,-29.62,-10.39,-0.22,-0.6,100,1.052616,0,2500
17436,6224,606,594,163.15,125.11,0.95,0.95,370.5,368.8,904.7,960.22,1.66,0,71.47,14.336,15.822,20,20,86.55,21.75,12.5,12.5,14,11,12.8,14,954.6,870.5,0,0,1.25,-1.5,-1.5,-3,-2.25,0,0,30.47,74.64,-27.1,-7.59,-0.2,-0.87,100,1.052677,0,2500
17502,6252,607,594,163.15,125.2,0.95,0.95,370.5,368.1,907.6,961.34,1.66,0,72.52,14.445,15.867,20,20,86.45,21.75,12.5,12.5,14,11.8,12.8,14,954.1,870.5,0,0,0.6875,-1.5,-1.5,-3,-2.25,0,0,30.47,74.73,-25.26,-5.5,-0.27,-1.04,100,1.052067,0,2500
17566,6267,597,591,162.96,124.37,0.95,0.95,371,367,903.9,962.16,1.66,0,67.1,14.271,15.896,20,20,86.45,21.75,13.3,13,14.5,11.8,13.3,14.5,954.1,870.5,0,0,0.8125,-1.5,-1.5,-2.25,-2.25,0,0,30.47,73.82,-2.87,15.44,0.81,-0.88,100,1.051091,0,2500
17688,6279,592,587,162.62,123.77,0.95,0.95,368,366.3,901.4,962.44,1.66,0,63.52,13.961,15.898,20,20,86.45,21.75,13.8,13.5,15,12.3,13.8,15,954.1,870.5,0,0,0.875,-1.5,-1.5,-2.25,-2.25,0,0,30.47,73.23,-9.2,9.24,-0.12,-0.27,100,1.05042,0,2500
17756,6290,576,590,162.58,122.37,0.95,0.95,360.5,364.8,894.9,964.62,1.66,0,63.11,14.232,15.975,20,20,86.24,21.75,13.8,13.8,15,12.3,13.8,15,953.6,870.6,0,0,0.9375,-1.5,-1.5,-2.25,-2.25,0,0,32.03,73.95,-22.26,-3.78,0.09,-0.36,100,1.051,0,2500
17816,6318,572,588,162.4,122.01,0.96,0.96,360,364.1,893.6,966.06,1.65,0,64.55,14.49,16.033,20,20,86.45,21.75,13.8,13.8,15,12.3,13.8,15,953.6,870.6,0,0,1.0625,-1.5,-1.5,-2.25,-2.25,0,0,31.64,74.69,-34.05,-14.67,-0.34,-0.71,100,1.051,0,2500
17876,6320,575,589,162.01,122.11,0.96,0.96,359,363.4,896.5,967.75,1.66,0,67.73,14.76,16.104,20,20,86.24,21.75,13.8,13.8,15,12.7,14.2,15,953.6,870.6,0,0,0.9375,-1.5,-0.75,-2.25,-1.5,0,0,30.86,74.99,-26.5,-6.99,-0.1,-1.01,100,1.049474,0,2500
17937,6352,577,591,161.89,122.08,0.96,0.96,358.5,362.6,898.4,969.22,1.66,0,70.7,14.984,16.166,20,20,86.24,21.75,14.2,13.8,15,12.7,14.2,15,952.8,870.3,0,0,0.8125,-0.75,-0.75,-1.5,-1.5,0,0,30.86,75.19,-25.23,-5.6,0.09,-1.28,100,1.048194,0,2500
17996,6356,581,590,161.7,122.05,0.96,0.96,361,361.4,901.1,970.56,1.66,0,73.56,15.195,16.223,20,20,86.15,21.75,14.2,13.8,15,12.7,14.2,15,952.8,870.3,0,0,1.0625,-0.75,-0.75,-1.5,-1.5,0,0,30.86,75.48,-27.19,-7.1,-0.05,-1.56,100,1.047278,0,2500
18055,6385,584,590,161.4,122.16,0.95,0.96,358.5,360.4,904.3,971.66,1.66,0,73.97,15.232,16.27,20,20,86.15,21.75,14.2,13.8,15,12.7,14.2,15,952.8,870.3,0,0,0.6875,-0.75,-0.75,-1.5,-1.5,0,0,30.86,75.35,-23.15,-3,0,-1.73,100,1.045784,0,2500
18116,6387,586,591,161.42,122.18,0.96,0.96,359.5,359.6,906.7,972.81,1.66,0,73.95,15.246,16.318,20,20,86.15,22.5,14.2,14.2,15,12.7,14.2,15,952.7,870.6,0,0,1.1875,-0.75,-0.75,-1.5,-1.5,0,0,30.86,75.17,-15.56,4.29,0.24,-1.72,100,1.04676,0,2500
18176,6404,584,592,161,121.83,0.96,0.96,358,358.6,906.1,974,1.66,0,73.14,15.283,16.365,20,20,86.15,22.5,14.2,14.2,15,12.7,14.2,15,952.7,870.6,0,0,0.625,-0.75,-0.75,-1.5,-1.5,0,0,30.86,75.21,-15.69,4.19,0.14,-1.67,100,1.045601,0,2500
18299,6428,594,592,161,122.4,0.96,0.96,360,357.8,912.3,975.16,1.66,0,79.84,15.398,16.416,20,20,86.15,22.5,14.2,14.2,15,12.7,14.6,15,952.7,870.6,0,0,1.375,-0.75,-0.75,-1.5,-0.75,0,0,30.86,75.44,-24.03,-3.7,-0.29,-1.66,100,1.045662,0,2500
18365,6464,601,592,160.63,122.6,0.95,0.95,358.5,355.9,918.6,976.94,1.66,0,81.36,15.506,16.492,20,20,86.15,22.5,14.6,14.2,15,13.1,14.6,15,952.7,870.9,0,0,0.9375,-0.75,-0.75,-0.75,-0.75,0,0,31.25,75.31,-17.79,2.19,-0.02,-1.65,100,1.045266,0,2500
18426,6462,598,593,160.33,122.16,0.95,0.95,357.5,355.1,917.5,977.75,1.66,0,81.11,15.529,16.525,20,20,85.96,22.5,14.6,14.2,15,13.1,14.6,15,952.7,870.9,0,0,1.0625,-0.75,-0.75,-0.75,-0.75,0,0,31.25,75.18,-15.9,3.88,0.04,-1.57,100,1.045113,0,2500
18486,6482,598,590,160.14,121.93,0.95,0.95,360,354.2,918,978.59,1.66,0,81.45,15.6,16.561,20,20,85.96,22.5,14.6,14.6,15,13.1,14.6,15,952.7,870.9,0,0,1.1875,-0.75,-0.75,-0.75,-0.75,0,0,31.64,75.47,-20.73,-0.8,-0.17,-1.46,100,1.045326,0,2500
18544,6508,599,593,160.14,121.7,0.95,0.95,356,353.3,918.4,979.44,1.66,0,81.67,15.6,16.596,20,20,85.96,22.5,14.6,14.6,15,13.6,14.6,15.5,953,871.3,0,0,1.0625,-0.75,-0.75,-0.75,-0.75,0,0,31.64,75.23,-16.5,2.98,0.07,-1.33,100,1.044381,0,2500
18606,6522,591,588,160,120.82,0.95,0.95,358.5,352.2,913.8,979.06,1.66,0,78.84,15.607,16.58,20,20,85.75,22.5,15.6,15.1,16,13.6,15.6,15.5,953,871.3,0,0,1,-0.75,-0.75,-0.75,-0.75,0,0,31.64,75.34,-19.01,0.49,0.14,-1.42,100,1.04557,0,2500
18666,6520,585,583,160,120.27,0.96,0.95,355,350.9,911.5,977.69,1.66,0,73.64,15.229,16.516,20,20,85.75,22.5,15.6,15.6,16,14.5,16,16,953,871.3,0,0,1,-0.75,0,-0.75,0,0,0,31.64,74.69,-11.09,8.34,-0.22,-1.14,100,1.046852,0,2500
18725,6540,578,583,160,119.48,0.96,0.95,350,350,907.6,976.97,1.65,0,71.59,15.197,16.479,20,20,85.75,22.5,16,12.6,16,14.5,16,16,952.7,871.5,0,0,1.125,0,0,0,0,0,0,32.03,74.93,-19.25,0,-0.24,-0.91,100,1.049048,0,2500
18785,6557,573,584,160,118.83,0.96,0.95,347.5,349,904.5,976.84,1.65,0,71.52,15.24,16.471,20,20,85.54,22.5,16,12.6,16,14.5,16,16,952.7,871.5,0,0,0.6875,0,0,0,0,0,0,32.42,75.08,-19.74,-0.7,0.04,-0.98,100,1.050328,0,2500
18845,6576,575,587,160,118.77,0.96,0.96,344.5,347.8,905.4,977.53,1.65,0,73.28,15.373,16.496,20,20,85.54,22.5,16,12.6,16,14.5,16,16,952.7,871.5,0,0,0.875,0,0,0,0,0,0,32.42,75.21,-21.86,-2.59,-0.1,-1.06,100,1.051366,0,2500
18978,6592,574,589,160,118.52,0.97,0.96,344,347,905.1,978.25,1.65,0,75.16,15.531,16.529,20,20,85.75,22.5,16,12.6,16,14.5,16,16,953,872,0,0,0.875,0,0,0,0,0,0,32.42,75.41,-23.62,-4.38,0.07,-1.18,100,1.052952,0,2500
19046,6620,581,590,160,118.41,0.96,0.96,342,344.6,908.7,979.78,1.66,0,81.97,15.83,16.6,20,20,85.54,22.5,16,12.6,16,14.8,16,13,953,872,0,0,0.9375,0,0,0,0,0,-6,32.42,75.7,-21.63,-2,0.04,-1.53,100,1.054416,0,2500
19105,6630,583,592,160,118.3,0.96,0.96,340,343.8,909.3,980.22,1.66,0,82.67,15.879,16.621,20,20,85.44,22.5,16,13,16,14.8,16,13,954,873,0,0,0.6875,0,0,0,0,0,-6,32.03,75.6,-19.64,0,0.07,-1.59,100,1.053958,0,2500
19167,6642,587,595,160,118.37,0.96,0.96,340.5,343.1,911.7,981.28,1.66,0,84.78,15.965,16.668,20,20,85.44,22.5,16,13,16,14.8,16,13,954,873,0,0,1.0625,0,0,0,0,0,-6,32.03,75.61,-16.35,3.28,0.04,-1.57,100,1.053012,0,2500
19225,6655,591,596,160,118.31,0.96,0.96,340.5,342.3,913.3,982.12,1.66,0,86.15,16.047,16.709,20,20,85.44,22.5,16,13,16.5,15.3,16.5,13.5,954,873,0,0,0.875,0,0,0,0,0,-6,32.42,75.66,-20.92,-1.1,-0.15,-1.57,100,1.052402,0,2500
19285,6672,591,594,160,118.13,0.96,0.96,340.5,341.4,913.8,982.09,1.66,0,87.37,16.064,16.711,20,20,85.44,22.5,16.5,13.5,16.5,15.3,16.5,13.5,954,873,0,0,1.0625,0,0,0,0,0,-6,32.42,75.69,-16.6,2.98,0.12,-1.59,100,1.052921,0,2500
19345,6684,591,594,160,117.88,0.96,0.95,339.5,340.5,913.5,981.69,1.66,0,88.7,16.053,16.695,20,20,85.44,22.5,16.5,13.5,16.5,15.3,16.5,13.5,954.7,873.8,0,0,0.875,0,0,0,0,0,-6,32.42,75.65,-18.76,1.09,-0.22,-1.55,100,1.053775,0,2500
19405,6700,594,595,160,117.88,0.96,0.95,338.5,339.6,915.5,981.62,1.66,0,89.48,16.047,16.695,20,20,85.35,22.5,16.5,13.5,16.5,15.3,16.5,13.5,954.7,873.8,0,0,1.125,0,0,0,0,0,-6,32.42,75.52,-16.27,3.17,0.09,-1.49,100,1.054568,0,2500
19467,6716,592,596,160,117.55,0.96,0.95,338.5,338.8,914.5,981.94,1.66,0,90.46,16.076,16.707,20,20,85.35,22.5,16.5,13.5,16.5,15.7,16.5,13.8,954.7,873.8,0,0,1,0,0,0,0,0,-5.25,32.42,75.65,-19.43,0.1,-0.1,-1.37,100,1.054232,0,2500
19615,6724,592,595,160,117.08,0.95,0.95,337.5,337.9,913.1,981.78,1.66,0,91.47,16.174,16.705,20,20,85.14,22.5,17,14.3,17,16.2,17,14.3,955,874.4,0,0,1.0625,0,0,0,0,0,-5.25,32.42,75.94,-21.7,-2.09,0.04,-1.54,100,1.053653,0,2500
19675,6760,593,600,160,116.46,0.96,0.95,332,335.8,912.8,982.56,1.66,0,93.56,16.461,16.742,20,20,85.14,22.5,17,14.3,17,16.2,17,14.3,955,874.4,0,0,0.875,0,0,0,0,0,-5.25,32.42,76.32,-28.94,-8.76,-0.24,-1.76,100,1.056825,0,2500
19736,6763,593,606,160,116.13,0.96,0.95,330,335,912.2,984.12,1.67,0,94.08,16.654,16.812,20,20,85.14,22.5,17,14.3,17,16.2,17,14.3,955.1,874.7,0,0,0.875,0,0,0,0,0,-5.25,32.42,76.42,-28.39,-8.07,-0.17,-1.97,100,1.057069,0,2500
19796,6772,596,607,160,116.2,0.96,0.95,330,334.1,914.4,985.91,1.67,0,94.73,16.818,16.891,20,20,85.05,22.5,17,14.3,17,16.2,17,14.3,955.1,874.7,0,0,0.8125,0,0,0,0,0,-5.25,32.03,76.47,-24.52,-4.19,0.07,-2.21,100,1.058014,0,2500
19855,6784,599,608,160,116.33,0.96,0.95,330.5,333.4,916.9,986.97,1.67,0,95.34,16.848,16.938,20,20,85.05,22.5,17,14.8,17,16.6,17,15.2,955.1,874.7,0,0,0.9375,0,0,0,0,0,-4.5,32.03,76.41,-20.3,0.1,0.16,-2.38,100,1.057892,0,2500
19915,6814,601,607,160,116.13,0.95,0.95,331.5,332.3,917.9,987.53,1.67,0,95.78,16.844,16.967,20,20,84.86,22.5,17.5,14.7,17.5,17.1,17.5,15.2,955.7,875.5,0,0,0.75,0,0,0,0,0,-4.5,32.03,76.51,-25.9,-5.08,-0.1,-2.51,100,1.057435,0,2500
19975,6832,602,603,160,116.22,0.95,0.95,331,330.6,919.8,987.44,1.67,0,96.12,16.797,16.965,20,20,85.05,22.5,17.5,15.2,17.5,17.1,17.5,15.2,955.7,875.5,0,0,1.125,0,0,0,0,0,-4.5,31.64,76.37,-22.25,-1.59,0.07,-2.56,100,1.055636,0,2500
20036,6834,608,601,160,116.5,0.95,0.95,331.5,330.6,924.2,987.38,1.67,0,96.59,16.643,16.959,20,20,85.05,22.5,17.5,15.2,17.5,17.1,17.5,15.2,955.7,875.5,0,0,1,0,0,0,0,0,-4.5,31.64,75.99,-17.48,2.98,0.02,-2.4,100,1.0553,0,2500
20095,6840,606,602,159.99,116.26,0.95,0.95,331.5,330.2,924.3,987.75,1.67,0,96.87,16.543,16.971,20,20,84.86,22.5,17.5,15.2,17.5,17.1,17.5,15.2,955.7,875.7,0,0,0.875,0,0,0,0,0,-4.5,32.03,75.72,-16.24,3.87,0.12,-2.2,100,1.053775,0,2500
20155,6834,607,603,160,116.43,0.94,0.95,333,330.6,923.1,987.44,1.67,0,97.12,16.479,16.961,20,20,84.86,22.5,17.5,15.2,17.5,17.1,17.5,15.2,955.7,875.7,0,0,0.8125,0,0,0,0,0,-4.5,32.03,75.85,-25.1,-4.38,-0.38,-2.24,100,1.053348,0,2500
20287,6830,609,602,160,116.71,0.95,0.95,332.5,330.1,923.7,987.06,1.67,0,97.57,16.438,16.943,20,20,84.74,22.5,17.5,15.2,17.5,17.1,17.5,15.2,955.7,875.7,0,0,1.0625,0,0,0,0,0,-4.5,32.42,75.92,-18.01,2.08,0.16,-2.22,100,1.053074,0,2500
20345,6557,618,593,160,120.47,0.95,0.95,178.5,336.6,920.8,983,1.67,0,97.98,16.113,16.785,21,20,84.74,23.25,11,11.7,10.9,11.3,10.9,10.9,954.6,875.2,4,0,0.4375,0,0,0,0,0,-3.75,32.42,76.72,-100,-188.51,-8.98,0,97.7,0.999424,0,2500
20406,6265,611,571,162.16,125.68,1,1.03,198,357.5,922.8,975.62,1.66,0,86.4,15.436,16.479,18,20,84.74,23.25,10.1,9.1,9,10.1,9.6,9.1,954.6,875.2,4,0,0.5625,0,0,0,0,0,-3.75,29.69,75.67,-20.4,-4.33,3.39,0,97,0.999424,0,2500
20465,5950,584,581,166,125.05,1.44,1.27,208.5,372.1,880,965.69,1.66,0,74.08,14.707,16.051,17,20,84.74,23.25,9.5,10.3,10.4,9.5,9.3,10.3,954.6,875.2,4,0,0.8125,0,0,0,0,0,-3.75,29.69,75.92,-25.54,-5.64,-0.63,0.04,90.7,0.999424,0,2500
20526,5578,607,623,170.22,129.53,1.51,1.4,223.5,398.5,848.6,949.16,1.66,0,81.34,14.463,15.408,17,20,84.74,23.25,12.5,5.8,12.5,12.5,12.5,5.8,948.6,871.1,4,0,0.9375,0,0,0,0,0,-3.75,24.22,77.32,-38.62,-18.84,-0.27,-0.27,74.3,0.999424,0,2500
20586,5418,567,285,174.82,126.7,1.52,1.46,317.5,255.3,798.3,855.06,1.6,0,51.14,8.281,11.822,17,20,84.65,23.25,12,9.9,12.5,10.2,12.5,9.9,948.6,871.1,4,0,0.75,0,0,0,0,0,-3.75,21.09,74.63,100,199.99,16.67,0,39.4,0.999424,0,2500
20645,5216,409,-9,178.73,102.32,1.31,1.31,307,15.3,629.4,647.44,1.32,0,30.5,0,5.338,19,19,84.65,23.25,5.3,4.3,7.7,5.3,-0.4,8.6,948.6,871.1,4,0,0.625,0,0,0,0,0,-3.75,21.09,85.93,-40.52,-25.19,-5.4,0,7.3,0.999424,0,2500
20705,5080,270,-9,182.91,44.38,1.14,1.13,45,-54.8,261.7,402.59,1.14,0,18.2,0,0.969,20,17,84.65,23.25,-1.6,2.3,-2,-4,-0.9,-1.5,936.5,862.6,4,0,0.5,0,0,-3.75,-3.75,-3.75,-3.75,35.94,80.65,-9.42,-5.11,0.09,-0.03,0,0.999424,0,2500
20766,5066,319,-9,183.65,20.97,1.13,1.14,-10,-54.4,123,250.5,1.04,0,11.3,0,0.289,18,17,84.65,23.25,4.4,4.9,4,4.4,4.4,4.6,936.5,862.6,0,0,0.4375,0,0,0,0,0,0,35.94,79.94,-7.81,-3.96,-0.03,-0.29,0,0.999424,0,2500
20826,5090,270,-9,182.74,18.93,1.26,1.18,-21.5,-55,112.2,180.34,1,0,10.39,0,0.131,18,17,84.65,23.25,3,2.5,2.5,3,3,2.5,936.5,862.6,0,0,0.4375,0,0,0,0,0,0,35.16,79.93,-8.09,-3.96,-0.12,-0.48,0,0.999424,0,2500
20954,5049,210,-9,183.46,21.5,1.16,1.13,-25,-54.8,127.1,157.84,1,0,11.81,0,0.117,18,16,84.65,23.25,1,1,1,1,1,1,936.5,862.6,0,0,0.4375,0,0,0,0,0,0,35.16,78.51,-7.76,-2.53,-0.08,-0.63,0,0.999424,0,2500
21015,4984,97,22,185,23.62,1.04,1.44,-52.5,-52.7,137.5,150.81,1.02,0,14.53,0,0.141,18,16,84.65,23.25,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,942.7,867.9,0,0,0.4375,0,0,0,0,0,0,34.77,78.56,-7.03,-1.69,-0.05,-0.79,0,0.999424,0,2500
21075,4958,68,22,185,23.21,1.61,1.88,-52,-52.5,134,148.69,1.03,0,14.95,0,0.148,18,16,84.65,23.25,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,942.7,867.9,0,0,0.4375,0,0,0,0,0,0,34.77,78.66,-9.27,-3.79,-0.05,-0.98,0,0.999424,0,2500
21135,4936,42,21,185,23.08,2.96,2.45,-52,-52.4,132.3,146.5,1.03,0,15.37,0,0.152,18,16,84.65,23.25,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,927.2,850.6,0,0,0.4375,0,0,0,0,0,0,34.77,78.75,-9.15,-3.5,-0.03,-1.19,0,0.999424,0,2500
21195,4921,23,21,185,22.55,4.76,3.14,-52,-52.3,128.7,144.69,1.03,0,15.77,0,0.154,18,16,84.65,23.25,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,927.2,850.6,0,0,0.4375,0,0,0,0,0,0,34.38,78.83,-9.97,-4.06,-0.12,-1.39,0,0.999424,0,2500
21255,4882,8,20,185,22.57,6.26,3.96,-51.5,0,128.3,143.03,1.03,0,16.54,0,0.154,18,16,84.65,23.25,-1,-0.5,-1,-1,-1,-1,927.2,850.6,0,0,0.4375,0,0,0,0,0,0,34.38,78.92,-11.61,-5.53,-0.06,-1.66,0,0.999424,0,2500
21315,4790,1,19,185,22.62,7.12,4.93,-51,0,126.1,140.09,1.03,0,16.84,0,0.152,18,16,84.74,23.25,-1,-1,-1,-1,-1,-1,908.7,830.6,0,0,0.4375,0,0,0,0,0,0,33.98,79.18,-17.1,-10.61,-0.09,-2.13,0,0.999424,0,2500
21376,4677,-3,17,185,22.11,8.26,6,-50,0,120.5,135.38,1.03,0,17.05,0,0.148,18,16,84.65,23.25,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,908.7,830.6,0,0,0.4375,0,0,0,0,0,0,30.86,79.5,-100,-200,4.22,0,0,0.999424,0,2500
21436,4562,-6,14,185,21.58,9.04,7.16,-49,0,114.8,129.44,1.03,0,16.99,0,0.143,18,16,84.65,23.25,-2,-2,-2,-2,-2,-2,908.7,830.6,0,0,0.4375,0,0,0,0,0,0,30.86,79.86,-100,-200,5.37,0,0,0.999424,0,2500
21495,4454,-9,13,185,21.01,9.62,8.34,-48.5,0,109,122.94,1.03,0,16.51,0,0.137,18,16,84.74,23.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,891,811.6,0,0,0.4375,0,0,0,0,0,0,2.34,80.15,-48.8,-43.2,5.53,0,0,0.999424,0,2500
21610,4348,-12,10,185,20.37,9.33,9.5,-47.5,0,103,115.91,1.02,0,16.12,0,0.131,19,16,84.74,23.25,-3,-3,-3,-3,-2.5,-3,891,811.6,0,0,0.4375,0,0,0,0,0,0,2.34,80.95,-48.8,-43.2,5.53,0,0,0.999424,0,2500
21675,4118,-4,6,185,17.52,10.11,11.6,-46,0,84.5,96,1.02,0,14.34,0,0.117,19,16,84.46,23.25,-3,-3,-3,-3,-3,-3,891,811.6,0,0,0.4375,0,0,0,0,0,0,1.56,84.34,-48.8,-43.2,5.53,0,0,0.999424,0,2500
21736,4004,-4,4,185,15.86,10.48,12.48,-45.5,0,74,85.38,1.02,0,13.22,0,0.107,19,16,84.46,23.25,-3,-3,-3,-3,-3,-3,874.2,793.5,0,0,0.4375,0,0,0,0,0,0,1.56,85.97,-48.8,-43.2,5.53,0,0,0.999424,0,2500
21796,3878,-3,2,185,13.76,10.92,13.25,-45.5,0,62.6,74.38,1.02,0,11.94,0,0.102,19,16,84.46,23.25,-2.5,-3,-3,-2.5,-3,-3,874.2,793.5,0,0,0.4375,0,0,0,0,0,0,1.95,88.57,-48.8,-43.2,5.53,0,0,0.999424,0,2500
21856,3750,-2,-9,185,12.73,11.01,13.88,-41,0,55.7,66.09,1.01,0,10.8,0,0.092,19,16,84.46,23.25,-2.8,-2.8,-2.5,-2.8,-2.8,-2.5,874.2,793.5,0,0,0.4375,0,0,0,0,0,0,1.95,87.98,-48.8,-43.2,5.53,0,0,0.999424,0,2500
21915,3638,-6,-9,185,12.63,12.41,14.37,-26.5,0,53.6,61.09,1,0,10.34,0,0.09,18,16,84.34,23.25,-2.5,-2.6,-2.7,-2.5,-2.7,-2.6,859.6,776.6,0,0,0.4375,0,0,0,0,0,0,1.95,88.39,-48.8,-43.2,5.53,0,0,0.999424,0,2500
21977,3563,-13,-9,185,12.48,11.64,5.55,-20.5,0,51.7,57.84,1,0,9.85,0,0.088,17,16,84.15,23.25,-1.8,-1.3,-1.6,-1.3,-1.8,-1.3,859.6,776.6,0,0,0.4375,0,0,0,0,0,0,1.95,88.59,-48.8,-43.2,5.53,0,0,0.999424,0,2500
22035,3525,-22,-9,185,12.43,8.06,3.06,-19.5,0,51,55.88,1,0,9.51,0,0.088,16,16,84.15,23.25,0.2,-0.1,0.5,-0.1,0.2,0.5,859.6,776.6,0,0,0.4375,0,0,0,0,0,0,1.95,88.98,-48.8,-43.2,5.53,0,0,0.999424,0,2500
22096,3490,-34,-9,185,12.35,4.21,2.06,-18,0,50.1,54.62,1,0,9.4,0,0.088,16,16,84.04,24,0.5,0.5,0.5,0.5,0.5,0.5,853.7,768.1,0,0,0.4375,0,0,0,0,0,0,1.95,89.47,-48.8,-43.2,5.53,0,0,0.999424,0,2500
22155,3452,-41,-9,185,12.36,2.46,1.62,-17,0,49.6,53.75,1,0,9.4,0,0.086,15,16,84.04,24,0.5,0.5,0.5,0.5,0.5,0.5,853.7,768.1,0,0,0.4375,0,0,0,0,0,0,1.95,88.63,-48.8,-43.2,5.53,0,0,0.999424,0,2500
22252,3408,-47,-9,184.65,12.35,1.61,1.4,-16.5,0,48.9,52.97,1,0,9.45,0,0.086,15,16,83.94,24,0.5,0.5,0.5,0.5,0.5,0.5,853.7,768.1,0,0,0.4375,0,0,0,0,0,0,1.95,88.2,-48.8,-43.2,5.53,0,0,0.999424,0,2500
22315,3350,-52,-9,184.2,12.33,1.25,1.21,-15.5,0,48,51.91,1,0,9.37,0,0.086,15,16,83.76,24,0.5,0.5,0.5,0.5,0.5,0.5,849,760.7,0,0,0.4375,0,0,0,0,0,0,1.95,87.88,-48.8,-43.2,5.53,0,0,0.999424,0,2500
22375,3316,-55,-9,185,12.41,1.14,1.15,-15,0,47.8,51.31,1,0,9.43,0,0.086,15,16,83.45,24,0.5,0.5,0.5,0.5,0.5,0.5,849,760.7,0,0,0.4375,0,0,0,0,0,0,1.95,87.74,-48.8,-43.2,5.53,0,0,0.999424,0,2500
22436,3286,-57,-9,185,12.46,1.1,1.11,-15,0,47.6,50.78,1,0,9.38,0,0.086,15,16,83.45,24,0.5,0.5,0.5,0.5,0.5,0.5,849,760.7,0,0,0.4375,0,0,0,0,0,0,1.95,87.66,-48.8,-43.2,5.53,0,0,0.999424,0,2500
22496,3260,-58,-9,185,12.37,1.09,1.08,-14.5,0,46.9,50.25,1,0,9.37,0,0.086,15,16,83.36,24,0.5,0.5,0.5,0.5,0.5,0.5,843.8,753.1,0,0,0.4375,0,0,0,0,0,0,1.56,87.61,-48.8,-43.2,5.53,0,0,0.999424,0,2500
22560,3223,-60,-9,185,12.47,1.09,1.06,-14,0,46.7,49.78,1,0,9.38,0,0.086,15,16,83.36,24,0.5,0.5,0.5,0.5,0.5,0.5,843.8,753.1,0,0,0.4375,0,0,0,0,0,0,1.56,87.61,-48.8,-43.2,5.53,0,0,0.999424,0,2500
22625,3192,-61,-9,185,12.4,1.06,1.04,-13.5,0,46,49.22,1,0,9.38,0,0.088,15,16,83.24,24,0,0.5,0.5,0,0.5,0.5,843.8,753.1,0,0,0.4375,0,0,0,0,0,0,1.95,87.65,-48.8,-43.2,5.53,0,0,0.999424,0,2500
