Time [ms],"RPM [1/min]","Boost pre TB [hPa]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Long Fuel Trim []","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Fuel Tank Level [L]","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v215 Custom"
22090,3724,164,-65,-4,212,13.66,14.95,16,-34,39.4,42.31,0,7.38,18,17,120.86,33.75,4.5,4.5,4.5,4.5,4.5,5,813.2,798.8,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.8,128.4,19,95,1500,99
22159,3684,159,-65,-4,212,13.81,14.95,16,-34,39.4,41.5,0,7.4,18,17,120.86,33.75,4.5,4.5,4.5,4.5,4.5,5,813.2,798.8,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.8,126.8,19,95,1500,99
22233,3642,151,-66,-4,212,13.81,14.32,16,-33.5,39,40.84,0,7.43,18,17,120.65,33.75,4.5,4.5,4.5,4.5,4.5,5,802.8,795.7,0,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.8,124.8,19,95,1500,99
22307,3618,152,-64,-4,212,13.77,15.63,16,-24,38.6,40.38,0,7.49,17,16,120.46,33.75,3.8,4,4.5,4,4.5,6,802.8,795.7,4,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.8,123.4,19,95,1500,99
22378,3535,144,-62,-4,212,13.65,4.73,16,-33,37.5,39.72,0,7.34,17,16,120.15,33.75,3.8,4,4,4,4,6,802.8,795.7,4,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.8,122,19,95,1500,99
22449,3488,139,-62,-4,212,13.66,2.05,4.29,-33,36.9,38.88,0,7.05,17,16,120.15,33.75,3,3.5,3.5,3.5,4,6,795.6,793.3,4,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.8,120.2,19,95,1500,99
22518,3406,134,-66,-4,212,13.66,2.34,4.53,-33,36.1,38.12,0,6.9,17,16,119.94,33.75,3,3.5,3.5,3.5,3.5,6,795.6,793.3,4,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.8,118.8,19,95,1500,99
22601,3262,131,-67,-4,212,13.7,3.41,5.6,-32.5,34.9,36.88,0,6.7,17,16,119.76,33.75,3,3,3,3,3,6,795.6,793.3,4,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.8,116.6,19,95,1500,99
22785,2853,119,-50,-4,207.32,13.22,6.99,8.46,-31,29.5,31.97,0,6.37,17,16,119.55,33.75,1.5,1.5,1.5,1.5,1.5,6,786,790.4,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.6,113,19,95,1500,99
22881,2680,114,-39,-4,200.29,13.2,8.14,9.66,-30.5,27.6,29.59,0,5.84,17,16,119.36,33.75,0.8,1,1,1,1,6,776.8,787.6,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.6,110.9,19,95,1500,99
22948,2518,107,-49,-4,194.67,12.78,8.9,10.64,-30.5,25.1,27.41,0,5.38,17,16,119.15,33.75,1.5,1.5,1.5,1.5,1.5,6,776.8,787.6,4,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.6,108.7,19,95,1500,99
23020,2420,102,-53,-5,192.89,12.51,9.14,11.25,-30.5,23.7,25.94,0,5.37,17,16,118.96,33.75,1.5,1.5,1.5,1.5,1.5,6,768.5,785.2,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.6,107.2,19,95,1500,99
23108,2330,97,-52,-5,192.75,12.25,9.44,11.84,-30,22.2,24.62,0,5.21,17,16,118.65,33.75,0.8,1,1,1,1,6,768.5,785.2,4,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.3,105.6,19,95,1500,99
23179,2260,92,-56,-5,192.64,12.38,9.27,12.49,-30,21.7,23.31,0,4.92,17,16,118.44,33.75,0.8,1,0.5,1,1,6,768.5,785.2,4,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.6,103.7,19,95,1500,99
23248,2235,90,-61,-5,192.6,12.28,9.18,12.96,-30,21.3,22.62,0,4.86,17,16,118.44,33.75,0,0.5,0.5,0.5,0.5,6,760.5,782.9,4,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.6,102.1,19,95,1500,99
23318,2214,86,-65,-5,192.57,12.17,9.04,13.34,-30,20.9,22.22,0,4.86,17,16,118.44,34.5,0,0.5,0.5,0.5,0.5,6,760.5,782.9,4,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.3,100.9,19,95,1500,99
23388,2194,83,-67,-5,192.54,12.21,8.73,13.75,-30.5,20.8,21.94,0,4.88,17,16,118.05,34.5,0,0.5,0.5,0.5,0.5,6,760.5,782.9,4,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.3,99.2,19,95,1500,99
23457,2161,83,-69,-5,192.49,12.36,8.52,14.08,-30.5,20.7,21.62,0,4.86,17,16,118.05,34.5,0,0.5,0.5,0.5,0.5,6,753,780.8,0,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.3,97.8,19,95,1500,99
23528,2156,81,-70,-5,192.48,12.28,8.26,14.32,-18.5,20.5,21.34,0,4.88,17,16,118.05,34.5,-2.2,-1.3,-2.5,-2,-2.5,6,753,780.8,0,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.3,96.2,19,95,1500,99
23599,2114,78,-70,-5,192.43,12.36,7.54,14.58,-20.5,20.4,21.12,0,4.89,16,16,117.86,34.5,-6,-6,-6,-4.5,-5,6,748.3,779.2,0,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.3,95,19,95,1500,99
23668,2046,75,-69,-5,192.33,12.11,4.01,14.84,-22.5,19.4,20.72,0,4.86,16,15,117.86,34.5,-9,-9.5,-9,-9.5,-8,6,748.3,779.2,0,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.3,93.3,19,95,1500,99
23738,1949,73,-65,-5,192.19,11.98,2.08,5.83,-24.5,18.3,20.06,0,4.84,15,15,117.65,34.5,-12,-12.1,-11.8,-12.1,-11,6,748.3,779.2,0,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.3,92,19,95,1500,99
23808,1812,69,-58,-5,191.99,12.33,1.32,3,-23,17.8,19.12,0,4.83,15,15,117.46,34.5,-7.5,-13.5,-13.6,-8,-8,6,749.7,778.7,0,0,1.0625,0,-0.75,0,0,0.39,0,1.018487,0.999424,96,90.4,19,95,1500,99
23878,1724,65,-53,-5,191.85,12.17,1.13,2.12,-18.5,16.6,18.06,0,4.2,14,14,117.15,34.5,-6,-8,-8,-6,-6,6,749.7,778.7,0,0,1.0625,0,-0.75,0,0,0.39,0,1.018364,0.999424,96.3,89.2,19,95,1500,99
23950,1627,61,-54,-5,191.7,12.27,1.04,1.72,-22,15.8,17.09,0,4,14,14,117.15,34.5,-8.2,-6,-6,-8.5,-8.5,6,749.7,778.7,0,0,1.0625,0,-0.75,0,0,0.39,0,1.017327,0.999424,96.3,87.3,19,95,1500,99
24017,1562,59,-56,-5,191.6,12,1.02,1.51,-18,14.7,16.22,0,3.67,14,14,117.15,34.5,-6,-6.5,-7.7,-6.5,-8.8,6,749.2,777.8,0,0,1.0625,0,-0.75,0,0,0.39,0,1.014979,0.999424,96,86.2,19,95,1500,99
24088,1540,55,-59,-5,191.56,12.12,1,1.38,-15.5,14.5,15.5,0,3.56,14,14,116.94,34.5,-3.8,-3.9,-3.9,-3.9,-3.7,6,749.2,777.8,0,0,1.0625,0,-0.75,0,0,0.78,0,1.013302,0.999424,96,84.7,19,95,1500,99
24158,1521,53,-62,-5,191.53,12.07,1.07,1.29,-15.5,14.2,15.09,0,3.53,13,13,116.94,34.5,-3.8,-3.8,-3.8,-3.9,-3.9,6,749.2,777.8,0,0,1.0625,0,-0.75,0,0,0.78,0,1.012112,0.999424,96,83.4,19,95,1500,99
24228,1496,50,-63,-5,191.49,12.13,1.08,1.32,-15.5,14.1,14.84,0,3.53,13,13,116.76,34.5,-3,-3.4,-3.4,-3.9,-3.7,6,749.1,777,0,0,1.0625,0,-0.75,0,0,0.78,0,1.010282,0.999424,96,81.8,19,95,1500,99
24299,1476,49,-64,-5,191.46,12.16,1.04,1.28,-16,13.9,14.59,0,3.53,13,13,116.36,34.5,-3.8,-4.3,-4.2,-4.2,-4.2,6,749.1,777,0,0,1.0625,0,-0.75,0,0,0.78,0,1.008727,0.999424,96,80.7,19,95,1500,99
24367,1450,46,-64,-5,191.42,12.17,1.01,1.22,-16,13.7,14.38,0,3.55,13,12,116.36,34.5,-4.5,-4.2,-4.5,-3.8,-4.5,6,749.1,777,0,0,1.0625,0,-0.75,0,0,0.78,0,1.006226,0.999424,96,79,19,95,1500,99
24438,1412,44,-63,-5,191.37,12.18,0.98,1.17,-16,13.4,14.12,0,3.5,12,12,116.36,34.5,-4.5,-4.2,-4.3,-5,-5,6,748,776.1,0,0,1.0625,0,-0.75,0,0,0.78,0,1.003786,0.999424,96,78,19,95,1500,99
