Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Map_Switch []","BMWtchsp_p_ReqMax_uw [%]", "MG Flasher v210 Custom"
16491,6194,455,483,163.68,124.08,0.95,0.96,371.5,371.5,891,950.66,1.55,0,64.92,13.113,14.393,20,20,72.95,18.75,14,14,14,14,14,14,952.8,882.1,0,0,0.875,0,0,0,0,0,0,34.38,71.98,-16.03,-0.2,0.09,1.48,100,0.975878,2,2500
16552,6195,454,482,163.56,123.81,0.95,0.96,372.5,370.8,890.9,951.41,1.55,0,64.7,13.15,14.428,20,20,72.74,18.75,14.5,14.5,14.5,14.5,14.5,14.5,952.1,881.9,0,0,0.875,0,0,0,0,0,0,34.38,72.13,-17.57,-1.58,-0.05,1.47,100,0.975786,2,2500
16613,6208,452,481,163.5,123.5,0.95,0.96,371,369.9,890.7,951.44,1.55,0,63.83,13.086,14.426,20,20,72.74,18.75,14.5,14.5,14.5,14.5,14.5,14.5,952.1,881.9,0,0,0.75,0,0,0,0,0,0,34.38,71.83,-7.94,7.57,0.21,1.61,100,0.975817,2,2500
16671,6230,450,482,163.36,123.2,0.95,0.96,369,369.1,890.5,952,1.54,0,63.41,13.094,14.451,20,20,72.74,18.75,14.5,14.5,14.5,14.5,14.5,14.5,952.1,881.9,0,0,1.3125,0,0,0,0,0,0,34.77,71.8,-13.26,2.45,-0.21,1.81,100,0.975482,2,2500
16731,6232,450,482,163.1,123.08,0.95,0.96,367.5,368.4,891.5,953.16,1.54,0,63.61,13.154,14.508,20,20,72.65,18.75,14.5,14.5,14.5,14.5,14.5,14.5,952.1,881.9,0,0,1.125,0,0,0,0,0,0,34.77,71.89,-11.53,3.74,0.16,1.89,100,0.975573,2,2500
16792,6248,450,482,163.01,122.87,0.95,0.96,368,367.6,891.4,954.12,1.54,0,63.78,13.25,14.557,20,20,72.65,18.75,14.5,15,14.5,15,15,15,951.6,881.9,0,0,0.875,0,0,0,0,0,0,34.77,72.18,-15.61,-0.3,0.16,1.89,100,0.974963,2,2500
16853,6273,448,480,162.77,122.61,0.95,0.96,367.5,366.9,891.7,954.16,1.54,0,63.89,13.266,14.555,20,20,72.55,18.75,15,15,15,15,15,15,951.6,881.9,0,0,1.3125,0,0,0,0,0,0,34.77,72.33,-18.83,-3.15,-0.21,1.87,100,0.973987,2,2500
16956,6277,446,480,162.58,122.41,0.95,0.96,365.5,366,892.6,954.41,1.54,0,63.89,13.293,14.562,20,20,72.55,18.75,15,15,15,15,15,15,951.6,881.9,0,0,1.25,0,0,0,0,0,0,34.77,72.2,-12.94,2.45,0.02,1.9,100,0.973377,2,2500
17022,6308,443,480,162.44,122.11,0.96,0.96,363.5,364.7,893.4,955.88,1.54,0,63.98,13.408,14.629,20,20,72.34,18.75,15,15,15,15,15,15,951.1,881.8,0,0,0.5625,0,0,0,0,0,0,35.16,72.32,-13.87,1.37,0.02,2.06,100,0.97295,2,2500
17081,6316,441,480,162.11,122,0.96,0.96,362.5,363.9,894.6,957.16,1.54,0,64.48,13.521,14.688,20,20,72.34,18.75,15,15,15,15,15,15,951.1,881.8,0,0,0.9375,0,0,0,0,0,0,35.55,72.53,-18.57,-2.86,-0.4,2.06,100,0.972858,2,2500
17141,6336,441,479,162.16,121.91,0.96,0.96,363,363.1,895.9,958.38,1.54,0,64.94,13.639,14.748,20,20,72.04,18.75,15,15,15,15,15,15,951.1,881.8,0,0,1,0,0,0,0,0,0,35.16,72.72,-19.12,-3.55,-0.12,1.95,100,0.972614,2,2500
17202,6338,439,479,161.82,121.7,0.96,0.96,361.5,362.3,896.2,959.34,1.54,0,65.03,13.711,14.793,20,20,72.04,18.75,15,15,15,15,15,15,950.5,881.6,0,0,0.6875,0,0,0,0,0,0,35.16,72.83,-16.29,-0.79,0.04,1.87,100,0.971089,2,2500
17262,6365,444,479,161.8,121.86,0.95,0.96,360.5,361.5,899.2,960.75,1.54,0,65.56,13.758,14.863,20,20,72.25,18.75,15,15,15,15,15,15,950.5,881.6,0,0,0.6875,0,0,0,0,0,0,35.16,72.74,-13.68,1.77,0.09,1.86,100,0.971212,2,2500
17322,6360,441,479,161.52,121.62,0.96,0.96,359.5,360.8,899.3,961.84,1.54,0,65.82,13.865,14.914,20,20,72.25,18.75,15,15,15,15,15,15,950.5,881.6,0,0,0.875,0,0,0,0,0,0,35.16,72.96,-14.55,0.89,0.23,1.77,100,0.971272,2,2500
17382,6389,442,479,161.5,121.5,0.96,0.96,359.5,360,900.2,962.94,1.54,0,66.04,13.936,14.971,20,20,72.04,18.75,15,15,15,15,15,15,950.2,881.7,0,0,0.8125,0,0,0,0,0,0,35.16,73.06,-15.58,0.1,0.02,1.76,100,0.971486,2,2500
17442,6391,441,479,161.18,121.4,0.96,0.96,359.5,359.2,901,964.12,1.54,0,66.16,14.002,15.029,20,20,72.04,18.75,15,15,15,15,15,15,950.2,881.7,0,0,0.6875,0,0,0,0,0,0,35.16,73.14,-16.78,-0.89,-0.21,1.79,100,0.97112,2,2500
17501,6416,444,480,161.03,121.48,0.96,0.96,358,358.6,903.7,965.25,1.54,0,66.45,14.045,15.084,20,20,72.04,18.75,15,15,15,15,15,15,950.2,881.7,0,0,1.125,0,0,0,0,0,0,35.16,73.02,-12.02,3.44,0.12,1.85,100,0.971089,2,2500
17584,6420,445,480,160.98,121.23,0.96,0.96,357.5,357.8,904,966.44,1.54,0,66.51,14.104,15.145,20,20,71.94,18.75,15,15,15,15,15,15,950,881.9,0,0,1,0,0,0,0,0,0,35.55,72.92,-11.46,3.83,0.12,1.98,100,0.971638,2,2500
17652,6447,445,479,160.58,120.95,0.95,0.96,356.5,356.7,904.6,967.84,1.54,0,66.98,14.215,15.217,20,20,71.85,18.75,15.5,15.5,15.5,15.5,15.5,15.5,950,881.9,0,0,0.9375,0,0,0,0,0,0,35.55,73.49,-24.28,-8.38,-0.48,2.05,100,0.970602,2,2500
17714,6464,445,479,160.58,120.73,0.96,0.96,357,355.8,904.7,967.88,1.54,0,66.51,14.199,15.219,20,20,71.85,18.75,15.5,15.5,15.5,15.5,15.5,15.5,950,881.9,0,0,0.75,0,0,0,0,0,0,35.55,73.27,-18.15,-2.56,-0.24,2.06,100,0.971059,2,2500
17783,6476,443,480,160.26,120.26,0.96,0.96,355,355,903.2,968,1.54,0,65.9,14.199,15.229,20,20,71.64,18.75,15.5,15.5,15.5,15.5,15.5,15.5,950.2,882.3,0,0,0.625,0,0,0,0,0,0,35.55,73.15,-12.28,2.85,0.07,2.16,100,0.97115,2,2500
17841,6493,444,480,160.24,120.31,0.96,0.96,353,354.2,905.5,969.03,1.54,0,66.63,14.271,15.279,20,20,71.64,18.75,15.5,15.5,15.5,15.5,15.5,15.5,950.2,882.3,0,0,1.0625,0,0,0,0,0,0,35.55,73.21,-16.8,-1.57,-0.19,2.31,100,0.97173,2,2500
17901,6491,442,481,160.08,119.75,0.96,0.96,352.5,353.5,903.2,970,1.54,0,67.2,14.365,15.33,20,20,71.64,18.75,15.5,16,15.5,16,16,16,950.2,882.3,0,0,1.125,0,0,0,0,0,0,35.55,73.37,-18.8,-3.55,-0.17,2.28,100,0.971028,2,2500
17962,6510,442,479,160,119.46,0.96,0.96,353,352.4,903.3,969.16,1.54,0,67.96,14.373,15.291,20,20,71.55,18.75,16,16,16,16,16,16,950.3,882.6,0,0,1.0625,0,0,0,0,0,0,35.94,73.66,-20.82,-5.42,-0.02,2.03,100,0.971456,2,2500
18023,6527,439,478,160,118.95,0.96,0.96,351.5,351.4,900.8,967.53,1.54,0,67.15,14.297,15.207,20,20,71.55,18.75,16,16,16,16,16,16,950.3,882.6,0,0,1.5625,0,0,0,0,0,0,35.94,73.57,-17.22,-1.87,0.04,1.96,100,0.972614,2,2500
18092,6533,441,479,160,119.05,0.96,0.96,349,350.3,903.9,967.31,1.54,0,67.74,14.285,15.193,20,20,71.36,18.75,16,16,16,16,16,16,950.3,882.6,0,0,0.75,0,0,0,0,0,0,35.94,73.29,-12.27,3.05,-0.07,2.04,100,0.97417,2,2500
18152,6550,438,479,160,118.55,0.96,0.96,349,349.3,901.5,967.03,1.54,0,67.38,14.287,15.176,20,20,71.36,18.75,16,16,16,16,16,16,950.5,882.9,0,0,0.8125,0,0,0,0,0,0,35.94,73.34,-13.01,2.06,0.14,2.07,100,0.974688,2,2500
18236,6559,439,479,160,118.36,0.96,0.96,346.5,348,902.5,967.47,1.54,0,68.09,14.312,15.197,20,20,71.36,18.75,16,16,16,16,16,16,950.5,882.9,0,0,0.6875,0,0,0,0,0,0,35.94,73.52,-18.02,-2.66,-0.21,2.15,100,0.974262,2,2500
18302,6592,439,479,160,118.07,0.96,0.96,344.5,346.6,902.5,968.22,1.54,0,69.76,14.428,15.236,20,20,71.36,18.75,16,16,16,16,16,16,950.5,882.9,0,0,1.125,0,0,0,0,0,0,36.33,73.64,-19.55,-4.13,-0.21,2.09,100,0.975604,2,2500
18361,6606,440,479,160,117.96,0.96,0.96,344.5,345.5,903.5,968.62,1.54,0,70.84,14.506,15.258,20,20,71.24,18.75,16.5,16.5,16.5,16.5,16.5,16.5,950.8,883.5,0,0,0.8125,0,0,0,0,0,0,36.33,73.83,-18.2,-2.95,0.07,2.01,100,0.976366,2,2500
18421,6618,440,479,160,117.57,0.96,0.96,344,344.5,902.5,968.56,1.54,0,71.56,14.535,15.256,20,20,71.24,18.75,16.5,16.5,16.5,16.5,16.5,16.5,950.8,883.5,0,0,0.8125,0,0,0,0,0,0,36.33,73.86,-17.27,-1.87,0.09,1.83,100,0.97664,2,2500
18483,6633,443,481,160,117.38,0.96,0.96,342,343.6,903,968.94,1.54,0,72.39,14.582,15.277,20,20,71.24,18.75,16.5,16.5,16.5,16.5,16.5,16.5,950.8,883.5,0,0,1.25,0,0,0,0,0,0,35.94,73.74,-16.66,-0.99,-0.1,1.73,100,0.976762,2,2500
18542,6646,446,482,160,117.35,0.96,0.96,340.5,342.8,904.5,969.88,1.55,0,74,14.672,15.326,20,20,71.15,18.75,16.5,16.5,16.5,16.5,16.5,16.5,950.8,883.5,0,0,1.3125,0,0,0,0,0,0,36.33,73.87,-17.03,-1.38,0.07,1.61,100,0.978013,2,2500
18602,6650,449,482,160,117.36,0.96,0.96,340.5,342,906.2,970.78,1.55,0,75.91,14.838,15.377,20,20,71.15,18.75,17,16.5,16.5,17,17,17,951.3,884.1,0,0,1.25,0,0,0,0,0,0,36.33,74.28,-23.74,-7.49,-0.15,1.31,100,0.97786,2,2500
18662,6666,448,482,160,116.96,0.96,0.96,340.5,341.1,905.4,971.09,1.55,0,76.13,14.963,15.4,20,20,71.15,18.75,17,17,17,17,17,17,951.3,884.1,0,0,1.0625,0,0,0,0,0,0,35.94,74.49,-20.75,-4.34,0.04,1,100,0.979446,2,2500
18721,6690,450,482,160,117.03,0.96,0.96,340,340.1,907.7,971.5,1.55,0,76.87,15.027,15.424,20,20,71.15,18.75,17,17,17,17,17,17,951.3,884.1,0,0,1.3125,0,0,0,0,0,0,35.94,74.56,-20.87,-4.14,-0.02,0.77,100,0.979812,2,2500
18781,6704,452,482,160,116.72,0.96,0.96,338.5,339.2,907.7,972.12,1.55,0,76.85,15.035,15.453,20,20,70.96,18.75,17,17,17,17,17,17,952,884.8,0,0,1.0625,0,0,0,0,0,0,35.55,74.45,-20.27,-3.45,-0.02,0.65,100,0.981704,2,2500
18881,6722,454,483,160,116.53,0.96,0.96,338,338.3,908,972.66,1.55,0,76.45,15.027,15.484,20,20,70.84,18.75,17,17,17,17,17,17,952,884.8,0,0,1,0,0,0,0,0,0,35.55,74.28,-15.31,1.47,0.07,0.56,100,0.982954,2,2500
18943,6740,458,485,160,116.1,0.96,0.96,335.5,336.6,908.6,974.19,1.55,0,76.34,14.957,15.568,20,20,70.84,19.5,17,17,17,17,17,17,952,884.8,0,0,1.125,0,0,0,0,0,0,35.55,73.9,-12.46,4.13,-0.07,0.82,100,0.984296,2,2500
19001,6766,458,485,160,116.11,0.96,0.96,334,335.7,910.3,975.41,1.55,0,77.6,15.064,15.635,20,20,70.84,19.5,17,17,17,17,17,17,952.7,885.5,0,0,1.125,0,0,0,0,0,0,35.55,74.14,-22.08,-5.22,-0.26,0.78,100,0.985577,2,2500
19061,6782,458,485,160,115.97,0.96,0.96,333,334.7,911.3,976.72,1.55,0,79.74,15.229,15.703,20,20,70.84,19.5,17,17,17,17,17,17,952.7,885.5,0,0,1.0625,0,0,0,0,0,0,35.94,74.42,-21.98,-5.03,-0.1,0.59,100,0.98637,2,2500
19122,6788,462,486,160,115.78,0.96,0.96,332.5,333.7,911.7,977.88,1.55,0,80.84,15.314,15.766,20,20,70.84,19.5,17,17,17,17,17,17,952.7,885.5,0,0,1.125,0,0,0,0,0,0,35.94,74.55,-25.67,-8.38,-0.17,0.35,100,0.986706,2,2500
19182,6788,468,487,160,116.11,0.96,0.95,331,333,914.9,979.06,1.55,0,81.83,15.4,15.83,20,20,70.65,19.5,17,17,17,17.5,17.5,17,953.7,886.5,0,0,1.1875,0,0,0,0,0,0,35.55,74.58,-22.47,-5.13,-0.07,0.2,100,0.987498,2,2500
19242,6809,467,485,160,115.83,0.96,0.95,333.5,332.5,916.5,979.31,1.55,0,80.86,15.324,15.846,20,20,70.84,19.5,17.5,17.5,17.5,17.5,17.5,17.5,953.7,886.5,0,0,1.0625,0,0,0,0,0,0,35.55,74.2,-12.25,4.63,0.35,0.17,100,0.98762,2,2500
19303,6837,463,486,160,115.47,0.95,0.95,332,331.7,916.5,979.25,1.55,0,77.99,15.162,15.844,20,20,70.84,19.5,17.5,17.5,17.5,17.5,17.5,17.5,953.7,886.5,0,0,0.9375,0,0,0,0,0,0,35.55,73.66,-5.59,11,0.26,0.43,100,0.98701,2,2500
19372,6830,465,486,160,115.48,0.95,0.95,330.5,331.2,917.8,979.81,1.55,0,76.3,15.084,15.869,20,20,70.65,19.5,17.5,17.5,17.5,17.5,17.5,17.5,954.2,887.2,0,0,0.875,0,0,0,0,0,0,35.94,73.41,-6.75,9.42,0.45,0.61,100,0.986675,2,2500
19432,6832,461,485,160,115.31,0.95,0.95,330.5,330.5,914.4,979.94,1.55,0,75.11,15.061,15.875,20,20,70.54,19.5,17.5,17.5,17.5,17.5,17.5,17.5,954.2,887.2,0,0,1,0,0,0,0,0,0,36.33,73.69,-16.71,0.1,-0.31,0.79,100,0.986828,2,2500
19513,6834,460,486,160,115.11,0.95,0.95,329,330.2,911.7,980.22,1.55,0,75.47,15.061,15.887,20,20,70.54,19.5,17.5,17.5,17.5,17.5,17.5,17.5,954.2,887.2,0,0,0.9375,0,0,0,0,0,0,36.33,73.65,-14.63,1.67,0.14,0.84,100,0.986034,2,2500
19571,6834,459,486,160,115.16,0.95,0.95,329.5,331.4,913.3,980.47,1.55,0,77.85,15.143,15.904,20,20,70.54,19.5,14,11.4,11.5,17.5,14.1,11.4,954.2,887.3,4,0,0.9375,0,0,0,0,0,0,35.94,73.8,-18.87,-2.17,-0.1,0.71,100,0.986644,2,2500
19631,6708,465,486,160,115.95,0.95,0.95,249.5,331.5,910.7,979.59,1.55,0,79.23,15.137,15.863,20,20,70.54,19.5,5.3,5.5,8.5,5.3,5.3,8.4,954.2,887.3,4,0,0.875,0,0,0,0,0,0,35.94,74.65,-31.01,-13.41,-0.55,0.44,100,0.999424,2,2500
19691,6398,484,491,160.81,120.95,0.95,0.95,188.5,350.7,904.2,970.94,1.55,0,81.58,14.719,15.469,20,20,70.54,19.5,14.4,13.6,14.2,12.2,14.2,13.7,954.2,887.3,4,0,0.75,0,0,0,0,0,0,35.94,75.11,-100,-101.61,5.52,0,100,0.999424,2,2500
19753,6095,476,491,164.18,120.83,1.25,1.17,205,368.3,860.1,960,1.55,0,76.55,14.088,14.936,17,20,70.54,19.5,14.6,12.2,11.8,14.9,11.8,11.8,950.1,884.6,4,0,0.6875,0,0,0,0,0,0,24.61,75.05,-19.37,0.1,-0.29,0,100,0.999424,2,2500
19812,5746,501,532,167.53,124.53,1.42,1.35,212.5,388.4,837.3,943.81,1.56,0,83.11,13.621,14.246,17,20,70.54,19.5,10.6,10.3,9.9,10.2,10.5,9.9,950.1,884.6,4,0,0.625,0,0,0,0,0,0,24.61,76.28,-28.43,-9.27,0.15,-0.21,100,0.999424,2,2500
19871,5486,525,572,173.21,127.16,1.43,1.44,309,412.9,810.1,925.47,1.58,0,85.55,13.711,13.57,17,20,70.44,19.5,13,13.5,7.1,13,7.1,13.5,950.1,884.6,4,0,0.875,0,0,0,0,0,0,23.83,77.75,-31.04,-12.39,0.44,0,98.3,0.999424,2,2500
19933,5373,563,571,175.8,130.87,1.37,1.39,390,421.7,818.8,909.31,1.6,0,87.27,13.744,13.057,19,20,70.54,19.5,11.1,11.4,10.2,11.1,10.4,10.1,950.1,884.6,4,0,0.875,0,0,0,0,0,0,21.88,78.81,-42.49,-22.86,-0.59,0,64.7,0.999424,2,2500
19992,5354,564,466,176.43,129.42,1.06,1.14,409.5,118,805.2,857.06,1.58,0,56.62,8.824,11.447,20,20,70.54,19.5,10.8,8.4,8.3,10.8,10.6,8.4,941.5,878.3,4,0,0.8125,0,0,0,0,0,0,21.88,65.63,87.94,105.19,-2.24,0,23.3,0.999424,2,2500
20053,5204,437,-10,179.28,112.95,0.99,1.05,292,-23.4,688.4,658.84,1.34,0,33.02,0,5.658,21,18,70.44,19.5,-6.1,-6.2,-5.6,-5.9,-5.6,-6.5,941.5,878.3,0,0,0.5625,0,0,0,0,0,0,34.77,94.92,-7.76,1.61,-0.1,0,0,0.999424,2,2500
20137,5194,179,-10,180.51,56,1.03,1.02,147,-54.5,337.6,381.75,1.14,0,16.46,0,0.891,19,16,70.44,19.5,-1.3,4.4,-1,4.4,-2.9,1,941.5,878.3,0,0,0.5625,0,0,0,0,0,0,34.77,79.14,-5.15,-0.78,0.05,-0.03,0,0.999424,2,2500
20202,5118,128,-10,182,19.67,1.03,1.01,-20.5,-55.3,118.2,204,1.01,0,10.09,0,0.156,17,15,70.44,19.5,3.5,4,3.6,4,3.5,4,931.5,871.5,0,0,0.8125,0,0,0,0,0,0,34.77,79.82,-1.68,1.78,0.14,0.03,0,0.999424,2,2500
20262,5122,94,-10,182.12,19.08,1.01,1.01,-23.5,-55.2,113.8,159.38,1,0,10.47,0,0.117,16,15,70.54,19.5,1.5,2,1.5,2,1.5,2,931.5,871.5,0,0,0.8125,0,0,0,0,0,0,34.77,79.88,-2.76,0.75,-0.09,0.14,0,0.999424,2,2500
20326,5094,53,22,182.57,22.96,1,1,-53.5,-54.1,136.2,154.97,1,0,12.64,0,0.117,16,15,70.54,19.5,1,0.5,1,0.5,1,0.5,931.5,871.5,0,0,0.8125,0,0,0,0,0,0,34.77,78.41,-2.5,1.82,0,0.26,0,0.999424,2,2500
20392,5066,19,22,183.24,23.85,0.99,1.16,-53,-53.4,140.5,152.06,1.02,0,13.83,0,0.131,16,15,70.54,19.5,0.5,0.5,0.5,0.5,0.5,0.5,944.5,882.4,0,0,0.8125,0,0,0,0,0,0,34.77,78.44,-2.37,1.82,-0.05,0.42,0,0.999424,2,2500
20453,5026,3,22,184.11,23.63,1.19,1.53,-52.5,0,138.2,150.44,1.03,0,14.45,0,0.146,16,15,70.65,19.5,0.5,0.5,0.5,0.5,0.5,0.5,944.5,882.4,0,0,0.8125,0,0,0,0,0,0,34.77,78.49,-3.28,0.77,-0.08,0.55,0,0.999424,2,2500
20512,4930,-8,21,185,23.7,2.3,2,-52,0,136.5,148.22,1.03,0,14.62,0,0.152,16,15,70.65,19.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,944.5,882.4,0,0,0.8125,0,0,0,0,0,0,34.77,78.7,-9.04,-4.91,-0.25,0.57,0,0.999424,2,2500
20571,4808,-19,18,185,23,3.93,2.6,-51,0,128.9,143.5,1.03,0,15.02,0,0.15,16,15,70.84,19.5,-1,-1,-1,-1,-1,-1,934.7,871.1,0,0,0.8125,0,0,0,0,0,0,34.38,79.08,-17.62,-13.28,0.01,-0.04,0,0.999424,2,2500
20631,4692,-20,16,185,22.48,5.15,3.32,-50,0,123.5,137.19,1.03,0,15.12,0,0.146,16,15,71.15,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,934.7,871.1,0,0,0.8125,0,0,0,0,0,0,32.81,79.45,-14.76,-9.88,-0.06,-0.64,0,0.999424,2,2500
20693,4582,-20,14,185,21.73,6.08,4.18,-49.5,0,116.4,130.34,1.03,0,14.97,0,0.141,17,15,71.15,19.5,-2,-2,-2,-2,-2,-2,934.7,871.1,0,0,0.8125,0,0,0,0,0,0,32.81,79.81,-16.1,-10.73,-0.02,-1.34,0,0.999424,2,2500
20848,4442,-23,12,185,21.1,7.39,5.33,-48,0,109.2,122.38,1.03,0,14.84,0,0.137,17,15,71.24,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,916,851.8,0,0,0.8125,0,0,0,0,0,0,30.86,80.2,-13.19,-7.44,0.11,-2.01,0,0.999424,2,2500
20912,4160,-21,6,185,17.98,8.53,8.17,-46,0,87.1,100,1.02,0,13.83,0,0.121,17,15,71.24,19.5,-3,-3,-3,-3,-3,-3,916,851.8,0,0,0.8125,0,0,0,0,0,0,28.91,82.08,-12.98,-7.69,0.14,-3.39,0,0.999424,2,2500
20971,4038,-17,-7,185,15.55,8.81,9.37,-46,0,73,86.47,1.02,0,12.56,0,0.105,17,15,71.36,19.5,-3,-3,-3,-3,-3,-3,898.2,833.4,0,0,0.8125,0,0,0,0,0,0,26.95,85.13,-11.29,-10.12,-0.09,0,0,0.999424,2,2500
21031,3935,-15,-10,185,13.5,9.14,10.5,-33.5,0,61.8,73.91,1,0,11.06,0,0.096,16,15,71.36,20.25,-2,-2,-2.5,-2,-2.5,-2.5,898.2,833.4,0,0,0.8125,0,0,0,0,0,0,25.39,86.31,-100,-200,-14.73,0,0,0.999424,2,2500
21093,3815,-19,-10,185,12.7,10.16,5.16,-23.5,0,56.4,66.16,1,0,10.36,0,0.092,15,15,71.36,20.25,-1.8,-1.8,-2,-1.8,-2,-2,898.2,833.4,0,0,0.8125,0,0,0,0,0,0,25.39,86.6,100,110.72,15.19,0,0,0.999424,2,2500
21162,3716,-28,-10,185,12.6,3.98,2.5,-21.5,0,54.5,61.03,1,0,9.99,0,0.09,15,15,71.36,20.25,0.3,0,-0.3,0.3,0.3,0,882.1,816.4,0,0,0.8125,0,0,0,0,0,0,24.22,87.14,-14.53,-13.49,-0.18,0,0,0.999424,2,2500
21223,3682,-38,-10,185,12.42,2.18,1.8,-19,0,53.1,58.53,1,0,9.77,0,0.088,15,15,71.36,20.25,1.5,1.5,1.4,1.5,1.2,1.4,882.1,816.4,0,0,0.8125,0,0,0,0,0,0,24.22,87.27,-100,-200,3.92,0,0,0.999424,2,2500
21281,3640,-46,-10,185,12.26,1.52,1.49,-18,0,51.9,57.03,1,0,9.79,0,0.088,15,15,71.55,20.25,1.5,1,1,1,1,1,882.1,816.4,0,0,0.8125,0,0,0,0,0,0,13.28,87.6,-30.6,-31.01,4.05,0,0,0.999424,2,2500
21342,3592,-50,-10,184.95,12.33,1.24,1.32,-18,0,51.5,55.94,1,0,10.02,0,0.088,15,15,71.36,20.25,1,1,1,1,1,1,882.1,816.4,0,0,0.8125,0,0,0,0,0,0,0.39,87.92,-30.6,-31.01,4.05,0,0,0.999424,2,2500
21402,3549,-51,-10,185,12.43,1.17,1.22,-18,0,51.4,55.03,1,0,9.99,0,0.088,15,15,71.36,20.25,1,1,1,1,1,1,877.6,810.1,0,0,0.8125,0,0,0,0,0,0,0.39,87.68,-30.6,-31.01,4.05,0,0,0.999424,2,2500
21481,3507,-52,-10,184.2,12.36,1.11,1.16,-17.5,0,50.4,54.31,1,0,9.9,0,0.086,15,15,71.24,20.25,0.5,0.5,0.5,0.5,0.5,0.5,877.6,810.1,0,0,0.8125,0,0,0,0,0,0,0,87.38,-30.6,-31.01,4.05,0,0,0.970236,2,2500
21541,3456,-55,-10,185,12.46,1.08,1.1,-17.5,0,50,53.38,1,0,9.79,0,0.086,15,15,71.24,20.25,0.5,0.5,0.5,0.5,0.5,0.5,877.6,810.1,0,0,0.8125,0,0,0,0,0,0,0.39,87.1,-30.6,-31.01,4.05,0,0,0.978623,2,2500
21603,3414,-58,-10,185,12.4,1.05,1.07,-17,0,49.3,52.72,1,0,9.71,0,0.086,15,15,71.24,20.25,0.5,0.5,0.5,0.5,0.5,0.5,872.6,803.3,0,0,0.8125,0,0,0,0,0,0,0.39,87.01,-30.6,-31.01,4.05,0,0,0.973956,2,2500
21661,3377,-60,-10,185,12.47,1.04,1.05,-16,0,49,52.09,1,0,9.68,0,0.086,15,15,71.15,20.25,0.5,0.5,0.5,0.5,0.5,0.5,872.6,803.3,0,0,0.8125,0,0,0,0,0,0,0,87.02,-30.6,-31.01,4.05,0,0,0.978989,2,2500
21721,3344,-62,-10,185,12.43,1.03,1.04,-15.5,0,48.3,51.5,1,0,9.66,0,0.086,15,15,71.15,20.25,0.5,0.5,0.5,0.5,0.5,0.5,872.6,803.3,0,0,0.8125,0,0,0,0,0,0,0,86.99,-30.6,-31.01,4.05,0,0,0.976762,2,2500
21781,3304,-64,-10,185,12.52,1.02,1.03,-15,0,48.2,50.94,1,0,9.63,0,0.086,15,15,71.15,20.25,0.5,0.5,0.5,0.5,0.5,0.5,874.7,803.9,0,0,0.8125,0,0,0,0,0,0,0.39,86.89,-30.6,-31.01,4.05,0,0,0.976305,2,2500
21841,3276,-65,-10,185,12.43,1.02,1.02,-15,0,47.4,50.34,1,0,9.65,0,0.086,15,15,70.84,20.25,0.5,0.5,0.5,0.5,0.5,0.5,874.7,803.9,0,0,0.8125,0,0,0,0,0,0,0,86.66,-30.6,-31.01,4.05,0,0,0.979508,2,2500
21902,3246,-66,-10,185,12.42,1.01,1.01,-14.5,0,46.8,49.84,1,0,9.66,0,0.086,15,15,70.84,20.25,0.5,0.5,0.5,0.5,0.5,0.5,874.7,803.9,0,0,0.8125,0,0,0,0,0,0,0,86.48,-30.6,-31.01,4.05,0,0,0.978044,2,2500
21961,3210,-66,-10,185,12.52,1.01,1.01,-13.5,0,46.7,49.34,1,0,9.65,0,0.086,15,15,70.84,20.25,0.5,0.5,0.5,0.5,0.5,0.5,872,799.5,0,0,0.8125,0,0,0,0,0,0,0.39,86.38,-30.6,-31.01,4.05,0,0,0.977037,2,2500
22022,3182,-66,-10,185,12.52,1,1.01,-13.5,0,46.3,48.84,1,0,9.68,0,0.086,15,15,70.84,20.25,0.5,0,0,0.5,0,0,872,799.5,0,0,0.8125,0,0,0,0,0,0,0.39,86.5,-30.6,-31.01,4.05,0,0,0.977037,2,2500
