Time [ms],"RPM [1/min]","Boost pre TB [bar]","Boost intake [bar]","Boost target [bar]","Boost diff - Target minus actual [bar]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Lambda target [AFR]","Lambda status []","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [bar]","Rail pressure target [bar]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v210 #10980"
130753,1304,0.06,-0.06,-0.01,-0.07,200,49.03,14.63,14.71,2,145.5,148.6,74.1,78.72,0,14.2,140.8,141.38,58.75,42,14,14,14,14,14,14,6,497.7,0,0,1,0,0,0,0,0,0,0,20.7,1.004548
130863,1311,0.06,-0.06,-0.01,-0.07,200,48.98,14.67,14.72,2,148,149.7,74.4,79.84,0,14.5,144.54,144.28,58.75,42.75,14,14,14,14,14,14,6,498.8,0,0,1.125,0,0,0,0,0,0,0,20.7,1.005067
130961,1308,0.06,-0.06,-0.01,-0.07,200,49.23,14.71,14.71,2,149,149.3,74.7,80.16,0,14.48,146.22,145.58,58.75,42.75,14,14,14,14,14,14,6,498.8,0,0,1,0,0,0,0,0,0,0,20.7,1.006652
131071,1312,0.06,-0.06,-0.01,-0.07,200,49.3,14.71,14.71,2,149.5,149,75,80.12,0,14.45,145.78,146.12,58.75,42.75,14,14,14,14,14,14,6,500,0,0,1.5,0,0,0,0,0,0,0,20.7,1.006836
131182,1314,0.06,-0.06,-0.01,-0.07,200,49.1,14.71,14.71,2,149.5,149,74.7,80.22,0,14.47,146.84,147.02,58.75,42,14,14,14,14,14,14,6,500,0,0,1.1875,0,0,0,0,0,0,0,20.7,1.006561
131281,1314,0.06,-0.06,-0.01,-0.07,200,48.83,14.74,14.71,2,149,148.6,74.6,80.31,0,14.42,148.06,148.08,58.75,42,14,14,14,14,14,14,6,501.3,0,0,1.125,0,0,0,0,0,0,0,20.7,1.007476
131381,1320,0.06,-0.06,-0.01,-0.07,200,49.47,14.73,14.71,2,148.5,152,75.8,80.88,0,14.38,149.68,149.66,58.75,42,14,14,14,14,14,14,6,501.3,0,0,0.875,0,0,0,0,0,0,0,21,1.006378
131495,1329,0.06,-0.06,-0.01,-0.07,200,49.47,14.71,14.71,2,150,152,76.2,82.12,0,14.56,151.86,152.64,58.75,42,14,14,14,14,14,14,6,502.6,0,0,0.875,0,0,0,0,0,0,0,21,1.006378
131593,1332,0.06,-0.06,-0.01,-0.07,200,49.58,14.72,14.71,2,151,152,76.4,82.47,0,14.62,154.9,154.6,58.75,42,14,14,14,14,14,14,6,503.8,0,0,1.125,0,0,0,0,0,0,0,21,1.006561
131692,1330,0.06,-0.06,-0.01,-0.07,200,49.42,14.71,14.71,2,151.5,151.2,76.2,82.44,0,14.64,155.74,155.58,58.75,42,14,14,14,14,14,14,6,503.8,0,0,1.0625,0,0,0,0,0,0,0,21,1.006195
131802,1324,0.06,-0.06,-0.01,-0.07,200,49.58,14.69,14.71,2,150.5,151.2,76.2,82.19,0,14.59,156.66,155.48,58.84,42,14,14,14,14,14,14,6,505.1,0,0,0.875,0,0,0,0,0,0,0,21,1.004944
131905,1331,0.06,-0.06,-0.01,-0.07,200,49.28,14.67,14.71,2,151,151.2,76,82.06,0,14.45,155.86,155.26,58.84,42,14,14,14,14,14,14,6,505.1,0,0,1.125,0,0,0,0,0,0,0,21,1.003176
132049,1338,0.07,-0.06,-0.01,-0.08,200,49.43,14.67,14.71,2,150,150.5,76.6,82.19,0,14.48,155.4,156.26,58.75,42,14,14,14,14,14,14,6,506.2,0,0,1.3125,0,0,0,0,0,0,0,21,1.003298
132153,1342,0.07,-0.06,-0.01,-0.08,200,49.17,14.74,14.71,2,150,150.8,76.6,82.62,0,14.52,158.78,159.72,58.84,42,14,14,14,14,14,14,6,506.2,0,0,1.0625,0,0,0,0,0,0,0,21,1.00531
132253,1339,0.07,-0.06,-0.01,-0.08,200,49.33,14.74,14.71,2,150.5,150.5,76.6,82.66,0,14.45,160.56,160.02,58.84,42,14,14,14,14,14,14,6,507.5,0,0,1,0,0,0,0,0,0,0,21,1.004975
132353,1342,0.07,-0.06,-0.01,-0.08,200,49.1,14.71,14.71,2,150,150.8,76.3,82.62,0,14.5,160.28,160,58.84,42,14,14,14,14,14,14,6,507.5,0,0,1.125,0,0,0,0,0,0,0,21,1.004578
132472,1344,0.07,-0.06,-0.01,-0.08,200,49.21,14.67,14.71,2,149.5,150.8,76.7,82.72,0,14.48,160.56,160.84,58.84,42,14,14,14,14,14,14,6,508.7,0,0,0.9375,0,0,0,0,0,0,0,21,1.002504
132572,1351,0.07,-0.06,-0.01,-0.08,200,49.31,14.65,14.71,2,150,150.5,77.1,82.88,0,14.5,162.48,162.02,58.96,42,14,14,14,14,14,14,6,508.7,0,0,1.125,0,0,0,0,0,0,0,21,1.000552
132672,1352,0.07,-0.06,-0.01,-0.08,200,49.17,14.65,14.71,2,150,150.8,77,83.16,0,14.55,164.04,163.44,58.84,42,14,14,14,14,14,14,6,509.8,0,0,1.125,0,0,0,0,0,0,0,21,1.000339
132774,1354,0.07,-0.06,-0.01,-0.08,200,49.5,14.66,14.71,2,150,150.1,77.7,83.06,0,14.55,163.7,164.08,58.84,42,14,14,14,14,14,14,6,509.8,0,0,0.9375,0,0,0,0,0,0,0,21,0.999363
132871,1358,0.07,-0.06,-0.01,-0.08,200,49.32,14.66,14.71,2,151,150.5,77.7,83.16,0,14.53,165.76,165.8,58.96,42,14,14,14,14,14,14,6,511,0,0,1,0,0,0,0,0,0,0,21,0.999272
132971,1358,0.07,-0.06,-0.01,-0.08,200,48.55,14.7,14.71,2,149.5,150.1,76.5,83.12,0,14.55,166.62,166.9,58.96,42,14,14,14,14,14,14,6,511,0,0,1.0625,0,0,0,0,0,0,0,20.7,1.000095
133074,1354,0.07,-0.06,-0.01,-0.08,200,48.23,14.67,14.71,2,147,147.6,75.9,81.84,0,14.16,167.1,166.72,58.96,42,14,14,14,14,14,14,6,512.1,0,0,1.0625,0,0,0,0,0,0,0,21,0.997411
133174,1360,0.07,-0.06,-0.01,-0.08,200,48.73,14.63,14.71,2,146.5,149,76.9,82.31,0,14.48,167.26,166.82,58.96,42,14,14,14,14,14,14,6,512.1,0,0,1,0,0,0,0,0,0,0,21,0.996008
133272,1374,0.07,-0.06,-0.01,-0.08,200,48.77,14.67,14.71,2,148,149,77.6,83.06,0,14.59,167.7,169.42,58.96,42,14,14,14,14,14,14,6,513.1,0,0,0.9375,0,0,0,0,0,0,0,21,0.997289
133372,1378,0.07,-0.06,-0.01,-0.08,200,50.06,14.72,14.71,2,149.5,156.6,79.8,85.19,0,14.8,172.2,172.96,58.96,42,14,14,14.5,14.5,14.5,14,6,513.1,0,0,0.875,0,0,0,0,0,0,0,21.7,1.000187
133471,1388,0.07,-0.06,-0.01,-0.08,200,51.03,14.74,14.7,2,154.5,157.3,81.8,87.31,0,15.32,175.48,177.22,58.96,42,14,14,14,14,14,14,6,514,0,0,1,0,0,0,0,0,0,0,21.7,1.000278
133571,1390,0.07,-0.06,-0.01,-0.08,200,51.32,14.74,14.7,2,157.5,157,82.8,88.19,0,15.32,181.24,180.7,58.96,42,14,14,14,14,14,14,6,514,0,0,0.9375,0,0,0,0,0,0,0,21.7,1.000918
133686,1384,0.07,-0.06,-0.01,-0.08,200,50.92,14.74,14.71,2,157.5,157,81.7,88.34,0,15.09,183.36,181.7,59.15,42,14,14,14,14,14,14,6,515.2,0,0,1.25,0,0,0,0,0,0,0,21.7,1.001315
133783,1378,0.07,-0.06,-0.01,-0.08,200,50.72,14.76,14.7,2,156,156.2,81.1,87.84,0,14.94,183.14,181.12,58.96,42,14,14,14,14,14,14,6,515.2,0,0,1,0,0,0,0,0,0,0,21.7,1.001925
133882,1384,0.07,-0.06,-0.01,-0.08,200,50.57,14.73,14.7,2,155.5,156,81.1,87.59,0,14.84,181.48,180.96,58.96,42,14,14,14,14,14,14,6,516.8,0,0,1.1875,0,0,0,0,0,0,0,21.7,1.001681
133984,1390,0.07,-0.06,-0.01,-0.08,200,50.32,14.81,14.7,2,154.5,156,81,87.78,0,14.98,181.88,181.66,59.15,42,14,14,14,14,14,14,6,516.8,0,0,0.875,0,0,0,0,0,0,0,21.7,1.006622
134082,1394,0.08,-0.06,-0.01,-0.08,200,50.71,14.81,14.71,2,155,155.6,82,87.78,0,15.03,181.64,182.68,59.15,42,14,14,14,14,14,14,6,518.2,0,0,0.875,0,0,0,0,0,0,0,21.7,1.007262
134182,1396,0.07,-0.06,-0.01,-0.08,200,51.95,14.81,14.7,2,156.5,163.6,84.1,89.94,0,15.38,184.08,185.16,59.15,42,14,14,14,14,14,14,6,518.2,0,0,1,0,0,0,0,0,0,0,22.3,1.008604
134281,1408,0.08,-0.06,-0.01,-0.09,200,53.25,14.78,14.69,2,162,168.2,86.8,93,0,15.79,186.9,188.5,59.15,42,13.5,13.5,13.5,13.5,13.5,13.5,6,519.7,0,0,1,0,0,0,0,0,0,0,22.7,1.009245
134381,1411,0.08,-0.06,-0.01,-0.09,200,53.91,14.78,14.69,2,166,167.6,88.4,94.38,0,15.85,190.58,190.3,59.15,42,13.5,13.5,13.5,13.5,13.5,13.5,6,519.7,0,0,0.9375,0,0,0,0,0,0,0,22.7,1.010922
134482,1408,0.08,-0.06,-0.01,-0.09,200,53.85,14.82,14.69,2,167,167.2,88,94.59,0,15.71,191.44,190.98,59.15,42,13.5,13.5,13.5,13.5,13.5,13.5,6,521.3,0,0,0.9375,0,0,0,0,0,0,0,22.7,1.013942
134582,1407,0.08,-0.06,-0.01,-0.09,200,53.57,14.85,14.69,2,167,166.8,87.3,94.41,0,15.41,192.72,191.24,59.15,42,13.5,13.5,13.5,13.5,13.5,13.5,6,521.3,0,0,1.0625,0,0,0,0,0,0,0,22.7,1.017602
134681,1409,0.08,-0.06,-0.01,-0.09,200,53.51,14.89,14.69,2,166,166.8,87.4,94.16,0,15.43,192.1,191.28,59.15,42,13.5,13.5,13.5,13.5,13.5,13.5,6,523.3,0,0,1.125,0,0,0,0,0,0,0,22.7,1.021323
134781,1412,0.08,-0.06,-0.01,-0.09,200,53.46,14.89,14.69,2,166,166.1,87.4,94.06,0,15.32,191.96,191.26,59.15,42,13.5,13.5,13.5,13.5,13.5,13.5,6,523.3,0,0,0.9375,0,0,0,0,0,0,0,22.7,1.023549
134881,1414,0.09,-0.06,-0.01,-0.1,200,53.1,14.84,14.69,2,166.5,165.7,87.2,93.88,0,15.35,191.22,191.18,59.15,42,13.5,13.5,13.5,13.5,13.5,13.5,6,525.6,0,0,0.875,0,0,0,0,0,0,0,22.7,1.024037
134983,1416,0.09,-0.06,-0.01,-0.1,200,53.06,14.8,14.69,2,165,163.6,87.1,93.62,0,15.32,190.92,191.1,59.15,42,13.5,13.5,13.5,13.5,13.5,13.5,6,525.6,0,0,1.375,0,0,0,0,0,0,0,22,1.024587
135084,1417,0.09,-0.06,-0.01,-0.1,200,48.85,14.71,14.7,2,162.5,146.5,80.3,88.81,0,14.39,190.24,190.16,59.15,41.25,14,14,14.5,14,14.5,14,6,527.7,0,0,1.1875,0,0,0,0,0,0,0,21,1.020347
135181,1394,0.09,-0.06,-0.01,-0.1,200,46.82,14.7,14.71,2,146.5,144,75.7,84.38,0,13.81,188.9,188.82,59.15,42,14.5,14.5,14.5,14.5,14.5,14.5,6,527.7,0,0,0.9375,0,0,0,0,0,0,0,21,1.018944
135294,1400,0.09,-0.06,-0.01,-0.1,200,45.97,14.54,14.71,2,142,139.6,74.6,81.53,0,13.56,187.28,187.36,59.24,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,529.3,0,0,1.1875,0,0,0,0,0,0,0,20.7,1.010892
135392,1397,0.08,-0.06,-0.01,-0.09,200,45.75,14.51,14.71,2,138.5,138.8,74,80.31,0,13.55,186.22,186.16,59.15,42,14.5,14.5,14.5,14.5,14.5,14.5,6,529.7,0,0,1.25,0,0,0,0,0,0,0,20.7,1.008666
135493,1396,0.08,-0.06,-0.01,-0.09,200,45.66,14.57,14.72,2,138,138.8,74.1,80,0,13.66,185.38,185.18,59.15,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,529.7,0,0,0.875,0,0,0,0,0,0,0,21,1.00833
135592,1400,0.08,-0.07,-0.01,-0.09,200,47.31,14.6,14.71,2,140.5,145.7,76.8,81.72,0,14.09,184.4,184.7,59.24,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,529.6,0,0,1.125,0,0,0,0,0,0,0,21.4,1.007507
135693,1404,0.08,-0.07,-0.01,-0.09,200,48.67,14.65,14.71,2,145.5,151.2,79.1,84.44,0,14.64,184.58,184.82,59.24,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,529.6,0,0,0.875,0,0,0,0,0,0,0,21.7,1.007781
135791,1407,0.08,-0.06,-0.01,-0.09,200,49.01,14.67,14.7,2,149.5,151.6,80,85.75,0,14.75,185,185.18,59.24,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,529.7,0,0,0.875,0,0,0,0,0,0,0,21.7,1.008178
135892,1404,0.08,-0.06,-0.01,-0.09,200,48.96,14.67,14.7,2,150.5,151.6,79.7,86.12,0,14.75,185.68,185.32,59.24,42,14.5,14.5,14.5,14.5,14.5,14.5,6,529.7,0,0,1.0625,0,0,0,0,0,0,0,21.7,1.007446
136002,1404,0.08,-0.06,-0.01,-0.09,200,49.05,14.68,14.7,2,150.5,151.2,80,86.22,0,14.78,185.88,185.36,59.24,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,530.2,0,0,0.9375,0,0,0,0,0,0,0,21.7,1.007324
136104,1408,0.08,-0.06,-0.01,-0.09,200,49.3,14.67,14.71,2,150.5,154.1,80.4,86.66,0,14.81,184.86,185.52,59.24,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,530.2,0,0,1,0,0,0,0,0,0,0,22,1.00592
136213,1413,0.08,-0.06,-0.01,-0.09,200,50.02,14.71,14.71,2,152.5,156,81.9,87.91,0,15.17,186.12,186.32,59.36,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,530.6,0,0,1.125,0,0,0,0,0,0,0,22,1.006958
136314,1413,0.08,-0.06,-0.01,-0.09,200,50.42,14.77,14.7,2,155,155.6,82.6,88.69,0,15.23,187.14,186.82,59.24,41.25,14,14,14,14,14,14,6,530.6,0,0,0.875,0,0,0,0,0,0,0,22,1.012264
136412,1416,0.08,-0.06,-0.01,-0.09,200,50.52,14.79,14.7,2,155,156,82.8,88.91,0,15.21,186.14,186.96,59.24,41.25,14,14,14,14,14,14,6,531.5,0,0,0.9375,0,0,0,0,0,0,0,22,1.012752
136511,1414,0.08,-0.06,-0.01,-0.09,200,50.2,14.78,14.7,2,155.5,155.6,82.4,88.97,0,15.11,187.68,187.02,59.36,41.25,14,14,14,14,14,14,6,531.5,0,0,0.9375,0,0,0,0,0,0,0,22,1.013027
136611,1420,0.08,-0.06,-0.01,-0.09,200,50.56,14.75,14.71,2,155,156,83.2,89.16,0,15.09,186.92,187.08,59.36,41.25,14,14,14,14,14,14,6,532.7,0,0,0.75,0,0,0,0,0,0,0,22,1.011838
136712,1422,0.08,-0.06,-0.01,-0.09,200,49.93,14.68,14.71,2,155.5,155.6,82.3,89.06,0,15.06,187.6,187.08,59.36,41.25,14,14,14.5,14,14.5,14,6,532.7,0,0,1.125,0,0,0,0,0,0,0,22,1.009245
136811,1422,0.08,-0.06,-0.01,-0.09,200,49.98,14.71,14.7,2,155,155.6,82.5,89,0,14.94,187.3,187.04,59.36,41.25,14,14,14,14,14,14,6,533.7,0,0,0.9375,0,0,0,0,0,0,0,22,1.010312
136916,1426,0.08,-0.06,-0.01,-0.09,200,49.55,14.67,14.71,2,154.5,155.6,81.8,88.75,0,14.92,187.16,186.98,59.36,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,533.7,0,0,1.1875,0,0,0,0,0,0,0,22,1.008544
137021,1430,0.08,-0.06,-0.01,-0.09,200,49.66,14.7,14.71,2,155,155.6,82.3,88.75,0,14.92,187.44,186.9,59.36,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,534.5,0,0,0.8125,0,0,0,0,0,0,0,22,1.009092
137140,1432,0.08,-0.06,-0.01,-0.09,200,49.42,14.71,14.71,2,154,155.2,81.9,88.88,0,14.95,186.78,186.84,59.36,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,534.5,0,0,0.9375,0,0,0,0,0,0,0,22,1.010587
137242,1434,0.08,-0.06,-0.01,-0.09,200,49.35,14.76,14.7,2,154.5,155.6,81.9,88.88,0,14.97,187.14,186.76,59.45,41.25,14.5,15,15,15,14.5,15,6,535,0,0,0.8125,0,0,0,0,0,0,0,22,1.012112
137341,1434,0.08,-0.06,-0.01,-0.09,200,49.86,14.75,14.7,2,154,155.6,82.9,89,0,14.95,186.4,186.72,59.36,41.25,15,15,15,15,15,15,6,535,0,0,1,0,0,0,0,0,0,0,22,1.012783
137441,1436,0.08,-0.06,-0.01,-0.09,200,49.56,14.74,14.7,2,155,155.2,82.5,89,0,14.94,186.76,186.66,59.36,41.25,15,15,15,15,15,15,6,535.7,0,0,0.9375,0,0,0,0,0,0,0,22,1.011868
137544,1442,0.08,-0.06,-0.01,-0.09,200,50,14.74,14.7,2,154,155.6,83.5,89.22,0,15,186.56,186.62,59.36,41.25,15,15,15,15,15,15,6,535.7,0,0,1.1875,0,0,0,0,0,0,0,22,1.013484
137642,1442,0.08,-0.06,-0.01,-0.09,200,49.67,14.72,14.71,2,155.5,155.6,83,89.44,0,15.03,186.16,186.6,59.36,41.25,15,15,15,15,15,15,6,536.3,0,0,0.8125,0,0,0,0,0,0,0,22,1.011044
137753,1445,0.08,-0.06,-0.01,-0.09,200,49.73,14.74,14.71,2,155,155.6,83.2,89.47,0,15.08,186.14,186.6,59.36,41.25,15,15,15,15,15,15,6,536.3,0,0,1.25,0,0,0,0,0,0,0,21.7,1.013668
137851,1442,0.08,-0.06,-0.01,-0.09,200,48.76,14.69,14.71,2,153.5,151.2,81.6,88.09,0,14.77,186.9,186.34,59.36,41.25,15,15,15,15,15,15,6,537.1,0,0,1,0,0,0,0,0,0,0,21.7,1.010557
137952,1446,0.08,-0.06,-0.01,-0.09,200,48.15,14.69,14.7,2,150.5,150.8,80.5,87.62,0,14.72,185.98,186.06,59.36,41.25,15,15,15,15,15,15,6,537.1,0,0,1.0625,0,0,0,0,0,0,0,22,1.011044
138062,1454,0.08,-0.06,-0.01,-0.09,200,49.75,14.68,14.71,2,151,159.2,83.8,90.06,0,15.4,185.78,186.52,59.36,41.25,15,15,15,15,15,15,6,537.7,0,0,0.875,0,0,0,0,0,0,0,22.3,1.009276
138164,1457,0.08,-0.06,-0.01,-0.09,200,51.12,14.66,14.71,2,156.5,159.6,86.3,91.72,0,15.6,187.08,187.34,59.36,41.25,14,14,14,14,14,14,6,537.7,0,0,1.375,0,0,0,0,0,0,0,22.3,1.009245
138262,1452,0.08,-0.06,-0.01,-0.09,200,51.02,14.71,14.7,2,160,159.6,86.1,92.19,0,15.55,187.98,187.66,59.45,41.25,14,14,14,14,14,14,6,538,0,0,0.875,0,0,0,0,0,0,0,22.3,1.010984
138371,1456,0.08,-0.06,-0.01,-0.09,200,50.9,14.85,14.7,2,159.5,159.6,85.9,92.38,0,15.4,188.2,187.82,59.45,41.25,14,14,14,14,14,14,6,538,0,0,1.0625,0,0,0,0,0,0,0,22.3,1.016504
138472,1460,0.08,-0.06,-0.01,-0.09,200,50.82,14.8,14.71,2,158,160,86.1,92.59,0,15.41,187.36,187.92,59.45,41.25,14,14,14,14,14,14,6,538.8,0,0,1,0,0,0,0,0,0,0,22.3,1.015711
138572,1466,0.08,-0.06,-0.01,-0.09,200,50.67,14.74,14.71,2,158.5,159.2,86,92.91,0,15.37,188.6,188.04,59.45,41.25,14,14,14,14,14,14,6,538.8,0,0,0.875,0,0,0,0,0,0,0,22.3,1.014552
138671,1462,0.08,-0.06,-0.01,-0.09,200,50.7,14.73,14.71,2,158,159.2,86,93.06,0,15.37,188.36,188.04,59.45,41.25,14,14,14,14,14,14,6,540,0,0,0.9375,0,0,0,0,0,0,0,22.7,1.014796
138772,1468,0.08,-0.06,-0.01,-0.09,200,51.67,14.69,14.7,2,160,163.6,87.8,94.5,0,15.62,188,188.82,59.45,41.25,14,14,14,14,14,14,6,540,0,0,0.875,0,0,0,0,0,0,0,22.7,1.012508
138871,1470,0.08,-0.06,-0.01,-0.09,200,52.08,14.69,14.7,2,162,163.6,88.8,95.28,0,15.84,189.12,189.26,59.45,41.25,14,14,14,14,14,14,6,540.8,0,0,0.9375,0,0,0,0,0,0,0,22.7,1.013881
138979,1472,0.09,-0.06,-0.01,-0.1,200,52.08,14.76,14.7,2,163,163.6,88.9,95.5,0,15.76,189.64,189.4,59.45,41.25,14,14,14,14,14,14,6,540.8,0,0,0.9375,0,0,0,0,0,0,0,22.7,1.018304
139088,1470,0.09,-0.06,-0.01,-0.1,200,51.97,14.81,14.7,2,163.5,163.2,88.9,95.41,0,15.59,189.8,189.4,59.45,41.25,14,14,14,14,14,14,6,541.7,0,0,0.875,0,0,0,0,0,0,0,22.7,1.019554
140596,1514,0.09,-0.06,-0.01,-0.1,200,51.28,14.64,14.69,2,159,164.6,89.9,97.19,0,15.74,188.8,189.04,59.45,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,548.8,0,0,1,0,0,0,0,0,0,0,23,1.015467
140692,1512,0.09,-0.06,-0.01,-0.1,200,51.63,14.66,14.7,2,162,165,90.7,98.09,0,15.84,189.34,189.44,59.36,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,548.8,0,0,0.8125,0,0,0,0,0,0,0,23,1.015558
140804,1520,0.09,-0.06,-0.01,-0.1,200,51.63,14.73,14.69,2,162.5,164.6,91,98.44,0,15.87,190.2,189.6,59.45,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,549.5,0,0,1,0,0,0,0,0,0,0,23,1.019066
140903,1520,0.09,-0.06,-0.01,-0.1,200,52.23,14.75,14.69,2,163.5,164.6,92,98.5,0,15.88,190.24,189.62,59.45,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,549.5,0,0,0.8125,0,0,0,0,0,0,0,23,1.020164
141001,1516,0.09,-0.06,-0.01,-0.1,200,51.77,14.81,14.69,2,164.5,164.2,91.2,98.41,0,15.84,190.24,189.62,59.45,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,550.3,0,0,0.9375,0,0,0,0,0,0,0,23,1.024434
141103,1522,0.09,-0.06,-0.01,-0.1,200,51.8,14.8,14.69,2,163.5,164.6,91.4,98.5,0,15.79,189.3,189.62,59.36,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,550.3,0,0,1.125,0,0,0,0,0,0,0,23,1.023854
141202,1526,0.09,-0.06,-0.01,-0.1,200,51.56,14.7,14.69,2,163.5,164.2,91.1,98.5,0,15.8,189.12,189.62,59.45,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,551.5,0,0,0.9375,0,0,0,0,0,0,0,23,1.021048
141305,1528,0.09,-0.06,-0.01,-0.1,200,51.5,14.69,14.69,2,163,164.2,91.1,98.62,0,15.74,189.62,189.62,59.36,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,551.5,0,0,0.9375,0,0,0,0,0,0,0,23,1.020469
141402,1527,0.09,-0.06,-0.01,-0.1,200,51.57,14.68,14.69,2,162,164,91.5,98.78,0,15.73,189.58,189.62,59.45,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,552.3,0,0,0.875,0,0,0,0,0,0,0,23,1.020103
141504,1532,0.09,-0.06,-0.01,-0.1,200,51.56,14.69,14.69,2,162.5,164,91.6,98.97,0,15.71,189.94,189.62,59.36,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,552.3,0,0,0.8125,0,0,0,0,0,0,0,23,1.019828
141601,1534,0.09,-0.06,-0.01,-0.1,200,51.33,14.7,14.69,2,162,164.2,91.3,99.09,0,15.74,189.62,189.62,59.36,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,553.2,0,0,1.0625,0,0,0,0,0,0,0,23,1.020927
141701,1540,0.09,-0.06,-0.01,-0.1,200,51.91,14.7,14.69,2,162.5,164.2,92.6,99.31,0,15.71,189.18,189.62,59.45,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,553.2,0,0,1.0625,0,0,0,0,0,0,0,23,1.021079
141802,1536,0.09,-0.06,-0.01,-0.1,200,51.56,14.71,14.69,2,163,164.2,91.7,99.5,0,15.71,189.14,189.66,59.36,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,554,0,0,1,0,0,0,0,0,0,0,23,1.021811
141902,1542,0.1,-0.06,-0.01,-0.11,200,51.6,14.76,14.69,2,162,164.2,92.3,99.53,0,15.79,189.46,189.66,59.45,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,554,0,0,0.8125,0,0,0,0,0,0,0,23,1.022512
142002,1542,0.1,-0.06,-0.01,-0.11,200,51.51,14.67,14.69,2,163,164.2,92.1,99.69,0,15.73,190.06,189.66,59.45,41.25,14.5,14.5,14.5,14.5,14.5,14.5,6,555.1,0,0,1,0,0,0,0,0,0,0,23,1.02053
142104,1540,0.1,-0.06,-0.01,-0.11,200,51.68,14.71,14.69,2,162,163.6,92.4,99.59,0,15.74,190.1,189.66,59.45,40.5,14.5,14.5,14.5,14.5,14.5,14.5,6,555.1,0,0,1,0,0,0,0,0,0,0,23,1.022116
142203,1547,0.1,-0.06,-0.01,-0.11,200,51.65,14.69,14.69,2,163,164,92.5,99.91,0,15.74,189.94,189.64,59.45,40.5,14.5,14.5,14.5,14.5,14.5,14.5,6,556,0,0,0.875,0,0,0,0,0,0,0,23,1.020682
142303,1548,0.1,-0.06,-0.01,-0.11,200,51.61,14.76,14.69,2,163,164.2,92.6,100.06,0,15.74,189.74,189.64,59.36,40.5,14.5,14.5,14.5,15,14.5,14.5,6,556,0,0,1,0,0,0,0,0,0,0,23,1.024739
142401,1552,0.1,-0.06,-0.01,-0.11,200,52.36,14.73,14.69,2,163,168.2,94.1,101.34,0,15.93,189.32,190.1,59.45,40.5,14.5,14.5,15,14.5,14.5,14.5,6,557,0,0,1.0625,0,0,0,0,0,0,0,23.3,1.024404
142501,1552,0.1,-0.06,-0.01,-0.11,200,52.77,14.7,14.68,2,166.5,168.2,95.2,102.22,0,16.2,190,190.56,59.36,40.5,14.5,14.5,14.5,14.5,14.5,14.5,6,557,0,0,0.9375,0,0,0,0,0,0,0,23.3,1.02236
142615,1558,0.1,-0.06,-0.01,-0.11,200,53.3,14.76,14.68,2,168,168.2,96.3,102.56,0,16.16,190.78,190.78,59.36,40.5,14.5,14.5,14.5,14.5,14.5,14.5,6,557.7,0,0,0.9375,0,0,0,0,0,0,0,23.3,1.025867
142712,1559,0.1,-0.06,-0.01,-0.11,200,52.53,14.74,14.68,2,168,168.2,94.9,102.56,0,16.02,190.64,190.8,59.36,40.5,14.5,14.5,14.5,14.5,14.5,14.5,6,557.7,0,0,0.9375,0,0,0,0,0,0,0,23.3,1.026112
