Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Load max due injection monit [%]","F_octan factor []","Intercooler Coolant Volume Flow [L/h]", "MG Flasher v223 #100570"
14773,6462,152,20,198,23.71,6.92,2.2,-69,-69.6,177.7,206.75,1.04,0,17.54,0,0.225,46.5,5.5,5.5,5.5,5.5,5.5,5.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
14813,6416,133,20,198,23.63,7.76,2.62,-68.5,-69.1,175.9,205.22,1.04,0,17.96,0,0.223,46.5,5.5,5.5,5.5,5.5,5.5,5.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
14853,6354,121,20,198,23.68,8.43,3.09,-68,-68.6,174.7,203.44,1.04,0,18.16,0,0.221,46.5,5.5,5.5,5.5,5.5,5.5,5.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
14893,6294,107,20,198,23.58,9.1,3.62,-67.5,-67.8,172.6,201.28,1.04,0,18.26,0,0.219,46.5,5.5,5.5,5.5,5.5,5.5,5.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
14933,6271,92,20,198,23.51,9.66,4.22,-67,-67.5,170.9,199.19,1.04,0,18.35,0,0.217,46.5,5.5,5.5,5.5,5.5,5.5,5.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,17.19,0,327.67,0,1500
14973,6258,73,20,198,23.21,10.19,4.88,-67.5,-68,167.8,197.41,1.04,0,18.41,0,0.215,46.5,5.5,5.5,5.5,5.5,5.5,5.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,17.19,0,327.67,0,1500
15013,6207,58,20,198,23.06,10.37,5.59,-67,-67.6,165.6,195.81,1.04,0,18.98,0,0.213,46.5,5,5,5,5,5,5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,17.19,0,327.67,0,1500
15053,6138,51,20,198,23.48,10.69,6.34,-66.5,-66.8,167.3,194.25,1.04,0,19.3,0,0.211,46.5,5,5,5,5,5,5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.78,0,327.67,0,1500
15093,6066,45,20,198,23.57,10.5,7.12,-65.5,-66,166.5,192.56,1.04,0,19.38,0,0.209,46.5,5,5,5,5,5,5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.78,0,327.67,0,1500
15133,6020,38,19,198,23.67,10.64,7.94,-65,-65.4,165.8,190.84,1.04,0,19.37,0,0.207,46.5,5,5,5,5,5,5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15173,5991,31,19,198,23.75,10.89,8.73,-64.5,-65,165,189.09,1.04,0,19.49,0,0.205,46.5,5,5,5,5,5,5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15213,5976,24,19,198,23.77,11.25,9.53,-64.5,-64.8,164.2,187.5,1.04,0,19.55,0,0.205,46.5,4.5,4.5,4.5,4.5,4.5,4.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15253,5959,17,19,198,23.77,11.38,10.29,-64.5,-64.6,163.4,186.12,1.04,0,19.6,0,0.203,45.75,4.5,4.5,4.5,4.5,4.5,4.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15303,5912,10,19,198,23.76,11.67,11.19,-64,-64.4,162.2,184.69,1.04,0,19.7,0,0.201,45.75,4.5,4.5,4.5,4.5,4.5,4.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15350,5873,5,19,198,23.81,12.08,11.84,-63.5,-63.9,161.8,183.59,1.04,0,19.8,0,0.199,45.75,4,4,4,4,4,4,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15393,5818,1,19,198,23.93,12.15,12.56,-63,-63.3,161.3,182.22,1.04,0,19.96,0,0.199,45.75,4,4,4,4,4,4,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15433,5766,-1,19,198,24.16,12.26,13.09,-62.5,-63,161.5,181,1.04,0,20.18,0,0.197,45.75,3.5,3.5,3.5,3.5,3.5,3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15483,5709,-5,19,198,24.26,12.68,13.65,-61.5,-61.9,160.8,179.31,1.04,0,20.04,0,0.195,45.75,3,3,3,3,3,3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15529,5660,-9,18,198,24.3,12.72,14.03,-61.5,-61.5,159.5,177.97,1.04,0,20.01,0,0.191,45.75,3,3,3,3,3,3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15573,5586,-12,18,198,24.27,12.96,14.42,-60.5,-60.8,157.7,176.06,1.04,0,20.01,0,0.189,45.75,2.5,2.5,2.5,2.5,2.5,2.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15623,5542,-15,18,198,24.27,13.3,14.73,-60,-60.3,156.2,174.19,1.04,0,20.02,0,0.188,45.75,2,2,2,2,2,2,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15665,5522,-17,18,198,24.36,13.79,14.95,-60,-60.1,155.4,172.69,1.04,0,20.02,0,0.186,45.75,2,2,2,2,2,2,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15713,5486,-19,18,198,24.16,13.93,15.17,-59.5,-59.8,153.2,170.97,1.04,0,19.96,0,0.186,45.75,2,2,2,2,2,2,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15773,5440,-21,18,198,24.4,14.17,15.34,-59,-59.5,153.4,169.53,1.04,0,19.96,0,0.184,45.75,2,2,2,2,2,2,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15832,5383,-24,18,198,24.32,15.28,15.51,-58.5,-58.9,151.8,167.81,1.04,0,20.02,0,0.182,45.75,1.5,1.5,1.5,1.5,1.5,1.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15883,5343,-26,18,198,24.36,15,15.63,-58,-58.4,150.6,166.47,1.04,0,20.01,0,0.18,45.75,1.5,1.5,1.5,1.5,1.5,1.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15933,5271,-28,18,198,24.4,15.23,15.75,-57.5,-57.7,149.4,164.66,1.04,0,20.07,0,0.178,45.75,1,1,1,1,1,1,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
15973,5238,-28,18,198,24.38,15.28,15.75,-57,-57.2,148.1,163.53,1.04,0,19.99,0,0.176,45.75,1,1,1,1,1,1,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16024,5200,-28,18,198,24.36,16,15.81,-56.5,-56.8,146.8,161.97,1.04,0,19.99,0,0.176,45.75,0.5,1,0.5,0.5,0.5,0.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16073,5152,-29,17,198,24.43,16,15.88,-56,-56.4,145.9,160.5,1.04,0,20.02,0,0.174,45.75,0.5,0.5,0.5,0.5,0.5,0.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16113,5084,-29,17,198,24.21,16,15.88,-55.5,-55.9,143.2,159.25,1.04,0,20.01,0,0.172,45.75,0.5,0.5,0,0.5,0,0,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16153,5012,-27,17,198,24.5,16,15.94,-55,-55.3,143.4,157.88,1.04,0,20.01,0,0.172,45.75,0,0,0,0,0,0,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16196,4960,-25,17,198,24.37,16,15.94,-54,-54.4,141.1,156.09,1.04,0,19.88,0,0.17,45.75,-1,-1,-1,-1,-1,-1,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16243,4936,-25,16,198,24.1,16,15.94,-54,-54.1,137.9,153.25,1.04,0,19.46,0,0.166,45.75,-1,-1,-1,-1,-1,-1,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16283,4908,-27,15,198,24.01,16,15.94,-54,-54.1,136.2,151.06,1.04,0,19.32,0,0.166,45.75,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16323,4858,-27,15,198,23.57,16,15.94,-53.5,-53.7,132.9,148.72,1.03,0,19.27,0,0.162,45.75,-1,-1,-1,-1,-1,-1,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16363,4799,-27,13,198,23.26,16,16,-53,-53.2,129.9,145.97,1.03,0,19.04,0,0.16,45.75,-1,-1,-1,-1,-1,-1,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16414,4778,-26,13,198,22.96,16,16,-52.5,-52.9,127.1,142.66,1.03,0,18.66,0,0.156,45.75,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16453,4762,-29,13,198,22.83,16,16,-52.5,-52.7,125.5,140.47,1.03,0,18.66,0,0.156,45.75,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16493,4734,-29,12,198,22.72,16,16,-52.5,-52.7,124.1,138.5,1.03,0,18.62,0,0.154,45.75,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16533,4699,-29,11,198,22.53,16,16,-52,-52.3,122.5,136.5,1.03,0,18.52,0,0.152,45.75,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16573,4688,-29,11,198,22.43,16,16,-52,-52.3,121.4,134.78,1.03,0,18.49,0,0.15,45.75,-2,-2,-2,-2,-2,-2,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16615,4658,-30,11,198,22.37,16,16,-52,-52.1,120.4,133.16,1.03,0,18.48,0,0.15,45.75,-2,-2,-2,-2,-2,-2,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16663,4625,-29,10,198,22.08,16,16,-51.5,-51.8,118.1,131.16,1.03,0,18.37,0,0.148,45.75,-2,-2,-2,-2,-2,-2,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16713,4578,-27,9,198,21.9,16,16,-51.5,-51.5,116.2,128.91,1.03,0,18.3,0,0.146,45.75,-2,-2.5,-2,-2,-2,-2,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16753,4541,-26,8,198,21.67,16,16,-51,-51.3,114.2,126.97,1.03,0,18.16,0,0.145,45.75,-2.5,-2.5,-2,-2.5,-2,-2,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16796,4495,-26,8,198,21.35,16,16,-50.5,-50.9,111.5,124.81,1.03,0,17.98,0,0.143,45.75,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16843,4449,-25,7,198,21.1,16,16,-50,-50.4,109.1,121.97,1.03,0,17.74,0,0.139,45,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16898,4424,-26,6,198,20.88,16,16,-50,-50.1,107.1,119.75,1.03,0,17.54,0,0.137,45,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16943,4382,-26,5,198,20.47,16,16,-49.5,-49.8,103.9,116.56,1.02,0,17.38,0,0.133,45,-3,-3,-3,-3,-2.5,-3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
16983,4350,-26,5,198,20.15,16,16,-49.5,-49.5,101.5,113.97,1.02,0,17.27,0,0.133,45,-3,-3,-3,-3,-3,-3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
17023,4320,-24,4,198,19.68,16,16,-49,-49.3,98.5,110.97,1.02,0,17.01,0,0.129,45,-3,-3,-3,-3,-3,-3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
17063,4292,-23,4,198,19.22,16,16,-49,-49.2,95.5,108.03,1.02,0,16.68,0,0.129,45,-3,-3,-3,-3,-3,-3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
17103,4263,-24,3,198,18.81,16,16,-49,-49,93,104.91,1.02,0,16.37,0,0.125,45,-3,-3,-3,-3,-3,-3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
17159,4234,-24,3,198,18.27,16,16,-48.5,-48.7,89.6,101.25,1.02,0,16.15,0,0.125,45,-3,-3,-3,-3,-3,-3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
17204,4192,-25,2,198,17.7,16,16,-48.5,-48.5,86,97.59,1.02,0,15.71,0,0.121,45,-3,-3,-3,-3,-3,-3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
17253,4140,-23,1,198,17.05,16,16,-48,-48.3,82.1,93.47,1.02,0,15.27,0,0.119,45,-3,-3,-3,-3,-3,-3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
17293,4104,-24,0,198,16.43,16,16,-48,-48,78.4,89.69,1.02,0,14.92,0,0.115,45,-3,-3,-3,-3,-3,-3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
17338,4077,-24,0,198,15.92,16,16,-47.5,-47.9,75.4,86.09,1.02,0,14.39,0,0.113,45,-3,-3,-3,-3,-3,-3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
17384,4055,-25,-1,198,15.26,16,16,-48,-48,71.6,82.28,1.02,0,14.17,0,0.109,45,-3,-3,-3,-3,-3,-3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
17433,4020,-25,-1,198,14.9,16,16,-48,-48,69.4,79.12,1.02,0,13.95,0,0.105,45,-3,-3,-3,-3,-3,-3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
17474,4000,-24,-2,198,14.43,16,16,-47.5,-47.9,66.9,76.59,1.02,0,13.73,0,0.104,45,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
17523,3971,-25,-2,198,14.01,16,16,-48,-48.1,64.5,73.72,1.02,0,13.34,0,0.102,45,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
17563,3940,-26,-3,198,13.43,16,16,-47.5,-47.9,61.5,71.25,1.01,0,13.16,0,0.1,45,-2,-2.5,-2,-2.5,-2,-2.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
17603,3914,-25,-3,198,13.06,16,16,-47.5,-47.8,59.3,68.66,1.01,0,13.02,0,0.098,45,-2,-1.5,-1.5,-2,-2,-1.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
17643,3882,-23,-4,198,12.73,16,16,-47.5,-47.8,57.4,66.09,1.01,0,12.59,0,0.096,45,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
17683,3850,-24,-4,198,12.61,16,16,-47.5,-47.5,56.4,64.25,1.01,0,12.39,0,0.096,45,-2,-2,-2,-2,-2,-2,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
17723,3820,-26,-5,198,12.66,16,16,-47,-47.2,56.2,62.94,1.01,0,12.33,0,0.094,45,-2,-2,-2,-2,-2,-2,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
17763,3806,-26,-5,198,12.57,16,16,-47,-47.2,55.5,61.97,1.01,0,12.33,0,0.092,45,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
17803,3782,-27,-6,198,12.65,16,16,-47,-47,55.4,61.22,1.01,0,12.41,0,0.092,45,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
17843,3759,-27,-6,198,12.53,16,16,-46.5,-46.8,54.6,60.62,1.01,0,12.41,0,0.092,45.75,-2,-2.5,-2.5,-2,-2.5,-2,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
17898,3734,-27,-6,198,12.62,16,16,-46.5,-46.8,54.6,60,1.01,0,12.56,0,0.092,45.75,-3,-3,-3,-3,-2.5,-3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
17943,3710,-26,-7,198,12.53,16,16,-46.5,-46.6,53.9,59.44,1.01,0,12.62,0,0.092,45.75,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.78,0,327.67,0,1500
17983,3692,-26,-7,198,12.61,16,16,-46.5,-46.5,53.9,59.06,1.01,0,12.66,0,0.09,45.75,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.78,0,327.67,0,1500
18033,3666,-25,-8,198,12.48,16,16,-46,-46.3,53,58.62,1.01,0,12.73,0,0.09,45.75,-2.5,-3,-3,-2.5,-2.5,-3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.78,0,327.67,0,1500
18074,3644,-25,-8,198,12.55,16,16,-46,-46.2,53.1,58.25,1.01,0,12.75,0,0.09,45.75,-3,-2.5,-3,-3,-3,-3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.78,0,327.67,0,1500
18124,3618,-25,-8,198,12.65,16,16,-46,-46,53,57.84,1.01,0,12.77,0,0.09,45.75,-3.5,-3.5,-3,-3.5,-3,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.78,0,327.67,0,1500
18173,3592,-25,-9,198,12.6,16,16,-45.5,-45.8,52.5,57.41,1.01,0,12.83,0,0.09,45.75,-3,-3,-3,-3,-3,-3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.78,0,327.67,0,1500
18223,3574,-25,-9,198,12.53,16,16,-45.5,-45.6,51.9,56.97,1.01,0,12.88,0,0.09,45.75,-3,-3,-3,-3,-3,-3,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.78,0,327.67,0,1500
18273,3557,-25,-10,198,12.62,16,16,-45.5,-45.6,52,56.56,1.01,0,12.88,0,0.09,45.75,-3,-3,-3.5,-3,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
18313,3532,-25,-10,198,12.51,16,16,-45,-45.4,51.3,56.28,1.01,0,12.89,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
18353,3514,-25,-10,198,12.57,16,16,-45,-45.3,51.3,56.03,1.01,0,12.89,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
18393,3495,-26,-11,198,12.53,16,16,-45,-45.2,50.8,55.75,1.01,0,12.94,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
18433,3480,-25,-11,198,12.52,16,16,-45,-45,50.5,55.44,1.01,0,13.02,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
18473,3466,-25,-11,198,12.57,16,16,-44.5,-44.9,50.5,55.16,1.01,0,12.98,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
18513,3447,-26,-12,198,12.56,16,16,-44.5,-44.8,50.2,54.88,1.01,0,13,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
18563,3424,-25,-12,198,12.56,16,16,-44.5,-44.7,49.9,54.53,1,0,13,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
18603,3408,-25,-12,198,12.62,16,16,-44.5,-44.5,49.9,54.28,1,0,13.08,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
18643,3390,-25,-12,198,12.53,16,16,-44,-44.4,49.3,54,1,0,13.08,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
18683,3378,-25,-13,198,12.56,16,16,-44,-44.3,49.2,53.69,1,0,13.05,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
18723,3366,-25,-13,198,12.6,16,16,-44,-44.1,49.2,53.44,1,0,13.05,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
18774,3344,-25,-13,198,12.55,16,16,-44,-44,48.7,53.12,1,0,13,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
18813,3322,-25,-14,198,12.58,16,16,-43.5,-43.8,48.6,52.88,1,0,13,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
18853,3307,-25,-14,198,12.46,16,16,-43.5,-43.7,47.8,52.62,1,0,13.16,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
18894,3293,-24,-14,198,12.52,16,16,-43.5,-43.7,47.8,52.38,1,0,13.06,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
18933,3279,-24,-14,198,12.57,16,16,-43.5,-43.6,47.8,52.12,1,0,13.11,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
18973,3266,-25,-15,198,12.57,16,16,-43.5,-43.6,47.6,51.84,1,0,13.12,0,0.09,45.75,-4,-4,-3.5,-4,-3.5,-4,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
19013,3252,-25,-15,198,12.51,16,16,-43.5,-43.5,47.2,51.62,1,0,13.08,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
19053,3233,-25,-15,198,12.58,16,16,-43.5,-43.5,47.2,51.38,1,0,13.11,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
19093,3215,-25,-15,198,12.6,16,16,-43,-43.3,47,51.12,1,0,13.05,0,0.09,45.75,-4,-4,-4,-4,-4,-4,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
19133,3198,-24,-15,198,12.55,16,16,-43,-43.1,46.6,50.88,1,0,13.17,0,0.09,45.75,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
19173,3180,-24,-15,198,12.52,16,16,-43,-43.1,46.2,50.59,1,0,13.09,0,0.09,45.75,-4.5,-4.5,-4.5,-4.5,-5,-4.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
19213,3162,-24,-15,198,12.56,16,16,-42.5,-42.9,46.2,50.31,1,0,13.11,0,0.09,45.75,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
19253,3146,-25,-15,198,12.48,16,16,-42.5,-42.7,45.5,50.06,1,0,13.12,0,0.09,45.75,-5,-4.5,-5,-4.5,-4.5,-5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
19293,3129,-24,-15,198,12.57,16,16,-42.5,-42.6,45.6,49.78,1,0,13.08,0,0.09,45.75,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
19333,3118,-24,-15,198,12.46,16,16,-42.5,-42.5,45,49.53,1,0,13.11,0,0.09,45.75,-4.5,-5,-5,-5,-5,-5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
19373,3102,-24,-15,198,12.51,16,16,-42,-42.4,45,49.25,1,0,13.08,0,0.09,45.75,-5,-5,-5,-5,-5,-5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
19413,3078,-24,-15,198,12.5,16,16,-42,-42.3,44.7,48.97,1,0,13.06,0,0.09,45.75,-5,-5.5,-5,-5.5,-5,-5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
19453,3064,-23,-15,198,12.5,16,16,-42,-42.3,44.4,48.72,1,0,13,0,0.09,45.75,-5,-5,-5,-5,-5,-5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0.39,0,327.67,0,1500
