"Interval|""ms""|0|0|1","Utc|""ms""|0|0|1","OilPress|""PSI""|0|150|50","FuelPres|""PSI""|0|150|50","OilTemp|""F""|0|300|50","AFR|""ratio""|0.0|20.0|50","STFT|""%""|-25.0|25.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","LTFTcruise|""%""|-12.0|12.0|50","Load|""Load""|0|398|50","RearO2|""AFR""|8.0|20.0|50","IPW|""ms""|0.0|25.0|50","AFRMAP|""AFR""|8.0|20.0|50","LoadTiming|""Load""|0|398|50","Timing|""Deg""|-20|50|50","Knock|""unit""|0|50|50","RPM|""RPM""|0|8500|50","IDC|""%""|0.0|120.0|50","Baro|""PSIA""|11.0|17.0|50","MAP|""PSIA""|0.0|50.0|50","Boost|""PSIG""|-20.0|35.0|50","WGDC|""%""|0.0|100.0|50","MAF|""V""|0.0|5.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","TPS|""%""|0.0|100.0|50","APP|""%""|0.0|100.0|50","IAT|""F""|0|212|50","WGDCcorr|""%""|-64.0|64.0|50","SpeedECU|""MPH""|0|180|50","BatteryECU|""V""|0.0|18.0|50","Coolant|""F""|0|300|50","MAT|""F""|0|212|50","MAPcalc|""Load""|0.0|398.0|50","IMAPcalc|""Load""|0.0|398.0|50","MAFcalc|""Load""|0.0|398.0|50","ChosenCalc|""Load""|0.0|398.0|50","Ethanol|""%""|0.0|100.0|50","TurboRPM|""kRPM""|0|140|50"
412302,0,107,81,172,11.29,0,0,-7.03,0,347,0,13.5,11.98,347,18,0,8359,94.04,14.79,50.61,35.81,100,5,10,10.5,0,-1.6,85.9,100.2,59,0,89,14.15,183,79,346.88,0,393.75,346.88,70.3,110
412322,0,107,82,172,11.31,0,0,-7.03,0,347,0,13.4,11.98,347,18,0,8359,94.04,14.79,50.49,35.7,100,4.98,10,10.6,0,-1.9,85.9,100.2,59,0,89,14.08,183,79,346.88,0,382.81,346.88,70.3,111
412342,0,107,81,172,11.34,0,0,-7.03,0,347,0,13.4,11.98,347,18,0,8398,93.78,14.79,50.37,35.58,100,5,10,10.5,0,-1.9,85.9,100.2,59,0,89,14.15,183,79,346.88,0,389.06,346.88,69.9,110
412362,0,106,81,172,11.32,0,0,-7.03,0,347,0,13.3,11.98,347,18,0,8422,93.34,14.79,50.14,35.35,100,5,10,10.5,0,-1.9,85.9,100.2,59,0,89,14.01,183,79,346.88,0,387.5,346.88,69.9,111
412382,0,105,81,172,11.34,0,0,-7.03,0,347,0,13.2,11.98,347,18,0,8461,93.07,14.79,49.09,34.29,100,5,10,10.5,0,-1.7,85.9,100.2,59,0,89,14.08,183,79,346.88,0,376.56,346.88,69.9,111
412402,0,104,82,172,11.33,0,0,-7.03,0,347,0,13.2,11.98,347,18,0,8484,93.33,14.79,49.55,34.76,100,4.98,10,10.5,0,-1.7,85.9,100.2,59,0,89,14.08,183,79,346.88,0,376.56,346.88,69.4,110
412422,0,104,81,172,11.36,0,0,-7.03,0,347,0,13.2,11.98,347,18,0,8531,93.84,14.79,49.55,34.76,100,4.98,10,10.5,0,-1.7,85.9,100.2,59,0,89,14.08,181,77,346.88,0,384.38,346.88,69.4,111
412442,0,105,81,172,11.34,0,0,-7.03,0,347,0,13.2,11.98,347,18,0,8531,93.84,14.79,49.09,34.29,100,4.98,10,10.2,0,-1.4,85.9,99.7,59,0,89,14.08,181,77,346.88,0,379.69,346.88,69.4,111
412462,0,108,82,172,11.37,0,0,-7.03,0,347,0,13.2,11.98,347,18,0,8547,94.02,14.79,49.44,34.64,100,4.94,10,10.2,0,-1.6,85.9,94.6,59,0,89,14.15,181,77,346.88,0,382.81,346.88,69.4,111
412482,0,107,82,172,11.41,0,0,-7.03,0,347,0,13.1,11.98,347,18,0,8586,93.73,14.79,48.85,34.06,100,4.98,10,10.2,0,-1.7,81.6,71.3,59,0,89,14.08,181,77,340.62,110.94,379.69,340.62,69.4,111
412502,0,106,81,172,11.39,0,0,-7.03,0,342,0,12.6,11.98,342,18,0,8648,90.81,14.79,48.97,34.17,40,5,10,10,0,-1.7,72.5,49.6,59,0,89,14.08,181,77,332.81,298.44,378.12,332.81,69.4,111
412522,0,104,81,172,11.43,0,0,-7.03,0,333,0,12.6,11.98,333,18,0,8680,91.14,14.87,48.38,33.52,0,5,10,10,0,-1.7,58.8,26.3,59,0,89,14.15,181,77,332.81,298.44,376.56,332.81,69.4,111
412542,0,104,80,172,11.41,0,0,-7.03,0,333,0,12.5,11.98,333,18,0,8688,90.49,14.87,46.63,31.76,0,4.98,10,10,0,-1.7,42.4,9.6,59,0,89,14.15,181,77,332.81,298.44,376.56,332.81,69.4,109
412562,0,103,78,172,11.44,0,0,-7.03,0,333,0,12.3,11.98,333,18,0,8656,88.73,14.79,40.53,25.74,0,4.75,10,10,0,-1.7,42.4,9.6,59,0,89,14.15,181,77,332.81,298.44,364.06,332.81,69.4,105
412582,0,103,76,172,11.41,0,0,-7.03,0,281,0,9.2,11.98,333,18,0,8656,88.73,14.79,40.53,25.74,0,4.75,10,10,0,-1.6,28.6,9.1,59,0,89,14.08,181,77,239.06,214.06,307.81,239.06,69.9,98
412602,0,102,73,172,11.43,0,0,-7.03,0,202,0,9.2,11.98,281,18,0,8531,65.41,14.79,27.06,12.27,0,3.86,10,9.7,0,-2.2,26.7,9.1,59,0,89,14.23,181,77,182.81,164.06,84.38,173.44,69.9,92
412622,0,102,71,172,11.41,0,0,-7.03,0,202,0,6.4,11.98,164,22,0,7992,42.62,14.79,21.91,7.11,0,4.41,10,10,0,-1.2,25.9,9.1,59,0,89,14.3,181,77,139.06,125,250,139.06,69.9,92
412642,0,104,68,172,11.44,0,0,-7.03,0,139,0,0.9,11.69,139,24,0,7898,5.92,14.79,15.23,0.44,0,2.73,10,9.8,0,-1.4,24.7,9.1,59,0,89,14.23,181,77,139.06,125,250,139.06,69.9,89
412662,0,105,66,172,11.46,0,0,-7.03,0,97,0,2.7,11.69,92,25,0,7891,17.75,14.79,11.72,-3.08,0,5,10,9.4,0,-1.1,23.9,9.1,59,0,89,14.23,181,77,92.19,82.81,159.38,92.19,69.9,86
412682,0,106,62,172,11.43,0,0,-7.03,0,70,0,1.6,11.76,70,0,0,7898,10.53,14.79,9.61,-5.19,0,4.53,10,9.4,0,-0.9,21.2,9.1,61,0,89,14.3,181,77,68.75,62.5,376.56,68.75,70.3,80
412702,0,105,60,172,11.47,0,0,-7.03,0,56,0,1.6,11.83,56,1,0,7859,10.48,14.79,8.55,-6.24,0,3.73,10,9.4,0,-0.9,21.2,9.1,61,0,89,14.23,181,77,56.25,50,150,56.25,70.3,77
412722,0,106,58,172,11.45,0,0,-7.03,0,48,0,1.2,11.91,48,3,0,7828,7.83,14.79,8.55,-6.24,0,3.73,10,9.8,0,-1.1,16.5,9.1,61,0,89,14.23,181,77,48.44,42.19,118.75,48.44,70.3,75
412742,0,106,56,172,11.47,0,0,-7.03,0,31,0,1.1,11.98,31,5,0,7758,7.11,14.79,5.15,-9.64,0,3.51,10,9.5,0,-1.1,15.7,9.1,63,0,95,14.3,181,77,29.69,26.56,92.19,29.69,70.3,72
412762,0,106,54,172,11.44,0,0,-7.03,0,22,0,0.9,11.98,31,5,0,7758,7.11,14.79,4.45,-10.34,0,3,10,9.5,0,-1.2,15.3,9.1,64,0,95,14.3,181,77,21.88,20.31,67.19,21.88,70.3,71
412782,0,107,52,172,11.46,0,0,-7.03,0,22,0,0.9,11.98,17,7,0,7664,5.75,14.79,2.81,-11.98,0,3.76,10,9.7,0,-0.9,14.5,9.1,64,0,95,14.3,181,77,12.5,10.94,220.31,12.5,70.3,67
412802,0,108,50,172,11.47,0,0,-7.03,0,16,0,0.9,12.06,11,9,0,7609,5.71,14.79,2.11,-12.69,0,4.08,10,9.8,0,-1.2,14.1,9.1,64,0,95,14.3,181,77,9.38,7.81,139.06,9.38,70.3,64
412822,0,109,48,172,11.43,0,0,-7.03,0,11,0,0,12.06,9,11,0,7539,0,14.79,1.99,-12.8,0,3.14,10,9.7,0,-1.1,17.3,9.1,64,0,95,14.23,181,77,9.38,0,60.94,9.38,70.3,64
412842,0,109,47,172,11.44,0,0,-7.03,0,9,0,0,12.14,9,13,0,7469,0,14.79,2.34,-12.45,0,2.06,10,10.2,0,-0.9,18.8,9.1,66,0,95,14.23,181,77,9.38,0,60.94,9.38,70.3,62
412862,0,109,45,172,11.42,0,0,-7.03,0,14,0,0,12.22,14,14,0,7391,0,14.79,2.93,-11.87,0,3.82,10,10,0,-0.8,20.8,9.1,66,0,95,14.23,181,77,14.06,0,15.62,10.94,70.3,60
412882,0,109,45,172,11.45,0,0,-7.03,0,17,0,0,12.3,17,16,0,7320,0,14.79,3.28,-11.51,0,3.94,10,10,0,-0.8,20.8,9.1,66,0,95,14.3,181,77,17.19,0,79.69,17.19,70.3,59
412902,0,108,44,172,11.45,0,0,-7.03,0,19,0,0,12.3,17,16,0,7320,0,14.79,3.28,-11.51,0,3.94,10,9.8,0,-0.5,21.6,9.1,68,0,95,14.23,181,77,18.75,0,176.56,18.75,70.3,55
412922,0,108,44,172,11.5,0,0,-7.03,0,20,0,0,12.38,19,18,0,7203,0,14.79,3.87,-10.93,0,3.39,10,9.7,0,-0.5,21.6,9.1,68,0,95,14.3,181,77,21.88,0,106.25,21.88,70.8,54
412942,0,108,43,172,11.54,0,0,-7.03,0,20,0,0,12.38,22,20,0,7117,0,14.79,4.22,-10.58,0,3.14,11.2,9.4,0,-0.3,21.6,9.1,68,0,95,14.23,181,77,23.44,0,81.25,23.44,70.8,52
412962,0,107,43,172,11.66,0,0,-7.03,0,23,0,0,12.46,23,22,0,7062,0,14.79,4.57,-10.22,0,3.14,12.5,8.9,0,-0.5,22,9.1,68,0,95,14.23,181,77,23.44,0,92.19,23.44,70.8,52
412982,0,107,42,172,11.81,0,0,-7.03,0,25,0,0,12.46,25,23,0,6984,0,14.79,4.57,-10.22,0,3.16,12.5,9.1,0,-0.3,21.6,9.1,68,0,95,14.3,181,77,23.44,0,92.19,23.44,70.8,51
413002,0,108,41,172,11.94,0,0,-7.03,0,25,0,0,12.54,23,25,0,6867,0,14.79,4.69,-10.11,0,3.08,12.5,9.5,0,-0.3,21.6,9.1,68,0,95,14.3,181,77,23.44,0,100,23.44,70.3,49
413022,0,108,41,172,12.15,0,0,-7.03,0,25,0,0,12.71,25,27,0,6789,0,14.79,4.45,-10.34,0,3.04,12.5,9.5,0,-0.3,21.6,9.1,68,0,95,14.23,181,77,23.44,0,96.88,23.44,70.3,48
413042,0,107,40,172,12.33,0,0,-7.03,0,23,0,0,12.8,23,29,0,6727,0,14.79,4.45,-10.34,0,3.04,12.5,9.2,0,-0.3,21.2,9.1,70,0,95,14.23,181,77,23.44,0,93.75,23.44,70.3,46
413062,0,107,40,172,12.59,0,0,-7.03,0,23,0,0,12.89,22,31,0,6617,0,14.79,4.33,-10.46,0,3.14,11.9,9.5,0,-0.2,21.2,9.1,70,0,95,14.23,181,77,21.88,0,87.5,21.88,70.3,45
413082,0,108,40,172,12.81,0,0,-7.03,0,22,0,0,12.98,22,32,0,6555,0,14.79,4.33,-10.46,0,2.98,11.9,9.5,0,-0.2,20.8,9.1,70,0,95,14.3,181,77,21.88,0,90.62,21.88,70.3,44
413102,0,107,39,172,13.1,0,0,-7.03,0,22,0,0,12.98,22,32,0,6555,0,14.79,4.1,-10.69,0,3,11.2,9.4,0,-0.2,20.4,9.1,70,0,95,14.23,181,77,20.31,0,89.06,20.31,70.3,43
413122,0,106,39,172,13.44,0,0,-7.03,0,20,0,0,13.07,20,33,0,6492,0,14.79,4.1,-10.69,0,3.02,10.6,9.5,0,0,20.4,9.1,70,0,95,14.23,181,77,20.31,0,85.94,20.31,70.3,43
413142,0,106,39,172,13.72,0,0,-7.03,0,20,0,0,13.07,20,33,0,6414,0,14.79,3.98,-10.81,0,2.94,10.6,9.4,0,-0.3,20,9.1,70,0,95,14.23,181,77,18.75,0,87.5,18.75,70.3,42
413162,0,105,39,172,14.07,0,0,-7.03,0,20,0,0,13.16,19,34,0,6328,0,14.79,3.87,-10.93,0,2.96,10,9.5,0,-0.3,20,9.1,70,0,95,14.23,181,77,18.75,0,87.5,18.75,70.3,41
413182,0,105,38,172,14.37,0,0,-7.03,0,19,0,0,13.16,19,34,0,6266,0,14.79,3.87,-10.93,0,2.92,10,9.5,0,-0.2,19.6,9.1,70,0,95,14.3,181,77,18.75,0,84.38,18.75,70.3,40
413202,0,105,38,172,14.72,0,0,-7.03,0,19,0,0,13.16,19,34,0,6203,0,14.79,3.75,-11.05,0,2.96,10,9.5,0,-0.2,19.6,9.1,70,0,95,14.3,181,77,18.75,0,84.38,18.75,70.3,40
413222,0,104,38,172,15.01,0,0,-7.03,0,19,0,0,13.16,19,34,0,6141,0,14.79,3.75,-11.05,0,2.92,10,9.7,0,-0.2,19.2,9.1,70,0,95,14.23,181,77,18.75,0,87.5,18.75,70.3,39
413242,0,103,38,172,15.35,0,0,-7.03,0,19,0,0,13.25,19,35,0,6078,0,14.79,3.75,-11.05,0,2.92,10,9.7,0,0,19.2,9.1,70,0,95,14.23,181,77,17.19,0,81.25,17.19,70.3,38
413262,0,103,38,172,15.67,0,0,-7.03,0,17,0,0,13.25,17,35,0,6023,0,14.79,3.63,-11.16,0,2.9,10,9.7,0,0,19.2,9.1,70,0,95,14.23,181,77,17.19,0,78.12,17.19,70.3,38
413282,0,102,38,172,15.93,0,0,-7.03,0,17,0,0,13.34,17,35,0,5961,0,14.79,3.63,-11.16,0,2.9,10.6,9.5,0,0,19.2,9.1,70,0,95,14.23,181,77,17.19,0,81.25,17.19,70.3,37
413302,0,103,37,172,16.17,0,0,-7.03,0,17,0,0,13.34,17,35,0,5906,0,14.79,3.51,-11.28,0,2.8,10.6,9.7,-0.6,-0.2,19.2,9.1,70,0,95,14.3,181,77,17.19,0,79.69,17.19,70.8,36
413322,0,103,37,172,16.34,0,0,-7.03,0,17,0,0,13.44,17,35,0,5906,0,14.79,3.51,-11.28,0,2.8,10.6,9.7,-0.6,0,18.8,9.1,70,0,95,14.3,181,77,17.19,0,79.69,17.19,70.8,35
413342,0,103,37,172,16.54,0,0,-7.03,0,16,0,0,13.54,17,36,0,5812,0,14.79,3.51,-11.28,0,2.84,11.2,9.7,-0.6,-0.2,18.8,9.1,70,0,95,14.3,181,77,15.62,0,78.12,15.62,70.8,35
413362,0,103,37,172,16.68,0,0,-7.03,0,16,0,0,13.54,16,36,0,5758,0,14.79,3.51,-11.28,0,2.88,11.9,9.7,-0.6,-0.2,18.8,9.1,70,0,95,14.3,181,75,15.62,0,75,15.62,70.8,34
413382,0,103,37,172,16.84,0,0,-7.03,0,16,0,0,13.63,16,37,0,5695,0,14.79,3.51,-11.28,0,2.86,11.9,9.7,-0.6,0,18.8,9.1,68,0,95,14.3,181,75,15.62,0,79.69,15.62,70.3,34
413402,0,103,37,172,16.94,0,0,-7.03,0,16,0,0,13.63,16,37,0,5656,0,14.79,3.51,-11.28,0,2.84,12.5,9.7,-0.6,-0.2,18.8,9.1,68,0,95,14.3,181,75,15.62,0,75,15.62,70.3,33
413422,0,103,37,172,17.08,0,0,-7.03,0,16,0,0,13.63,16,37,0,5609,0,14.79,3.4,-11.4,0,2.76,12.5,9.7,-0.6,-0.2,18.8,9.1,68,0,95,14.3,181,75,15.62,0,75,15.62,70.3,33
413442,0,104,37,172,17.21,0,0,-7.03,0,16,0,0,13.63,16,37,0,5586,0,14.79,3.4,-11.4,0,2.65,12.5,9.8,-0.6,-0.2,18.8,9.6,68,0,91,14.3,181,75,15.62,0,75,15.62,70.8,32
413462,0,103,37,172,17.27,0,0,-7.03,0,16,0,0,13.54,16,37,0,5625,0,14.79,3.4,-11.4,0,2.75,11.2,9.8,-0.6,-0.2,18.8,9.6,68,0,91,14.3,181,75,15.62,0,67.19,15.62,70.8,32
413482,0,102,37,172,17.38,0,0,-7.03,0,16,0,0,13.44,16,37,0,5758,0,14.79,3.28,-11.51,0,2.78,10.6,9.7,-0.6,0,18.8,9.1,68,0,91,14.23,181,75,15.62,0,67.19,15.62,70.3,31
413502,0,103,37,172,17.43,0,0,-7.03,0,16,0,0,13.25,16,35,0,6008,0,14.79,3.28,-11.51,0,2.78,10.6,9.5,-0.6,-0.2,18.8,9.1,68,0,91,14.3,181,75,15.62,0,70.31,15.62,70.3,31
413522,0,104,37,172,17.52,0,0,-7.03,0,17,0,0,13.16,16,35,0,6008,0,14.79,3.28,-11.51,0,2.73,10,9.5,0,-0.3,18.8,9.6,68,0,91,14.23,181,75,15.62,0,62.5,15.62,70.8,30
413542,0,104,36,172,17.56,0,0,-7.03,0,17,0,0,13.16,17,35,0,6141,0,14.79,3.16,-11.63,0,2.73,10,9.7,0,-0.2,19.6,9.1,68,0,91,14.3,181,75,15.62,0,62.5,15.62,70.8,30
413562,0,104,37,172,17.64,0,0,-7.03,0,16,0,0,13.16,17,34,0,6195,0,14.79,3.16,-11.63,0,2.76,10,9.7,0,0.2,19.6,9.1,68,0,91,14.3,181,75,15.62,0,64.06,15.62,70.8,30
413582,0,105,36,172,17.7,0,0,-7.03,0,16,0,0,13.16,16,34,0,6164,0,14.79,3.28,-11.51,0,2.76,10,9.7,0,0.2,19.6,9.1,68,0,91,14.37,181,75,15.62,0,67.19,15.62,70.8,29
413602,0,105,37,172,17.73,0,0,-7.03,0,16,0,0,13.25,16,35,0,6109,0,14.79,3.28,-11.51,0,2.69,10,9.5,0,-0.2,19.2,9.1,68,0,91,14.3,181,75,15.62,0,62.5,15.62,70.8,29
413622,0,106,37,172,17.78,0,0,-7.03,0,16,0,0,13.25,16,35,0,6055,0,14.79,3.28,-11.51,0,2.71,10,9.7,0,-0.2,19.2,9.1,68,0,91,14.3,181,75,15.62,0,65.62,15.62,70.8,29
413642,0,106,37,172,17.8,0,0,-7.03,0,16,0,0,13.25,16,35,0,6016,0,14.79,3.28,-11.51,0,2.69,10,9.7,0,0,19.2,9.1,68,0,91,14.3,181,75,15.62,0,57.81,15.62,70.3,28
413662,0,106,37,172,17.85,0,0,-7.03,0,16,0,0,13.25,16,35,0,6000,0,14.79,3.28,-11.51,0,2.61,10,9.7,0,0,19.2,9.1,68,0,91,14.37,181,75,15.62,0,57.81,15.62,70.3,28
413682,0,106,37,172,17.85,0,0,-7.03,0,16,0,0,13.25,16,0,0,6016,0,14.79,3.16,-11.63,0,2.69,10,9.7,0,-0.2,19.2,9.1,68,0,91,14.3,181,75,15.62,0,60.94,15.62,70.3,28
413702,0,107,37,172,17.85,0,0,-7.03,0,16,0,0,13.25,16,0,0,6039,0,14.79,3.16,-11.63,0,2.65,10,9.7,0,-0.2,19.2,9.1,68,0,91,14.3,181,75,15.62,0,62.5,15.62,70.3,28
413722,0,107,38,172,17.85,0,0,-7.03,0,16,0,0,13.25,16,2,0,6039,0,14.79,3.16,-11.63,0,2.71,10,9.7,0,-0.2,19.2,9.1,68,0,91,14.3,181,75,15.62,0,59.38,15.62,70.3,27
413742,0,107,38,172,17.85,0,0,-7.03,0,16,0,0,13.25,16,3,0,6016,0,14.79,3.16,-11.63,0,2.69,10,9.8,0,0,19.2,9.1,68,0,91,14.3,181,75,15.62,0,62.5,15.62,70.3,27
413762,0,107,38,172,17.85,0,0,-7.03,0,16,0,0,13.25,16,5,0,5969,0,14.79,3.16,-11.63,0,2.69,10,9.7,0,-0.2,19.2,9.1,68,0,91,14.3,181,75,15.62,0,62.5,15.62,70.3,27
413782,0,107,38,172,17.85,0,0,-7.03,0,16,0,0,13.25,16,6,0,5945,0,14.79,3.16,-11.63,0,2.69,10.6,9.7,0,0,18.8,9.1,68,0,91,14.3,181,75,15.62,0,60.94,15.62,70.3,26
413802,0,107,38,172,17.85,0,0,-7.03,0,16,0,0,13.34,16,8,0,5930,0,14.79,3.16,-11.63,0,2.67,10.6,9.7,0,0,19.2,9.1,68,0,91,14.3,181,75,15.62,0,59.38,15.62,70.3,26
413822,0,108,38,172,17.85,0,0,-7.03,0,16,0,0,13.34,16,8,0,5930,0,14.79,3.16,-11.63,0,2.67,10.6,9.5,0,0,19.2,9.1,68,0,91,14.3,181,75,15.62,0,59.38,15.62,70.3,26
413842,0,108,38,172,17.85,0,0,-7.03,0,16,0,0,13.34,16,9,0,5938,0,14.79,3.16,-11.63,0,2.67,10.6,9.7,0,0,18.8,9.1,68,0,91,14.23,181,75,15.62,0,59.38,15.62,70.3,26
413862,0,108,38,172,17.85,0,0,-7.03,0,16,0,0,13.34,16,10,0,5930,0,14.79,3.16,-11.63,0,2.61,10.6,9.7,0,0,18.8,9.1,68,0,91,14.23,181,75,15.62,0,59.38,15.62,70.3,25
413882,0,108,37,172,17.85,0,0,-7.03,0,16,0,0,13.34,16,12,0,5922,0,14.79,3.16,-11.63,0,2.63,10.6,9.7,0,0,18.8,9.1,68,0,91,14.3,181,75,15.62,0,57.81,15.62,70.3,25
413902,0,108,37,172,17.85,0,0,-7.03,0,16,0,0,13.34,16,13,0,5906,0,14.79,3.05,-11.75,0,2.61,10.6,9.7,-0.6,0,18.8,9.1,68,0,91,14.3,181,75,15.62,0,59.38,15.62,70.3,25
413922,0,107,37,172,17.85,0,0,-7.03,0,16,0,0,13.34,16,14,0,5891,0,14.79,3.05,-11.75,0,2.61,10.6,9.7,-0.6,0.2,18.8,9.1,68,0,91,14.3,181,75,15.62,0,57.81,15.62,70.3,25
413942,0,106,37,172,17.85,0,0,-7.03,0,16,0,0,13.34,16,16,0,5875,0,14.79,3.05,-11.75,0,2.61,10.6,9.7,-0.6,0,18.8,9.1,68,0,91,14.3,181,75,15.62,0,57.81,15.62,70.3,25
413962,0,105,37,172,17.85,0,0,-7.03,0,16,0,0,13.34,16,18,0,5859,0,14.79,3.16,-11.63,0,2.59,10.6,9.4,-0.6,0,18.8,9.1,68,0,91,14.3,181,75,15.62,0,54.69,15.62,70.8,24
413982,0,105,37,172,17.85,0,0,-7.03,0,16,0,0,13.34,16,19,0,5852,0,14.79,3.05,-11.75,0,2.63,10.6,9.7,-0.6,0,18.8,9.1,68,0,91,14.3,181,75,15.62,0,57.81,15.62,70.8,24
414002,0,105,37,172,17.85,0,0,-7.03,0,16,0,0,13.44,16,20,0,5836,0,14.79,3.05,-11.75,0,2.61,11.2,9.7,-0.6,0,18.8,9.1,68,0,91,14.37,181,75,15.62,0,56.25,15.62,70.8,24
414022,0,104,37,172,17.85,0,0,-7.03,0,16,0,0,13.44,14,22,0,5789,0,14.79,3.05,-11.75,0,2.57,11.2,9.5,-0.6,0,18.8,9.1,68,0,91,14.37,181,75,14.06,0,56.25,14.06,70.8,24
414042,0,104,36,172,17.85,0,0,-7.03,0,16,0,1.3,13.44,14,22,0,5789,0,14.79,3.05,-11.75,0,2.57,11.2,9.5,-0.6,0,18.8,9.1,68,0,91,14.3,181,75,14.06,0,53.12,14.06,70.8,24
414062,0,104,37,172,17.85,0,0,-7.03,0,14,0,1.3,13.54,14,23,0,5758,6.24,14.79,3.16,-11.63,0,2.57,11.2,9.5,-0.6,0,18.4,9.1,68,0,91,14.3,181,75,14.06,0,54.69,14.06,70.3,23
414082,0,104,36,172,17.85,0,0,-7.03,0,14,0,1.2,13.54,14,25,0,5734,6.21,14.79,3.05,-11.75,0,2.55,11.2,9.7,-0.6,0,18,9.1,68,0,91,14.3,181,75,14.06,0,53.12,14.06,70.8,23
414102,0,104,36,172,17.85,0,0,-7.03,0,14,0,1.2,13.54,14,26,0,5719,5.72,14.79,2.93,-11.87,0,2.49,11.2,9.7,-0.6,-0.2,18.4,9.1,68,0,91,14.3,181,75,14.06,0,51.56,14.06,70.8,23
414122,0,105,36,172,17.85,0,0,-7.03,0,14,0,1.2,13.54,14,28,0,5711,5.71,14.79,2.93,-11.87,0,2.49,11.2,9.5,-0.6,-0.2,18,9.1,68,0,91,14.37,181,75,14.06,0,48.44,14.06,70.8,23
414142,0,105,36,172,17.85,0,0,-7.03,0,14,0,1.2,13.54,14,29,0,5688,5.69,14.79,2.93,-11.87,0,2.47,11.2,9.7,-0.6,0,18,9.1,68,0,82,14.3,181,75,14.06,0,51.56,14.06,70.8,23
414162,0,104,36,172,17.85,0,0,-7.03,0,14,0,1.2,13.63,14,30,0,5641,5.64,14.79,2.93,-11.87,0,2.49,11.2,9.5,-0.6,0,18,9.6,68,0,82,14.3,181,75,14.06,0,51.56,14.06,70.8,23
414182,0,104,36,172,17.85,0,0,-7.03,0,14,0,1.2,13.63,14,32,0,5594,5.59,14.79,2.81,-11.98,0,2.49,11.2,9.5,-0.6,-0.2,18,9.1,68,0,82,14.37,181,75,12.5,0,51.56,12.5,70.8,22
414202,0,104,36,173,17.85,0,0,-7.03,0,14,0,1.2,13.63,14,33,0,5594,5.59,14.79,2.81,-11.98,0,2.47,11.9,9.8,-0.6,0.2,18,9.1,68,0,82,14.3,181,75,12.5,0,54.69,12.5,70.8,22
414222,0,104,36,173,17.85,0,0,-7.03,0,12,0,1.2,13.63,12,34,0,5578,5.58,14.79,2.81,-11.98,0,2.47,11.9,9.8,-0.6,0.2,18,9.1,68,0,82,14.3,181,75,12.5,0,50,12.5,70.8,22
414242,0,103,36,173,17.85,0,0,-7.03,0,12,0,1.2,13.73,12,36,0,5539,5.54,14.79,2.81,-11.98,0,2.53,11.9,9.5,-0.6,0,18,9.1,68,0,82,14.3,181,75,12.5,0,56.25,12.5,70.8,22
414262,0,104,36,173,17.85,0,0,-7.03,0,12,0,1.2,13.73,12,37,0,5516,5.52,14.79,2.81,-11.98,0,2.51,11.2,9.7,-0.6,0,18,9.1,68,0,82,14.3,181,75,12.5,0,51.56,12.5,70.3,22
414282,0,104,36,173,17.85,0,0,-7.03,0,12,0,1.2,13.73,12,37,0,5516,5.52,14.79,2.81,-11.98,0,2.47,11.2,9.8,-0.6,0,18,9.1,68,0,82,14.3,181,75,12.5,0,48.44,12.5,70.3,21
414302,0,103,36,173,17.85,0,0,-7.03,0,12,0,1.2,13.63,12,38,0,5539,5.54,14.79,2.81,-11.98,0,2.51,11.2,9.7,-0.6,-0.2,18,9.1,68,0,82,14.3,181,75,12.5,0,46.88,12.5,70.3,21
414322,0,103,36,173,17.85,0,0,-7.03,0,12,0,1.2,13.63,12,37,0,5602,5.6,14.79,2.81,-11.98,0,2.43,11.2,9.7,-0.6,-0.2,18,9.1,68,0,82,14.23,181,75,12.5,0,48.44,12.5,70.3,21
414342,0,103,36,173,17.85,0,0,-7.03,0,12,0,1.2,13.63,12,37,0,5641,5.64,14.79,2.81,-11.98,0,2.47,11.2,9.7,-0.6,0,18,9.1,68,0,82,14.37,181,75,12.5,0,48.44,12.5,70.3,21
414362,0,103,36,173,17.85,0,0,-7.03,0,12,0,1.2,13.63,12,37,0,5602,5.6,14.79,2.81,-11.98,0,2.43,11.9,9.7,-0.6,0,18,9.6,66,0,82,14.3,181,75,12.5,0,46.88,12.5,70.3,21
414382,0,103,36,173,17.85,0,0,-7.03,0,12,0,1.2,13.73,12,38,0,5555,5.55,14.79,2.81,-11.98,0,2.45,11.9,9.7,-0.6,0,17.6,9.1,66,0,82,14.3,181,75,12.5,0,46.88,12.5,70.3,21
414402,0,104,36,173,17.85,0,0,-7.03,0,12,0,1.2,13.73,12,38,0,5500,5.5,14.79,2.81,-11.98,0,2.39,11.9,9.7,-0.6,0,17.6,9.1,66,0,82,14.3,181,75,12.5,0,50,12.5,70.3,21
414422,0,104,36,173,17.85,0,0,-7.03,0,12,0,1.2,13.84,12,38,0,5438,5.44,14.79,2.81,-11.98,0,2.49,11.9,9.8,-0.6,0,17.6,9.1,66,0,82,14.3,183,75,12.5,0,48.44,12.5,70.3,20
