"Interval|""ms""|0|0|1","Utc|""ms""|0|0|1","OilPress|""PSI""|0|150|50","FuelPres|""PSI""|0|150|50","OilTemp|""F""|0|300|50","AFR|""ratio""|0.0|20.0|50","STFT|""%""|-25.0|25.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","LTFTcruise|""%""|-12.0|12.0|50","Load|""Load""|0|398|50","RearO2|""AFR""|8.0|20.0|50","IPW|""ms""|0.0|25.0|50","AFRMAP|""AFR""|8.0|20.0|50","LoadTiming|""Load""|0|398|50","Timing|""Deg""|-20|50|50","Knock|""unit""|0|50|50","RPM|""RPM""|0|8500|50","IDC|""%""|0.0|120.0|50","Baro|""PSIA""|11.0|17.0|50","MAP|""PSIA""|0.0|50.0|50","Boost|""PSIG""|-20.0|35.0|50","WGDC|""%""|0.0|100.0|50","MAF|""V""|0.0|5.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","TPS|""%""|0.0|100.0|50","APP|""%""|0.0|100.0|50","IAT|""F""|0|212|50","WGDCcorr|""%""|-64.0|64.0|50","SpeedECU|""MPH""|0|180|50","BatteryECU|""V""|0.0|18.0|50","Coolant|""F""|0|300|50","MAT|""F""|0|212|50","MAPcalc|""Load""|0.0|398.0|50","IMAPcalc|""Load""|0.0|398.0|50","MAFcalc|""Load""|0.0|398.0|50","ChosenCalc|""Load""|0.0|398.0|50","Ethanol|""%""|0.0|100.0|50","TurboRPM|""kRPM""|0|140|50"
1515342,0,80,41,173,16.35,0,0.59,-1.37,0.59,17,0,1.3,14.7,17,42,0,4547,4.93,14.65,3.28,-11.37,0,2.71,15,9.8,-4.4,-1.6,16.5,9.1,64,0,102,14.3,183,73,17.19,0,85.94,17.19,70.3,34
1515362,0,80,41,173,16.52,0,0.59,-1.37,0.59,17,0,1.3,14.7,17,42,0,4547,4.93,14.65,3.16,-11.49,0,2.69,15,10.2,-4.4,-1.6,16.1,9.1,64,0,102,14.23,183,73,17.19,0,84.38,17.19,70.3,33
1515382,0,80,41,173,16.65,0,0.59,-1.37,0.59,17,0,1.2,14.7,17,42,0,4500,4.88,14.65,3.05,-11.6,0,2.61,15,10.5,-4.4,-1.7,16.1,9.1,64,0,102,14.23,183,73,15.62,0,82.81,15.62,70.3,33
1515402,0,80,41,173,16.8,0,0.59,-1.37,0.59,17,0,1.2,14.7,17,42,0,4445,4.45,14.65,2.93,-11.72,0,2.57,15,10.5,-5,-1.6,16.1,9.1,64,0,102,14.23,183,73,15.62,0,81.25,15.62,70.3,32
1515422,0,80,41,173,16.91,0,0.59,-1.37,0.59,16,0,1.2,14.7,16,42,0,4375,4.38,14.65,2.93,-11.72,0,2.61,15,10.6,-5,-1.6,16.1,9.1,64,0,102,14.23,183,73,15.62,0,81.25,15.62,70.3,32
1515442,0,79,41,173,17.01,0,0.59,-1.37,0.59,16,0,1.3,14.7,16,43,0,4328,4.69,14.65,2.93,-11.72,0,2.67,15,10.6,-5.6,-1.7,15.7,9.1,64,0,102,14.23,183,73,15.62,0,89.06,15.62,70.3,32
1515462,0,79,41,173,17.09,0,0.59,-1.37,0.59,16,0,1.3,14.7,16,42,0,4273,4.63,14.65,2.81,-11.84,0,2.57,15,10.8,-5.6,-1.6,15.7,9.1,64,0,102,14.23,183,73,15.62,0,89.06,15.62,70.3,31
1515482,0,79,40,173,17.17,0,0.59,-1.37,0.59,16,0,1.2,14.7,16,42,0,4203,4.2,14.65,2.81,-11.84,0,2.59,15,10.9,-6.2,-1.7,15.7,9.1,64,0,101,14.23,183,72,15.62,0,81.25,15.62,70.3,31
1515502,0,79,40,173,17.26,0,0.59,-1.37,0.59,16,0,1.3,14.7,16,42,0,4148,4.49,14.65,2.81,-11.84,0,2.61,15,10.9,-6.2,-1.7,15.7,9.1,64,0,101,14.23,183,72,15.62,0,84.38,15.62,70.3,30
1515522,0,79,40,173,17.32,0,0.59,-1.37,0.59,16,0,1.2,14.7,16,42,0,4117,4.12,14.65,2.81,-11.84,0,2.61,15,11.1,-6.2,-1.7,15.3,9.1,64,0,101,14.3,183,72,15.62,0,82.81,15.62,70.3,30
1515542,0,79,40,174,17.41,0,0.59,-1.37,0.59,14,0,1.2,14.7,14,42,0,4062,4.06,14.65,2.69,-11.95,0,2.57,15,11.1,-6.9,-1.7,15.3,9.1,64,0,101,14.23,183,72,14.06,0,75,14.06,70.3,29
1515562,0,79,40,174,17.45,0,0.59,-1.37,0.59,14,0,1.2,14.7,14,42,0,4062,4.06,14.65,2.69,-11.95,0,2.57,15,11.1,-6.9,-1.7,15.3,9.1,64,0,101,14.23,183,72,14.06,0,78.12,14.06,70.8,29
1515582,0,78,40,174,17.52,0,0.59,-1.37,0.59,14,0,1.2,14.7,14,42,0,3992,3.99,14.65,2.69,-11.95,0,2.49,15,11.2,-7.5,-1.6,15.3,9.1,64,0,101,14.3,183,72,14.06,0,70.31,14.06,70.3,29
1515602,0,78,40,174,17.56,0,0.59,-1.37,0.59,14,0,1.2,14.7,14,42,0,3938,3.94,14.65,2.69,-11.95,0,2.55,15,11.2,-7.5,-1.6,15.3,9.1,64,0,101,14.23,183,72,14.06,0,79.69,14.06,70.3,28
1515622,0,78,40,174,17.59,0,0.59,-1.37,0.59,14,0,1.2,14.7,14,42,0,3906,3.91,14.65,2.69,-11.95,0,2.45,15,11.2,-7.5,-1.2,15.3,9.1,64,0,101,14.23,183,72,14.06,0,70.31,14.06,70.3,28
1515642,0,78,40,174,17.65,0,0.59,-1.37,0.59,14,0,1.2,14.7,14,43,0,3852,3.85,14.65,2.69,-11.95,0,2.47,15,11.6,-7.5,-1.4,15.3,9.1,64,0,101,14.23,183,72,14.06,0,70.31,14.06,70.3,28
1515662,0,77,40,174,17.67,0,0.59,-1.37,0.59,14,0,1.2,14.7,14,42,0,3781,3.78,14.65,2.69,-11.95,0,2.45,15,11.6,-7.5,-1.4,15.3,9.1,64,0,101,14.23,183,72,14.06,0,75,14.06,70.8,27
1515682,0,77,40,174,17.71,0,-1.37,-1.37,0.59,14,0,1.2,14.7,14,42,0,3742,3.74,14.65,2.69,-11.95,0,2.45,15,11.6,-7.5,-1.4,15.3,9.1,64,0,101,14.23,183,72,14.06,0,71.88,14.06,70.3,27
1515702,0,77,40,174,17.73,0,-1.37,-1.37,0.59,14,0,1.2,14.7,14,42,0,3711,3.71,14.65,2.69,-11.95,0,2.43,15,11.7,-7.5,-1.4,14.9,9.1,64,0,101,14.23,183,72,14.06,0,75,14.06,70.3,26
1515722,0,77,40,174,17.78,0,-1.37,-1.37,0.59,14,0,1.2,14.7,14,42,0,3711,3.71,14.65,2.69,-11.95,0,2.37,15,12,-6.9,-1.4,14.9,9.1,64,0,101,14.23,183,72,14.06,0,68.75,14.06,70.3,26
1515742,0,77,40,174,17.79,0,-1.37,-1.37,0.59,14,0,1.2,14.7,14,42,0,3633,3.63,14.65,2.69,-11.95,0,2.39,15,12.3,-6.2,-1.6,14.9,9.1,64,0,101,14.15,183,72,14.06,0,71.88,14.06,70.8,26
1515762,0,77,40,174,17.8,0,-1.37,-1.37,0.59,14,0,1.2,14.7,14,42,0,3617,3.62,14.65,2.69,-11.95,0,2.45,15,12.3,-6.2,-1.6,14.5,9.1,64,0,101,14.3,183,72,14.06,0,73.44,14.06,70.8,25
1515782,0,76,40,174,17.8,0,-1.37,-1.37,0.59,14,0,0,14.7,14,42,0,3547,0,14.65,2.69,-11.95,0,2.37,15,12.5,-5.6,-1.6,14.1,9.1,64,0,101,14.3,183,72,12.5,0,70.31,12.5,70.3,25
1515802,0,76,40,174,17.81,0,-1.37,-1.37,0.59,14,0,0,14.7,14,42,0,3508,0,14.65,2.69,-11.95,0,2.45,15,12.5,-5.6,-1.2,15.3,9.1,64,0,101,14.3,183,72,12.5,0,70.31,12.5,70.3,25
1515822,0,76,40,174,17.84,0,-1.37,-1.37,0.59,12,0,0,14.7,12,7,0,3469,0,14.65,2.81,-11.84,0,2.45,15,12.5,-5.6,-1.2,15.7,9.1,64,0,101,14.23,183,72,12.5,0,76.56,12.5,70.3,25
1515842,0,75,40,174,17.84,0,-1.37,-1.37,0.59,12,0,0,14.7,12,-10,0,3414,0,14.65,2.93,-11.72,0,2.49,15,12.7,-5,-1.6,16.1,9.1,64,0,101,14.23,183,72,12.5,0,85.94,12.5,70.3,24
1515862,0,75,40,174,17.85,0,-1.37,-1.37,0.59,14,0,0,14.7,14,-10,0,3375,0,14.65,3.05,-11.6,0,2.47,15,12.7,-5,-1.6,16.1,9.1,64,0,101,14.23,183,72,12.5,0,85.94,12.5,70.3,24
1515882,0,75,40,174,17.85,0,-1.37,-1.37,0.59,14,0,0,14.7,14,-10,0,3344,0,14.65,3.28,-11.37,0,2.49,15,12.7,-4.4,-1.6,16.1,9.1,64,0,101,14.23,183,72,14.06,0,79.69,14.06,70.3,24
1515902,0,75,40,174,17.85,0,-1.37,-1.37,0.59,14,0,0,14.7,14,-10,0,3281,0,14.65,3.4,-11.25,0,2.41,15,12.7,-4.4,-1.4,16.1,9.1,64,0,101,14.3,183,72,14.06,0,87.5,14.06,70.3,23
1515922,0,74,40,174,17.85,0,-1.37,-1.37,0.59,14,0,0,14.7,14,-10,0,3227,0,14.65,3.4,-11.25,0,2.41,15,12.7,-4.4,-1.4,16.1,9.1,64,0,101,14.3,183,72,14.06,0,78.12,14.06,70.3,23
1515942,0,74,40,174,17.85,0,-1.37,-1.37,0.59,16,0,0,14.7,16,-10,0,3188,0,14.65,3.51,-11.13,0,2.39,15,13,-4.4,-1.4,16.1,9.1,64,0,101,14.23,183,72,15.62,0,76.56,15.62,70.3,23
1515962,0,74,40,174,17.85,0,-1.37,-1.37,0.59,16,0,0,14.7,16,-10,0,3148,0,14.65,3.51,-11.13,0,2.39,15,13,-4.4,-1.4,16.1,9.1,64,0,101,14.3,183,72,15.62,0,78.12,15.62,70.3,23
1515982,0,73,40,174,17.85,0,-1.37,-1.37,0.59,16,0,0,14.7,16,-10,0,3148,0,14.65,3.63,-11.02,0,2.35,15,13,-4.4,-1.6,16.1,9.1,64,0,101,14.3,183,72,15.62,0,78.12,15.62,70.3,22
1516002,0,73,40,174,17.85,0,-1.37,-1.37,0.59,16,0,0,14.7,16,-10,0,3094,0,14.65,3.75,-10.9,0,2.29,15,13,-4.4,-1.6,16.1,9.1,64,0,101,14.23,183,72,15.62,0,73.44,15.62,70.3,22
1516022,0,73,40,174,17.85,0,-1.37,-1.37,0.59,16,0,0,14.7,16,-10,0,3055,0,14.65,3.75,-10.9,0,2.33,15,13,-4.4,-1.6,16.1,9.1,64,0,101,14.23,183,72,15.62,0,78.12,15.62,70.3,22
1516042,0,72,40,174,17.85,0,-1.37,-1.37,0.59,16,0,0,14.7,16,-10,0,3016,0,14.65,3.75,-10.9,0,2.37,15,13.3,-4.4,-1.6,16.1,9.1,64,0,101,14.3,183,72,15.62,0,76.56,15.62,70.3,22
1516062,0,72,40,174,17.85,0,-1.37,-1.37,0.59,16,0,0,14.7,16,-10,0,2977,0,14.65,3.87,-10.78,0,2.35,15,13.3,-4.4,-1.6,16.1,9.1,64,0,101,14.3,183,72,15.62,0,76.56,15.62,70.3,21
1516082,0,72,40,174,17.85,0,-1.37,-1.37,0.59,16,0,0,14.7,16,-10,0,2930,0,14.65,3.87,-10.78,0,2.41,15,13.3,-4.4,-1.6,16.1,9.1,64,0,101,14.3,183,72,15.62,0,81.25,15.62,70.3,21
1516102,0,72,40,174,17.85,0,-1.37,-1.37,0.59,16,0,0,14.7,16,-10,0,2891,0,14.65,3.87,-10.78,0,2.31,15,13.3,-4.4,-1.6,15.7,9.1,64,0,101,14.3,183,72,15.62,0,81.25,15.62,70.3,21
1516122,0,71,40,174,17.85,0,-1.37,-1.37,0.59,16,0,0,14.7,17,-10,0,2828,0,14.65,3.87,-10.78,0,2.37,15,13.3,-4.4,-1.6,15.7,9.1,64,0,101,14.3,183,72,17.19,0,75,17.19,70.3,21
1516142,0,71,40,174,17.85,0,-1.37,-1.37,0.59,16,0,0,14.7,16,-10,0,2812,0,14.65,3.87,-10.78,0,2.37,15,13.1,-4.4,-1.6,15.7,9.1,64,0,101,14.3,183,72,15.62,0,81.25,15.62,70.3,21
1516162,0,71,40,174,17.85,0,-1.37,-1.37,0.59,16,0,0,14.7,16,-10,0,2812,0,14.65,3.87,-10.78,0,2.29,15,13.3,-4.4,-1.6,15.7,9.1,64,0,98,14.23,183,72,15.62,0,78.12,15.62,70.8,20
1516182,0,70,40,174,17.85,0,-1.37,-1.37,0.59,17,0,0,14.7,16,-10,0,2773,0,14.65,3.75,-10.9,0,2.37,15,13.3,-4.4,-1.6,15.7,9.1,63,0,98,14.3,183,72,15.62,0,85.94,15.62,70.3,20
1516202,0,70,40,174,17.85,0,-1.37,-1.37,0.59,17,0,0,14.7,17,-10,0,2703,0,14.65,3.75,-10.9,0,2.33,15,13.3,-4.4,-1.7,15.7,9.1,63,0,98,14.23,183,72,17.19,0,82.81,17.19,70.3,20
1516222,0,70,40,174,17.85,0,-1.37,-1.37,0.59,17,0,0,14.7,17,-10,0,2664,0,14.65,3.87,-10.78,0,2.27,15,13.1,-4.4,-1.7,15.3,9.1,63,0,98,14.3,183,72,17.19,0,78.12,17.19,70.3,20
1516242,0,69,41,174,17.85,0,-1.37,-1.37,0.59,17,0,0,14.7,17,-10,0,2641,0,14.65,3.75,-10.9,0,2.25,15,13,-3.8,-1.9,15.3,9.1,63,0,98,14.23,183,72,17.19,0,76.56,17.19,70.3,20
1516262,0,69,41,174,17.85,0,-1.37,-1.37,0.59,17,0,0,14.7,17,-10,0,2602,0,14.65,3.75,-10.9,0,2.29,15,13,-3.8,-1.9,15.3,9.1,63,0,98,14.23,183,72,17.19,0,76.56,17.19,70.3,19
1516282,0,69,41,174,17.85,0,-1.37,-1.37,0.59,17,0,0,14.7,17,-10,0,2531,0,14.65,3.87,-10.78,0,2.25,15,13,-3.8,-1.6,15.3,9.1,63,0,98,14.15,185,72,17.19,0,82.81,17.19,70.3,19
1516302,0,68,41,174,17.85,0,-1.37,-1.37,0.59,17,0,0,14.7,17,-10,0,2508,0,14.65,3.87,-10.78,0,2.2,15,13,-3.8,-1.6,15.3,9.1,63,0,98,14.3,185,72,17.19,0,81.25,17.19,70.3,19
1516322,0,68,41,174,17.85,0,-1.37,-1.37,0.59,17,0,0,14.7,17,-10,0,2469,0,14.65,3.87,-10.78,0,2.2,15,13.1,-3.8,-1.6,15.3,9.1,63,0,98,14.23,185,72,17.19,0,81.25,17.19,70.3,19
1516342,0,68,41,174,17.85,0,-1.37,-1.37,0.59,17,0,0,14.7,17,-10,0,2422,0,14.65,3.98,-10.67,0,2.2,15,13.1,-3.1,-1.4,15.3,9.1,63,0,98,14.3,185,72,17.19,0,76.56,17.19,70.8,19
1516362,0,68,41,174,17.85,0,-1.37,-1.37,0.59,17,0,0,14.7,17,-10,0,2398,0,14.65,3.98,-10.67,0,2.18,15,13.4,-3.1,-1.4,15.3,9.1,63,0,98,14.23,185,72,17.19,0,75,17.19,70.8,19
1516382,0,67,41,174,17.85,0,-1.37,-1.37,0.59,17,0,0,14.7,17,-10,0,2359,0,14.65,3.98,-10.67,0,2.16,15,13.4,-2.5,-1.4,15.3,9.1,63,0,98,14.3,185,72,17.19,0,75,17.19,70.8,18
1516402,0,67,41,174,17.85,0,-1.37,-1.37,0.59,19,0,0,14.7,17,-10,0,2359,0,14.65,4.1,-10.55,0,2.24,15,13.3,-2.5,-1.4,14.9,9.1,63,0,98,14.15,185,72,18.75,0,79.69,18.75,70.3,18
1516422,0,67,41,174,17.85,0,-1.37,-1.37,0.59,19,0,0,14.7,19,-10,0,2336,0,14.65,4.1,-10.55,0,2.24,15,13.3,-2.5,-1.4,14.9,9.1,63,0,98,14.23,185,72,18.75,0,79.69,18.75,70.3,18
1516442,0,67,41,174,17.85,0,-1.37,-1.37,0.59,19,0,0,14.7,19,-10,0,2289,0,14.65,4.1,-10.55,0,2.27,15,13.3,-1.9,-1.4,14.9,9.1,63,0,98,14.15,185,72,18.75,0,84.38,18.75,70.3,18
1516462,0,67,41,174,17.85,0,-1.37,-1.37,0.59,19,0,0,14.7,19,-10,0,2250,0,14.65,4.22,-10.43,0,2.22,15,13.3,-1.9,-1.4,14.9,9.1,63,0,98,14.15,185,72,18.75,0,78.12,18.75,70.3,18
1516482,0,67,41,174,17.85,0,-1.37,-1.37,0.59,19,0,0,14.7,19,-10,0,2219,0,14.65,4.22,-10.43,0,2.16,15,13.3,-1.9,-1.4,14.9,9.1,63,0,98,14.15,185,72,18.75,0,78.12,18.75,70.3,18
1516502,0,66,41,174,17.85,0,-1.37,-1.37,0.59,19,0,0,14.7,19,-10,0,2188,0,14.65,4.33,-10.31,0,2.18,15,13.3,-1.9,-1.4,14.9,9.1,63,0,98,14.23,185,72,18.75,0,78.12,18.75,70.3,17
1516522,0,66,41,174,17.85,0,-1.37,-1.37,0.59,19,0,0,14.7,19,-10,0,2172,0,14.65,4.22,-10.43,0,2.22,15,13.3,-1.9,-1.4,14.9,9.1,63,0,98,14.23,185,72,18.75,0,76.56,18.75,70.3,17
1516542,0,66,41,174,17.85,0,-1.37,-1.37,0.59,19,0,0,14.7,19,-10,0,2156,0,14.65,4.33,-10.31,0,2.1,15,13.3,-1.9,-1.4,14.9,9.1,63,0,98,14.15,185,72,18.75,0,81.25,18.75,70.3,17
1516562,0,66,41,174,17.85,0,-1.37,-1.37,0.59,19,0,0,14.7,19,-10,0,2148,0,14.65,4.33,-10.31,0,2.22,15,13.1,-1.9,-1.2,14.9,9.1,63,0,98,14.23,185,72,18.75,0,75,18.75,70.3,17
1516582,0,66,41,174,17.85,0,-1.37,-1.37,0.59,19,0,0,14.7,19,-10,0,2148,0,14.65,4.33,-10.31,0,2.22,15,13.1,-1.9,-1.2,14.9,9.1,63,0,98,14.15,185,72,18.75,0,78.12,18.75,70.3,17
1516602,0,66,41,174,17.85,0,-1.37,-1.37,0.59,19,0,0,14.7,19,-10,0,2148,0,14.65,4.22,-10.43,0,2.1,15,13.1,-1.9,-1.4,14.9,9.1,63,0,98,14.23,185,72,18.75,0,79.69,18.75,70.3,17
1516622,0,66,41,174,17.85,0,-1.37,-1.37,0.59,19,0,0,14.7,19,-10,0,2203,0,14.65,4.33,-10.31,0,2.1,15,13,-1.9,-1.4,14.9,9.1,63,0,98,14.3,185,72,18.75,0,73.44,18.75,70.3,16
1516642,0,66,41,174,17.85,0,-1.37,-1.37,0.59,19,0,0,14.7,19,-10,0,2242,0,14.65,4.22,-10.43,0,2.06,15,13,-1.9,-1.4,14.9,9.1,63,0,98,14.23,185,72,18.75,0,60.94,18.75,69.9,16
1516662,0,67,41,174,17.85,0,-1.37,-1.37,0.59,19,0,0,14.7,19,-10,0,2336,0,14.65,4.22,-10.43,0,2.2,15,13,-3.1,-1.6,14.9,9.1,63,0,98,14.3,185,72,18.75,0,68.75,18.75,69.9,16
1516682,0,67,41,174,17.85,0,-1.37,-1.37,0.59,19,0,0,14.7,19,-10,0,2391,0,14.65,3.98,-10.67,0,2.14,15,13,-3.8,-1.6,14.9,9.1,63,0,98,14.23,185,72,18.75,0,68.75,18.75,69.9,16
1516702,0,67,41,174,17.85,0,-1.37,-1.37,0.59,19,0,0,14.7,19,-10,0,2516,0,14.65,3.87,-10.78,0,2.14,15,12.8,-4.4,-1.6,15.3,9.1,63,0,98,14.23,185,72,18.75,0,62.5,18.75,69.4,16
1516722,0,68,41,174,17.85,0,-1.37,-1.37,0.59,17,0,0,14.7,17,-10,0,2688,0,14.65,3.87,-10.78,0,2.08,15,12.8,-4.4,-1.6,15.3,9.1,63,0,98,14.23,185,72,17.19,0,59.38,17.19,69.4,16
1516742,0,68,41,174,17.85,0,-1.37,-1.37,0.59,17,0,0,14.7,17,-10,0,2805,0,14.65,3.87,-10.78,0,2.08,15,12.8,-4.4,-1.6,15.3,9.1,63,0,98,14.3,185,72,17.19,0,51.56,17.19,69.4,16
1516762,0,69,41,174,17.85,0,-1.37,-1.37,0.59,16,0,0,14.7,16,-10,0,2914,0,14.65,3.75,-10.9,0,2.16,15,13.4,-4.4,-1.7,15.7,9.1,63,0,98,14.3,183,72,15.62,0,56.25,15.62,69.4,16
1516782,0,69,41,174,17.85,0,-1.37,-1.37,0.59,16,0,0,14.7,16,-10,0,2914,0,14.65,3.75,-10.9,0,2.22,15,13.4,-4.4,-1.7,16.1,9.1,63,0,98,14.23,183,72,15.62,0,59.38,15.62,69.4,16
1516802,0,70,41,174,17.85,0,-1.37,-1.37,0.59,16,0,0,14.7,16,-10,0,3078,0,14.65,3.75,-10.9,0,2.2,15,13.4,-4.4,-1.4,16.1,9.1,63,0,98,14.3,183,72,15.62,0,53.12,15.62,69.4,16
1516822,0,70,41,174,17.85,0,-1.37,-1.37,0.59,16,0,0,14.7,17,-10,0,3195,0,14.65,3.63,-11.02,0,2.14,15,13.4,-4.4,-1.4,16.1,9.1,63,0,98,14.23,183,72,17.19,0,51.56,17.19,69.4,15
1516842,0,71,41,174,17.85,0,-1.37,-1.37,0.59,17,0,0,14.7,17,-10,0,3305,0,14.65,3.63,-11.02,0,2.18,15,13.6,-5,-1.4,16.1,9.1,63,0,98,14.23,183,72,17.19,0,51.56,17.19,69.4,15
1516862,0,71,41,174,17.85,0,0.59,-1.37,0.59,17,0,0,14.7,17,-10,0,3414,0,14.65,3.51,-11.13,0,2.2,15,13.6,-6.2,-1.6,16.1,9.1,63,0,94,14.23,183,72,17.19,0,48.44,17.19,69.4,15
1516882,0,71,41,174,17.85,0,0.59,-1.37,0.59,17,0,0,14.7,17,-5,0,3555,0,14.65,3.4,-11.25,0,2.22,15,13.6,-6.9,-1.6,16.5,9.1,63,0,94,14.23,183,72,17.19,0,45.31,17.19,69.4,15
1516902,0,72,41,174,17.85,0,0.59,-1.37,0.59,17,0,0,14.7,17,9,0,3750,0,14.65,3.4,-11.25,0,2.2,15,13.6,-7.5,-1.6,16.5,9.1,63,0,94,14.15,183,72,17.19,0,50,17.19,69.4,15
1516922,0,73,41,174,17.85,0,0.59,-1.37,0.59,17,0,0,14.7,17,10,0,3859,0,14.65,3.4,-11.25,0,2.2,15,13.4,-7.5,-1.6,16.5,9.1,63,0,94,14.23,183,72,17.19,0,46.88,17.19,69.4,15
1516942,0,73,41,174,17.85,0,0.59,-1.37,0.59,17,0,0,14.7,17,10,0,3859,0,14.65,3.16,-11.49,0,2.08,15,13.6,-7.5,-1.4,16.9,9.1,63,0,94,14.23,183,72,17.19,0,35.94,17.19,69.4,15
1516962,0,73,41,174,17.85,0,0.59,-1.37,0.59,17,0,0,14.7,17,11,0,4023,0,14.65,3.05,-11.6,0,2.18,15,13.8,-6.2,-1.6,16.9,9.1,63,0,94,14.3,183,72,17.19,0,39.06,17.19,69.4,15
1516982,0,74,41,174,17.85,0,0.59,-1.37,0.59,17,0,0,14.7,17,12,0,4305,0,14.65,2.93,-11.72,0,2.22,15,13.8,-5,-1.9,16.9,9.1,63,0,94,14.23,183,72,17.19,0,39.06,17.19,69.4,15
1517002,0,74,41,174,17.85,0,0.59,-1.37,0.59,17,0,0,14.7,17,13,0,4469,0,14.65,2.93,-11.72,0,2.25,15,13.9,-4.4,-1.9,17.3,9.1,63,0,94,14.23,183,72,15.62,0,42.19,15.62,69.9,15
1517022,0,75,41,174,17.85,0,0.59,-1.37,0.59,16,0,0,14.7,16,14,0,4492,0,14.65,2.93,-11.72,0,2.2,15,13.9,-4.4,-1.6,17.3,9.1,63,0,94,14.23,183,72,15.62,0,42.19,15.62,69.9,15
1517042,0,75,41,175,17.85,0,0.59,-1.37,0.59,16,0,0,14.7,16,16,0,4406,0,14.65,2.93,-11.72,0,2.18,15,14.4,-5,-1.6,17.3,9.1,63,0,94,14.23,183,72,15.62,0,39.06,15.62,69.9,15
1517062,0,75,40,175,17.85,0,0.59,-1.37,0.59,16,0,0,14.7,16,16,0,4375,0,14.65,2.93,-11.72,0,2.18,15,14.5,-5,-1.6,17.3,9.1,63,0,94,14.23,183,72,15.62,0,40.62,15.62,70.3,15
1517082,0,76,40,175,17.85,0,0.59,-1.37,0.59,16,0,0,14.7,16,17,0,4320,0,14.65,2.93,-11.72,0,2.18,15,14.5,-5.6,-1.6,17.3,9.1,63,0,94,14.15,183,72,15.62,0,40.62,15.62,70.3,15
1517102,0,76,40,175,17.85,0,0.59,-1.37,0.59,16,0,0,14.7,16,18,0,4281,0,14.65,2.93,-11.72,0,2.2,15,14.4,-5.6,-1.6,17.3,9.1,63,0,94,14.23,183,72,15.62,0,40.62,15.62,70.3,15
1517122,0,77,40,175,17.85,0,0.59,-1.37,0.59,16,0,0,14.7,16,19,0,4289,0,14.65,2.93,-11.72,0,2.2,15,14.4,-5.6,-1.6,17.3,9.1,63,0,94,14.23,183,72,15.62,0,39.06,15.62,70.3,15
1517142,0,77,40,175,17.85,0,0.59,-1.37,0.59,16,0,0,14.7,16,19,0,4289,0,14.65,3.05,-11.6,0,2.24,15,14.5,-5,-1.7,17.3,9.1,63,0,94,14.23,183,72,15.62,0,40.62,15.62,69.9,15
1517162,0,77,40,175,17.85,0,0.59,-1.37,0.59,17,0,0,14.7,16,20,0,4375,0,14.65,2.93,-11.72,0,2.2,15,14.4,-5,-1.7,17.6,9.1,63,0,94,14.23,183,72,15.62,0,37.5,15.62,69.9,15
1517182,0,77,40,175,17.85,0,0.59,-1.37,0.59,16,0,0,14.7,16,22,0,4406,0,14.65,2.93,-11.72,0,2.22,15,14.4,-5,-1.7,17.6,9.1,63,0,94,14.3,183,72,15.62,0,43.75,15.62,69.9,15
1517202,0,78,40,175,17.85,0,0.59,-1.37,0.59,16,0,0,14.7,16,23,0,4367,0,14.65,2.93,-11.72,0,2.16,15,14.4,-5,-1.6,17.6,9.1,63,0,94,14.3,183,72,15.62,0,40.62,15.62,70.3,15
1517222,0,78,40,175,17.85,0,0.59,-1.37,0.59,16,0,0,14.7,16,24,0,4312,0,14.65,3.05,-11.6,0,2.2,15,14.4,-5.6,-1.6,17.6,9.1,61,0,94,14.23,183,72,15.62,0,42.19,15.62,70.3,15
1517242,0,78,40,175,17.85,0,0.59,-1.37,0.59,16,0,0,14.7,16,25,0,4281,0,14.65,3.05,-11.6,0,2.22,15,14.4,-5.6,-1.6,17.3,9.1,61,0,94,14.23,183,72,15.62,0,42.19,15.62,70.3,15
1517262,0,78,40,175,17.85,0,0.59,-1.37,0.59,16,0,0,14.7,16,26,0,4297,0,14.65,3.05,-11.6,0,2.2,15,14.4,-5,-1.7,17.3,9.1,61,0,94,14.23,183,72,15.62,0,39.06,15.62,70.3,15
1517282,0,79,40,175,17.85,0,0.59,-1.37,0.59,16,0,0,14.7,16,27,0,4344,0,14.65,2.93,-11.72,0,2.24,15,14.4,-5,-1.7,17.3,9.1,61,0,94,14.23,183,72,15.62,0,39.06,15.62,70.3,15
1517302,0,79,40,175,17.85,0,0.59,-1.37,0.59,16,0,0,14.7,16,28,0,4352,0,14.65,2.93,-11.72,0,2.22,15,14.4,-5,-1.6,17.6,9.1,61,0,94,14.3,183,72,15.62,0,37.5,15.62,70.3,16
1517322,0,78,40,175,17.85,0,0.59,-1.37,0.59,16,0,0,14.7,16,29,0,4305,0,14.65,3.05,-11.6,0,2.25,15,14.4,-5.6,-1.6,17.6,9.1,61,0,94,14.23,183,72,15.62,0,42.19,15.62,70.3,16
1517342,0,78,40,175,17.85,0,0.59,-1.37,0.59,16,0,0,14.7,16,29,0,4297,0,14.65,3.05,-11.6,0,2.25,15,14.4,-5.6,-1.6,17.3,9.1,61,0,94,14.15,183,72,15.62,0,46.88,15.62,70.3,16
