Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_6_15:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june14_v11_tsunami.bin]
16070.284,-0.22179517,-1.0251062,0.112086296,0.11703757,90.42082,7.518793,14.56507,-6.4630075,0.0,0.0,19.502,2.842,4.381,18.283,22.344,0.0,87.21744,0.0,99.998474,0.0,201.375,4805.0,10.980392,-23.726562,0.15460205,99.50932,19917.719,19917.719,775.8427,499.89316,0.0,7.0790567,0.0,2.441738,4.0,0.0,20.599043,30.74996,1.4999981,0.0,0.0,13.9609375,0.05871582,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.90515,2.3437495,45.719044,46.653824,25.0,69.90152,0.0,1.0,107.97521,90.42156,720.0,649.875,0.078390785,-32.6875,0.0,-35.6875,9.803332,50.999992,56.384277,0.0,121.74,17.625,0.0,-16.906738,0.9399414,0.0,3.515625,121.99,121.43,121.95,121.64,3689.0,4829.0,0.01,3.12,1.2,530.0,-600.0,60.7,0
16070.313,-0.19743614,-1.0662925,0.110022694,0.11640172,90.4209,7.518793,14.566643,-6.4852114,0.0,0.0,19.502,2.867,4.381,18.283,22.369,0.0,87.21756,0.0,99.998474,0.0,201.375,4798.0,10.980392,-23.71875,0.15795898,99.55078,19923.025,19923.025,775.57733,499.89316,0.0,7.1002517,0.0,2.4221404,4.0,0.0,20.494026,31.49996,1.4999981,0.0,0.0,13.46875,0.053527832,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.90515,2.3437495,45.33703,46.519512,25.0,69.91137,0.0,1.0,106.8724,90.42156,720.0,649.875,0.06271263,-32.65625,0.0,-35.6875,9.803332,50.999992,54.29077,0.0,121.46,16.0625,0.0,-16.323853,0.9399414,0.0,3.515625,121.72,121.13,122.03,121.4,3689.0,4829.0,0.01,3.12,1.2,530.0,-600.0,60.7,0
16070.351,-0.15794891,-1.176517,0.108293295,0.11640173,90.42097,7.518793,14.567743,-6.5406427,0.0,0.0,19.502,2.899,4.381,18.283,22.401,0.0,87.21765,0.0,99.998474,0.0,201.75,4795.0,10.980392,-23.703125,0.16253662,99.55078,19924.086,19924.086,775.57733,499.89316,0.0,6.9942775,0.0,2.4064622,4.0,0.0,20.399511,31.87496,1.8749976,0.0,0.0,13.8828125,0.04840088,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.45807,2.3437495,44.871166,46.37078,25.0,69.920235,0.0,1.0,105.65352,90.42156,720.0,649.875,0.050170105,-32.6875,0.0,-35.6875,10.270158,50.999992,52.178955,0.0,121.37,14.53125,0.0,-15.420532,0.9399414,0.0,3.515625,121.58,121.08,121.43,121.08,3659.0,4807.0,0.01,3.18,1.2,530.0,-600.0,60.7,0
16070.384,-0.12635913,-1.3518568,0.11229396,0.11640173,90.42103,7.518793,14.574373,-6.6082377,0.0,0.0,19.502,2.928,4.381,18.283,22.43,0.0,87.21773,0.0,99.998474,0.0,201.375,4796.0,10.980392,-23.703125,0.16571045,99.625404,19934.7,19934.7,776.6387,499.89316,0.0,6.8459144,0.0,2.3939197,4.0,0.0,20.314447,30.74996,1.4999981,0.0,0.0,13.59375,0.04425049,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.45807,2.3437495,45.584846,46.357094,25.0,69.928215,0.0,1.0,105.04822,90.42156,720.0,649.875,0.040136084,-32.6875,0.0,-35.6875,10.270158,50.999992,51.501465,0.0,121.61,13.28125,0.0,-15.46936,0.9399414,0.0,3.515625,121.63,121.53,121.13,120.43,3659.0,4807.0,0.01,3.18,1.3,526.1,-600.0,55.1,0
16070.413,-0.081087306,-1.4782429,0.110441506,0.11635932,90.42108,7.518793,14.573154,-6.504707,0.0,0.0,19.502,2.966,4.381,18.283,22.468,0.0,87.21779,0.0,99.998474,0.0,201.375,4789.0,10.980392,-23.703125,0.1687622,99.80782,19962.295,19962.295,776.37335,499.89316,0.0,6.8459144,0.0,2.3838856,4.0,0.0,20.23789,31.12496,1.4999981,0.0,0.0,13.625,0.040100098,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.45807,2.3437495,45.252445,46.340633,25.0,69.935394,0.0,1.0,104.32683,90.42156,720.0,649.875,0.03210887,-32.65625,0.0,-35.6875,10.270158,50.999992,49.84131,0.0,121.27,12.03125,0.0,-14.8376465,0.9399414,0.0,3.515625,121.01,121.45,120.95,120.51,3671.0,4799.0,0.01,3.04,1.3,526.1,-600.0,55.1,0
16070.451,-0.044869844,-1.6225471,0.10816798,0.11631696,90.421135,7.518793,14.572302,-6.5529385,0.0,0.0,19.502,2.999,4.381,18.283,22.501,0.0,87.217834,0.0,99.998474,0.0,201.75,4776.0,10.980392,-23.726562,0.17260742,99.75807,19945.312,19945.312,776.37335,499.89316,0.0,7.0366673,0.0,2.3758583,4.0,0.0,20.168987,31.49996,1.8749976,0.0,0.0,13.9921875,0.035583496,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.010986,2.3437495,44.707024,46.220284,25.0,69.94186,0.0,1.0,103.22402,90.42156,720.0,649.875,0.025687097,-32.65625,0.0,-35.6875,10.270158,50.999992,47.84546,0.0,120.9,10.6875,0.0,-13.894653,0.9338379,0.0,3.5205078,121.26,120.46,120.56,119.86,3671.0,4799.0,0.01,3.04,1.2,525.7,-600.0,53.65,0
16070.485,-0.035895877,-1.7740189,0.11083967,0.11631696,90.42118,7.518793,14.571705,-6.632073,0.0,0.0,19.502,3.028,4.381,18.283,22.53,0.0,87.21788,0.0,99.998474,0.0,201.375,4776.0,10.980392,-23.71875,0.17608643,99.832695,19945.312,19945.312,775.57733,499.89316,0.0,6.8035245,0.0,2.3694365,4.0,0.0,20.106976,31.12496,1.4999981,0.0,0.0,13.59375,0.031433105,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.010986,2.3437495,45.205772,46.232056,25.0,69.94767,0.0,1.0,102.610435,90.42156,720.0,649.875,0.020549677,-32.625,0.0,-35.59375,10.270158,50.999992,46.92383,0.0,120.97,9.4375,0.0,-13.439941,0.9338379,0.0,3.5205078,120.73,121.13,120.73,120.11,3642.0,4779.0,0.01,3.14,1.2,525.7,-600.0,53.65,0
16070.513,-0.008716702,-1.8721075,0.10925431,0.11568111,90.42122,7.518793,14.571287,-6.5597215,0.0,0.0,19.502,3.068,4.381,18.283,22.57,0.0,87.21791,0.0,99.998474,0.0,202.125,4767.0,10.980392,-23.710938,0.17938232,99.95708,19958.049,19958.049,773.72,499.89316,0.0,6.167681,0.0,2.3642993,4.0,0.0,20.051165,31.49996,1.8749976,0.0,0.0,13.984375,0.025268555,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.010986,2.3437495,44.833817,46.02479,25.0,69.9529,0.0,1.0,102.00514,90.42156,720.0,649.875,0.016439741,-32.625,0.0,-35.59375,10.270158,50.999992,45.80078,0.0,121.06,7.59375,0.0,-13.088989,0.9338379,0.0,3.5205078,121.13,120.92,120.2,119.71,3642.0,4779.0,0.01,3.14,1.2,525.7,-600.0,53.65,0
16070.551,-0.006973362,-1.967593,0.1101111,0.11563871,90.42126,7.518793,14.576854,-6.6136894,0.0,0.0,19.502,3.1,4.381,18.283,22.602,0.0,87.21794,0.0,99.998474,0.0,201.75,4759.0,10.980392,-23.695312,0.18310547,99.99024,19962.295,19962.295,775.312,499.89316,0.0,6.867109,0.0,2.3601892,4.0,0.0,20.000935,31.12496,1.4999981,0.0,0.0,13.953125,0.021728516,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.010986,2.3437495,44.862423,45.88999,25.0,69.95761,0.0,1.0,101.391556,90.42156,720.0,649.875,0.013151794,-32.5625,0.0,-35.59375,10.270158,50.999992,44.836426,0.0,120.45,6.53125,0.0,-12.573242,0.9338379,0.0,3.5205078,120.37,120.45,120.29,119.54,3642.0,4779.0,0.01,3.14,1.2,526.2,-600.0,55.05,0
16070.585,-0.0055786897,-2.0807872,0.106658466,0.11559632,90.42129,7.518793,14.574891,-6.609544,0.0,0.0,19.502,3.128,4.381,18.283,22.63,0.0,87.21796,0.0,99.998474,0.0,201.75,4749.0,10.980392,-23.710938,0.18536377,100.04829,19968.662,19968.662,775.312,499.89316,0.0,6.8035245,0.0,2.3569014,4.0,0.0,19.955729,31.87496,1.8749976,0.0,0.0,13.375,0.018188477,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.010986,2.3437495,44.290497,45.94075,25.0,70.06185,0.0,1.0,100.786255,90.42156,720.0,649.875,0.010521435,-32.59375,0.0,-35.59375,10.270158,50.999992,43.42041,0.0,120.02,5.46875,0.0,-12.11853,0.9338379,0.0,3.5205078,119.97,119.97,119.71,119.58,3642.0,4776.0,0.0,3.13,1.2,526.2,-600.0,55.05,0
16070.612,-0.004462952,-2.126065,0.10844672,0.11555394,90.42132,7.518793,14.579377,-6.6925216,0.0,0.0,19.502,3.166,4.381,18.283,22.668,0.0,87.21797,0.0,99.998474,0.0,202.125,4736.0,10.980392,-23.71875,0.18804932,100.0317,19968.662,19968.662,772.128,499.89316,0.0,6.8035245,0.0,2.354271,4.0,0.0,19.915043,31.49996,1.8749976,0.0,0.0,13.7734375,0.014282227,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.010986,2.3437495,44.429554,45.746334,25.0,70.15566,0.0,1.0,100.59555,90.42156,720.0,649.875,0.008417148,-32.5625,0.0,-35.59375,10.270158,50.999992,43.225098,0.0,120.01,4.28125,0.0,-12.008667,0.9338379,0.0,3.5205078,119.94,120.01,119.94,119.1,3642.0,4776.0,0.0,3.13,1.3,532.1,-600.0,52.55,0
16070.65,-0.02357036,-2.144176,0.10485453,0.114960484,90.42134,7.518793,14.582517,-6.672351,0.0,0.0,19.502,3.2,4.381,18.283,22.702,0.0,87.21799,0.0,99.998474,0.0,202.125,4715.0,10.980392,-23.726562,0.19067383,100.11462,19973.438,19973.438,775.0467,499.89316,0.0,6.6339664,0.0,2.3521667,4.0,0.0,19.878426,32.249958,1.8749976,0.0,0.0,13.90625,0.0078125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.563904,2.3437495,43.674057,45.540592,25.0,70.2401,0.0,1.0,100.17266,90.42156,720.0,649.875,0.006733719,-32.53125,0.0,-35.5,10.270158,50.999992,42.321777,0.0,119.4,2.34375,0.0,-11.825562,0.9338379,0.0,3.5205078,119.25,119.46,119.46,119.15,3624.0,4738.0,0.02,3.0,1.3,532.1,-600.0,52.55,0
16070.684,-0.018856289,-2.1326704,0.10763602,0.1149181,90.421364,7.518793,14.5788555,-6.781959,0.0,0.0,19.502,3.227,4.381,18.283,22.729,0.0,87.218,0.0,99.998474,0.0,201.375,4709.0,10.980392,-23.726562,0.19299316,100.064865,19968.662,19968.662,773.18933,499.89316,0.0,6.3372393,0.0,2.3504832,4.0,0.0,19.84547,31.49996,1.8749976,0.0,0.0,13.2421875,0.004272461,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.563904,2.3437495,44.188965,45.529823,25.0,70.316086,0.0,1.0,99.376656,90.42156,720.0,649.875,0.005386975,-32.4375,0.0,-35.5,10.270158,50.999992,41.003418,0.0,119.41,1.28125,0.0,-10.78186,0.9338379,0.0,3.5205078,119.4,119.33,119.01,118.59,3624.0,4738.0,0.02,3.0,1.2,521.0,-600.0,51.45,0
16070.712,-0.015085031,-2.1280682,0.103943445,0.11432465,90.42139,7.518793,14.582151,-6.707261,0.0,0.0,19.502,3.268,4.381,18.283,22.77,0.0,87.21802,0.0,99.998474,0.0,201.75,4702.0,10.980392,-23.6875,0.19561768,100.156075,19974.5,19974.5,773.72,499.89316,0.0,6.761135,0.0,2.3491366,4.0,0.0,19.815811,32.249958,1.8749976,0.0,0.0,13.25,0.0010375977,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.563904,2.3437495,43.474003,45.398975,25.0,70.384476,0.0,1.0,99.26057,90.42156,720.0,649.875,0.00430958,-32.46875,0.0,-35.5,10.270158,50.999992,40.64331,0.0,118.93,0.3125,0.0,-10.71167,0.9338379,0.0,3.5205078,118.67,119.1,118.86,118.67,3624.0,4738.0,0.02,3.0,1.2,521.0,-600.0,51.45,0
16070.744,0.007931975,-2.1262274,0.106543005,0.11423987,90.42141,7.518793,14.5786,-6.8109894,0.0,0.0,19.502,3.299,4.381,18.283,22.801,0.0,87.21802,0.0,99.998474,0.0,201.375,4685.0,10.980392,-23.703125,0.19824219,100.10632,19986.174,19986.174,774.516,499.89316,0.0,6.29485,0.0,2.3480592,4.0,0.0,19.789118,31.49996,1.8749976,0.0,0.0,13.8046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.11682,2.3437495,43.782597,45.214256,25.0,70.44603,0.0,1.0,98.96207,90.42156,720.0,649.875,0.0034476642,-32.40625,0.0,-35.375,10.270158,50.999992,39.959717,0.0,118.8,0.0,0.0,-10.604858,0.9338379,0.0,3.5205078,118.85,118.66,118.32,118.08,3590.0,4708.0,0.01,3.1,1.2,521.0,-600.0,51.45,0
16070.782,0.026345579,-2.144241,0.106502935,0.11419748,90.421425,7.518793,14.576114,-6.7662215,0.0,0.0,19.502,3.327,4.381,18.283,22.829,0.0,87.21802,0.0,99.998474,0.0,201.75,4674.0,10.980392,-23.726562,0.20111084,100.156075,19974.5,19974.5,773.72,499.89316,0.0,6.485603,0.0,2.3471973,4.0,0.0,19.765093,31.49996,1.8749976,0.0,0.0,13.671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.11682,2.3437495,43.696712,45.13238,25.0,70.50143,0.0,1.0,98.34848,90.42156,720.0,649.875,0.0027581314,-32.375,0.0,-35.375,10.270158,50.999992,38.99536,0.0,118.55,0.0,0.0,-9.695435,0.9338379,0.0,3.5205078,118.57,118.46,118.22,117.54,3590.0,4708.0,0.01,3.1,1.3,514.9,-600.0,47.5,0
16070.813,0.08107646,-2.1326966,0.10565904,0.11356162,90.42144,7.518793,14.580233,-6.7786837,0.0,0.0,19.502,3.359,4.381,18.283,22.861,0.0,87.21802,0.0,99.998474,0.0,202.125,4668.0,10.980392,-23.71875,0.20349121,100.25558,19988.297,19988.297,773.98535,499.89316,0.0,6.506798,0.0,2.3465075,4.0,0.0,19.743471,31.87496,1.8749976,0.0,0.0,12.828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.11682,2.3437495,43.605396,45.072983,25.0,70.551285,0.0,1.0,98.4231,90.42156,720.0,649.875,0.002206505,-32.375,0.0,-35.28125,10.270158,50.999992,39.276123,0.0,118.36,0.0,0.0,-10.1623535,0.9338379,0.0,3.5205078,118.42,118.22,117.77,117.49,3573.0,4686.0,0.01,2.91,1.3,514.9,-600.0,47.5,0
16070.845,0.124861166,-2.1468287,0.105167694,0.11351924,90.421455,7.518793,14.577256,-6.7919335,0.0,0.0,19.502,3.398,4.381,18.283,22.9,0.0,87.21802,0.0,99.998474,0.0,201.75,4653.0,10.980392,-23.71875,0.20526123,100.247284,19988.297,19988.297,771.332,499.89316,0.0,6.4432135,0.0,2.345956,4.0,0.0,19.72401,31.87496,1.8749976,0.0,0.0,12.8984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,53.66974,2.3437495,43.404205,44.94814,25.0,70.59615,0.0,1.0,97.74318,90.42156,720.0,649.875,0.001765204,-32.3125,0.0,-35.1875,10.270158,50.999992,37.82959,0.0,118.08,0.0,0.0,-9.249878,0.9338379,0.0,3.5205078,118.02,118.08,117.64,117.07,3573.0,4686.0,0.01,2.91,1.3,507.0,-600.0,46.0,0
16070.883,0.17988893,-2.1524816,0.104297444,0.11347686,90.42147,7.518793,14.581033,-6.821124,0.0,0.0,19.502,3.428,4.381,18.283,22.93,0.0,87.21802,0.0,99.998474,0.0,201.75,4642.0,10.980392,-23.726562,0.20776367,100.26387,20003.156,20000.502,773.18933,499.89316,0.0,6.6127715,0.0,2.3455148,4.0,0.0,19.706497,32.249958,1.8749976,0.0,0.0,13.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,53.66974,2.3437495,43.16419,44.86528,25.0,70.636536,0.0,1.0,97.74318,90.42156,720.0,649.875,0.0014121633,-32.21875,0.0,-35.09375,10.270158,50.999992,37.756348,0.0,117.63,0.0,0.0,-9.451294,0.9338379,0.0,3.5205078,117.41,117.77,117.23,117.07,3562.0,4655.0,0.04,2.93,1.3,507.0,-600.0,46.0,0
16070.911,0.20391116,-2.1547427,0.1047347,0.1128834,90.42148,7.518793,14.577817,-6.855946,0.0,0.0,19.502,3.46,4.381,18.283,22.962,0.0,87.21802,0.0,99.998474,0.0,201.75,4637.0,10.980392,-23.695312,0.20965576,100.28874,19996.787,19996.787,770.2706,499.89316,0.0,6.7187457,0.0,2.3451617,4.0,0.0,19.690735,31.87496,1.4999981,0.0,0.0,13.828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,53.66974,2.3437495,43.10257,44.622066,25.0,70.67288,0.0,1.0,97.74318,90.42156,720.0,649.875,0.0011297306,-32.25,0.0,-35.1875,10.270158,50.999992,37.756348,0.0,117.75,0.0,0.0,-9.49707,0.9338379,0.0,3.5205078,117.7,117.74,117.2,116.69,3562.0,4655.0,0.04,2.93,1.3,507.0,-600.0,46.0,0
16070.944,0.22312893,-2.174397,0.10600025,0.11284101,90.421486,7.518793,14.575565,-6.8648868,0.0,0.0,19.502,3.501,4.381,18.283,23.003,0.0,87.21802,0.0,99.998474,0.0,201.375,4634.0,10.980392,-23.695312,0.21154785,100.3302,19988.297,19988.297,772.3933,499.89316,0.0,6.4008236,0.0,2.3448792,4.0,0.0,19.676548,31.49996,1.4999981,0.0,0.0,13.6171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,53.222656,2.3437495,43.28977,44.565594,25.0,70.70559,0.0,1.0,97.46954,90.42156,720.0,649.875,9.037845E-4,-32.21875,0.0,-35.09375,10.270158,50.999992,37.3291,0.0,117.2,0.0,0.0,-9.283447,0.9338379,0.0,3.5205078,116.96,117.36,116.92,116.73,3562.0,4655.0,0.04,2.93,1.2,513.7,-600.0,44.7,0
16070.973,0.23850314,-2.1822588,0.104889505,0.11279862,90.42149,7.518793,14.573989,-6.8377295,0.0,0.0,19.502,3.526,4.381,18.283,23.028,0.0,87.21802,0.0,99.998474,0.0,201.75,4621.0,10.980392,-23.703125,0.2131958,100.37995,19991.48,19991.48,769.4746,499.89316,0.0,6.73994,0.0,2.3446534,4.0,0.0,19.66378,31.87496,1.4999981,0.0,0.0,13.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,53.222656,2.3437495,43.14821,44.60725,25.0,70.73503,0.0,1.0,97.12959,90.42156,720.0,649.875,7.2302757E-4,-32.21875,0.0,-35.0,10.270158,50.999992,36.688232,0.0,117.31,0.0,0.0,-8.877563,0.9338379,0.0,3.5205078,117.3,117.26,116.73,116.35,3533.0,4641.0,0.01,2.98,1.2,513.7,-600.0,44.7,0
16071.011,0.2308025,-2.2041535,0.105713524,0.11275624,90.4215,7.518793,14.5728855,-6.858268,0.0,0.0,19.502,3.559,4.381,18.283,23.061,0.0,87.21802,0.0,99.998474,0.0,201.0,4608.0,10.980392,-23.726562,0.21508789,100.40483,19996.787,19996.787,771.5973,499.89316,0.0,6.73994,0.0,2.3444726,4.0,0.0,19.652288,31.49996,1.4999981,0.0,0.0,13.0234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,53.222656,2.3437495,43.20669,44.520798,25.0,70.76153,0.0,1.0,96.922295,90.42156,720.0,649.875,5.7842204E-4,-32.125,0.0,-34.875,10.270158,50.999992,36.328125,0.0,116.69,0.0,0.0,-8.734131,0.9338379,0.0,3.5205078,116.4,116.92,116.52,116.25,3533.0,4641.0,0.01,2.98,1.2,512.5,-600.0,44.3,0
16071.044,0.244642,-2.1754115,0.104998104,0.11216278,90.42151,7.518793,14.572113,-6.8497844,0.0,0.0,19.502,3.588,4.381,18.283,23.09,0.0,87.21802,0.0,99.998474,0.0,201.75,4600.0,10.980392,-23.726562,0.21636963,100.42141,19997.85,19997.85,767.61725,499.89316,0.0,6.4008236,0.0,2.344328,4.0,0.0,19.641947,32.624958,1.8749976,0.0,0.0,13.4765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.774048,2.3437495,42.99539,44.32638,25.0,70.78538,0.0,1.0,96.698425,90.42156,720.0,649.875,4.6273763E-4,-32.15625,0.0,-35.0,10.270158,50.999992,35.65674,0.0,116.62,0.0,0.0,-8.181763,0.9338379,0.0,3.5205078,116.54,116.63,116.08,115.79,3521.0,4611.0,0.01,2.97,1.2,512.5,-600.0,44.3,0
16071.071,0.27571362,-2.1639147,0.10439714,0.11216278,90.42152,7.518793,14.577432,-6.88044,0.0,0.0,19.502,3.628,4.381,18.283,23.13,0.0,87.21802,0.0,99.998474,0.0,201.75,4592.0,10.980392,-23.71875,0.21783447,100.37995,20003.156,20000.502,771.8627,499.89316,0.0,6.485603,0.0,2.3442123,4.0,0.0,19.632639,32.249958,1.4999981,0.0,0.0,13.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.774048,2.3437495,42.836765,44.292885,25.0,70.80684,0.0,1.0,96.52429,90.42156,720.0,649.875,3.701901E-4,-32.09375,0.0,-34.875,10.270158,50.999992,35.66284,0.0,116.22,0.0,0.0,-8.273315,0.9338379,0.0,3.5205078,115.88,116.48,115.93,115.91,3521.0,4611.0,0.01,2.97,1.2,512.5,-600.0,44.3,0
16071.109,0.2605709,-2.1405659,0.10501854,0.112120375,90.421524,7.518793,14.575295,-6.9034543,0.0,0.0,19.502,3.659,4.381,18.283,23.161,0.0,87.21802,0.0,99.998474,0.0,201.375,4582.0,10.980392,-23.726562,0.21948242,100.44629,20003.156,20000.502,772.6586,499.89316,0.0,6.316045,0.0,2.3441198,4.0,0.0,19.624262,31.87496,1.4999981,0.0,0.0,14.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.774048,2.3437495,42.873394,44.185074,25.0,70.82616,0.0,1.0,96.40821,90.42156,720.0,649.875,2.9615208E-4,-32.0625,0.0,-34.875,10.270158,50.999992,35.36377,0.0,116.19,0.0,0.0,-8.218384,0.9338379,0.0,3.5205078,116.21,116.12,115.6,115.42,3521.0,4611.0,0.01,2.97,1.3,513.3,-600.0,43.7,0
16071.146,0.24845675,-2.1499765,0.10501216,0.11144215,90.42153,7.518793,14.579659,-6.8981414,0.0,0.0,19.502,3.686,4.381,18.283,23.188,0.0,87.21802,0.0,99.998474,0.0,201.375,4567.0,10.980392,-23.726562,0.22076416,100.479454,19992.543,19992.543,771.332,499.89316,0.0,6.485603,0.0,2.3440456,4.0,0.0,19.616722,31.87496,1.4999981,0.0,0.0,13.9296875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.774048,2.3437495,42.77787,43.9594,25.0,70.84354,0.0,1.0,96.52429,90.42156,720.0,649.875,2.3692167E-4,-32.0,0.0,-34.78125,10.270158,50.999992,35.55298,0.0,115.77,0.0,0.0,-8.392334,0.9338379,0.0,3.5205078,115.86,115.6,115.51,115.04,3504.0,4589.0,0.01,2.89,1.3,513.3,-600.0,43.7,0
16071.173,0.2187654,-2.1724906,0.10274166,0.111399755,90.42154,7.518793,14.576856,-6.9120007,0.0,0.0,19.502,3.727,4.381,18.283,23.229,0.0,87.21802,0.0,99.998474,0.0,201.75,4558.0,10.980392,-23.726562,0.22167969,100.479454,20003.156,20000.502,771.06665,499.89316,0.0,6.761135,0.0,2.3439865,4.0,0.0,19.609938,32.249958,1.8749976,0.0,0.0,12.8671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.774048,2.3437495,42.372353,43.996857,25.0,70.859184,0.0,1.0,95.910706,90.42156,720.0,649.875,1.8953734E-4,-32.03125,0.0,-34.78125,10.270158,50.999992,34.47876,0.0,115.78,0.0,0.0,-7.6568604,0.9338379,0.0,3.5253906,115.84,115.65,115.04,114.9,3504.0,4589.0,0.01,2.89,1.4,505.2,-600.0,44.5,0
16071.206,0.19501232,-2.1814961,0.10428621,0.111399755,90.42155,7.518793,14.574893,-6.9708333,0.0,0.0,19.502,3.761,4.381,18.283,23.263,0.0,87.21802,0.0,99.998474,0.0,201.75,4556.0,10.980392,-23.71875,0.22290039,100.45458,20003.156,20000.502,771.06665,499.89316,0.0,6.6127715,0.0,2.343939,4.0,0.0,19.60383,31.87496,1.4999981,0.0,0.0,12.75,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.774048,2.3437495,42.675095,43.987774,25.0,70.87327,0.0,1.0,95.910706,90.42156,720.0,649.875,1.5162988E-4,-31.96875,0.0,-34.78125,10.270158,50.999992,34.362793,0.0,115.38,0.0,0.0,-7.7941895,0.9338379,0.0,3.5253906,115.42,115.28,115.04,114.59,3483.0,4563.0,0.02,2.91,1.4,505.2,-600.0,44.5,0
16071.244,0.19600984,-2.1663485,0.10342576,0.11110303,90.42155,7.518793,14.573519,-6.9269123,0.0,0.0,19.502,3.788,4.381,18.283,23.29,0.0,87.21802,0.0,99.998474,0.0,201.0,4541.0,10.980392,-23.726562,0.22387695,100.479454,20007.402,20000.502,769.7399,499.89316,0.0,6.8459144,0.0,2.3439012,4.0,0.0,19.598333,31.87496,1.4999981,0.0,0.0,13.21875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.326965,2.3437495,42.37344,43.816696,25.0,70.88594,0.0,1.0,95.81949,90.42156,720.0,649.875,1.2130391E-4,-31.875,0.0,-34.6875,10.270158,50.999992,34.014893,0.0,114.82,0.0,0.0,-7.723999,0.9338379,0.0,3.5253906,114.45,115.13,114.62,114.31,3483.0,4563.0,0.02,2.91,1.3,500.6,-600.0,41.95,0
