Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.41:2024_6_16:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june15_v13_tsunami.bin]
1178.269,0.08713367,-1.0819339,0.124856114,0.1279317,90.639755,8.27067,14.613919,-5.094455,0.0,0.0,297.536,4.0,3.532,15.741,27.522,0.0,96.24075,0.0,99.998474,0.0,201.0,5580.0,10.588236,-24.0,0.17218018,101.822716,17035.637,17035.637,766.02527,619.8251,0.0,7.6937056,0.0,7.79491,4.0,0.0,16.964174,33.374958,1.1249986,0.0,0.0,15.0234375,0.10437012,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,30.203247,7.808865,55.192635,55.781734,0.0,109.95088,0.0,1.0,114.401306,90.637146,720.0,649.875,-0.009917789,-36.5,0.0,-39.375,11.670634,61.999977,66.60156,0.0,140.95,31.3125,0.0,-18.64624,0.91552734,0.0,3.5742188,141.29,141.18,141.08,140.8,4273.0,5594.0,0.01,3.09,1.3,525.1,-600.0,60.6,23.199997,2.0376,14.0,0.877,0.03,0
1178.303,0.06970694,-1.1265236,0.12643577,0.1279317,90.639496,8.27067,14.618415,-5.1425242,0.0,0.0,297.536,4.033,3.532,15.741,27.522,0.0,96.24072,0.0,99.998474,0.0,200.625,5573.0,10.588236,-24.0,0.17553711,101.81443,17063.764,17063.764,768.14795,619.8251,0.0,7.8632636,0.0,7.7989473,4.0,0.0,16.846704,32.999958,1.1249986,0.0,0.0,15.0,0.09967041,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.962158,7.8099556,55.52759,55.800797,0.0,109.95579,0.0,1.0,113.18242,90.637146,720.0,649.875,-0.007934231,-36.46875,0.0,-39.375,11.670634,61.999977,65.50903,0.0,141.12,29.90625,0.0,-18.35022,0.91552734,0.0,3.5742188,141.18,141.18,140.63,140.27,4273.0,5594.0,0.01,3.09,1.4,525.2,-600.0,59.75,23.199997,2.0376,13.0,0.979,0.03,0
1178.341,0.05576555,-1.2568595,0.12455589,0.1279317,90.63927,8.27067,14.621562,-5.093897,0.0,0.0,297.536,4.059,3.532,15.741,27.522,0.0,96.24069,0.0,99.998474,0.0,200.625,5560.0,10.588236,-24.0,0.18127441,101.89735,17070.13,17070.13,768.6786,619.8251,0.0,9.156145,0.0,7.8020215,4.0,0.0,16.665794,33.374958,1.1249986,0.0,0.0,15.0078125,0.095825195,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.962158,7.810719,55.013718,55.656673,0.0,110.06021,0.0,1.0,111.96354,90.637146,720.0,649.875,-0.0063473852,-36.40625,0.0,-39.28125,12.13746,61.999977,64.61182,0.0,140.87,28.75,0.0,-18.518066,0.91552734,0.0,3.5742188,140.63,140.91,140.54,139.85,4260.0,5576.0,0.0,3.09,1.4,525.2,-600.0,59.75,23.199997,2.0376,13.0,0.979,0.02,0
1178.37,0.04461244,-1.440244,0.12610172,0.1279317,90.63905,8.27067,14.617906,-5.168417,0.0,0.0,297.536,4.093,3.532,15.741,27.522,0.0,96.24068,0.0,99.998474,0.0,201.375,5547.0,10.588236,-24.0,0.18603516,102.096344,17090.297,17090.297,770.2706,619.8251,0.0,7.6937056,0.0,7.804372,4.0,0.0,16.502974,32.999958,1.1249986,0.0,0.0,15.0,0.08685303,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.962158,7.811253,55.13115,55.467022,0.0,110.15419,0.0,1.0,110.860725,90.637146,720.0,649.875,-0.0050779083,-36.28125,0.0,-39.1875,11.670634,61.999977,62.738037,0.0,140.29,26.0625,0.0,-17.410278,0.91552734,0.0,3.5791016,140.38,140.54,140.16,140.0,4260.0,5576.0,0.0,3.09,1.3,525.7,-600.0,55.65,23.199997,2.0376,13.0,0.928,0.02,0
1178.403,0.055689953,-1.5885977,0.12659599,0.1279317,90.63887,8.27067,14.621205,-5.151354,0.0,0.0,297.536,4.131,3.532,15.741,27.522,0.0,96.24066,0.0,99.998474,0.0,201.0,5539.0,10.588236,-24.0,0.18933105,102.04659,17097.727,17097.727,767.8826,619.8251,0.0,7.9692373,0.0,7.806175,4.0,0.0,16.356436,33.374958,1.1249986,0.0,0.0,14.921875,0.08508301,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.72107,7.811627,55.192974,55.478508,0.0,110.23877,0.0,1.0,110.13936,90.637146,720.0,649.875,-0.0040623266,-36.28125,0.0,-39.0,12.13746,61.999977,61.383057,0.0,140.63,25.53125,0.0,-17.611694,0.91552734,0.0,3.5791016,140.42,140.54,139.73,139.37,4237.0,5553.0,0.01,3.05,1.3,525.7,-600.0,55.65,23.199997,2.0376,13.0,0.928,0.08,0
1178.441,0.08455196,-1.7604392,0.124000564,0.1279317,90.63953,8.27067,14.617656,-5.1424794,0.0,0.0,297.536,4.16,3.532,15.741,27.522,0.0,96.24065,0.0,99.998474,0.0,201.0,5531.0,10.588236,-24.0,0.19470215,102.237305,17132.22,17132.22,771.332,619.8251,0.0,8.350743,0.0,7.8075647,4.0,0.0,16.224552,32.999958,1.1249986,0.0,0.0,14.8671875,0.07684326,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.72107,7.8118887,54.682663,55.437786,0.0,110.314896,0.0,1.0,109.52576,90.64544,720.0,649.875,-0.0032498613,-36.21875,0.0,-38.875,12.13746,61.999977,59.98535,0.0,139.91,23.0625,0.0,-17.72461,0.9094238,0.0,3.5791016,140.06,140.16,139.79,139.05,4237.0,5553.0,0.01,3.05,1.4,525.2,-600.0,55.15,23.199997,1.9352,13.0,0.877,0.08,0
1178.47,0.10764157,-1.9416757,0.12674348,0.1279317,90.640114,8.27067,14.615171,-5.2165995,0.0,0.0,297.536,4.193,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,200.625,5511.0,10.588236,-24.0,0.19799805,102.32022,17149.201,17149.201,770.80133,619.8251,0.0,8.817029,0.0,7.808639,4.0,0.0,16.105856,32.624958,1.1249986,0.0,0.0,14.96875,0.072387695,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.72107,7.812072,55.05183,55.275852,0.0,110.38341,0.0,1.0,108.92046,90.64544,720.0,649.875,-0.0025998892,-36.09375,0.0,-38.78125,12.13746,61.999977,59.344482,0.0,139.25,21.71875,0.0,-17.129517,0.9094238,0.0,3.5791016,139.64,139.64,139.2,139.1,4237.0,5553.0,0.01,3.05,1.4,525.2,-600.0,55.15,23.199997,1.9352,13.0,0.877,0.05,0
1178.503,0.12611327,-2.0704203,0.12544024,0.12759258,90.64065,8.27067,14.619291,-5.163119,0.0,0.0,297.536,4.232,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,201.375,5498.0,10.588236,-24.0,0.20129395,102.41143,17149.201,17149.201,771.8627,619.8251,0.0,7.5029526,0.0,7.809472,4.0,0.0,15.999029,32.999958,1.1249986,0.0,0.0,15.0,0.06384277,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.72107,7.8122,54.668198,55.075573,0.0,110.44507,0.0,1.0,108.30688,90.64544,720.0,649.875,-0.0020799113,-36.03125,0.0,-38.6875,12.13746,61.999977,58.190918,0.0,139.7,19.15625,0.0,-16.677856,0.9094238,0.0,3.5791016,139.73,139.64,138.94,138.32,4209.0,5526.0,0.01,3.03,1.4,525.2,-600.0,55.15,23.199997,1.9352,13.0,0.903,0.05,0
1178.541,0.14089061,-2.1969182,0.1243137,0.12759258,90.640305,8.27067,14.622175,-5.2187257,0.0,0.0,297.536,4.26,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,201.0,5497.0,10.588236,-24.0,0.20526123,102.36997,17171.49,17171.49,772.128,619.8251,0.0,7.820874,0.0,7.81012,4.0,0.0,15.827698,32.999958,1.1249986,0.0,0.0,15.03125,0.05999756,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.72107,7.81229,54.30343,54.930073,0.0,110.500565,0.0,1.0,107.70158,90.637146,720.0,649.875,-0.0016639291,-36.03125,0.0,-38.6875,12.13746,61.999977,56.817627,0.0,139.15,18.0,0.0,-16.165161,0.9094238,0.0,3.5791016,139.41,139.37,138.94,138.05,4209.0,5526.0,0.01,3.03,1.4,520.9,-600.0,54.75,23.199997,1.9352,13.0,0.903,0.05,0
1178.569,0.17271249,-2.3225174,0.12507047,0.12759258,90.639984,8.27067,14.618335,-5.271599,0.0,0.0,297.536,4.293,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,201.375,5488.0,10.588236,-24.0,0.20880127,102.41143,17183.164,17183.164,769.4746,619.8251,0.0,7.5877314,0.0,7.810626,4.0,0.0,15.673499,32.999958,1.1249986,0.0,0.0,15.0703125,0.05529785,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.72107,7.812353,54.24164,54.73001,0.0,110.55051,0.0,1.0,106.98019,90.637146,720.0,649.875,-0.0013311433,-35.9375,0.0,-38.59375,12.13746,61.999977,55.645752,0.0,138.51,16.59375,0.0,-15.390015,0.9094238,0.0,3.5791016,138.89,138.94,138.22,137.96,4209.0,5500.0,0.01,3.03,1.4,520.9,-600.0,54.75,23.199997,1.9352,13.0,0.903,0.05,0
1178.602,0.23816998,-2.410257,0.12579808,0.12759258,90.639694,8.27067,14.615646,-5.280521,0.0,0.0,297.536,4.332,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,200.625,5477.0,10.588236,-24.0,0.21173096,102.47777,17192.717,17192.717,772.6586,619.8251,0.0,9.516457,0.0,7.811022,4.0,0.0,15.53472,32.624958,1.1249986,0.0,0.0,15.0,0.055603027,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.478455,7.812397,54.378864,54.73452,0.0,110.59546,0.0,1.0,106.48269,90.637146,720.0,649.875,-0.0010649146,-35.84375,0.0,-38.375,12.13746,61.999977,54.8584,0.0,138.99,16.6875,0.0,-15.072632,0.9094238,0.0,3.5791016,138.79,138.94,137.9,137.45,4209.0,5500.0,0.01,3.03,1.5,506.4,-600.0,52.05,23.199997,1.9352,13.0,0.903,0.12,0
1178.63,0.33053598,-2.501603,0.12422714,0.12712629,90.639435,8.27067,14.607905,-5.260575,0.0,0.0,297.536,4.359,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,200.25,5464.0,10.588236,-24.0,0.21496582,102.67677,17210.76,17210.76,770.80133,619.8251,0.0,8.774639,0.0,7.811332,4.0,0.0,15.40982,32.624958,1.1249986,0.0,0.0,14.953125,0.04852295,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.478455,7.812428,54.040436,54.605087,0.0,110.63591,0.0,1.0,106.35002,90.637146,720.0,649.875,-8.519317E-4,-35.78125,0.0,-38.28125,12.13746,61.999977,54.156494,0.0,138.42,14.5625,0.0,-15.481567,0.9033203,0.0,3.5791016,137.6,138.43,137.39,137.67,4209.0,5500.0,0.01,3.03,1.5,506.4,-600.0,52.05,23.199997,1.9352,13.0,0.903,0.12,0
1178.668,0.34442878,-2.6131413,0.122020595,0.12712629,90.639206,8.27067,14.602487,-5.30964,0.0,0.0,297.536,4.392,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,201.375,5450.0,10.588236,-24.0,0.21801758,102.48606,17220.842,17220.842,772.6586,619.8251,0.0,8.583886,0.0,7.811576,4.0,0.0,15.297409,32.999958,1.4999981,0.0,0.0,15.0,0.044128418,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.478455,7.8124495,53.33062,54.30206,0.0,110.67232,0.0,1.0,105.87739,90.637146,720.0,649.875,-6.8154535E-4,-35.8125,0.0,-38.28125,12.13746,61.999977,53.88794,0.0,137.64,13.25,0.0,-14.678955,0.9033203,0.0,3.5791016,138.12,138.05,137.32,137.21,4168.0,5473.0,0.0,2.94,1.5,506.4,-600.0,52.05,23.199997,1.9352,12.0,0.954,0.05,0
1178.703,0.33554304,-2.6952567,0.12775491,0.12678719,90.63901,8.27067,14.604553,-5.412589,0.0,0.0,297.536,4.42,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,200.625,5434.0,10.588236,-24.0,0.22088623,102.65189,17241.008,17241.008,771.8627,619.8251,0.0,8.371939,0.0,7.811768,4.0,0.0,15.196239,31.87496,0.37499952,0.0,0.0,15.0859375,0.038330078,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.237366,7.8124647,54.150272,53.972797,0.0,110.70508,0.0,1.0,105.263794,90.637146,720.0,649.875,-5.452363E-4,-35.6875,0.0,-38.1875,12.13746,61.999977,52.61841,0.0,137.92,11.5,0.0,-13.9678955,0.9033203,0.0,3.5791016,138.11,137.96,137.15,136.64,4168.0,5473.0,0.0,2.94,1.5,516.3,-600.0,44.4,23.199997,1.9352,12.0,0.954,0.05,0
1178.73,0.32843444,-2.7656028,0.12616087,0.12678719,90.638824,8.27067,14.606,-5.2936497,0.0,0.0,297.536,4.46,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,201.0,5417.0,10.588236,-24.0,0.22338867,102.80115,17254.805,17254.805,772.3933,619.8251,0.0,7.8844585,0.0,7.8119197,4.0,0.0,15.105186,32.249958,0.74999905,0.0,0.0,15.140625,0.033447266,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.237366,7.812475,53.76509,53.874157,0.0,110.73457,0.0,1.0,104.77459,90.637146,720.0,649.875,-4.3618903E-4,-35.5625,0.0,-38.0,12.13746,61.999977,51.861572,0.0,137.15,10.03125,0.0,-13.183594,0.9033203,0.0,3.5791016,137.14,137.3,136.77,136.73,4162.0,5438.0,0.01,2.82,1.5,516.3,-600.0,44.4,23.199997,1.8328,12.0,1.005,0.05,0
1178.768,0.26274756,-2.8124912,0.12121926,0.1263209,90.63866,8.27067,14.601153,-5.3495064,0.0,0.0,297.536,4.493,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,201.0,5400.0,10.588236,-24.0,0.22515869,102.62702,17251.621,17251.621,773.72,619.8251,0.0,7.8420687,0.0,7.812039,4.0,0.0,15.023239,32.999958,1.1249986,0.0,0.0,15.109375,0.029052734,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.237366,7.8124824,52.629482,53.585,0.0,110.76111,0.0,1.0,104.6585,90.637146,720.0,649.875,-3.4895123E-4,-35.53125,0.0,-38.0,12.13746,61.999977,51.416016,0.0,136.61,8.71875,0.0,-13.598633,0.9033203,0.0,3.5791016,137.3,137.03,136.49,136.24,4162.0,5438.0,0.01,2.82,1.4,507.1,-600.0,50.05,23.199997,1.8328,12.0,1.005,0.05,0
1178.802,0.25019804,-2.8312466,0.12478883,0.1263209,90.638504,8.27067,14.60362,-5.514235,0.0,0.0,297.536,4.52,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,200.625,5385.0,10.588236,-24.0,0.22711182,102.6436,17262.234,17262.234,772.924,619.8251,0.0,8.541496,0.0,7.8121333,4.0,0.0,14.949487,32.249958,0.74999905,0.0,0.0,15.1015625,0.027282715,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.996277,7.8124876,53.10498,53.39482,0.0,110.785,0.0,1.0,104.04491,90.637146,720.0,649.875,-2.79161E-4,-35.375,0.0,-37.875,12.13746,61.999977,50.06714,0.0,136.62,8.1875,0.0,-12.689209,0.9033203,0.0,3.5791016,136.77,136.7,136.18,135.62,4128.0,5403.0,0.01,2.88,1.4,507.1,-600.0,50.05,23.199997,1.8328,12.0,1.388,0.05,0
1178.83,0.20015843,-2.8574986,0.12356424,0.12598178,90.63837,8.27067,14.605346,-5.4452314,0.0,0.0,297.536,4.56,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,201.375,5366.0,10.588236,-24.0,0.22937012,102.82602,17274.97,17274.97,772.924,619.8251,0.0,7.6725106,0.0,7.8122087,4.0,0.0,14.883109,32.624958,0.74999905,0.0,0.0,15.09375,0.020690918,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.996277,7.8124914,52.649525,53.106148,0.0,110.8065,0.0,1.0,104.161,90.637146,720.0,649.875,-2.2332881E-4,-35.34375,0.0,-37.78125,12.13746,61.999977,50.50049,0.0,135.92,6.21875,0.0,-13.284302,0.9033203,0.0,3.5791016,136.07,136.18,135.79,135.58,4128.0,5403.0,0.01,2.88,1.4,507.1,-600.0,50.05,23.199997,1.8328,12.0,1.388,0.1,0
1178.868,0.16012675,-2.8867497,0.124103814,0.12593938,90.638245,8.27067,14.606554,-5.5112896,0.0,0.0,297.536,4.592,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,200.25,5355.0,10.588236,-24.0,0.23010254,102.59385,17295.137,17295.137,773.98535,619.8251,0.0,8.795834,0.0,7.8122683,4.0,0.0,14.82337,32.249958,0.74999905,0.0,0.0,15.1015625,0.020812988,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.996277,7.812494,52.718784,53.072598,0.0,110.82585,0.0,1.0,103.53911,90.637146,720.0,649.875,-1.7866305E-4,-35.21875,0.0,-37.59375,12.604284,61.999977,49.63379,0.0,135.64,6.25,0.0,-12.554932,0.9033203,0.0,3.5791016,136.13,135.87,135.29,134.73,4128.0,5403.0,0.01,2.88,1.4,508.8,-600.0,45.95,23.199997,1.8328,12.0,1.362,0.1,0
1178.902,0.1281014,-2.9172,0.12664084,0.12551549,90.63814,8.27067,14.613259,-5.5012264,0.0,0.0,297.536,4.62,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,201.0,5342.0,10.588236,-24.0,0.23260498,102.86748,17295.137,17295.137,773.45465,619.8251,0.0,7.820874,0.0,7.812315,4.0,0.0,14.769605,31.49996,0.74999905,0.0,0.0,15.125,0.014160156,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.753662,7.8124957,52.983578,52.78238,0.0,110.84326,0.0,1.0,103.5557,90.637146,720.0,649.875,-1.4293044E-4,-35.125,0.0,-37.5,12.13746,61.999977,49.68872,0.0,135.52,4.25,0.0,-12.426758,0.8972168,0.0,3.5791016,135.77,135.45,135.17,134.29,4096.0,5367.0,0.01,2.87,1.4,508.8,-600.0,45.95,23.199997,1.8328,12.0,1.362,0.02,0
1178.929,0.082481116,-2.9481301,0.12255623,0.12551549,90.63805,8.27067,14.617953,-5.4627976,0.0,0.0,297.536,4.66,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,200.625,5326.0,10.588236,-24.0,0.23291016,102.71823,17309.465,17309.465,771.332,619.8251,0.0,8.859418,0.0,7.8123527,4.0,0.0,14.721215,31.87496,0.74999905,0.0,0.0,15.109375,0.014892578,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.753662,7.812497,52.028275,52.704865,0.0,110.85893,0.0,1.0,103.439606,90.637146,720.0,649.875,-1.1434435E-4,-35.0625,0.0,-37.5,12.13746,61.999977,48.71826,0.0,134.89,4.46875,0.0,-12.728882,0.8972168,0.0,3.5791016,135.14,135.17,134.45,134.17,4096.0,5367.0,0.01,2.87,1.4,504.5,-600.0,43.95,23.199997,1.8328,12.0,0.954,0.02,0
1178.961,0.045984898,-2.9605021,0.12209109,0.12551549,90.63879,8.27067,14.615379,-5.601497,0.0,0.0,297.536,4.692,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,200.25,5320.0,10.588236,-24.0,0.23449707,102.73481,17309.465,17309.465,773.72,619.8251,0.0,8.562692,0.0,7.8123827,4.0,0.0,14.677665,32.249958,1.1249986,0.0,0.0,15.09375,0.012268066,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.753662,7.812498,51.9099,52.55257,0.0,110.87303,0.0,1.0,103.05819,90.64544,720.0,649.875,-9.1475486E-5,-35.0,0.0,-37.375,12.13746,61.999977,48.413086,0.0,135.09,3.6875,0.0,-12.106323,0.8972168,0.0,3.5791016,135.29,134.78,134.4,133.62,4076.0,5341.0,0.01,2.85,1.4,504.5,-600.0,43.95,23.199997,1.8328,12.0,0.954,0.08,0
1178.999,0.01678792,-2.984201,0.124257274,0.12513399,90.63945,8.27067,14.613578,-5.6187673,0.0,0.0,297.536,4.719,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,200.625,5299.0,10.588236,-24.0,0.23590088,102.78456,17337.059,17337.059,773.18933,619.8251,0.0,8.20238,0.0,7.8124065,4.0,0.0,14.63847,31.87496,0.74999905,0.0,0.0,15.0625,0.007385254,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.512573,7.8124986,52.074623,52.24601,0.0,110.88573,0.0,1.0,102.82603,90.64544,720.0,649.875,-7.318039E-5,-34.875,0.0,-37.1875,12.13746,61.999977,48.00415,0.0,134.31,2.21875,0.0,-11.94458,0.8972168,0.0,3.5791016,134.61,134.44,134.12,133.41,4076.0,5341.0,0.01,2.85,1.5,491.5,-600.0,44.1,23.199997,1.8328,12.0,0.877,0.08,0
1179.029,-0.006569663,-2.9936805,0.124606214,0.12513399,90.640045,8.27067,14.624036,-5.594956,0.0,0.0,297.536,4.751,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,200.25,5287.0,10.588236,-24.0,0.23718262,102.80944,17329.629,17329.629,772.6586,619.8251,0.0,8.054017,0.0,7.8124256,4.0,0.0,14.603194,31.87496,0.74999905,0.0,0.0,14.9765625,0.0048828125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.512573,7.812499,52.07645,52.168446,0.0,110.897156,0.0,1.0,102.82603,90.64544,720.0,649.875,-5.8544312E-5,-34.84375,0.0,-37.09375,11.670634,61.999977,47.631836,0.0,133.93,1.46875,0.0,-12.033081,0.8972168,0.0,3.5791016,134.48,134.29,133.41,133.13,4076.0,5341.0,0.01,2.85,1.5,491.5,-600.0,44.1,23.199997,1.8328,12.0,0.877,0.12,0
1179.061,-0.02525573,-2.9974723,0.11956478,0.12471009,90.64142,8.27067,14.625497,-5.59489,0.0,0.0,297.536,4.792,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,201.0,5277.0,9.803922,-24.0,0.23803711,102.76798,17349.795,17349.795,770.2706,619.8251,0.0,8.753445,0.0,7.8124404,4.0,0.0,14.571446,32.249958,1.1249986,0.0,0.0,15.0,0.0038452148,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.512573,7.812499,51.090633,52.052795,0.0,110.90744,0.0,1.0,102.82603,90.65373,720.0,649.875,-4.6835452E-5,-34.78125,0.0,-37.09375,11.670634,61.999977,47.540283,0.0,133.82,1.15625,0.0,-12.081909,0.8911133,0.0,3.5791016,134.12,133.85,133.3,132.65,4032.0,5294.0,0.01,2.88,1.5,491.5,-600.0,44.1,23.199997,1.8328,12.0,0.877,0.12,0
1179.099,-0.040204585,-3.0177388,0.12309472,0.12471009,90.642654,8.27067,14.62066,-5.7380886,0.0,0.0,297.536,4.819,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,200.625,5255.0,9.803922,-24.0,0.23925781,102.7431,17363.594,17363.594,770.0053,619.8251,0.0,7.545342,0.0,7.8124523,4.0,0.0,14.542873,31.87496,0.74999905,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.512573,7.812499,51.509953,51.862648,0.0,110.9167,0.0,1.0,102.220726,90.65373,720.0,649.875,-3.7468362E-5,-34.71875,0.0,-37.0,12.13746,61.999977,46.80786,0.0,133.18,0.0,0.0,-11.468506,0.8911133,0.0,3.5791016,133.19,133.41,132.98,132.48,4032.0,5294.0,0.01,2.88,1.4,504.2,-600.0,44.55,23.199997,1.8328,12.0,0.801,0.03,0
1179.131,-0.052163668,-3.0258455,0.122778594,0.1246677,90.64376,8.27067,14.623134,-5.677416,0.0,0.0,297.536,4.851,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,201.375,5249.0,9.803922,-24.0,0.24090576,102.78456,17364.654,17364.654,771.8627,619.8251,0.0,8.20238,0.0,7.8124614,4.0,0.0,14.517158,31.87496,0.74999905,0.0,0.0,15.0546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.512573,7.812499,51.308765,51.670013,0.0,110.92503,0.0,1.0,102.220726,90.65373,720.0,649.875,-2.997469E-5,-34.6875,0.0,-37.0,12.13746,61.999977,46.850586,0.0,133.02,0.0,0.0,-11.477661,0.8911133,0.0,3.5791016,133.41,133.18,132.54,132.12,4021.0,5272.0,0.01,2.84,1.4,504.2,-600.0,44.55,23.199997,1.8328,12.0,0.801,0.03,0
1179.161,-0.041730937,-3.0290883,0.12612936,0.12432858,90.645584,8.27067,14.624866,-5.7068677,0.0,0.0,297.536,4.893,3.532,15.741,27.522,0.0,96.24063,0.0,99.998474,0.0,199.875,5230.0,10.588236,-24.0,0.24157715,102.80115,17371.021,17371.021,771.8627,619.8251,0.0,8.350743,0.0,7.812469,4.0,0.0,14.494013,31.12496,0.37499952,0.0,0.0,15.046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.512573,7.812499,51.740055,51.413918,0.0,110.932526,0.0,1.0,102.220726,90.66202,720.0,649.875,-2.3979752E-5,-34.5,0.0,-36.78125,11.670634,61.999977,46.899414,0.0,132.61,0.0,0.0,-11.587524,0.8911133,0.0,3.5791016,132.69,132.54,132.38,131.71,4021.0,5272.0,0.01,2.84,1.4,503.0,-600.0,39.8,23.199997,1.8328,12.0,0.852,0.06,0
