Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.41:2024_6_14:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june14_v10mpi_tsunami.bin]
970.756,-0.4125178,3.291603,1.229147,2.2000184,90.62995,12.030078,14.181049,18.960928,391.12485,345.30063,250.537,1.79,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,349.5,202.875,6319.0,10.588236,-0.2734375,1.2484131,456.05466,20284.412,20000.502,732.8582,499.89316,101.43822,114.57899,0.125,24.575268,3.0,67.07153,18.814749,7.124991,4.874994,5.556,1.692,12.21875,0.7914429,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8095703,75.0,4.68735,222.9633,399.43143,0.0,106.999985,99.90234,0.0,226.14098,239.99648,560.25,649.875,19.816635,337.375,0.0,755.78125,79.82713,66.99998,177.55737,0.0,119.35,237.4375,-4.373169,6.2286377,44.818115,46.673584,1.7285156,118.97,119.21,118.59,118.64,6279.0,4704.0,9.73,0.0,962.7,125.5,324.3,-600.0,26.600006,4.3928,31.0,3.607,0.05,0
970.794,-0.45001423,3.3041413,1.2280767,2.2000184,90.62901,12.030078,14.168921,19.198662,391.3771,347.00604,250.537,1.815,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,343.875,202.875,6373.0,10.588236,-3.4921875,1.2496338,456.50244,20015.893,20000.502,733.91956,499.89316,104.00279,114.34584,0.1171875,24.503984,3.0,67.53082,18.812973,7.124991,4.874994,5.66,1.752,12.375,0.77526855,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,75.0,4.687395,224.72906,400.0,0.0,106.999985,99.90234,0.0,227.93199,239.99648,560.25,649.875,19.759558,336.8125,0.0,755.875,79.82713,66.99998,179.76074,0.0,119.97,232.59375,-3.7902832,6.4453125,43.255615,45.910645,1.6796875,119.97,119.95,119.9,119.95,6309.0,4739.0,9.72,0.0,951.1,123.4,321.85,-600.0,26.600006,4.2904,30.0,3.531,0.04,0
970.832,-0.45001423,3.3041413,1.2280767,2.2000184,90.62901,12.030078,14.168921,19.198662,391.3771,347.00604,250.537,1.815,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,343.875,202.875,6373.0,10.588236,-3.4921875,1.2496338,456.50244,20015.893,20000.502,733.91956,499.89316,104.00279,114.34584,0.1171875,24.503984,3.0,67.53082,18.812973,7.124991,4.874994,5.66,1.752,12.375,0.77526855,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,75.0,4.687395,224.72906,400.0,0.0,106.999985,99.90234,0.0,227.93199,239.99648,560.25,649.875,19.759558,336.8125,0.0,755.875,79.82713,66.99998,179.76074,0.0,119.97,232.59375,-3.7902832,6.4453125,43.255615,45.910645,1.6796875,119.97,119.95,119.9,119.95,6309.0,4739.0,9.72,0.0,951.1,123.4,321.85,-600.0,26.600006,4.2904,30.0,3.531,0.04,0
970.87,-0.4800114,3.2904067,1.2201282,2.2000184,90.629,12.030078,14.166292,19.454836,393.60855,351.96677,250.537,1.86,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,349.875,203.25,6394.0,10.588236,-3.25,1.2502441,456.71802,20080.104,20000.502,735.5116,499.89316,102.09526,113.58283,0.1171875,24.446953,3.0,66.61224,18.811375,7.124991,5.2499933,5.48,1.752,12.34375,0.8156128,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8095703,75.0,4.6874266,223.30263,400.0,0.0,106.999985,99.90234,0.0,226.44775,239.99648,560.25,649.875,19.713896,335.25,0.0,756.0,79.82713,66.99998,178.05786,0.0,120.8,244.6875,-3.6071777,6.704712,42.645264,45.742798,1.6503906,120.3,120.73,120.05,120.16,6309.0,4739.0,9.72,0.0,955.1,125.5,322.05,-600.0,26.600006,4.2904,30.0,3.531,0.04,0
970.908,-0.5040091,3.2849128,1.2089176,2.2000184,90.62898,12.030078,14.164452,19.247894,391.88022,351.576,250.537,1.953,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,345.75,203.25,6418.0,10.588236,-3.0703125,1.2437744,455.36646,19695.896,20000.502,736.3076,499.89316,105.65598,113.58283,0.1171875,24.401321,3.0,67.93976,18.809937,7.4999905,5.2499933,5.568,1.68,12.34375,0.8060303,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8095703,75.0,4.6874485,221.36006,400.0,0.0,106.999985,99.90234,0.0,224.31677,239.99648,560.25,649.875,19.521116,332.84375,0.0,755.875,79.82713,66.99998,176.13525,0.0,120.7,241.8125,-3.4088135,7.595825,41.949463,46.136475,1.6381836,120.77,120.73,120.36,120.36,6309.0,4739.0,9.72,0.0,955.1,125.5,322.05,-600.0,26.600006,4.2904,30.0,3.531,0.04,0
970.939,-0.5032073,3.2827153,1.215097,2.2000184,90.628975,12.030078,14.169023,18.966074,391.9493,352.9579,250.537,1.979,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,343.125,203.25,6426.0,10.588236,-2.7734375,1.2402344,454.57874,20097.615,20000.502,734.45026,499.89316,104.40549,115.06647,0.125,24.208565,3.0,67.337036,18.808641,7.4999905,5.2499933,5.628,1.688,12.375,0.8479004,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8095703,75.0,4.6874638,222.2285,400.0,0.0,106.999985,99.90234,0.0,225.53568,239.99648,560.25,649.875,19.523142,333.96875,0.0,755.78125,79.82713,66.99998,177.45972,0.0,121.46,254.375,-3.1982422,7.91626,41.723633,46.44165,1.628418,121.08,121.4,120.64,120.56,6391.0,4793.0,9.59,0.0,955.1,125.5,322.05,-600.0,26.600006,4.2904,30.0,3.02,0.04,0
970.977,-0.46256587,3.2818363,1.2025262,2.2000184,90.628136,12.030078,14.166363,19.092188,392.02972,353.47034,250.537,2.009,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,347.25,203.25,6447.0,10.588236,-2.484375,1.2406006,454.70312,19819.014,20000.502,736.83826,499.89316,105.35925,113.54044,0.1171875,24.210606,3.0,67.40875,18.807476,7.87499,5.2499933,5.5,1.68,12.3203125,0.82476807,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,75.0,4.6874743,220.01334,400.0,0.0,107.09998,99.90234,0.0,223.42126,239.99648,560.25,649.875,19.524763,331.375,0.0,755.78125,79.82713,66.99998,175.23193,0.0,121.68,247.4375,-2.9205322,7.6690674,41.11328,45.861816,1.6455078,121.4,121.32,121.08,121.08,6391.0,4793.0,9.59,0.0,942.2,123.6,318.7,-600.0,26.600006,4.2904,30.0,3.02,0.02,0
971.009,-0.4100527,3.2627344,1.2214193,2.2000184,90.62738,12.030078,14.1645,18.770927,392.2384,354.81424,250.537,2.036,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,340.875,203.625,6467.0,10.588236,-2.40625,1.2427368,455.49084,19885.877,20000.502,735.5116,499.89316,106.07988,113.349686,0.1171875,24.212238,3.0,67.36755,18.806427,7.4999905,5.624993,5.644,1.668,12.375,0.84521484,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,75.0,4.687482,223.3031,400.0,0.0,107.18999,99.90234,0.0,226.7131,239.99648,560.25,649.875,19.52606,336.40625,0.0,755.78125,79.82713,66.99998,179.90723,0.0,122.18,253.5625,-2.697754,9.0789795,40.53955,46.920776,1.6552734,122.12,121.99,121.49,121.08,6444.0,4832.0,9.55,0.0,942.2,123.6,318.7,-600.0,26.600006,4.188,29.0,3.02,0.02,0
971.041,-0.36804214,3.2363439,1.2056899,2.2000184,90.6267,12.030078,14.157337,19.248293,390.41797,354.2631,250.537,2.079,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,339.0,203.625,6491.0,10.588236,-3.2421875,1.2453613,456.46927,19549.963,20000.502,737.8996,499.89316,111.59052,114.04912,0.109375,24.213543,3.0,70.02411,18.805483,7.87499,5.624993,5.68,1.664,12.4609375,0.82214355,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,75.0,4.6874876,221.07626,400.0,0.0,107.27099,99.90234,0.0,224.00998,239.99648,560.25,649.875,19.527098,333.125,0.0,755.78125,79.82713,66.99998,178.08838,0.0,122.36,246.65625,-2.4780273,8.374023,39.837646,45.733643,1.6601562,122.08,122.03,121.49,121.72,6444.0,4832.0,9.55,0.0,938.5,126.7,311.55,-600.0,26.600006,4.188,29.0,3.02,0.07,0
971.079,-0.3344337,3.2257876,1.211516,2.2000184,90.626915,12.030078,14.158183,18.9252,388.81412,354.1171,250.537,2.106,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,337.5,203.25,6510.0,10.588236,-3.28125,1.2462769,456.79263,19954.865,20000.502,739.2263,499.89316,108.22055,114.04912,0.1171875,24.214584,3.0,68.011475,18.804634,7.4999905,5.2499933,5.7,1.668,12.5234375,0.84313965,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,75.0,4.6874914,222.28712,400.0,0.0,107.34389,99.90234,0.0,225.99171,239.99648,560.25,649.875,19.527927,331.4375,0.0,756.09375,79.82713,66.99998,179.58984,0.0,122.6,252.9375,-2.1850586,8.901978,39.196777,45.913696,1.6503906,122.63,122.39,122.17,121.81,6485.0,4855.0,9.29,0.0,938.5,126.7,311.55,-600.0,26.600006,4.188,29.0,2.791,0.07,0
971.117,-0.32754698,3.2215652,1.1959748,2.2000184,90.62711,12.030078,14.158775,19.10084,388.9142,355.24506,250.537,2.138,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,343.5,203.625,6527.0,10.588236,-3.0078125,1.2434082,456.2454,19920.371,20000.502,738.961,499.89316,108.496086,113.81597,0.1171875,24.21542,3.0,68.144226,18.80387,7.87499,5.624993,5.52,1.684,12.4296875,0.85998535,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8095703,75.0,4.6874943,219.43126,400.0,0.0,107.4095,99.90234,0.0,223.05644,239.99648,560.25,649.875,19.372341,331.125,0.0,756.0,79.82713,66.99998,176.10474,0.0,123.31,258.0,-1.8951416,8.932495,38.720703,45.758057,1.6479492,123.09,123.41,122.48,122.3,6485.0,4855.0,9.29,0.0,956.7,126.5,320.15,-600.0,26.600006,4.188,29.0,2.791,0.08,0
971.155,-0.3820376,3.2198763,1.2035849,2.2000184,90.62811,12.030078,14.159189,18.686375,389.1257,356.36642,250.537,2.18,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,340.125,203.625,6576.0,10.588236,-2.8515625,1.2440796,456.49414,19879.51,20000.502,741.0837,499.89316,109.6406,113.60403,0.1171875,24.059835,3.0,67.90924,18.80318,7.87499,5.624993,5.58,1.676,12.4453125,0.8775635,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8095703,75.0,4.687496,220.92316,400.0,0.0,107.46855,99.90234,0.0,224.15926,239.99648,560.25,649.875,19.247873,332.84375,0.0,756.09375,79.82713,66.99998,178.4851,0.0,123.89,263.28125,-1.272583,9.94873,37.158203,45.83435,1.640625,123.79,123.59,123.46,123.37,6526.0,4887.0,9.48,0.0,956.7,126.5,320.15,-600.0,26.600006,4.0856,29.0,2.791,0.05,0
971.193,-0.3820376,3.2198763,1.2035849,2.2000184,90.62811,12.030078,14.159189,18.686375,389.1257,356.36642,250.537,2.18,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,340.125,203.625,6576.0,10.588236,-2.8515625,1.2440796,456.49414,19879.51,20000.502,741.0837,499.89316,109.6406,113.60403,0.1171875,24.059835,3.0,67.90924,18.80318,7.87499,5.624993,5.58,1.676,12.4453125,0.8775635,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8095703,75.0,4.687496,220.92316,400.0,0.0,107.46855,99.90234,0.0,224.15926,239.99648,560.25,649.875,19.247873,332.84375,0.0,756.09375,79.82713,66.99998,178.4851,0.0,123.89,263.28125,-1.272583,9.94873,37.158203,45.83435,1.640625,123.79,123.59,123.46,123.37,6526.0,4887.0,9.48,0.0,956.7,126.5,320.15,-600.0,26.600006,4.0856,29.0,2.791,0.05,0
971.231,-0.4256301,3.1629505,1.1879412,2.2000184,90.62901,12.030078,14.1653385,18.902683,389.53357,359.4181,250.537,2.218,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,344.625,203.25,6653.0,10.588236,-3.0546875,1.2625122,461.70966,19900.736,20000.502,742.41034,499.89316,106.440186,112.14159,0.109375,23.93537,3.0,65.59143,18.802563,7.87499,5.2499933,5.396,1.668,12.578125,0.8671875,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8095703,75.0,4.687497,218.01227,400.0,0.0,107.5217,99.90234,0.0,221.2737,239.99648,560.25,649.875,18.992048,327.5,0.0,756.1875,79.82713,66.99998,176.44653,0.0,125.82,260.15625,-0.18310547,10.394287,34.68628,44.89746,1.628418,125.39,125.69,125.06,124.88,6620.0,4966.0,9.42,0.0,937.0,124.6,320.55,-600.0,26.600006,3.9832,28.0,3.097,0.05,0
971.269,-0.4256301,3.1629505,1.1879412,2.2000184,90.62901,12.030078,14.1653385,18.902683,389.53357,359.4181,250.537,2.218,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,344.625,203.25,6653.0,10.588236,-3.0546875,1.2625122,461.70966,19900.736,20000.502,742.41034,499.89316,106.440186,112.14159,0.109375,23.93537,3.0,65.59143,18.802563,7.87499,5.2499933,5.396,1.668,12.578125,0.8671875,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8095703,75.0,4.687497,218.01227,400.0,0.0,107.5217,99.90234,0.0,221.2737,239.99648,560.25,649.875,18.992048,327.5,0.0,756.1875,79.82713,66.99998,176.44653,0.0,125.82,260.15625,-0.18310547,10.394287,34.68628,44.89746,1.628418,125.39,125.69,125.06,124.88,6620.0,4966.0,9.42,0.0,937.0,124.6,320.55,-600.0,26.600006,3.9832,28.0,3.097,0.05,0
971.307,-0.4256301,3.1629505,1.1879412,2.2000184,90.62901,12.030078,14.1653385,18.902683,389.53357,359.4181,250.537,2.218,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,344.625,203.25,6653.0,10.588236,-3.0546875,1.2625122,461.70966,19900.736,20000.502,742.41034,499.89316,106.440186,112.14159,0.109375,23.93537,3.0,65.59143,18.802563,7.87499,5.2499933,5.396,1.668,12.578125,0.8671875,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8095703,75.0,4.687497,218.01227,400.0,0.0,107.5217,99.90234,0.0,221.2737,239.99648,560.25,649.875,18.992048,327.5,0.0,756.1875,79.82713,66.99998,176.44653,0.0,125.82,260.15625,-0.18310547,10.394287,34.68628,44.89746,1.628418,125.39,125.69,125.06,124.88,6620.0,4966.0,9.42,0.0,937.0,124.6,320.55,-600.0,26.600006,3.9832,28.0,3.097,0.05,0
971.345,-0.40050408,3.1214304,1.1933187,2.2000184,90.62982,12.030078,14.163784,18.480265,384.82608,359.2322,250.537,2.295,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,341.25,203.25,6677.0,10.588236,-3.0390625,1.2635498,462.09106,20296.088,20000.502,741.87964,499.89316,103.64248,112.75623,0.109375,23.679546,3.0,63.85498,18.802006,7.4999905,5.2499933,5.468,1.66,12.6171875,0.86499023,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,75.0,4.687498,218.92424,400.0,0.0,107.56953,99.90234,0.0,222.33507,239.99648,560.25,649.875,18.787388,328.4375,0.0,756.0,79.82713,66.99998,177.9602,0.0,125.65,259.5,0.064086914,10.830688,33.917236,44.81201,1.6040039,125.69,125.63,125.21,125.53,6620.0,4966.0,9.42,0.0,937.0,124.6,320.55,-600.0,26.600006,3.9832,28.0,3.097,0.05,0
971.383,-0.36040327,3.1048222,1.1889707,2.2000184,90.630554,12.030078,14.162696,18.612463,383.14328,358.95157,250.537,2.436,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,340.125,203.25,6688.0,10.588236,-3.0078125,1.263977,462.24033,19951.682,20000.502,742.67566,499.89316,108.45369,114.663765,0.125,23.474886,3.0,65.78522,18.801504,7.4999905,5.2499933,5.484,1.608,12.7265625,0.8916626,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8095703,75.0,4.6874986,218.21739,400.0,0.0,107.61257,99.90234,0.0,221.57222,239.99648,560.25,649.875,18.77991,327.75,0.0,755.6875,79.82713,66.99998,177.88696,0.0,126.47,267.5,0.29296875,6.466675,33.57544,40.335083,1.5917969,126.11,126.35,125.73,125.25,6620.0,4966.0,9.42,0.0,937.0,124.6,320.55,-600.0,26.600006,3.9832,28.0,3.097,0.05,0
971.421,-0.32832262,3.116929,1.1910877,2.2000184,90.63121,12.030078,14.161934,18.50982,383.1146,359.516,250.537,2.466,4.52,17.445,29.191,9.0,99.248146,0.0,0.0,339.0,203.25,6710.0,10.588236,-3.046875,1.2461548,457.77936,19882.693,20000.502,743.4717,499.89316,108.008606,112.84101,0.1171875,23.467407,3.0,65.57007,18.801052,7.4999905,5.2499933,5.476,1.616,12.8046875,0.9112549,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8095703,75.0,4.687499,218.6852,400.0,0.0,107.65131,99.90234,0.0,222.33507,239.99648,559.875,649.875,18.617678,328.21875,0.0,755.875,79.82713,66.99998,180.05371,0.0,126.28,273.375,0.5187988,8.746338,33.062744,42.32788,1.5576172,126.35,126.46,126.08,126.41,6620.0,4966.0,9.42,0.0,937.0,124.6,320.55,-600.0,26.600006,3.9832,28.0,3.097,0.02,0
971.459,-0.3226581,3.1217718,1.1923473,2.2000184,90.631805,12.030078,14.16726,18.577602,385.28314,362.7403,250.537,2.498,4.52,17.445,29.191,9.0,98.94739,0.0,0.0,337.875,203.25,6728.0,10.588236,-2.9921875,1.2434082,457.28186,20285.475,20000.502,741.87964,499.89316,103.769646,113.03177,0.109375,23.305176,3.0,63.139343,18.800646,7.87499,5.2499933,5.504,1.676,12.6484375,0.9486084,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,75.0,4.687499,218.78021,400.0,0.0,107.68618,99.90234,0.0,222.33507,239.99648,560.25,649.875,18.644142,328.375,0.0,756.0,79.82713,66.99998,178.85742,0.0,126.96,284.59375,0.82702637,9.750366,32.299805,42.877197,1.5063477,126.85,126.75,126.56,126.26,6620.0,4966.0,9.42,0.0,945.0,125.7,318.95,-600.0,26.600006,3.9832,27.0,2.714,0.02,0
971.497,-0.35812646,3.1049588,1.1976632,2.2000184,90.63234,12.030078,14.159269,18.59131,385.30618,363.73508,250.537,2.53,4.52,17.445,29.191,9.0,98.70679,0.0,0.0,336.75,203.25,6739.0,10.588236,-3.1796875,1.2435303,457.3233,19551.023,20000.502,742.41034,499.89316,109.704185,112.183975,0.109375,23.331642,3.0,65.99884,18.80028,7.4999905,5.2499933,5.496,1.608,12.6640625,0.9447632,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8095703,75.0,4.687499,219.7415,400.0,0.0,107.71756,99.90234,0.0,223.24715,239.99648,559.5,649.875,18.509064,329.375,0.0,755.875,79.82713,66.99998,180.34668,0.0,127.53,283.4375,1.0620117,8.508301,31.9458,41.516113,1.5087891,127.19,127.34,126.65,126.85,6620.0,4966.0,9.42,0.0,945.0,125.7,318.95,-600.0,26.600006,3.9832,27.0,2.714,0.05,0
971.534,-0.36650115,3.0794835,1.2130309,2.2000184,90.63283,12.030078,14.153676,18.7307,383.72458,362.8343,250.537,2.569,4.52,17.445,29.191,9.0,98.5143,0.0,0.0,340.125,203.25,6764.0,10.588236,-3.3046875,1.250061,459.21384,19797.256,20000.502,743.737,499.89316,109.17432,112.183975,0.109375,23.196564,3.0,65.356445,18.799952,7.4999905,5.2499933,5.424,1.676,12.78125,0.881958,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8095703,75.0,4.687499,222.50319,400.0,0.0,107.745804,99.90234,0.0,224.46605,239.99648,560.25,649.875,18.401001,332.25,0.0,755.6875,79.82713,66.99998,182.94678,0.0,127.56,264.59375,1.2908936,7.067871,31.140137,39.4989,1.5209961,127.49,127.39,127.05,126.56,6720.0,5047.0,9.37,0.0,945.0,125.7,318.95,-600.0,26.600006,3.8808,27.0,2.842,0.05,0
971.572,-0.39320093,3.0317936,1.2099578,2.2000184,90.633255,12.030078,14.14976,19.131294,381.77133,362.32654,250.537,2.599,4.52,17.445,29.191,9.0,98.360306,0.0,0.0,337.125,203.25,6778.0,10.588236,-3.4375,1.2506714,459.4377,19781.336,20000.502,743.20636,499.89316,109.704185,111.993225,0.109375,23.088501,3.0,65.61127,18.799656,7.4999905,5.2499933,5.46,1.608,12.8671875,0.9223633,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,75.0,4.687499,221.67363,400.0,0.0,107.771225,99.90234,0.0,225.37813,239.99648,559.875,649.875,18.31455,331.84375,0.0,755.78125,79.82713,66.99998,182.75757,0.0,128.13,276.71875,1.6021729,10.424805,30.69458,42.721558,1.4770508,128.18,128.14,127.19,126.95,6720.0,5047.0,9.37,0.0,930.8,123.6,308.4,-600.0,26.600006,3.8808,27.0,2.842,0.12,0
971.609,-0.43456075,2.9939675,1.2037162,2.2000184,90.63365,12.030078,14.152879,19.010887,378.36206,359.83414,250.537,2.631,4.52,17.445,29.191,9.0,98.23712,0.0,0.0,333.375,203.625,6801.0,10.588236,-3.359375,1.2506104,459.40454,19464.523,20000.502,745.0637,499.89316,113.90075,112.01442,0.109375,23.002048,3.0,67.24548,18.799389,7.4999905,5.624993,5.54,1.608,12.671875,0.89782715,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,75.0,4.687499,220.7915,400.0,0.0,107.794106,99.90234,0.0,224.77283,239.99648,559.875,649.875,18.24539,332.34375,0.0,755.6875,79.82713,66.99998,182.37915,0.0,128.35,269.34375,1.9287109,11.090088,29.956055,42.974854,1.4990234,128.39,128.59,127.7,127.89,6774.0,5081.0,9.25,0.0,930.8,123.6,308.4,-600.0,26.600006,3.9832,28.0,2.969,0.12,0
971.647,-0.4276486,3.035087,1.1920985,2.2000184,90.634,12.030078,14.149202,18.88286,376.90842,359.66806,250.537,2.67,4.52,17.445,29.191,9.0,98.138565,0.0,0.0,331.125,203.25,6831.0,10.588236,-3.015625,1.251648,459.78595,19756.924,20000.502,745.0637,499.89316,116.10501,114.00673,0.1171875,22.932888,3.0,67.91992,18.799149,7.4999905,5.2499933,5.576,1.608,12.9609375,0.97772217,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8095703,75.0,4.687499,218.54755,400.0,0.0,107.8147,99.90234,0.0,222.2024,239.99648,559.875,649.875,18.190062,328.71875,0.0,756.375,79.82713,66.99998,181.54297,0.0,128.96,293.3125,2.4414062,13.586426,29.229736,45.25757,1.5429688,128.99,129.31,128.54,128.35,6806.0,5106.0,9.19,0.0,927.9,124.1,310.2,-600.0,26.600006,3.8808,27.0,2.663,0.07,0
971.685,-0.4021189,3.014035,1.1885155,2.2000186,90.63432,12.030078,14.146629,18.557268,382.55048,366.6623,250.537,2.706,4.52,17.445,29.191,9.0,98.05972,0.0,0.0,330.0,203.625,6863.0,10.588236,-3.3125,1.2700806,464.4791,20207.996,20000.502,743.4717,499.89316,112.54429,112.5019,0.109375,22.87756,3.0,65.815735,18.87412,8.2499895,5.624993,5.528,1.544,12.4375,0.96832275,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,75.0,4.687499,218.78188,400.0,0.0,107.83323,78.71094,0.0,222.64185,239.99648,558.375,649.875,18.1458,330.875,0.0,721.15625,79.82713,66.99998,180.95093,0.0,130.35,290.5,3.35083,9.844971,27.978516,41.174316,1.5332031,130.02,130.28,129.46,129.62,6806.0,5106.0,9.19,0.0,932.8,696.9,315.35,175.4,26.600006,3.8808,27.0,2.663,0.05,0
971.723,-0.4021189,3.014035,1.1885155,2.2000186,90.63432,12.030078,14.146629,18.557268,382.55048,366.6623,250.537,2.706,4.52,17.445,29.191,9.0,98.05972,0.0,0.0,330.0,203.625,6863.0,10.588236,-3.3125,1.2700806,464.4791,20207.996,20000.502,743.4717,499.89316,112.54429,112.5019,0.109375,22.87756,3.0,65.815735,18.87412,8.2499895,5.624993,5.528,1.544,12.4375,0.96832275,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,75.0,4.687499,218.78188,400.0,0.0,107.83323,78.71094,0.0,222.64185,239.99648,558.375,649.875,18.1458,330.875,0.0,721.15625,79.82713,66.99998,180.95093,0.0,130.35,290.5,3.35083,9.844971,27.978516,41.174316,1.5332031,130.02,130.28,129.46,129.62,6806.0,5106.0,9.19,0.0,932.8,696.9,315.35,175.4,26.600006,3.8808,27.0,2.663,0.05,0
971.761,-0.4021189,3.014035,1.1885155,2.2000186,90.63432,12.030078,14.146629,18.557268,382.55048,366.6623,250.537,2.706,4.52,17.445,29.191,9.0,98.05972,0.0,0.0,330.0,203.625,6863.0,10.588236,-3.3125,1.2700806,464.4791,20207.996,20000.502,743.4717,499.89316,112.54429,112.5019,0.109375,22.87756,3.0,65.815735,18.87412,8.2499895,5.624993,5.528,1.544,12.4375,0.96832275,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,75.0,4.687499,218.78188,400.0,0.0,107.83323,78.71094,0.0,222.64185,239.99648,558.375,649.875,18.1458,330.875,0.0,721.15625,79.82713,66.99998,180.95093,0.0,130.35,290.5,3.35083,9.844971,27.978516,41.174316,1.5332031,130.02,130.28,129.46,129.62,6806.0,5106.0,9.19,0.0,932.8,696.9,315.35,175.4,26.600006,3.8808,27.0,2.663,0.05,0
