Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.23:2000_0_0:00 00 69 69]
207.35,87.0,113.618546,93.34332,13.5625,14.2557335,-7.5358186,-22.204124,-24.8,0.0,102.0,89.25781,0.0,6381.0,0.0,-24.2,181.8,185.2,6.1690664,4.8010006,17.78,13.528125,4.0,37.497406,3.0,0.332,1.0,14.8,0.0,0.0,0.0,0.0,0.984375,0.86553955,81.65802,13.528125,41.4,44.7,3.0,109.55371,0.0,1.0,153.3,93.3,0.0,-24.8,44.515446,10.7,90.4541,315.85437,0.0,213.0,85.020004,100.0,6313.0,6239.0,6.63,0.0,732.0,60.8,191.15,-600.0,0
207.37,87.0,113.618546,93.34332,13.5625,14.2557335,-7.5358186,-22.204124,-24.8,0.0,102.0,89.25781,0.0,6381.0,0.0,-24.2,181.8,185.2,6.1690664,4.8010006,17.78,13.528125,4.0,37.497406,3.0,0.332,1.0,14.8,0.0,0.0,0.0,0.0,0.984375,0.86553955,81.65802,13.528125,41.4,44.7,3.0,109.55371,0.0,1.0,153.3,93.3,0.0,-24.8,44.515446,10.7,90.4541,315.85437,0.0,213.0,85.020004,100.0,6313.0,6239.0,6.63,0.0,732.0,60.8,191.15,-600.0,0
207.39,87.0,113.618546,93.34332,13.5625,14.2557335,-7.5358186,-22.204124,-24.8,0.0,102.0,89.25781,0.0,6381.0,0.0,-24.2,181.8,185.2,6.1690664,4.8010006,17.78,13.528125,4.0,37.497406,3.0,0.332,1.0,14.8,0.0,0.0,0.0,0.0,0.984375,0.86553955,81.65802,13.528125,41.4,44.7,3.0,109.55371,0.0,1.0,153.3,93.3,0.0,-24.8,44.515446,10.7,90.4541,315.85437,0.0,213.0,85.020004,100.0,6313.0,6239.0,6.63,0.0,732.0,60.8,191.15,-600.0,0
207.41,91.0,118.10665,93.34384,13.5625,14.309275,-6.056102,-30.540682,-33.9,0.0,102.0,89.25781,0.0,6420.75,0.0,-24.1,160.0,160.0,6.4455333,4.8010006,9.52,14.860312,4.0,37.273186,3.37,0.0,0.0,14.6,0.0,0.0,0.0,0.0,1.1171875,0.8786011,77.59662,14.860312,51.6,52.9,3.0,109.59434,0.0,1.0,135.2,93.3,0.0,-33.9,18.710812,11.6,79.608154,314.37814,0.0,212.0,92.27,100.0,6427.0,6304.0,5.89,0.0,763.8,63.4,204.6,-600.0,0
207.43,91.0,118.10665,93.34384,13.5625,14.309275,-6.056102,-30.540682,-33.9,0.0,102.0,89.25781,0.0,6420.75,0.0,-24.1,160.0,160.0,6.4455333,4.8010006,9.52,14.860312,4.0,37.273186,3.37,0.0,0.0,14.6,0.0,0.0,0.0,0.0,1.1171875,0.8786011,77.59662,14.860312,51.6,52.9,3.0,109.59434,0.0,1.0,135.2,93.3,0.0,-33.9,18.710812,11.6,79.608154,314.37814,0.0,212.0,92.27,100.0,6427.0,6304.0,5.89,0.0,763.8,63.4,204.6,-600.0,0
207.45,91.0,118.10665,93.34384,13.5625,14.309275,-6.056102,-30.540682,-33.9,0.0,102.0,89.25781,0.0,6420.75,0.0,-24.1,160.0,160.0,6.4455333,4.8010006,9.52,14.860312,4.0,37.273186,3.37,0.0,0.0,14.6,0.0,0.0,0.0,0.0,1.1171875,0.8786011,77.59662,14.860312,51.6,52.9,3.0,109.59434,0.0,1.0,135.2,93.3,0.0,-33.9,18.710812,11.6,79.608154,314.37814,0.0,212.0,92.27,100.0,6427.0,6304.0,5.89,0.0,763.8,63.4,204.6,-600.0,0
207.47,91.0,118.56368,93.34514,13.5625,14.352108,-4.721575,-34.820374,-38.8,0.0,102.0,89.25781,0.0,6396.0,0.0,-23.9,149.4,149.4,6.747633,4.8010006,0.0,15.792844,4.0,37.11623,3.37,0.0,0.0,14.6,0.0,0.0,0.0,0.0,1.6591797,1.0751953,74.594635,15.792844,60.8,61.9,3.0,109.630905,0.0,1.0,128.7,93.4,0.0,-38.8,0.61756706,12.0,77.53906,312.04047,0.0,212.0,92.68,100.0,6418.0,6335.0,6.61,0.0,763.8,63.4,204.6,-600.0,0
207.49,91.0,118.56368,93.34514,13.5625,14.352108,-4.721575,-34.820374,-38.8,0.0,102.0,89.25781,0.0,6396.0,0.0,-23.9,149.4,149.4,6.747633,4.8010006,0.0,15.792844,4.0,37.11623,3.37,0.0,0.0,14.6,0.0,0.0,0.0,0.0,1.6591797,1.0751953,74.594635,15.792844,60.8,61.9,3.0,109.630905,0.0,1.0,128.7,93.4,0.0,-38.8,0.61756706,12.0,77.53906,312.04047,0.0,212.0,92.68,100.0,6418.0,6335.0,6.61,0.0,763.8,63.4,204.6,-600.0,0
207.51,91.0,118.56368,93.34514,13.5625,14.352108,-4.721575,-34.820374,-38.8,0.0,102.0,89.25781,0.0,6396.0,0.0,-23.9,149.4,149.4,6.747633,4.8010006,0.0,15.792844,4.0,37.11623,3.37,0.0,0.0,14.6,0.0,0.0,0.0,0.0,1.6591797,1.0751953,74.594635,15.792844,60.8,61.9,3.0,109.630905,0.0,1.0,128.7,93.4,0.0,-38.8,0.61756706,12.0,77.53906,312.04047,0.0,212.0,92.68,100.0,6418.0,6335.0,6.61,0.0,763.8,63.4,204.6,-600.0,0
207.53,91.0,118.56368,93.34514,13.5625,14.352108,-4.721575,-34.820374,-38.8,0.0,102.0,89.25781,0.0,6396.0,0.0,-23.9,149.4,149.4,6.747633,4.8010006,0.0,15.792844,4.0,37.11623,3.37,0.0,0.0,14.6,0.0,0.0,0.0,0.0,1.6591797,1.0751953,74.594635,15.792844,60.8,61.9,3.0,109.630905,0.0,1.0,128.7,93.4,0.0,-38.8,0.61756706,12.0,77.53906,312.04047,0.0,212.0,92.68,100.0,6418.0,6335.0,6.61,0.0,763.8,63.4,204.6,-600.0,0
207.55,93.0,121.2785,93.345474,13.5625,14.3863735,-4.3008976,-34.609745,-38.6,0.0,102.0,85.35156,0.0,6390.25,0.0,-24.0,150.4,150.4,6.8173165,4.8010006,0.0,16.445616,4.0,36.78136,2.62,0.0,0.0,14.9,0.0,0.0,0.0,0.0,2.6923828,1.354187,72.33424,16.445616,63.7,64.2,3.0,109.66381,0.0,1.0,123.2,93.4,0.0,-38.6,-11.957704,12.0,73.864746,310.4041,0.0,212.0,92.76,100.0,6386.0,6355.0,6.4,0.0,777.6,63.3,192.8,-600.0,0
207.57,93.0,121.2785,93.345474,13.5625,14.3863735,-4.3008976,-34.609745,-38.6,0.0,102.0,85.35156,0.0,6390.25,0.0,-24.0,150.4,150.4,6.8173165,4.8010006,0.0,16.445616,4.0,36.78136,2.62,0.0,0.0,14.9,0.0,0.0,0.0,0.0,2.6923828,1.354187,72.33424,16.445616,63.7,64.2,3.0,109.66381,0.0,1.0,123.2,93.4,0.0,-38.6,-11.957704,12.0,73.864746,310.4041,0.0,212.0,92.76,100.0,6386.0,6355.0,6.4,0.0,777.6,63.3,192.8,-600.0,0
207.59,93.0,121.2785,93.345474,13.5625,14.3863735,-4.3008976,-34.609745,-38.6,0.0,102.0,85.35156,0.0,6390.25,0.0,-24.0,150.4,150.4,6.8173165,4.8010006,0.0,16.445616,4.0,36.78136,2.62,0.0,0.0,14.9,0.0,0.0,0.0,0.0,2.6923828,1.354187,72.33424,16.445616,63.7,64.2,3.0,109.66381,0.0,1.0,123.2,93.4,0.0,-38.6,-11.957704,12.0,73.864746,310.4041,0.0,212.0,92.76,100.0,6386.0,6355.0,6.4,0.0,777.6,63.3,192.8,-600.0,0
207.61,92.0,120.53085,93.34578,13.5625,14.413786,-4.4024963,-34.44997,-38.6,0.0,102.0,85.35156,0.0,6360.75,0.0,-24.0,150.9,150.9,6.875658,4.8010006,0.0,16.902555,4.0,36.321953,2.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,3.5126953,1.4888306,70.75197,16.902555,63.0,63.5,3.0,109.69343,0.0,1.0,119.6,93.3,0.0,-38.6,-20.760393,12.6,69.836426,307.91394,0.0,211.0,92.82,100.0,6365.0,6355.0,6.46,0.0,748.0,64.2,194.25,-600.0,0
207.63,92.0,120.53085,93.34578,13.5625,14.413786,-4.4024963,-34.44997,-38.6,0.0,102.0,85.35156,0.0,6360.75,0.0,-24.0,150.9,150.9,6.875658,4.8010006,0.0,16.902555,4.0,36.321953,2.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,3.5126953,1.4888306,70.75197,16.902555,63.0,63.5,3.0,109.69343,0.0,1.0,119.6,93.3,0.0,-38.6,-20.760393,12.6,69.836426,307.91394,0.0,211.0,92.82,100.0,6365.0,6355.0,6.46,0.0,748.0,64.2,194.25,-600.0,0
207.65,92.0,120.53085,93.34578,13.5625,14.413786,-4.4024963,-34.44997,-38.6,0.0,102.0,85.35156,0.0,6360.75,0.0,-24.0,150.9,150.9,6.875658,4.8010006,0.0,16.902555,4.0,36.321953,2.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,3.5126953,1.4888306,70.75197,16.902555,63.0,63.5,3.0,109.69343,0.0,1.0,119.6,93.3,0.0,-38.6,-20.760393,12.6,69.836426,307.91394,0.0,211.0,92.82,100.0,6365.0,6355.0,6.46,0.0,748.0,64.2,194.25,-600.0,0
207.67,92.0,120.53085,93.34578,13.5625,14.413786,-4.4024963,-34.44997,-38.6,0.0,102.0,85.35156,0.0,6360.75,0.0,-24.0,150.9,150.9,6.875658,4.8010006,0.0,16.902555,4.0,36.321953,2.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,3.5126953,1.4888306,70.75197,16.902555,63.0,63.5,3.0,109.69343,0.0,1.0,119.6,93.3,0.0,-38.6,-20.760393,12.6,69.836426,307.91394,0.0,211.0,92.82,100.0,6365.0,6355.0,6.46,0.0,748.0,64.2,194.25,-600.0,0
207.69,91.0,119.024254,93.3463,13.5625,14.45326,-4.3880644,-34.50684,-38.6,0.0,102.0,85.35156,0.0,6371.25,0.0,-23.9,151.9,151.9,6.925164,4.8010006,0.0,17.446316,4.0,35.010178,2.62,0.0,0.0,14.8,0.0,0.0,0.0,0.0,4.6064453,1.6467285,68.43677,17.446316,63.1,63.1,3.0,109.934074,0.0,1.0,113.1,93.3,0.0,-38.6,-31.154593,13.0,63.446045,302.64368,0.0,211.0,93.08,100.0,6366.0,6345.0,6.35,0.0,745.0,65.9,185.4,-600.0,0
207.71,91.0,119.024254,93.3463,13.5625,14.45326,-4.3880644,-34.50684,-38.6,0.0,102.0,85.35156,0.0,6371.25,0.0,-23.9,151.9,151.9,6.925164,4.8010006,0.0,17.446316,4.0,35.010178,2.62,0.0,0.0,14.8,0.0,0.0,0.0,0.0,4.6064453,1.6467285,68.43677,17.446316,63.1,63.1,3.0,109.934074,0.0,1.0,113.1,93.3,0.0,-38.6,-31.154593,13.0,63.446045,302.64368,0.0,211.0,93.08,100.0,6366.0,6345.0,6.35,0.0,745.0,65.9,185.4,-600.0,0
207.73,91.0,119.024254,93.3463,13.5625,14.45326,-4.3880644,-34.50684,-38.6,0.0,102.0,85.35156,0.0,6371.25,0.0,-23.9,151.9,151.9,6.925164,4.8010006,0.0,17.446316,4.0,35.010178,2.62,0.0,0.0,14.8,0.0,0.0,0.0,0.0,4.6064453,1.6467285,68.43677,17.446316,63.1,63.1,3.0,109.934074,0.0,1.0,113.1,93.3,0.0,-38.6,-31.154593,13.0,63.446045,302.64368,0.0,211.0,93.08,100.0,6366.0,6345.0,6.35,0.0,745.0,65.9,185.4,-600.0,0
207.75,91.0,119.024254,93.3463,13.5625,14.45326,-4.3880644,-34.50684,-38.6,0.0,102.0,85.35156,0.0,6371.25,0.0,-23.9,151.9,151.9,6.925164,4.8010006,0.0,17.446316,4.0,35.010178,2.62,0.0,0.0,14.8,0.0,0.0,0.0,0.0,4.6064453,1.6467285,68.43677,17.446316,63.1,63.1,3.0,109.934074,0.0,1.0,113.1,93.3,0.0,-38.6,-31.154593,13.0,63.446045,302.64368,0.0,211.0,93.08,100.0,6366.0,6345.0,6.35,0.0,745.0,65.9,185.4,-600.0,0
207.77,91.0,119.024254,93.3463,13.5625,14.45326,-4.3880644,-34.50684,-38.6,0.0,102.0,85.35156,0.0,6371.25,0.0,-23.9,151.9,151.9,6.925164,4.8010006,0.0,17.446316,4.0,35.010178,2.62,0.0,0.0,14.8,0.0,0.0,0.0,0.0,4.6064453,1.6467285,68.43677,17.446316,63.1,63.1,3.0,109.934074,0.0,1.0,113.1,93.3,0.0,-38.6,-31.154593,13.0,63.446045,302.64368,0.0,211.0,93.08,100.0,6366.0,6345.0,6.35,0.0,745.0,65.9,185.4,-600.0,0
207.79,91.0,119.024254,93.3463,13.5625,14.45326,-4.3880644,-34.50684,-38.6,0.0,102.0,85.35156,0.0,6371.25,0.0,-23.9,151.9,151.9,6.925164,4.8010006,0.0,17.446316,4.0,35.010178,2.62,0.0,0.0,14.8,0.0,0.0,0.0,0.0,4.6064453,1.6467285,68.43677,17.446316,63.1,63.1,3.0,109.934074,0.0,1.0,113.1,93.3,0.0,-38.6,-31.154593,13.0,63.446045,302.64368,0.0,211.0,93.08,100.0,6366.0,6345.0,6.35,0.0,745.0,65.9,185.4,-600.0,0
207.81,91.0,119.024254,93.3463,13.5625,14.45326,-4.3880644,-34.50684,-38.6,0.0,102.0,85.35156,0.0,6371.25,0.0,-23.9,151.9,151.9,6.925164,4.8010006,0.0,17.446316,4.0,35.010178,2.62,0.0,0.0,14.8,0.0,0.0,0.0,0.0,4.6064453,1.6467285,68.43677,17.446316,63.1,63.1,3.0,109.934074,0.0,1.0,113.1,93.3,0.0,-38.6,-31.154593,13.0,63.446045,302.64368,0.0,211.0,93.08,100.0,6366.0,6345.0,6.35,0.0,745.0,65.9,185.4,-600.0,0
207.83,91.0,119.4649,93.34652,13.5625,14.467297,-4.4171114,-34.290497,-38.5,0.0,102.0,85.35156,0.0,6347.75,0.0,-23.9,152.4,152.4,6.932582,4.8010006,0.0,17.603046,4.0,34.632126,3.0,0.0,0.0,14.7,0.0,0.0,0.0,0.0,4.9433594,1.6673584,67.702736,17.603046,62.9,63.1,3.0,110.03667,0.0,1.0,111.7,93.3,0.0,-38.5,-34.108215,13.1,60.803223,299.7711,0.0,211.0,93.2,100.0,6375.0,6355.0,6.21,0.0,722.8,67.2,180.25,-600.0,0
207.85,91.0,119.4649,93.34652,13.5625,14.467297,-4.4171114,-34.290497,-38.5,0.0,102.0,85.35156,0.0,6347.75,0.0,-23.9,152.4,152.4,6.932582,4.8010006,0.0,17.603046,4.0,34.632126,3.0,0.0,0.0,14.7,0.0,0.0,0.0,0.0,4.9433594,1.6673584,67.702736,17.603046,62.9,63.1,3.0,110.03667,0.0,1.0,111.7,93.3,0.0,-38.5,-34.108215,13.1,60.803223,299.7711,0.0,211.0,93.2,100.0,6375.0,6355.0,6.21,0.0,722.8,67.2,180.25,-600.0,0
207.87,91.0,119.4649,93.34652,13.5625,14.467297,-4.4171114,-34.290497,-38.5,0.0,102.0,85.35156,0.0,6347.75,0.0,-23.9,152.4,152.4,6.932582,4.8010006,0.0,17.603046,4.0,34.632126,3.0,0.0,0.0,14.7,0.0,0.0,0.0,0.0,4.9433594,1.6673584,67.702736,17.603046,62.9,63.1,3.0,110.03667,0.0,1.0,111.7,93.3,0.0,-38.5,-34.108215,13.1,60.803223,299.7711,0.0,211.0,93.2,100.0,6375.0,6355.0,6.21,0.0,722.8,67.2,180.25,-600.0,0
207.89,91.0,120.4899,93.34706,13.5625,14.494694,-4.54776,-33.910484,-38.4,0.0,102.0,84.86328,0.0,6293.75,0.0,-23.9,153.7,153.7,6.986323,4.8010006,0.0,17.880943,4.0,33.55982,2.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,5.875,1.6967773,65.839485,17.880943,62.0,62.3,3.0,110.28689,0.0,1.0,107.5,93.3,0.0,-38.4,-38.51942,13.5,52.716064,291.1086,0.0,209.0,93.21,100.0,6313.0,6313.0,5.91,0.0,732.4,69.3,179.35,-600.0,0
207.91,91.0,120.4899,93.34706,13.5625,14.494694,-4.54776,-33.910484,-38.4,0.0,102.0,84.86328,0.0,6293.75,0.0,-23.9,153.7,153.7,6.986323,4.8010006,0.0,17.880943,4.0,33.55982,2.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,5.875,1.6967773,65.839485,17.880943,62.0,62.3,3.0,110.28689,0.0,1.0,107.5,93.3,0.0,-38.4,-38.51942,13.5,52.716064,291.1086,0.0,209.0,93.21,100.0,6313.0,6313.0,5.91,0.0,732.4,69.3,179.35,-600.0,0
207.93,91.0,120.4899,93.34706,13.5625,14.494694,-4.54776,-33.910484,-38.4,0.0,102.0,84.86328,0.0,6293.75,0.0,-23.9,153.7,153.7,6.986323,4.8010006,0.0,17.880943,4.0,33.55982,2.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,5.875,1.6967773,65.839485,17.880943,62.0,62.3,3.0,110.28689,0.0,1.0,107.5,93.3,0.0,-38.4,-38.51942,13.5,52.716064,291.1086,0.0,209.0,93.21,100.0,6313.0,6313.0,5.91,0.0,732.4,69.3,179.35,-600.0,0
207.95,91.0,120.4899,93.34706,13.5625,14.494694,-4.54776,-33.910484,-38.4,0.0,102.0,84.86328,0.0,6293.75,0.0,-23.9,153.7,153.7,6.986323,4.8010006,0.0,17.880943,4.0,33.55982,2.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,5.875,1.6967773,65.839485,17.880943,62.0,62.3,3.0,110.28689,0.0,1.0,107.5,93.3,0.0,-38.4,-38.51942,13.5,52.716064,291.1086,0.0,209.0,93.21,100.0,6313.0,6313.0,5.91,0.0,732.4,69.3,179.35,-600.0,0
207.97,91.0,120.4899,93.34706,13.5625,14.494694,-4.54776,-33.910484,-38.4,0.0,102.0,84.86328,0.0,6293.75,0.0,-23.9,153.7,153.7,6.986323,4.8010006,0.0,17.880943,4.0,33.55982,2.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,5.875,1.6967773,65.839485,17.880943,62.0,62.3,3.0,110.28689,0.0,1.0,107.5,93.3,0.0,-38.4,-38.51942,13.5,52.716064,291.1086,0.0,209.0,93.21,100.0,6313.0,6313.0,5.91,0.0,732.4,69.3,179.35,-600.0,0
207.99,91.0,120.4899,93.34706,13.5625,14.494694,-4.54776,-33.910484,-38.4,0.0,102.0,84.86328,0.0,6293.75,0.0,-23.9,153.7,153.7,6.986323,4.8010006,0.0,17.880943,4.0,33.55982,2.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,5.875,1.6967773,65.839485,17.880943,62.0,62.3,3.0,110.28689,0.0,1.0,107.5,93.3,0.0,-38.4,-38.51942,13.5,52.716064,291.1086,0.0,209.0,93.21,100.0,6313.0,6313.0,5.91,0.0,732.4,69.3,179.35,-600.0,0
208.01,91.0,120.4899,93.34706,13.5625,14.494694,-4.54776,-33.910484,-38.4,0.0,102.0,84.86328,0.0,6293.75,0.0,-23.9,153.7,153.7,6.986323,4.8010006,0.0,17.880943,4.0,33.55982,2.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,5.875,1.6967773,65.839485,17.880943,62.0,62.3,3.0,110.28689,0.0,1.0,107.5,93.3,0.0,-38.4,-38.51942,13.5,52.716064,291.1086,0.0,209.0,93.21,100.0,6313.0,6313.0,5.91,0.0,732.4,69.3,179.35,-600.0,0
208.03,91.0,120.4899,93.34706,13.5625,14.494694,-4.54776,-33.910484,-38.4,0.0,102.0,84.86328,0.0,6293.75,0.0,-23.9,153.7,153.7,6.986323,4.8010006,0.0,17.880943,4.0,33.55982,2.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,5.875,1.6967773,65.839485,17.880943,62.0,62.3,3.0,110.28689,0.0,1.0,107.5,93.3,0.0,-38.4,-38.51942,13.5,52.716064,291.1086,0.0,209.0,93.21,100.0,6313.0,6313.0,5.91,0.0,732.4,69.3,179.35,-600.0,0
208.05,91.0,120.4899,93.34706,13.5625,14.494694,-4.54776,-33.910484,-38.4,0.0,102.0,84.86328,0.0,6293.75,0.0,-23.9,153.7,153.7,6.986323,4.8010006,0.0,17.880943,4.0,33.55982,2.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,5.875,1.6967773,65.839485,17.880943,62.0,62.3,3.0,110.28689,0.0,1.0,107.5,93.3,0.0,-38.4,-38.51942,13.5,52.716064,291.1086,0.0,209.0,93.21,100.0,6313.0,6313.0,5.91,0.0,732.4,69.3,179.35,-600.0,0
208.07,91.0,120.4899,93.34706,13.5625,14.494694,-4.54776,-33.910484,-38.4,0.0,102.0,84.86328,0.0,6293.75,0.0,-23.9,153.7,153.7,6.986323,4.8010006,0.0,17.880943,4.0,33.55982,2.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,5.875,1.6967773,65.839485,17.880943,62.0,62.3,3.0,110.28689,0.0,1.0,107.5,93.3,0.0,-38.4,-38.51942,13.5,52.716064,291.1086,0.0,209.0,93.21,100.0,6313.0,6313.0,5.91,0.0,732.4,69.3,179.35,-600.0,0
208.09,91.0,120.4899,93.34706,13.5625,14.494694,-4.54776,-33.910484,-38.4,0.0,102.0,84.86328,0.0,6293.75,0.0,-23.9,153.7,153.7,6.986323,4.8010006,0.0,17.880943,4.0,33.55982,2.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,5.875,1.6967773,65.839485,17.880943,62.0,62.3,3.0,110.28689,0.0,1.0,107.5,93.3,0.0,-38.4,-38.51942,13.5,52.716064,291.1086,0.0,209.0,93.21,100.0,6313.0,6313.0,5.91,0.0,732.4,69.3,179.35,-600.0,0
208.11,89.0,117.389465,93.34804,13.5625,14.5004425,-4.6204405,-33.952488,-38.3,0.0,102.0,84.86328,0.0,6318.0,0.0,-23.9,154.0,154.0,6.9866614,4.8010006,0.0,17.907284,4.0,33.166874,3.0,0.0,0.0,15.2,0.0,0.0,0.0,0.0,6.0976562,1.6981201,65.40764,17.907284,61.5,62.3,3.0,110.354195,0.0,1.0,106.4,93.4,0.0,-38.3,-39.143593,13.3,50.860596,287.72565,0.0,209.0,93.29,100.0,6313.0,6293.0,5.73,0.0,719.3,69.7,166.2,-600.0,0
208.13,89.0,117.389465,93.34804,13.5625,14.5004425,-4.6204405,-33.952488,-38.3,0.0,102.0,84.86328,0.0,6318.0,0.0,-23.9,154.0,154.0,6.9866614,4.8010006,0.0,17.907284,4.0,33.166874,3.0,0.0,0.0,15.2,0.0,0.0,0.0,0.0,6.0976562,1.6981201,65.40764,17.907284,61.5,62.3,3.0,110.354195,0.0,1.0,106.4,93.4,0.0,-38.3,-39.143593,13.3,50.860596,287.72565,0.0,209.0,93.29,100.0,6313.0,6293.0,5.73,0.0,719.3,69.7,166.2,-600.0,0
208.15,89.0,117.389465,93.34804,13.5625,14.5004425,-4.6204405,-33.952488,-38.3,0.0,102.0,84.86328,0.0,6318.0,0.0,-23.9,154.0,154.0,6.9866614,4.8010006,0.0,17.907284,4.0,33.166874,3.0,0.0,0.0,15.2,0.0,0.0,0.0,0.0,6.0976562,1.6981201,65.40764,17.907284,61.5,62.3,3.0,110.354195,0.0,1.0,106.4,93.4,0.0,-38.3,-39.143593,13.3,50.860596,287.72565,0.0,209.0,93.29,100.0,6313.0,6293.0,5.73,0.0,719.3,69.7,166.2,-600.0,0
208.17,93.0,123.0354,93.34808,13.5625,14.505041,-4.5479083,-33.93877,-38.4,0.0,102.0,84.17969,0.0,6299.0,0.0,-23.9,154.4,154.4,6.9963307,4.8010006,0.0,17.925724,4.0,32.89181,2.62,0.0,0.0,15.0,0.0,0.0,0.0,0.0,6.2734375,1.6989746,64.94635,17.925724,62.0,62.2,3.0,110.41477,0.0,1.0,105.4,93.4,0.0,-38.4,-39.610516,13.9,49.084473,285.35754,0.0,209.0,93.4,100.0,6290.0,6292.0,5.82,0.0,706.8,71.7,174.95,-600.0,0
208.19,93.0,123.0354,93.34808,13.5625,14.505041,-4.5479083,-33.93877,-38.4,0.0,102.0,84.17969,0.0,6299.0,0.0,-23.9,154.4,154.4,6.9963307,4.8010006,0.0,17.925724,4.0,32.89181,2.62,0.0,0.0,15.0,0.0,0.0,0.0,0.0,6.2734375,1.6989746,64.94635,17.925724,62.0,62.2,3.0,110.41477,0.0,1.0,105.4,93.4,0.0,-38.4,-39.610516,13.9,49.084473,285.35754,0.0,209.0,93.4,100.0,6290.0,6292.0,5.82,0.0,706.8,71.7,174.95,-600.0,0
208.21,93.0,123.0354,93.34808,13.5625,14.505041,-4.5479083,-33.93877,-38.4,0.0,102.0,84.17969,0.0,6299.0,0.0,-23.9,154.4,154.4,6.9963307,4.8010006,0.0,17.925724,4.0,32.89181,2.62,0.0,0.0,15.0,0.0,0.0,0.0,0.0,6.2734375,1.6989746,64.94635,17.925724,62.0,62.2,3.0,110.41477,0.0,1.0,105.4,93.4,0.0,-38.4,-39.610516,13.9,49.084473,285.35754,0.0,209.0,93.4,100.0,6290.0,6292.0,5.82,0.0,706.8,71.7,174.95,-600.0,0
208.23,93.0,123.0354,93.34808,13.5625,14.505041,-4.5479083,-33.93877,-38.4,0.0,102.0,84.17969,0.0,6299.0,0.0,-23.9,154.4,154.4,6.9963307,4.8010006,0.0,17.925724,4.0,32.89181,2.62,0.0,0.0,15.0,0.0,0.0,0.0,0.0,6.2734375,1.6989746,64.94635,17.925724,62.0,62.2,3.0,110.41477,0.0,1.0,105.4,93.4,0.0,-38.4,-39.610516,13.9,49.084473,285.35754,0.0,209.0,93.4,100.0,6290.0,6292.0,5.82,0.0,706.8,71.7,174.95,-600.0,0
208.25,88.0,116.786766,93.34813,13.5625,14.50872,-4.5914383,-33.74425,-38.3,0.0,102.0,84.17969,0.0,6279.25,0.0,-23.9,155.0,155.0,6.9996653,4.8010006,0.0,17.938633,4.0,32.69927,2.62,0.0,0.0,14.8,0.0,0.0,0.0,0.0,6.3691406,1.6994019,64.62344,17.938633,61.7,62.0,3.0,110.46929,0.0,1.0,105.0,93.3,0.0,-38.3,-39.90736,13.4,46.92383,282.40967,0.0,208.0,93.43,100.0,6280.0,6282.0,5.59,0.0,711.9,72.2,161.2,-600.0,0
208.27,88.0,116.786766,93.34813,13.5625,14.50872,-4.5914383,-33.74425,-38.3,0.0,102.0,84.17969,0.0,6279.25,0.0,-23.9,155.0,155.0,6.9996653,4.8010006,0.0,17.938633,4.0,32.69927,2.62,0.0,0.0,14.8,0.0,0.0,0.0,0.0,6.3691406,1.6994019,64.62344,17.938633,61.7,62.0,3.0,110.46929,0.0,1.0,105.0,93.3,0.0,-38.3,-39.90736,13.4,46.92383,282.40967,0.0,208.0,93.43,100.0,6280.0,6282.0,5.59,0.0,711.9,72.2,161.2,-600.0,0
