Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.41:2024_6_15:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june15_v12_tsunami.bin]
2043.181,0.014653827,1.9980311,0.6089346,0.23161656,90.03369,9.022553,14.373305,12.247719,448.19897,278.15128,269.351,4.462,4.577,25.967,40.159,0.0,97.744385,0.0,99.998474,423.75,201.375,4402.0,10.588236,-23.335938,0.21160889,142.38597,20402.22,19996.258,744.533,499.89316,33.720898,49.193085,0.0,6.329045,5.0,43.356323,19.995977,17.999977,1.4999981,3.572,0.0,7.5859375,1.6444702,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8125,66.43677,6.218474,119.381195,57.318775,0.0,110.500565,0.0,1.0,218.95203,90.04843,518.25,649.875,0.099265784,170.25,0.0,-28.1875,12.13746,72.99998,128.4668,0.0,147.91,493.34375,12.481689,-21.142578,1.0131836,0.0,1.5185547,147.86,147.86,147.92,147.81,4462.0,3626.0,12.46,0.0,993.6,2.5,290.15,-600.0,23.199997,3.0616,20.0,1.566,0.04,0
2043.219,0.03172306,1.8117125,0.31638336,0.1083901,90.035164,9.022553,14.391392,4.2574344,446.02704,275.48914,269.351,4.489,4.577,25.967,40.159,0.0,97.744385,0.0,99.998474,452.25,191.25,4407.0,10.588236,-23.5,0.15588379,118.80423,20289.719,19987.766,747.71704,499.89316,9.982741,26.47228,0.0,6.3177395,5.0,31.91681,20.026455,19.874975,-6.7499914,2.284,0.0,10.0703125,0.8567505,0.0,0.0,0.0,0.0,0.0,0.82421875,0.89160156,63.249207,6.2279315,68.61775,31.564035,0.0,110.55051,0.0,1.0,201.63884,90.04843,512.625,649.875,0.07941263,56.9375,0.0,-27.375,7.0023804,72.99998,122.125244,0.0,147.7,257.03125,11.260986,-21.124268,1.0009766,0.0,1.003418,147.56,147.74,147.81,147.56,4426.0,3559.0,8.44,0.0,993.6,2.5,290.15,-600.0,23.199997,3.0616,20.0,1.566,0.02,0
2043.25,0.025378449,1.587185,0.21641652,0.10843249,90.03649,9.022553,14.404052,-3.1073666,415.27426,256.78598,269.351,4.519,4.577,25.967,40.159,0.0,97.744385,0.0,99.998474,471.75,195.375,4403.0,10.588236,-23.945312,0.13745117,107.22894,19978.746,19981.398,751.6971,499.89316,5.6590066,19.562782,0.0,6.307344,5.0,29.833984,20.053885,23.24997,-3.7499952,1.436,0.0,11.578125,0.44104004,0.0,0.0,0.0,0.0,0.0,0.8261719,0.9042969,61.93695,6.234552,50.456768,31.251919,0.0,110.59546,0.0,1.0,204.50778,90.04843,509.625,649.875,0.06353011,29.46875,0.0,-30.78125,6.06873,72.99998,123.05298,0.0,147.64,132.3125,10.345459,-26.733398,1.0009766,0.0,1.9824219,147.56,147.62,147.56,147.5,4426.0,3559.0,8.44,0.0,993.6,2.5,290.15,-600.0,23.600006,2.5496,17.0,0.954,0.02,0
2043.281,0.02030276,1.1036241,0.16301839,0.108305335,90.03851,9.022553,14.424633,-5.742401,388.8848,240.24973,269.351,4.562,4.577,25.967,40.159,0.0,97.744385,0.0,99.998474,482.625,199.125,4435.0,10.588236,-24.0,0.13049316,102.52752,19743.127,19975.031,751.96246,499.89316,2.7129319,13.861386,0.0,6.298082,5.0,28.260803,20.078571,26.999966,0.37499952,0.92,0.0,12.3359375,0.1652832,0.0,0.0,0.0,0.0,0.0,0.8388672,0.9277344,60.77881,6.2391863,40.95531,31.205826,0.0,110.63591,0.0,1.0,193.00713,90.056725,507.0,649.875,0.050824087,14.4375,0.0,-32.5,5.6019044,72.99998,118.811035,0.0,147.79,49.59375,9.429932,-21.020508,0.99487305,0.0,3.2641602,147.68,147.81,147.56,147.39,4426.0,3559.0,8.44,0.0,600.0,1.5,62.4,-600.0,23.600006,2.5496,17.0,0.954,0.0,0
2043.319,0.03624221,0.55394965,0.12043939,0.10970417,90.04034,9.022553,14.43904,-7.1211085,305.16953,189.90134,269.351,4.588,4.577,25.967,40.159,0.0,97.744385,0.0,99.998474,489.0,199.875,4434.0,10.588236,-24.0,0.12750244,100.4297,19700.143,19966.54,751.43176,499.89316,1.3352712,10.809339,0.0,6.2900105,5.0,27.597046,20.100788,27.749964,-0.74999905,0.532,0.0,12.4765625,0.070373535,0.0,0.0,0.0,0.0,0.0,0.83984375,0.9511719,60.032654,6.24243,34.848595,32.825233,0.0,110.67232,0.0,1.0,164.981,90.056725,503.25,649.875,0.19690925,-3.3125,0.0,-34.375,6.06873,72.99998,102.23999,0.0,147.43,21.125,8.2092285,-21.02356,0.99487305,0.0,3.5229492,147.45,147.32,147.5,147.27,4434.0,3535.0,3.26,0.0,600.0,1.5,62.4,-600.0,23.199997,2.2424,15.0,1.184,0.0,0
2043.35,0.028993769,0.22157986,0.11687146,0.11017048,90.04198,9.022553,14.431547,-8.007291,186.18747,115.834885,269.351,4.619,4.577,25.967,40.159,0.0,97.744385,0.0,99.998474,490.125,199.125,4423.0,10.588236,-24.054688,0.1262207,99.19424,19729.33,19960.172,752.4931,499.89316,0.78420687,9.580041,0.0,6.4393396,5.0,27.331543,20.120785,27.749964,-0.37499952,0.488,0.0,12.5625,0.06072998,0.0,0.0,0.0,0.0,0.0,0.8232422,0.9628906,60.090637,6.244701,34.226467,32.9673,0.0,110.70508,0.0,1.0,151.06744,90.056725,503.25,649.875,0.1575274,-4.5625,0.0,-34.5,6.535555,72.99998,92.54761,0.0,147.56,18.21875,7.293701,-21.063232,0.99487305,0.0,3.5620117,147.45,147.56,147.27,146.86,4434.0,3535.0,3.26,0.0,484.8,1.5,35.05,-600.0,23.199997,2.2424,15.0,1.184,0.04,0
2043.38,0.023195015,-0.08011805,0.10612226,0.109958515,90.04346,9.022553,14.449739,-8.097762,71.72153,44.510216,269.351,4.661,4.577,25.967,40.159,0.0,97.744385,0.0,99.998474,491.625,201.0,4406.0,10.588236,-24.023438,0.12634277,99.0201,19786.643,19953.803,752.7584,499.89316,0.0,7.163836,0.0,6.4022284,5.0,25.45166,20.063593,30.74996,1.4999981,0.44,0.0,13.28125,0.05529785,0.0,0.0,0.0,0.0,0.0,0.8173828,1.0507812,57.27234,6.2462907,33.560253,34.278355,0.0,110.73457,0.0,1.0,141.07588,90.056725,503.25,649.875,0.12602192,-14.65625,0.0,-34.6875,6.535555,72.99998,85.46753,0.0,147.59,16.59375,6.378174,-21.12732,0.99487305,0.0,3.5449219,147.5,147.56,147.32,146.86,4455.0,3559.0,2.91,0.0,484.8,1.5,35.05,-600.0,23.199997,2.2424,15.0,1.184,0.04,0
2043.418,0.018556012,-0.3132972,0.09474472,0.109958515,90.04561,9.022553,14.450755,-8.194726,0.0,0.0,269.351,4.688,4.577,25.967,40.159,0.0,97.744385,0.0,99.998474,494.25,201.375,4409.0,10.588236,-24.0,0.12548828,98.381645,19713.408,19945.312,754.6158,499.89316,0.0,6.104097,0.0,6.3723125,5.0,25.523376,20.012121,32.624958,1.8749976,0.324,0.0,13.59375,0.054138184,0.0,0.0,0.0,0.0,0.0,0.8496094,1.0507812,57.27234,6.2474036,33.733116,36.579445,0.0,110.76111,0.0,1.0,129.86543,90.06502,502.875,649.875,0.10081754,-22.625,0.0,-35.0,7.0023804,72.99998,77.490234,0.0,147.4,16.25,5.1574707,-21.118164,0.99487305,0.0,3.5498047,147.32,147.39,147.27,146.91,4455.0,3559.0,2.91,0.0,554.8,1.6,72.15,-600.0,23.199997,2.14,14.0,1.209,0.03,0
2043.45,0.01484481,-0.4440689,0.09366121,0.110170454,90.04755,9.022553,14.469044,-8.169929,0.0,0.0,269.351,4.718,4.577,25.967,40.159,0.0,97.744385,0.0,99.998474,0.0,201.75,4419.0,10.588236,-24.03125,0.12689209,98.074844,19684.752,19938.945,754.08514,499.89316,0.0,5.701396,0.0,6.3482213,5.0,25.071716,19.965796,32.624958,1.8749976,0.0,0.0,13.8515625,0.052978516,0.0,0.0,0.0,0.0,0.0,0.9033203,1.0507812,56.82373,6.2481823,35.742153,38.81699,0.0,110.785,0.0,1.0,122.5521,90.06502,720.0,649.875,0.08065403,-27.4375,0.0,-35.1875,7.936031,72.99998,70.63599,0.0,146.96,15.90625,4.2419434,-21.078491,0.99487305,0.0,3.5498047,146.8,147.03,146.86,146.63,4455.0,3559.0,2.91,0.0,554.8,1.6,72.15,-600.0,23.199997,2.14,14.0,1.209,0.03,0
2043.481,0.011875848,-0.5901276,0.09472884,0.110170454,90.050125,9.022553,14.505283,-7.878838,0.0,0.0,269.351,4.761,4.577,25.967,40.159,0.0,97.744385,0.0,99.998474,0.0,201.75,4440.0,10.588236,-24.0,0.12939453,98.124596,19699.08,19932.576,755.4118,499.89316,0.0,5.5530324,0.0,6.3288364,5.0,0.0,19.848915,32.999958,1.8749976,0.0,0.0,14.0546875,0.051757812,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0507812,56.82373,6.2487273,37.85049,40.72682,0.0,110.8065,0.0,1.0,118.71302,90.0733,720.0,649.875,0.06452323,-31.90625,0.0,-35.28125,7.936031,72.99998,67.22412,0.0,147.34,15.53125,3.326416,-20.999146,0.98876953,0.0,3.5498047,147.27,147.32,146.91,146.45,4432.0,3541.0,3.73,0.0,554.8,1.6,72.15,-600.0,23.199997,2.0376,14.0,0.954,0.07,0
2043.511,0.009500679,-0.6860511,0.0962707,0.11017047,90.052444,9.022553,14.524792,-7.573303,0.0,0.0,269.351,4.788,4.577,25.967,40.159,0.0,97.744385,0.0,99.998474,0.0,201.75,4437.0,10.588236,-23.960938,0.13092041,98.149475,19756.924,19926.209,753.55444,499.89316,0.0,6.316045,0.0,6.3132505,5.0,0.0,19.743723,32.624958,1.8749976,0.0,0.0,14.390625,0.05102539,0.0,0.0,0.0,0.0,0.0,1.1855469,1.0507812,56.82373,6.2491093,40.26042,42.518295,0.0,110.82585,0.0,1.0,116.46595,90.0733,720.0,649.875,0.051618584,-31.78125,0.0,-35.28125,8.402857,72.99998,65.86914,0.0,147.03,15.3125,2.4108887,-21.469116,0.98876953,0.0,3.5498047,146.99,146.99,146.8,146.52,4432.0,3541.0,3.73,0.0,543.3,1.5,66.65,-600.0,23.199997,2.0376,14.0,0.954,0.07,0
2043.549,-0.012399456,-0.78067046,0.10394415,0.11017047,90.05453,9.022553,14.544307,-7.2239795,0.0,0.0,269.351,4.819,4.577,25.967,40.159,0.0,97.744385,0.0,99.998474,0.0,201.375,4427.0,10.588236,-23.890625,0.1338501,98.331894,19782.396,19917.719,756.2078,499.89316,0.0,7.057862,0.0,6.300728,5.0,0.0,19.64905,31.49996,1.4999981,0.0,0.0,14.6015625,0.04864502,0.0,0.0,0.0,0.0,0.0,1.6025391,1.0507812,56.376648,6.2493763,41.683563,42.856083,0.0,110.84326,0.0,1.0,114.64178,90.0733,720.0,649.875,0.04129487,-31.5,0.0,-34.875,8.402857,72.99998,64.73389,0.0,146.94,14.59375,1.1901855,-21.359253,0.98876953,0.0,3.5498047,146.8,146.99,146.68,146.11,4447.0,3557.0,3.47,0.0,543.3,1.5,66.65,-600.0,23.199997,2.0376,13.0,0.801,0.03,0
2043.58,-0.049919564,-0.83726823,0.10810103,0.11017047,90.057236,9.022553,14.557968,-7.0179076,0.0,0.0,269.351,4.849,4.577,25.967,40.159,0.0,97.744385,0.0,99.998474,0.0,201.375,4430.0,10.588236,-23.890625,0.13720703,98.588936,19831.748,19831.748,759.39185,499.89316,0.0,6.930693,0.0,6.2906713,5.0,0.0,19.488657,30.374962,1.1249986,0.0,0.0,14.859375,0.045166016,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,56.376648,6.249563,42.438786,42.831486,0.0,110.85893,0.0,1.0,112.98342,90.0816,720.0,649.875,0.033035897,-31.4375,0.0,-34.78125,8.869681,72.99998,64.03198,0.0,146.75,13.5625,0.2746582,-20.846558,0.98876953,0.0,3.5498047,146.63,146.8,146.57,146.16,4447.0,3557.0,3.47,0.0,538.0,1.4,56.9,-600.0,23.199997,2.0376,13.0,0.801,0.03,0
2043.609,-0.079935655,-0.87865734,0.10784056,0.11017047,90.05968,9.022553,14.567531,-6.908696,0.0,0.0,269.351,4.889,4.577,25.967,40.159,0.0,97.744385,0.0,99.998474,0.0,201.0,4431.0,10.588236,-23.851562,0.14013672,98.75477,19850.854,19850.854,759.1265,499.89316,0.0,7.524147,0.0,6.282599,5.0,0.0,19.344303,30.374962,1.1249986,0.0,0.0,15.3125,0.043029785,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,56.376648,6.2496943,42.406204,42.830402,0.0,110.87303,0.0,1.0,111.6899,90.0816,720.0,649.875,0.026428718,-31.34375,0.0,-34.6875,8.869681,72.99998,62.86621,0.0,146.76,12.90625,0.0,-20.248413,0.98876953,0.0,3.5546875,146.68,146.75,146.57,146.21,4447.0,3557.0,3.47,0.0,538.0,1.4,56.9,-600.0,23.199997,2.0376,13.0,0.724,0.03,0
2043.647,-0.08394852,-0.895213,0.10661105,0.11017047,90.061874,9.022553,14.574224,-6.913742,0.0,0.0,269.351,4.918,4.577,25.967,40.159,0.0,97.744385,0.0,99.998474,0.0,201.0,4426.0,10.588236,-23.867188,0.14422607,98.862564,19869.957,19869.957,761.5145,499.89316,0.0,7.4605627,0.0,6.276123,5.0,0.0,19.214384,30.74996,1.1249986,0.0,0.0,15.3984375,0.038208008,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.929565,6.249786,42.09956,42.764153,0.0,110.88573,0.0,1.0,109.76623,90.0816,720.0,649.875,0.021142974,-31.375,0.0,-34.78125,8.869681,72.99998,59.63745,0.0,146.38,11.46875,0.0,-19.586182,0.98876953,0.0,3.5546875,146.27,146.39,146.39,145.94,4432.0,3547.0,3.28,0.0,528.7,1.5,56.3,-600.0,23.199997,2.0376,13.0,0.724,0.05,0
2043.68,-0.087158814,-0.9205852,0.10715993,0.110170454,90.06468,9.022553,14.57891,-6.9586363,0.0,0.0,269.351,4.947,4.577,25.967,40.159,0.0,97.59401,0.0,99.998474,0.0,201.0,4417.0,10.588236,-23.929688,0.14758301,98.87915,19904.451,19904.451,759.1265,499.89316,0.0,7.142641,0.0,6.270929,5.0,0.0,19.097458,30.74996,1.1249986,0.0,0.0,15.296875,0.033813477,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.929565,6.2498503,42.10765,42.657116,0.0,110.897156,0.0,1.0,108.54733,90.08989,720.0,649.875,0.01691438,-31.40625,0.0,-34.6875,8.869681,72.99998,57.824707,0.0,146.56,10.15625,0.0,-19.650269,0.98876953,0.0,3.5546875,146.34,146.68,146.16,145.81,4432.0,3547.0,3.28,0.0,528.7,1.5,56.3,-600.0,23.199997,1.9352,13.0,0.75,0.05,0
2043.71,-0.069727056,-0.9307341,0.10818508,0.109916136,90.0672,9.022553,14.58219,-6.9578276,0.0,0.0,269.351,4.989,4.577,25.967,40.159,0.0,97.47371,0.0,99.998474,0.0,201.0,4414.0,10.588236,-23.90625,0.15136719,98.98694,19914.004,19914.004,763.6372,499.89316,0.0,7.2062254,0.0,6.2667646,5.0,0.0,18.992224,29.999962,1.1249986,0.0,0.0,14.5546875,0.029663086,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.929565,6.249895,42.32882,42.645454,0.0,110.90744,0.0,1.0,107.6767,90.08989,720.0,649.875,0.013531505,-31.34375,0.0,-34.6875,8.869681,72.99998,56.158447,0.0,146.38,8.90625,0.0,-18.89038,0.98876953,0.0,3.5546875,146.39,146.27,146.34,145.98,4433.0,3546.0,3.29,0.0,528.7,1.5,56.3,-600.0,23.199997,1.9352,13.0,0.75,0.02,0
2043.748,-0.055781644,-0.9160437,0.10738595,0.109916136,90.06947,9.022553,14.584486,-6.926071,0.0,0.0,269.351,5.018,4.577,25.967,40.159,0.0,97.37746,0.0,99.998474,0.0,201.0,4412.0,10.588236,-23.921875,0.15600586,99.069855,19947.967,19947.967,764.1679,499.89316,0.0,6.8883038,0.0,6.263427,5.0,0.0,18.897512,30.374962,1.1249986,0.0,0.0,13.8984375,0.024658203,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.482483,6.2499266,42.243275,42.71335,0.0,110.9167,0.0,1.0,106.10956,90.08989,720.0,649.875,0.010825205,-31.34375,0.0,-34.6875,8.869681,72.99998,53.35083,0.0,146.27,7.40625,0.0,-17.660522,0.98876953,0.0,3.5546875,146.11,146.34,146.16,145.7,4433.0,3546.0,3.29,0.0,522.5,1.6,54.2,-600.0,23.199997,1.9352,13.0,0.877,0.02,0
2043.781,-0.044625316,-0.9476675,0.10735462,0.110170454,90.07234,9.022553,14.586093,-6.9388976,0.0,0.0,269.351,5.048,4.577,25.967,40.159,0.0,97.30046,0.0,99.998474,0.0,201.0,4418.0,10.588236,-23.914062,0.15948486,99.16936,19957.518,19957.518,762.0452,499.89316,0.0,7.4181733,0.0,6.2607517,5.0,0.0,18.737085,30.374962,1.1249986,0.0,0.0,13.5234375,0.022705078,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.482483,6.2499485,42.25319,42.78788,0.0,110.92503,0.0,1.0,105.50426,90.09818,720.0,649.875,0.008660164,-31.375,0.0,-34.78125,8.869681,72.99998,52.374268,0.0,147.0,6.8125,0.0,-17.266846,0.98876953,0.0,3.5595703,146.91,146.99,145.98,145.46,4425.0,3540.0,3.24,0.0,522.5,1.6,54.2,-600.0,23.199997,1.9352,13.0,0.877,0.03,0
2043.811,-0.035700254,-0.979067,0.10702123,0.110170454,90.07493,9.022553,14.587218,-6.9378347,0.0,0.0,269.351,5.089,4.577,25.967,40.159,0.0,97.23886,0.0,99.998474,0.0,201.375,4416.0,10.588236,-23.898438,0.16229248,99.21911,19972.908,19972.908,760.9839,499.89316,0.0,6.951888,0.0,6.258609,5.0,0.0,18.592701,30.374962,1.1249986,0.0,0.0,13.0546875,0.018737793,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.482483,6.2499638,42.16045,42.75637,0.0,110.932526,0.0,1.0,104.62533,90.09818,720.0,649.875,0.006928131,-31.40625,0.0,-34.59375,8.869681,72.99998,50.805664,0.0,146.55,5.625,0.0,-16.519165,0.98876953,0.0,3.5595703,146.57,146.45,146.21,146.04,4425.0,3540.0,3.24,0.0,539.8,1.6,54.8,-600.0,23.199997,1.9352,13.0,0.954,0.03,0
2043.849,-0.028560204,-1.0478768,0.10577466,0.109916136,90.077255,9.022553,14.588006,-6.951627,0.0,0.0,269.351,5.119,4.577,25.967,40.159,0.0,97.18959,0.0,99.998474,0.0,201.75,4414.0,10.588236,-23.851562,0.16607666,99.29373,20012.178,20000.502,760.18787,499.89316,0.0,7.142641,0.0,6.2568917,5.0,0.0,18.462755,30.74996,1.4999981,0.0,0.0,12.4453125,0.013916016,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.033875,6.2499747,42.00733,42.771652,0.0,110.93927,0.0,1.0,103.68008,90.09818,720.0,649.875,0.005542505,-31.34375,0.0,-34.59375,8.869681,72.99998,49.06006,0.0,146.41,4.1875,0.0,-15.982056,0.98876953,0.0,3.5595703,146.57,146.16,144.79,144.79,4425.0,3540.0,3.24,0.0,539.8,1.6,54.8,-600.0,23.199997,1.9352,13.0,0.954,0.08,0
2043.88,-0.022848165,-0.9441508,0.10492086,0.109958515,90.079346,9.022553,14.594417,-6.974144,0.0,0.0,269.351,5.149,4.577,25.967,40.159,0.0,97.15016,0.0,99.998474,0.0,201.375,4398.0,10.588236,-23.84375,0.16851807,99.302025,20006.871,20000.502,765.22925,499.89316,0.0,7.057862,0.0,6.255517,5.0,0.0,18.270615,31.12496,1.4999981,0.0,0.0,12.3125,0.010314941,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.033875,6.2499824,41.770367,42.70657,0.0,110.94534,0.0,1.0,102.80115,90.09818,720.0,649.875,0.004434004,-31.3125,0.0,-34.5,8.869681,72.99998,47.34497,0.0,145.48,3.09375,0.0,-14.51416,0.98876953,0.0,3.5595703,145.24,145.64,146.16,145.94,4419.0,3535.0,3.28,0.0,539.8,1.6,54.8,-600.0,23.199997,1.8328,12.0,1.031,0.08,0
2043.911,-0.018278532,-0.90266037,0.10500225,0.10995851,90.08123,9.022553,14.593044,-7.0087953,0.0,0.0,269.351,5.188,4.577,25.967,40.159,0.0,97.11862,0.0,99.998474,0.0,201.375,4386.0,10.588236,-23.828125,0.17126465,99.34348,20016.424,20000.502,762.0452,499.89316,0.0,5.892149,0.0,6.2544165,5.0,0.0,18.097687,31.12496,1.4999981,0.0,0.0,12.625,0.006225586,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.033875,6.2499876,41.66114,42.626526,0.0,110.950806,0.0,1.0,102.27048,90.09818,720.0,649.875,0.0035472033,-31.34375,0.0,-34.5,8.869681,72.99998,46.905518,0.0,145.95,1.875,0.0,-14.407349,0.98876953,0.0,3.5595703,145.94,145.87,145.87,145.7,4419.0,3535.0,3.28,0.0,521.9,1.5,54.6,-600.0,23.199997,1.8328,12.0,1.031,0.01,0
2043.943,0.025377173,-0.84856415,0.10384248,0.10970417,90.082924,9.022553,14.592084,-7.024887,0.0,0.0,269.351,5.218,4.577,25.967,40.159,0.0,97.0934,0.0,99.998474,0.0,201.375,4381.0,10.588236,-23.828125,0.17376709,99.36007,20036.588,20000.502,765.7599,499.89316,0.0,7.057862,0.0,6.253535,5.0,0.0,17.942055,31.49996,1.1249986,0.0,0.0,12.765625,0.003112793,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.033875,6.2499914,41.336586,42.42139,0.0,110.95572,0.0,1.0,101.847595,90.09818,720.0,649.875,0.0028377627,-31.34375,0.0,-34.5,8.869681,72.99998,45.703125,0.0,145.28,0.9375,0.0,-13.94043,0.98876953,0.0,3.5595703,145.18,145.3,145.53,145.24,4396.0,3518.0,3.21,0.0,521.9,1.5,54.6,-600.0,23.199997,1.8328,12.0,1.031,0.01,0
2043.981,0.08030174,-0.8081757,0.10314085,0.10970417,90.08445,9.022553,14.585552,-7.072194,0.0,0.0,269.351,5.249,4.577,25.967,40.159,0.0,97.07321,0.0,99.998474,0.0,201.0,4378.0,10.588236,-23.835938,0.17749023,99.41811,20065.775,20000.502,762.84125,499.89316,0.0,6.697551,0.0,6.252829,5.0,0.0,17.801983,31.49996,1.1249986,0.0,0.0,12.5546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.033875,6.249994,41.191006,42.41296,0.0,110.960144,0.0,1.0,101.242294,90.09818,720.0,649.875,0.0022702103,-31.34375,0.0,-34.5,9.336507,72.99998,44.763184,0.0,145.17,0.0,0.0,-13.461304,0.98876953,0.0,3.5595703,145.01,145.24,145.36,144.9,4396.0,3518.0,3.21,0.0,521.4,1.6,53.5,-600.0,23.199997,1.8328,12.0,1.031,0.0,0
2044.009,0.1242414,-0.82952034,0.104591176,0.10970418,90.08582,9.022553,14.58684,-7.0935135,0.0,0.0,269.351,5.281,4.577,25.967,40.159,0.0,97.05707,0.0,99.998474,0.0,200.625,4376.0,10.588236,-23.8125,0.18029785,99.47615,20071.082,20000.502,767.61725,499.89316,0.0,6.930693,0.0,6.252264,5.0,0.0,17.675919,31.12496,1.1249986,0.0,0.0,12.0859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.033875,6.2499957,41.443798,42.39814,0.0,110.96413,0.0,1.0,100.62871,90.09818,720.0,649.875,0.0018161683,-31.28125,0.0,-34.28125,9.336507,72.99998,43.359375,0.0,145.37,0.0,0.0,-12.811279,0.98876953,0.0,3.5595703,145.3,145.36,145.46,145.07,4396.0,3518.0,3.21,0.0,521.4,1.6,53.5,-600.0,23.199997,1.8328,12.0,1.031,0.0,0
2044.042,0.15939312,-0.8380582,0.10488413,0.109746575,90.08706,9.022553,14.587741,-7.0570188,0.0,0.0,269.351,5.319,4.577,25.967,40.159,0.0,97.04414,0.0,99.998474,0.0,201.0,4372.0,10.588236,-23.8125,0.18225098,99.5259,20080.635,20000.502,764.9639,499.89316,0.0,6.8883038,0.0,6.251812,5.0,0.0,17.562462,31.12496,1.1249986,0.0,0.0,11.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.586792,6.249997,41.54511,42.448017,0.0,110.96771,0.0,1.0,100.36337,90.09818,720.0,649.875,0.0014529347,-31.3125,0.0,-34.28125,9.336507,72.99998,43.255615,0.0,144.97,0.0,0.0,-12.557983,0.98876953,0.0,3.5595703,144.96,144.9,145.13,144.83,4381.0,3512.0,3.29,0.0,521.4,1.6,53.5,-600.0,23.199997,1.8328,12.0,1.031,0.0,0
2044.08,0.1675145,-0.8602233,0.1046828,0.10974656,90.08817,9.022553,14.582512,-7.0424824,0.0,0.0,269.351,5.347,4.577,25.967,40.159,0.0,97.03381,0.0,99.998474,0.0,201.0,4365.0,10.588236,-23.828125,0.1854248,99.60882,20098.678,20000.502,766.5559,499.89316,0.0,6.8247194,0.0,6.25145,5.0,0.0,17.46035,31.12496,1.1249986,0.0,0.0,11.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.586792,6.249998,41.490364,42.420895,0.0,110.97095,0.0,1.0,100.023415,90.09818,720.0,649.875,0.0011623477,-31.28125,0.0,-34.28125,9.336507,72.99998,42.504883,0.0,144.8,0.0,0.0,-12.515259,0.98876953,0.0,3.5595703,144.73,144.79,144.9,144.39,4381.0,3512.0,3.29,0.0,525.8,1.6,45.75,-600.0,23.199997,1.8328,12.0,1.031,0.0,0
