#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV3A
#Ecu 1 RaceROM version: 38176
#Ecu 1 rom hash: 40B2E6AB
#Ecu 1 programming dongle ID: 6CE28B
#Ecu 1 programming date: 2020-08-26T16:23:34
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 89S0BEA
#Ecu 2 rom hash: 9C91A2CD
Time (s),Log Mark,A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Axis A Pressure Target (bar),Axis A S/V Commanded (A),Axis A S/V Monitored (A),Axis B Pressure Target (bar),Axis B S/V Commanded (A),Axis B S/V Monitored (A),Battey Voltage (V),Brake Pressure (bar),Clutch A Pressure (bar),Clutch A Pressure Rest (bar),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (bar),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (bar),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°C),Clutch A Torque Input (Nm),Clutch A Torque Loss (Nm),Clutch A Torque Output (Nm),Clutch B Pressure (bar),Clutch B Pressure Rest (bar),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (bar),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (bar),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°C),Clutch B Torque Input (Nm),Clutch B Torque Loss (Nm),Clutch B Torque Output (Nm),Clutch Speed Active (rpm),Clutch Speed Passive (rpm),Engine Idle Speed (rpm),Engine Speed CAN (rpm),Engine Speed Tacho (rpm),Engine Torque Available (Nm),Engine Torque Demanded (Nm),Engine Torque Limit Request (Nm),Engine Torque Limit Request2 (Nm),Engine Torque Supplied (Nm),Fluid Temperature (°C),Fluid Temperature Sensor (mV),G Force Lateral (G),Gear Current (Raw),Gear Current 2 (Raw),Gear Desired (Raw),Gear Indicator (Raw),Gear Planned (Raw),Gear Planned 2 (Raw),Lamps (Raw),Line Pressure (bar),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (bar),Lube Pressure Target (bar),Lube S/V Commanded (A),Lube S/V Monitored (A),Mode (Raw),Output Shaft Speed (rpm),Parameter 00 (Raw),Parameter 01 (Raw),Parameter 02 (Raw),Parameter 0B (Raw),Parameter 4F (Raw),Parameter 51 (Tq Limit Reason?) (Raw),Parameter 57 (Raw),Parameter 5C (Flags) (Raw),Parameter 5E (Flags) (Raw),Parameter 60 (Flags) (Raw),Parameter 66 (Raw),Parameter 68 (Raw),Parameter 69 (Raw),Parameter 6A (Raw),Parameter 6C (Raw),Parameter 6E (Raw),Parameter 6F (Raw),Parameter 70 (Raw),Parameter 71 (Raw),Parameter 7A (Raw),Parameter 7F (Raw),Parameter 80 (Raw),Parameter 81 (Raw),Parameter 86 (Raw),Parameter 87 (Raw),Parameter 89 (Raw),Parameter 8B (Raw),Parameter 8D (Raw),Parameter 8F (Raw),Parameter 91 (Raw),Parameter 93 (Raw),Parameter 95 (Raw),Parameter 96 (Raw),Parameter 97 (Raw),Parameter 98 (Raw),Parameter 9A (Raw),Parameter 9B (Raw),Parameter 9C (Raw),Parameter 9D (Raw),Parameter 9F (Raw),Parameter A1 (Raw),Parameter A3 (Raw),Parameter A5 (Raw),Parameter A9 (Raw),Parameter AA (Raw),Parameter AD (Raw),Parameter AE (Raw),Parameter B0 (Raw),Parameter B1 (Raw),Parameter B2 (Raw),Parameter B3 (Raw),Parameter B4 (Raw),Parameter B5 (Raw),Parameter B6 (Raw),Parameter B7 (Raw),Parameter B8 (Raw),Parameter B9 (Raw),Parameter BC (Raw),Parameter BD (Raw),Parameter BE (Raw),Parameter BF (Raw),Parameter C0 (Raw),Parameter C1 (Raw),Parameter C2 (Raw),Position Sensor 1 1-R  (mV),Position Sensor 2 1-R  (mV),Position Sensor 2-4  (mV),Position Sensor 3-5  (mV),Position Sensor 6-N  (mV),Range (Raw),Range A/M Switch (Raw),Relays (Raw),Sleeve A1 Position (mm),Sleeve A2 Position (mm),Sleeve B1 Position 1 (mm),Sleeve B1 Position 2 (mm),Sleeve B2 Position (mm),SV Flags Commanded (Raw),SV Flags Monitored (Raw),Switches (Raw),Vehicle Speed 1 (mph),Vehicle Speed 2 (mph),Wheel Speed RateOfChange (G)
10.307,0,0,28,19,10.0,0.586,0.641,12.4,0.680,0.695,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,663,2696,64,0,0,0,8.9,1,1940,8.9,127,2,0.898,0.953,7,3352,70,448,0,447,3351,3351,896,3359,3357,332,268,1647,1647,332,53,520,0.00,5,5,5,5,5,5,0,9.8,0.586,0.609,2100,12.4,1.0,0.820,0.859,3,3348,0,0,0,3351,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,0,3351,3351,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1454,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3840,1320,3,14,4,8.6,0.0,0.1,0.1,-9.1,16,16,0,73.8,73.2,1.25
10.347,0,0,28,19,10.0,0.586,0.594,12.4,0.680,0.664,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,675,2681,64,0,0,0,8.8,1,1940,8.9,127,2,0.906,0.945,0,3356,70,452,0,452,3355,3355,896,3356,3358,336,268,1647,1647,336,53,520,0.00,5,5,5,5,5,5,0,9.6,0.586,0.586,2080,12.4,1.0,0.820,0.828,3,3352,0,0,0,3355,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3355,3355,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1463,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1340,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,73.8,73.2,1.50
10.388,0,0,28,19,10.0,0.586,0.594,12.4,0.680,0.688,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,688,2677,64,0,0,0,8.8,1,1940,8.9,127,2,0.898,0.875,6,3359,70,449,0,448,3359,3359,896,3365,3363,333,268,1647,1647,333,53,520,0.00,5,5,5,5,5,5,0,9.7,0.586,0.594,2080,12.4,0.9,0.820,0.836,3,3356,0,0,0,3359,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3359,3359,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1457,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1340,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,73.9,73.4,1.25
10.430,0,0,28,19,10.0,0.586,0.594,12.4,0.680,0.680,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,690,2678,64,0,0,0,8.7,1,1940,8.9,127,2,0.906,0.844,3,3365,70,452,0,451,3364,3364,896,3368,3370,336,272,1647,1647,336,53,520,0.00,5,5,5,5,5,5,0,9.6,0.586,0.625,2080,12.4,0.9,0.820,0.836,3,3361,0,0,0,3364,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3364,3364,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1462,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3840,1340,3,14,4,8.5,0.0,0.1,0.1,-9.0,16,16,0,74.1,73.4,1.25
10.472,0,0,28,19,10.0,0.586,0.539,12.4,0.680,0.672,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,692,2679,64,0,0,0,8.8,1,1940,8.9,127,2,0.906,0.875,3,3368,70,450,0,450,3367,3367,896,3371,3369,334,272,1647,1647,334,53,520,0.00,5,5,5,5,5,5,0,9.6,0.586,0.578,2080,12.4,0.9,0.820,0.789,3,3364,0,0,0,3367,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3367,3367,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1459,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1340,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,74.1,73.6,1.25
10.510,0,0,28,19,10.0,0.586,0.555,12.4,0.680,0.664,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,693,2682,64,0,0,0,8.9,1,1940,8.9,127,2,0.898,0.922,4,3371,70,449,0,448,3370,3370,896,3375,3375,332,268,1647,1647,332,53,520,0.00,5,5,5,5,5,5,0,9.6,0.586,0.594,2080,12.4,0.9,0.820,0.797,3,3367,0,0,0,3370,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3370,3370,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1457,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1340,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,74.2,73.6,1.25
10.554,0,0,28,19,10.0,0.586,0.594,12.4,0.680,0.695,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,691,2684,64,0,0,0,8.8,1,1940,8.9,127,2,0.898,0.945,1,3374,70,448,0,448,3373,3373,896,3375,3377,332,268,1647,1647,332,53,520,0.00,5,5,5,5,5,5,0,9.6,0.586,0.602,2080,12.4,0.9,0.820,0.805,3,3370,0,0,0,3373,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3373,3373,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1456,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3840,1340,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,74.3,73.6,1.25
10.594,0,0,28,19,10.0,0.586,0.578,12.4,0.680,0.680,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,691,2687,64,0,0,0,8.7,1,1940,8.9,127,2,0.898,0.922,0,3379,70,446,0,446,3377,3377,896,3378,3380,330,268,1647,1647,330,53,520,0.00,5,5,5,5,5,5,0,9.6,0.586,0.555,2080,12.4,0.9,0.820,0.805,3,3374,0,0,0,3377,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3377,3377,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1453,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1340,3,14,4,8.6,0.0,0.1,0.1,-9.1,16,16,0,74.3,73.8,1.00
10.631,0,0,28,19,10.0,0.586,0.570,12.4,0.680,0.680,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,698,2692,64,0,0,0,8.7,1,1940,8.9,127,2,0.898,0.859,7,3383,70,448,0,446,3383,3383,896,3390,3391,330,268,1647,1647,330,53,520,0.00,5,5,5,5,5,5,0,9.6,0.586,0.602,2080,12.4,0.9,0.820,0.797,3,3380,0,0,0,3383,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3383,3383,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1453,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1340,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,74.5,73.8,1.00
10.674,0,0,28,19,10.0,0.586,0.609,12.3,0.680,0.711,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,694,2693,64,0,0,0,8.7,1,1940,8.8,127,2,0.898,0.836,2,3385,70,446,0,445,3385,3385,896,3387,3387,329,264,1647,1647,329,53,520,0.00,5,5,5,5,5,5,0,9.6,0.586,0.617,2080,12.3,0.9,0.820,0.836,3,3382,0,0,0,3385,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3385,3385,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1450,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1340,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,74.5,74.0,1.25
10.713,0,0,28,19,10.0,0.586,0.594,12.4,0.680,0.680,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,699,2694,64,0,0,0,8.7,1,1920,8.9,127,2,0.898,0.883,5,3388,70,446,0,446,3387,3387,896,3393,3393,330,264,1647,1647,330,53,520,0.00,5,5,5,5,5,5,0,9.6,0.586,0.578,2080,12.4,0.9,0.820,0.820,3,3384,0,0,0,3387,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3387,3387,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1452,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1340,3,14,4,8.6,0.0,0.1,0.1,-9.1,16,16,0,74.6,74.0,1.00
10.755,0,0,28,19,10.0,0.586,0.586,12.3,0.680,0.680,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,702,2698,64,0,0,0,8.7,1,1920,8.8,127,2,0.898,0.922,8,3392,70,442,0,441,3392,3392,896,3400,3395,324,264,1647,1647,324,53,520,0.00,5,5,5,5,5,5,0,9.6,0.594,0.578,2080,12.3,0.9,0.820,0.820,3,3389,0,0,0,3392,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,0,3392,3392,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1442,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1340,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,74.7,74.0,1.00
10.795,0,0,28,19,10.0,0.586,0.609,12.3,0.680,0.688,14.4,0,0.1,1,520,0.0,5,2,0.000,0.000,699,2701,64,0,0,0,8.7,1,1920,8.8,127,2,0.898,0.945,4,3396,70,444,0,444,3396,3396,896,3400,3401,327,264,1647,1647,327,53,520,0.00,5,5,5,5,5,5,0,9.6,0.594,0.609,2060,12.3,0.9,0.820,0.852,3,3393,0,0,0,3396,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3396,3396,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1447,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1320,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,74.8,74.2,1.00
10.838,0,0,28,19,10.0,0.586,0.586,12.2,0.672,0.648,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,701,2705,64,0,0,0,8.6,1,1920,8.7,127,2,0.891,0.906,5,3401,70,438,0,437,3400,3400,896,3406,3405,320,264,1647,1647,320,53,520,0.00,5,5,5,5,5,5,0,9.6,0.594,0.586,2060,12.2,0.9,0.820,0.828,3,3397,0,0,0,3400,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3400,3400,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1434,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1340,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,74.9,74.2,1.00
10.879,0,0,27,19,10.0,0.586,0.594,12.3,0.680,0.680,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,699,2707,64,0,0,0,8.6,1,1920,8.8,127,2,0.898,0.852,2,3404,70,443,0,442,3403,3403,896,3406,3409,326,257,1647,1647,326,53,520,0.00,5,5,5,5,5,5,0,9.6,0.594,0.586,2060,12.3,0.9,0.820,0.836,3,3400,0,0,0,3403,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3403,3403,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1445,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1340,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,74.9,74.3,1.00
10.917,0,0,26,18,10.0,0.586,0.594,12.2,0.672,0.695,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,698,2711,64,0,0,0,8.6,1,1920,8.7,127,2,0.891,0.852,2,3407,70,437,0,437,3407,3407,896,3409,3411,320,231,1647,1647,320,53,520,0.00,5,5,5,5,5,5,0,9.6,0.594,0.625,2080,12.2,0.9,0.820,0.844,3,3404,0,0,0,3407,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3407,3407,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1434,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1320,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,75.0,74.5,1.00
10.960,0,0,25,17,10.0,0.586,0.562,12.3,0.672,0.664,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,700,2712,64,0,0,0,8.6,1,1920,8.8,127,2,0.891,0.898,3,3409,70,440,0,440,3408,3408,896,3412,3408,324,204,1647,1647,324,53,520,0.00,5,5,5,5,5,5,0,9.6,0.594,0.594,2080,12.3,0.9,0.820,0.789,3,3405,0,0,0,3408,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3408,3408,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1440,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3840,1340,3,14,4,8.6,0.0,0.1,0.1,-9.1,16,16,0,75.0,74.4,1.00
11.004,0,0,25,17,10.0,0.586,0.555,11.7,0.656,0.648,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,696,2713,64,0,0,0,8.6,1,1900,8.2,127,2,0.859,0.914,0,3412,68,407,0,407,3410,3410,896,3409,3412,290,208,1647,1647,290,53,520,0.00,5,5,5,5,5,5,0,9.5,0.609,0.609,2060,11.9,0.9,0.820,0.805,3,3407,0,0,0,3410,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,128,0,3410,3410,0,0,0,0,1,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1374,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1320,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,75.1,74.4,0.75
11.041,0,0,25,17,10.0,0.586,0.594,11.8,0.656,0.680,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,702,2716,64,0,0,0,8.2,1,1860,8.3,127,2,0.867,0.906,3,3415,68,414,0,414,3414,3414,896,3418,3418,297,204,1647,1647,297,53,520,0.00,5,5,5,5,5,5,0,9.5,0.609,0.625,2060,11.8,0.9,0.820,0.797,3,3411,0,0,0,3414,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3414,3414,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1388,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1340,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,75.2,74.6,0.75
11.081,0,0,25,16,10.0,0.586,0.578,11.7,0.656,0.648,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,701,2720,64,0,0,0,8.2,1,1860,8.2,127,2,0.852,0.852,1,3420,68,404,0,404,3419,3419,896,3421,3424,288,198,1647,1647,288,53,520,0.00,5,5,5,5,5,5,0,9.5,0.617,0.586,2060,11.7,0.9,0.820,0.766,3,3416,0,0,0,3419,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3419,3419,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1369,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3840,1340,3,14,4,8.6,0.0,0.1,0.1,-9.1,16,16,0,75.3,74.6,1.00
11.123,0,0,25,17,10.0,0.586,0.570,11.6,0.656,0.648,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,703,2722,64,0,0,0,8.2,1,1840,8.1,127,2,0.852,0.805,2,3423,68,403,0,403,3422,3422,896,3425,3425,286,204,1647,1647,286,53,520,0.00,5,5,5,5,5,5,0,9.5,0.617,0.594,2060,11.6,0.9,0.820,0.797,3,3419,0,0,0,3422,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3422,3422,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1366,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1320,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,75.3,74.7,1.00
11.165,0,0,25,17,10.0,0.586,0.602,11.5,0.648,0.680,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,703,2725,64,0,0,0,8.1,1,1820,8.0,127,2,0.844,0.812,3,3425,68,394,0,394,3425,3425,896,3428,3429,276,204,1647,1647,276,53,520,0.00,5,5,5,5,5,5,0,9.4,0.625,0.648,2040,11.5,0.9,0.820,0.836,3,3422,0,0,0,3425,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3425,3425,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1347,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1320,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,75.4,74.8,1.00
11.205,0,0,25,17,10.0,0.586,0.586,11.5,0.648,0.656,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,708,2729,64,0,0,0,8.0,1,1820,8.0,127,2,0.844,0.859,6,3431,68,394,0,394,3430,3430,896,3437,3435,277,204,1647,1647,277,53,520,0.00,5,5,5,5,5,5,0,9.3,0.625,0.609,2020,11.5,0.9,0.820,0.812,3,3427,0,0,0,3430,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3430,3430,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1348,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3840,1320,3,14,4,8.6,0.0,0.1,0.1,-9.1,16,16,0,75.5,74.8,1.00
11.245,0,0,25,17,10.0,0.586,0.586,11.4,0.641,0.648,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,706,2731,64,0,0,0,8.0,1,1800,7.9,127,2,0.836,0.875,4,3433,68,388,0,388,3433,3433,896,3437,3435,272,203,1647,1647,272,53,520,0.00,5,5,5,5,5,5,0,9.3,0.625,0.609,2020,11.4,0.9,0.820,0.820,3,3430,0,0,0,3433,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3433,3433,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1336,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1320,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,75.6,75.1,1.00
11.286,0,0,25,16,10.0,0.586,0.609,11.4,0.648,0.656,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,704,2733,64,0,0,0,7.9,1,1800,7.9,127,2,0.836,0.867,2,3435,68,391,0,391,3435,3435,896,3437,3439,274,196,1647,1647,274,53,520,0.00,5,5,5,5,5,5,0,9.3,0.625,0.648,2020,11.4,0.9,0.820,0.852,3,3432,0,0,0,3435,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3435,3435,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1342,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1320,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,75.6,75.0,1.00
11.325,0,0,25,16,10.0,0.586,0.586,11.3,0.641,0.617,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,705,2735,64,0,0,0,7.9,1,1800,7.8,127,2,0.828,0.805,2,3438,68,385,0,384,3437,3437,896,3440,3438,268,196,1647,1647,268,53,520,0.00,5,5,5,5,5,5,0,9.2,0.633,0.625,2020,11.3,0.9,0.820,0.828,3,3434,0,0,0,3437,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3437,3437,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1329,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1320,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,75.7,75.0,0.75
11.373,0,0,25,16,10.0,0.586,0.594,11.3,0.641,0.625,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,703,2737,64,0,0,0,7.8,1,1780,7.8,127,2,0.836,0.781,0,3440,68,386,0,386,3440,3440,896,3440,3444,270,196,1647,1647,270,53,520,0.00,5,5,5,5,5,5,0,9.2,0.625,0.625,2000,11.3,0.9,0.820,0.828,3,3437,0,0,0,3440,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,128,0,3440,3440,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1333,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1320,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,75.7,75.1,0.75
11.411,0,0,25,16,10.0,0.586,0.594,11.3,0.641,0.656,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,711,2739,64,0,0,0,7.9,1,1800,7.8,127,2,0.828,0.805,6,3444,68,382,0,382,3443,3443,896,3450,3447,264,196,1647,1647,264,53,520,0.00,5,5,5,5,5,5,0,9.2,0.633,0.664,2000,11.3,0.9,0.820,0.844,3,3440,0,0,0,3443,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3443,3443,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1323,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1320,3,14,4,8.6,0.0,0.1,0.1,-9.0,16,16,0,75.8,75.1,0.75
11.451,0,0,24,16,10.0,0.586,0.570,11.3,0.641,0.625,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,706,2740,64,0,0,0,7.8,1,1780,7.8,127,2,0.828,0.844,1,3445,68,384,0,384,3443,3443,896,3446,3440,266,193,1647,1647,266,53,520,0.00,5,5,5,5,5,5,0,9.2,0.633,0.633,2020,11.3,0.9,0.820,0.797,3,3440,0,0,0,3443,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,0,3443,3443,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1328,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,2580,3820,1320,3,14,4,8.6,0.0,0.1,0.1,-9.1,16,16,0,75.8,75.2,0.75
