#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV3A
#Ecu 1 RaceROM version: 38176
#Ecu 1 rom hash: 40B2E6AB
#Ecu 1 programming dongle ID: 6CE28B
#Ecu 1 programming date: 2020-08-26T16:23:34
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 89S0BEA
#Ecu 2 rom hash: 3113328D
Time (s),Log Mark,A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Axis A Pressure Target (bar),Axis A S/V Commanded (A),Axis A S/V Monitored (A),Axis B Pressure Target (bar),Axis B S/V Commanded (A),Axis B S/V Monitored (A),Battey Voltage (V),Brake Pressure (bar),Clutch A Pressure (bar),Clutch A Pressure Rest (bar),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (bar),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (bar),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°C),Clutch A Torque Input (Nm),Clutch A Torque Loss (Nm),Clutch A Torque Output (Nm),Clutch B Pressure (bar),Clutch B Pressure Rest (bar),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (bar),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (bar),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°C),Clutch B Torque Input (Nm),Clutch B Torque Loss (Nm),Clutch B Torque Output (Nm),Clutch Speed Active (rpm),Clutch Speed Passive (rpm),Engine Idle Speed (rpm),Engine Speed CAN (rpm),Engine Speed Tacho (rpm),Engine Torque Available (Nm),Engine Torque Demanded (Nm),Engine Torque Limit Request (Nm),Engine Torque Limit Request2 (Nm),Engine Torque Supplied (Nm),Fluid Temperature (°C),Fluid Temperature Sensor (mV),G Force Lateral (G),Gear Current (Raw),Gear Current 2 (Raw),Gear Desired (Raw),Gear Indicator (Raw),Gear Planned (Raw),Gear Planned 2 (Raw),Lamps (Raw),Line Pressure (bar),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (bar),Lube Pressure Target (bar),Lube S/V Commanded (A),Lube S/V Monitored (A),Mode (Raw),Output Shaft Speed (rpm),Parameter 00 (Raw),Parameter 01 (Raw),Parameter 02 (Raw),Parameter 0B (Raw),Parameter 4F (Raw),Parameter 51 (Tq Limit Reason?) (Raw),Parameter 57 (Raw),Parameter 5C (Flags) (Raw),Parameter 5E (Flags) (Raw),Parameter 60 (Flags) (Raw),Parameter 66 (Raw),Parameter 68 (Raw),Parameter 69 (Raw),Parameter 6A (Raw),Parameter 6C (Raw),Parameter 6E (Raw),Parameter 6F (Raw),Parameter 70 (Raw),Parameter 71 (Raw),Parameter 7A (Raw),Parameter 7F (Raw),Parameter 80 (Raw),Parameter 81 (Raw),Parameter 86 (Raw),Parameter 87 (Raw),Parameter 89 (Raw),Parameter 8B (Raw),Parameter 8D (Raw),Parameter 8F (Raw),Parameter 91 (Raw),Parameter 93 (Raw),Parameter 95 (Raw),Parameter 96 (Raw),Parameter 97 (Raw),Parameter 98 (Raw),Parameter 9A (Raw),Parameter 9B (Raw),Parameter 9C (Raw),Parameter 9D (Raw),Parameter 9F (Raw),Parameter A1 (Raw),Parameter A3 (Raw),Parameter A5 (Raw),Parameter A9 (Raw),Parameter AA (Raw),Parameter AD (Raw),Parameter AE (Raw),Parameter B0 (Raw),Parameter B1 (Raw),Parameter B2 (Raw),Parameter B3 (Raw),Parameter B4 (Raw),Parameter B5 (Raw),Parameter B6 (Raw),Parameter B7 (Raw),Parameter B8 (Raw),Parameter B9 (Raw),Parameter BC (Raw),Parameter BD (Raw),Parameter BE (Raw),Parameter BF (Raw),Parameter C0 (Raw),Parameter C1 (Raw),Parameter C2 (Raw),Position Sensor 1 1-R  (mV),Position Sensor 2 1-R  (mV),Position Sensor 2-4  (mV),Position Sensor 3-5  (mV),Position Sensor 6-N  (mV),Range (Raw),Range A/M Switch (Raw),Relays (Raw),Sleeve A1 Position (mm),Sleeve A2 Position (mm),Sleeve B1 Position 1 (mm),Sleeve B1 Position 2 (mm),Sleeve B2 Position (mm),SV Flags Commanded (Raw),SV Flags Monitored (Raw),Switches (Raw),Vehicle Speed 1 (mph),Vehicle Speed 2 (mph),Wheel Speed RateOfChange (G)
23.718,0,31,0,0,10.0,0.586,0.586,6.0,0.438,0.438,14.4,9,0.0,1,480,0.0,18,2,0.000,0.000,700,2775,100,0,0,0,2.6,1,940,2.5,127,2,0.430,0.461,0,3485,108,0,0,0,3487,3487,832,3475,3451,64,-18,1647,1647,0,91,230,0.00,6,5,5,6,5,5,0,12.1,0.570,0.586,2480,9.3,0.9,0.812,0.828,3,3484,0,0,0,3475,237,3,50,32,0,26,0,1,0,0,8,10,2,1,0,1,128,128,128,1,3487,3487,0,0,0,0,0,0,0,0,655,0,0,0,0,0,800,1040,255,12,0,1,936,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3840,1320,3,14,4,8.3,0.3,0.0,-0.1,-9.1,0,0,0,76.8,75.9,-1.25
23.763,0,31,0,0,10.0,0.586,0.562,6.0,0.438,0.391,14.4,11,0.0,1,480,0.0,18,2,0.000,0.000,665,2756,100,0,0,0,2.6,1,920,2.5,127,2,0.430,0.453,0,3465,108,0,0,0,3464,3464,832,3421,3425,41,-18,1647,1647,20,91,230,0.00,6,5,5,6,5,5,0,12.1,0.586,0.586,2480,8.9,0.9,0.805,0.797,3,3461,0,0,0,3421,231,3,50,32,0,26,0,1,0,0,8,10,2,1,0,1,128,128,128,1,3464,3464,0,0,0,0,0,0,0,0,655,0,0,0,0,0,800,1040,255,12,0,1,895,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3740,1300,3,14,4,8.3,0.3,0.0,0.0,-8.3,0,0,0,76.3,75.2,-2.00
23.801,0,31,0,0,10.0,0.586,0.578,6.0,0.438,0.438,14.4,12,0.0,1,480,0.0,18,2,0.000,0.000,698,2748,100,0,0,0,2.6,1,940,2.5,127,2,0.430,0.406,0,3454,108,0,0,0,3454,3454,832,3446,3450,35,-18,1647,1647,30,91,230,0.00,6,5,5,6,5,5,0,11.8,0.602,0.625,2440,8.5,0.9,0.805,0.812,3,3451,0,0,0,3446,238,3,50,32,0,26,0,1,0,0,8,10,2,1,0,1,128,128,128,1,3454,3454,0,0,0,0,0,0,0,0,655,0,0,0,0,0,800,1040,255,12,0,1,886,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3780,1320,3,14,4,8.3,0.3,0.0,0.0,-8.6,0,0,0,76.0,75.3,-2.75
23.842,0,32,0,0,10.0,0.586,0.555,8.5,0.539,0.570,14.4,12,0.0,1,480,0.0,18,2,0.000,0.000,694,2740,100,0,0,0,3.0,1,1020,5.0,127,2,0.641,0.586,0,3444,108,200,0,200,3443,3443,832,3434,3420,40,-18,1647,-11,10,91,230,0.00,6,5,5,5,5,5,0,11.3,0.602,0.609,2340,8.5,0.9,0.797,0.781,3,3440,0,0,0,3447,240,0,50,32,0,26,1,1,0,0,4,10,1,1,0,1,128,128,128,1,3443,3443,0,0,0,0,13,3,3,0,6554,3,3,0,0,0,800,1040,255,12,0,1,895,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2540,3760,1320,3,14,4,8.3,0.2,0.0,0.0,-8.5,0,0,0,75.8,74.9,-3.00
23.883,0,0,0,0,10.0,0.586,0.562,8.5,0.539,0.523,14.4,13,0.0,1,480,0.0,18,2,0.000,0.000,707,2733,100,0,0,0,5.8,1,1460,5.0,127,2,0.641,0.672,5,3435,108,200,0,200,3435,3435,832,3440,3435,-98,-18,1647,1647,-98,91,230,0.00,5,5,5,5,5,5,0,11.7,0.602,0.586,2420,8.5,0.9,0.797,0.758,3,3432,0,0,0,3435,242,0,50,32,6,26,0,1,0,0,7,10,5,1,0,1,128,128,127,1,3435,3435,0,0,0,0,0,4,3,0,0,8,5,0,0,0,824,1040,255,12,0,1,621,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2540,3760,1320,3,14,4,8.3,0.2,0.0,0.0,-8.4,0,0,0,75.6,75.0,-2.75
23.927,0,0,0,0,10.0,0.586,0.578,8.5,0.539,0.547,14.4,13,0.0,1,480,0.0,18,2,0.000,0.000,681,2719,100,0,0,0,4.7,1,1260,5.0,127,2,0.641,0.656,0,3417,108,201,1,200,3417,3417,832,3400,3388,-98,-18,1647,1647,-98,91,230,0.00,5,5,5,5,5,5,0,11.6,0.602,0.609,2400,8.5,0.9,0.797,0.820,3,3414,0,0,0,3417,237,0,50,32,6,26,0,1,0,0,7,10,5,1,0,1,128,128,129,1,3417,3417,0,0,0,0,17,6,4,0,0,8,5,0,0,0,848,1040,255,12,0,1,622,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3760,1320,3,14,4,8.3,0.3,0.0,0.0,-8.5,0,0,0,75.2,74.3,-3.00
23.969,0,0,0,0,10.0,0.586,0.594,8.5,0.539,0.555,14.4,14,0.0,1,480,0.0,18,2,0.000,0.000,699,2713,100,0,0,0,4.9,1,1320,5.0,127,2,0.641,0.680,0,3412,108,200,0,200,3410,3410,832,3412,3419,-98,-18,1647,1647,-98,91,230,0.00,5,5,5,5,5,5,0,11.5,0.602,0.586,2400,8.5,0.9,0.797,0.805,3,3407,0,0,0,3410,242,0,50,32,6,26,0,1,0,0,7,10,5,1,0,1,128,128,127,1,3410,3410,0,0,0,0,0,8,5,0,0,8,5,0,0,0,872,1040,255,12,0,1,622,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2540,3740,1320,3,14,4,8.3,0.2,0.0,0.0,-8.3,0,0,0,75.1,74.3,-3.00
24.009,0,0,0,0,10.0,0.586,0.570,8.5,0.539,0.531,14.4,15,0.0,1,480,0.0,18,2,0.000,0.000,693,2703,100,0,0,0,4.9,1,1300,5.0,127,2,0.641,0.625,0,3398,108,200,0,200,3396,3396,832,3396,3374,-98,-18,1647,1647,-98,91,230,0.00,5,5,5,5,5,5,0,11.3,0.602,0.586,2360,8.5,0.9,0.797,0.773,3,3393,0,0,0,3396,240,0,50,32,6,26,0,1,0,0,7,10,5,1,0,1,128,128,128,1,3396,3396,0,0,0,0,0,8,5,0,0,8,5,0,0,0,896,1040,255,12,0,1,620,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3760,1320,3,14,4,8.3,0.3,0.0,0.0,-8.5,0,0,0,74.8,74.2,-3.00
24.050,0,0,0,0,10.0,0.586,0.602,8.5,0.539,0.562,14.4,16,0.0,1,480,0.0,18,2,0.000,0.000,678,2693,100,0,0,0,4.9,1,1300,5.0,127,2,0.641,0.594,0,3385,108,202,2,200,3385,3385,832,3371,3382,-98,-17,1647,1647,-98,91,230,0.00,5,5,5,5,5,5,0,11.5,0.602,0.594,2380,8.5,0.9,0.797,0.812,3,3382,0,0,0,3385,239,0,50,32,6,26,0,1,0,0,7,10,5,1,0,1,128,128,129,1,3385,3385,0,0,0,0,14,8,5,0,0,8,5,0,0,0,920,1040,255,12,0,1,623,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3740,1320,3,14,4,8.3,0.3,0.0,0.0,-8.4,0,0,0,74.5,73.6,-3.25
24.090,0,0,0,0,10.0,0.586,0.609,8.5,0.539,0.555,14.4,18,0.0,1,480,0.0,18,2,0.000,0.000,695,2686,100,0,0,0,4.9,1,1300,5.0,127,2,0.641,0.617,3,3378,108,199,-1,200,3376,3376,832,3381,3366,-98,-18,1647,1647,-98,91,230,0.00,5,5,5,5,5,5,0,11.4,0.602,0.617,2380,8.5,0.9,0.797,0.828,3,3373,0,0,0,3376,243,0,50,32,6,26,0,1,0,0,7,10,5,1,0,1,128,128,127,1,3376,3376,0,0,0,0,0,8,5,0,0,8,5,0,0,0,944,1040,255,12,0,1,622,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3760,1320,3,14,4,8.3,0.3,0.0,0.0,-8.4,0,0,0,74.3,73.7,-3.25
24.129,0,0,0,0,10.0,0.586,0.586,8.5,0.539,0.531,14.4,19,0.0,1,480,0.0,18,2,0.000,0.000,675,2671,100,0,0,0,4.9,1,1300,5.0,127,2,0.641,0.648,0,3358,108,201,1,200,3357,3357,824,3346,3340,-98,-17,1647,1647,-98,91,230,0.00,5,5,5,5,5,5,0,11.3,0.602,0.586,2360,8.5,0.9,0.797,0.797,3,3354,0,0,0,3357,235,0,50,32,6,26,0,1,0,0,7,10,5,1,0,1,128,128,129,1,3357,3357,0,0,0,0,11,8,5,0,0,8,5,0,0,0,968,1040,255,12,0,1,624,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3760,1320,3,14,4,8.3,0.3,0.0,0.0,-8.5,0,0,0,73.9,73.1,-3.25
24.172,0,0,0,0,10.0,0.586,0.602,8.5,0.539,0.547,14.4,20,0.0,1,480,0.0,18,2,0.000,0.000,685,2658,100,0,0,0,5.0,1,1300,5.0,127,2,0.641,0.672,2,3341,108,200,0,200,3340,3340,824,3343,3324,-98,-17,1647,1647,-98,91,230,0.00,5,5,5,5,5,5,0,11.3,0.602,0.609,2360,8.5,0.9,0.797,0.828,3,3337,0,0,0,3340,235,0,50,32,6,26,0,1,0,0,7,10,5,1,0,1,128,128,127,1,3340,3340,0,0,0,0,0,8,5,0,0,8,5,0,0,0,992,1040,255,12,0,1,626,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3760,1320,3,14,4,8.3,0.3,0.0,0.0,-8.4,0,0,0,73.5,72.8,-3.50
24.211,0,0,0,0,10.0,0.586,0.594,8.5,0.539,0.539,14.4,20,0.0,1,480,0.0,18,2,0.000,0.000,660,2636,100,0,0,0,4.9,1,1300,5.0,127,2,0.641,0.664,0,3313,108,202,2,200,3312,3312,824,3296,3286,-98,-16,1647,1647,-98,91,230,0.00,5,5,5,5,5,5,0,11.1,0.602,0.625,2320,8.5,0.9,0.797,0.820,3,3309,0,0,0,3312,227,0,50,32,6,26,0,1,0,0,7,10,5,1,0,1,128,128,130,1,3312,3312,0,0,0,0,16,8,5,0,0,8,5,0,0,0,1016,1040,255,12,0,1,629,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3760,1320,3,14,4,8.3,0.3,0.0,0.0,-8.5,0,0,0,72.9,72.1,-4.00
24.253,0,0,0,0,10.0,0.586,0.570,8.6,0.539,0.523,14.4,21,0.0,1,480,0.0,18,2,0.000,0.000,668,2625,100,0,0,0,5.0,1,1320,5.1,127,2,0.648,0.617,0,3301,108,204,0,204,3300,3300,824,3293,3298,-97,-16,1647,1647,-97,91,230,0.00,5,5,5,5,5,5,0,11.3,0.602,0.602,2360,8.6,0.9,0.797,0.797,3,3297,0,0,0,3300,234,0,50,32,6,26,0,1,0,0,7,10,5,1,0,1,128,128,128,1,3300,3300,0,0,0,0,7,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,1,632,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3740,1320,3,14,4,8.3,0.3,0.0,0.0,-8.3,0,0,0,72.6,71.8,-4.50
24.291,0,0,0,0,10.0,0.586,0.586,8.5,0.539,0.531,14.4,21,0.0,1,480,0.0,18,2,0.000,0.000,671,2610,100,0,0,0,5.0,1,1320,5.0,127,2,0.648,0.602,0,3281,106,204,0,204,3280,3280,824,3281,3255,-97,-16,1647,1647,-97,91,230,0.00,5,5,5,5,5,5,0,11.1,0.602,0.625,2320,8.5,0.9,0.797,0.812,3,3277,0,0,0,3280,233,0,50,32,6,26,0,1,0,0,7,10,5,1,0,1,128,128,127,1,3280,3280,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,1,632,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3780,1320,3,14,4,8.3,0.3,0.0,0.0,-8.6,0,0,0,72.2,71.8,-4.75
24.334,0,0,0,0,10.0,0.586,0.555,8.6,0.539,0.547,14.4,21,0.0,1,480,0.0,18,2,0.000,0.000,635,2586,100,0,0,0,5.1,1,1340,5.1,127,2,0.648,0.633,0,3252,106,204,3,201,3250,3250,824,3221,3225,-96,-16,1647,1647,-96,91,230,0.00,5,5,5,5,5,5,0,11.0,0.602,0.609,2300,8.6,0.9,0.805,0.781,3,3247,0,0,0,3250,223,0,50,32,6,26,0,1,0,0,7,10,21,1,0,1,128,128,131,1,3250,3250,0,0,0,0,29,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,1,637,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3740,1320,3,14,4,8.3,0.3,0.0,0.0,-8.3,0,0,0,71.5,70.7,-5.00
24.376,0,0,0,0,10.0,0.586,0.539,8.5,0.539,0.523,14.4,22,0.0,1,480,0.0,18,2,0.000,0.000,661,2576,100,0,0,0,5.1,1,1320,5.0,127,2,0.641,0.664,0,3239,106,200,0,200,3238,3238,824,3237,3229,-96,-16,1647,1647,-96,91,230,0.00,5,5,5,5,5,5,0,11.1,0.602,0.586,2320,8.5,0.9,0.797,0.766,3,3235,0,0,0,3238,234,0,50,32,6,26,0,1,0,0,7,10,21,1,0,1,128,128,128,1,3238,3238,0,0,0,0,1,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,1,639,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3760,1320,3,14,4,8.3,0.3,0.0,0.0,-8.4,0,0,0,71.3,70.4,-5.25
24.418,0,0,0,0,10.0,0.586,0.578,8.5,0.539,0.539,14.4,22,0.0,1,480,0.0,18,2,0.000,0.000,654,2564,100,0,0,0,5.0,1,1300,5.0,127,2,0.641,0.680,0,3223,106,202,0,202,3222,3222,824,3218,3204,-96,-16,1647,1647,-96,91,230,0.00,5,5,5,5,5,5,0,11.1,0.602,0.609,2320,8.5,0.9,0.797,0.781,3,3219,0,0,0,3222,235,0,50,32,6,26,0,1,0,0,7,10,21,1,0,1,128,128,128,1,3222,3222,0,0,0,0,4,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,1,636,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3760,1320,3,14,4,8.3,0.3,0.0,0.0,-8.5,0,0,0,70.9,70.2,-5.25
24.458,0,0,0,0,10.0,0.586,0.594,8.5,0.539,0.555,14.4,22,0.0,1,480,0.0,18,2,0.000,0.000,655,2554,100,0,0,0,4.9,1,1320,5.0,127,2,0.641,0.664,0,3212,106,202,0,202,3210,3210,824,3209,3200,-96,-15,1647,1647,-96,91,230,0.00,5,5,5,5,5,5,0,11.3,0.602,0.578,2340,8.5,0.9,0.797,0.805,3,3207,0,0,0,3210,238,0,50,32,6,26,0,1,0,0,7,10,21,1,0,1,128,128,128,1,3210,3210,0,0,0,0,1,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,1,635,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3740,1320,3,14,4,8.3,0.3,0.0,0.0,-8.3,0,0,0,70.7,69.9,-5.00
24.499,0,0,0,0,10.0,0.586,0.570,8.5,0.539,0.531,14.4,22,0.0,1,480,0.0,18,2,0.000,0.000,654,2546,100,0,0,0,5.0,1,1320,5.0,127,2,0.648,0.617,0,3202,106,203,0,203,3200,3200,824,3200,3190,-96,-15,1647,1647,-96,91,230,0.00,5,5,5,5,5,5,0,11.1,0.602,0.586,2320,8.5,0.9,0.797,0.781,3,3197,0,0,0,3200,241,0,50,32,6,26,0,1,0,0,7,10,21,1,0,1,128,128,128,1,3200,3200,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,1,633,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3760,1320,3,14,4,8.3,0.3,0.0,0.0,-8.5,0,0,0,70.5,70.0,-4.75
24.539,0,0,0,0,10.0,0.586,0.594,8.5,0.539,0.562,14.4,22,0.0,1,480,0.0,18,2,0.000,0.000,643,2532,100,0,0,0,5.0,1,1320,5.0,127,2,0.648,0.609,0,3184,106,204,0,202,3183,3183,824,3175,3172,-96,-15,1647,1647,-96,91,230,0.00,5,5,5,5,5,5,0,11.2,0.602,0.594,2340,8.5,0.9,0.805,0.805,3,3180,0,0,0,3183,237,0,50,32,6,26,0,1,0,0,7,10,21,1,0,1,128,128,129,1,3183,3183,0,0,0,0,8,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,1,634,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3740,1320,3,14,4,8.3,0.3,0.0,0.0,-8.4,0,0,0,70.1,69.3,-4.50
24.582,0,0,0,0,10.0,0.586,0.609,8.5,0.539,0.555,14.4,22,0.0,1,480,0.0,18,2,0.000,0.000,635,2518,100,0,0,0,5.0,1,1320,5.0,127,2,0.648,0.641,0,3165,106,204,1,202,3164,3164,824,3153,3144,-96,-14,1647,1647,-96,91,230,0.00,5,5,5,5,5,5,0,10.9,0.602,0.609,2280,8.5,0.9,0.805,0.820,3,3161,0,0,0,3164,233,0,50,32,6,26,0,1,0,0,7,10,21,1,0,1,128,128,129,1,3164,3164,0,0,0,0,11,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,1,635,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3760,1320,3,14,4,8.3,0.3,0.0,0.0,-8.4,0,0,0,69.7,68.7,-4.50
24.620,0,0,0,0,10.0,0.586,0.578,8.5,0.539,0.531,14.4,22,0.0,1,480,0.0,18,2,0.000,0.000,640,2506,100,0,0,0,5.1,1,1320,5.0,127,2,0.641,0.680,0,3149,106,202,0,202,3150,3150,808,3146,3144,-96,-14,1647,1647,-96,91,230,0.00,5,5,5,5,5,5,0,11.0,0.602,0.578,2300,8.5,0.9,0.805,0.789,3,3147,0,0,0,3150,236,0,50,32,6,26,0,1,0,0,7,10,21,1,0,1,128,128,128,1,3150,3150,0,0,0,0,4,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,1,635,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3760,1320,3,14,4,8.3,0.3,0.0,0.0,-8.4,0,0,0,69.3,68.6,-4.75
24.662,0,0,0,0,10.0,0.586,0.602,8.5,0.539,0.555,14.4,22,0.0,1,480,0.0,18,2,0.000,0.000,637,2488,100,0,0,0,4.9,1,1300,5.0,127,2,0.641,0.680,0,3128,106,202,0,201,3127,3127,808,3125,3098,-96,-14,1647,1647,-96,91,230,0.00,5,5,5,5,5,5,0,10.9,0.602,0.609,2280,8.5,0.9,0.797,0.820,3,3124,0,0,0,3127,231,0,50,32,6,26,0,1,0,0,7,10,21,1,0,1,128,128,128,1,3127,3127,0,0,0,0,2,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,1,637,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3760,1320,3,14,4,8.3,0.3,0.0,0.0,-8.5,0,0,0,68.8,67.9,-4.75
24.703,0,0,0,0,10.0,0.586,0.594,8.5,0.539,0.531,14.4,22,0.0,1,480,0.0,18,2,0.000,0.000,620,2473,100,0,0,0,4.9,1,1320,5.0,127,2,0.641,0.648,0,3109,106,202,2,200,3109,3109,808,3093,3101,-95,-14,1647,1647,-95,91,230,0.00,5,5,5,5,5,5,0,11.0,0.602,0.617,2300,8.5,0.9,0.797,0.820,3,3106,0,0,0,3109,231,0,50,32,6,26,0,1,0,0,7,10,21,1,0,1,128,128,130,1,3109,3109,0,0,0,0,16,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,1,640,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3740,1320,3,14,4,8.3,0.3,0.0,0.0,-8.4,0,0,0,68.4,67.7,-5.00
24.745,0,0,0,0,10.0,0.586,0.570,8.5,0.539,0.523,14.4,22,0.0,1,480,0.0,18,2,0.000,0.000,636,2460,100,0,0,0,5.0,1,1320,5.0,127,2,0.641,0.602,4,3092,106,200,-1,200,3091,3091,808,3096,3066,-96,-14,1647,1647,-96,91,230,0.00,5,5,5,5,5,5,0,10.8,0.602,0.602,2260,8.5,0.9,0.797,0.797,3,3088,0,0,0,3091,234,0,50,32,6,26,0,1,0,0,7,10,21,1,0,1,128,128,127,1,3091,3091,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,1,638,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3760,1320,3,14,4,8.2,0.3,0.0,0.0,-8.5,0,0,0,68.0,67.3,-5.25
24.786,0,0,0,0,10.0,0.586,0.594,8.5,0.539,0.562,14.4,22,0.0,1,480,0.0,18,2,0.000,0.000,611,2439,100,0,0,0,4.9,1,1300,5.0,127,2,0.641,0.617,0,3068,106,202,2,200,3065,3065,808,3050,3048,-95,-14,1647,1647,-95,91,230,0.00,5,5,5,5,5,5,0,10.7,0.602,0.633,2260,8.5,0.9,0.797,0.820,3,3063,0,0,0,3065,227,0,50,32,6,26,0,1,0,0,7,10,21,1,0,1,128,128,129,1,3065,3065,0,0,0,0,15,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,1,641,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3760,1320,3,14,4,8.2,0.3,0.1,0.0,-8.5,0,0,0,67.5,66.7,-5.25
24.829,0,0,0,0,10.0,0.586,0.570,8.5,0.539,0.547,14.4,22,0.0,1,480,0.0,18,2,0.000,0.000,613,2427,100,0,0,0,5.0,1,1320,5.0,127,2,0.641,0.648,0,3052,106,201,1,200,3050,3050,808,3040,3038,-94,-14,1647,1647,-94,91,230,0.00,5,5,5,5,5,5,0,10.8,0.602,0.617,2280,8.5,0.9,0.797,0.781,3,3048,0,0,0,3050,233,0,50,32,6,26,0,1,0,0,7,10,21,1,0,1,128,128,129,1,3050,3050,0,0,0,0,10,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,1,643,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3760,1300,3,14,4,8.3,0.4,0.0,0.0,-8.4,0,0,0,67.1,66.4,-5.50
24.871,0,0,0,0,10.0,0.586,0.539,8.5,0.539,0.516,14.4,22,0.0,1,480,0.0,18,2,0.000,0.000,618,2410,100,0,0,0,5.0,1,1300,5.0,127,2,0.641,0.672,0,3031,106,200,0,200,3029,3029,808,3028,3007,-95,-13,1647,1647,-95,91,230,0.00,5,5,5,5,5,5,0,10.7,0.602,0.586,2240,8.5,0.9,0.797,0.766,3,3027,0,0,0,3029,232,0,50,32,6,26,0,1,0,0,7,10,21,1,0,1,128,128,128,1,3029,3029,0,0,0,0,1,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,1,641,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2500,2520,3760,1320,3,14,4,8.3,0.3,0.0,0.0,-8.5,0,0,0,66.7,65.9,-5.50
