#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV3A
#Ecu 1 RaceROM version: 38176
#Ecu 1 rom hash: 40B2E6AB
#Ecu 1 programming dongle ID: 6CE28B
#Ecu 1 programming date: 2020-08-26T16:23:34
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 89S0BEA
#Ecu 2 rom hash: 9C91A2CD
Time (s),Log Mark,A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Axis A Pressure Target (bar),Axis A S/V Commanded (A),Axis A S/V Monitored (A),Axis B Pressure Target (bar),Axis B S/V Commanded (A),Axis B S/V Monitored (A),Battey Voltage (V),Brake Pressure (bar),Clutch A Pressure (bar),Clutch A Pressure Rest (bar),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (bar),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (bar),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°C),Clutch A Torque Input (Nm),Clutch A Torque Loss (Nm),Clutch A Torque Output (Nm),Clutch B Pressure (bar),Clutch B Pressure Rest (bar),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (bar),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (bar),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°C),Clutch B Torque Input (Nm),Clutch B Torque Loss (Nm),Clutch B Torque Output (Nm),Clutch Speed Active (rpm),Clutch Speed Passive (rpm),Engine Idle Speed (rpm),Engine Speed CAN (rpm),Engine Speed Tacho (rpm),Engine Torque Available (Nm),Engine Torque Demanded (Nm),Engine Torque Limit Request (Nm),Engine Torque Limit Request2 (Nm),Engine Torque Supplied (Nm),Fluid Temperature (°C),Fluid Temperature Sensor (mV),G Force Lateral (G),Gear Current (Raw),Gear Current 2 (Raw),Gear Desired (Raw),Gear Indicator (Raw),Gear Planned (Raw),Gear Planned 2 (Raw),Lamps (Raw),Line Pressure (bar),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (bar),Lube Pressure Target (bar),Lube S/V Commanded (A),Lube S/V Monitored (A),Mode (Raw),Output Shaft Speed (rpm),Parameter 00 (Raw),Parameter 01 (Raw),Parameter 02 (Raw),Parameter 0B (Raw),Parameter 4F (Raw),Parameter 51 (Tq Limit Reason?) (Raw),Parameter 57 (Raw),Parameter 5C (Flags) (Raw),Parameter 5E (Flags) (Raw),Parameter 60 (Flags) (Raw),Parameter 66 (Raw),Parameter 68 (Raw),Parameter 69 (Raw),Parameter 6A (Raw),Parameter 6C (Raw),Parameter 6E (Raw),Parameter 6F (Raw),Parameter 70 (Raw),Parameter 71 (Raw),Parameter 7A (Raw),Parameter 7F (Raw),Parameter 80 (Raw),Parameter 81 (Raw),Parameter 86 (Raw),Parameter 87 (Raw),Parameter 89 (Raw),Parameter 8B (Raw),Parameter 8D (Raw),Parameter 8F (Raw),Parameter 91 (Raw),Parameter 93 (Raw),Parameter 95 (Raw),Parameter 96 (Raw),Parameter 97 (Raw),Parameter 98 (Raw),Parameter 9A (Raw),Parameter 9B (Raw),Parameter 9C (Raw),Parameter 9D (Raw),Parameter 9F (Raw),Parameter A1 (Raw),Parameter A3 (Raw),Parameter A5 (Raw),Parameter A9 (Raw),Parameter AA (Raw),Parameter AD (Raw),Parameter AE (Raw),Parameter B0 (Raw),Parameter B1 (Raw),Parameter B2 (Raw),Parameter B3 (Raw),Parameter B4 (Raw),Parameter B5 (Raw),Parameter B6 (Raw),Parameter B7 (Raw),Parameter B8 (Raw),Parameter B9 (Raw),Parameter BC (Raw),Parameter BD (Raw),Parameter BE (Raw),Parameter BF (Raw),Parameter C0 (Raw),Parameter C1 (Raw),Parameter C2 (Raw),Position Sensor 1 1-R  (mV),Position Sensor 2 1-R  (mV),Position Sensor 2-4  (mV),Position Sensor 3-5  (mV),Position Sensor 6-N  (mV),Range (Raw),Range A/M Switch (Raw),Relays (Raw),Sleeve A1 Position (mm),Sleeve A2 Position (mm),Sleeve B1 Position 1 (mm),Sleeve B1 Position 2 (mm),Sleeve B2 Position (mm),SV Flags Commanded (Raw),SV Flags Monitored (Raw),Switches (Raw),Vehicle Speed 1 (mph),Vehicle Speed 2 (mph),Wheel Speed RateOfChange (G)
67.830,0,10,12,8,10.0,0.586,0.570,6.8,0.477,0.461,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1473,152,48,0,0,0,3.5,1,1080,3.3,127,2,0.508,0.539,1354,271,78,122,0,122,443,443,872,1625,1627,126,130,1647,1647,126,48,580,0.00,1,1,1,1,1,1,0,6.4,0.742,0.727,1540,8.2,3.9,0.000,0.000,3,65,0,0,0,1625,255,0,59,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,263,263,180,180,180,180,0,5,29,0,655,5,29,0,0,0,800,800,0,12,0,0,1019,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1440,1360,2580,2500,3,14,4,0.2,8.5,7.4,8.3,-0.2,0,0,0,1.4,1.4,1.25
67.880,0,10,12,8,10.0,0.586,0.570,6.9,0.477,0.469,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1468,163,48,0,0,0,3.5,1,1080,3.4,127,2,0.516,0.484,1340,291,80,124,0,124,463,463,856,1631,1636,122,128,1647,1647,122,48,580,0.00,1,1,1,1,1,1,0,6.4,0.742,0.711,1560,8.1,3.9,0.000,0.000,3,70,0,0,0,1631,255,0,59,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,283,283,180,180,180,180,0,5,29,0,655,5,29,0,0,0,800,800,0,12,0,0,1012,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1440,1360,2580,2500,3,14,4,0.2,8.5,7.4,8.3,-0.2,0,0,0,1.5,1.6,1.25
67.919,0,10,12,8,10.0,0.586,0.570,6.9,0.477,0.469,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1462,175,48,0,0,0,3.5,1,1080,3.4,127,2,0.516,0.484,1328,309,80,126,0,126,480,480,856,1637,1644,122,128,1647,1647,122,48,580,0.00,1,1,1,1,1,1,0,6.4,0.742,0.727,1560,8.1,3.9,0.000,0.000,3,74,0,0,0,1637,255,0,59,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,300,300,180,180,180,180,0,5,29,0,655,5,29,0,0,0,800,800,0,12,0,0,1011,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1440,1360,2580,2500,3,14,4,0.2,8.5,7.4,8.3,-0.2,0,0,0,1.6,1.7,1.25
67.964,0,10,12,8,10.0,0.586,0.609,6.9,0.477,0.500,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1457,186,48,0,0,0,3.5,1,1080,3.4,127,2,0.516,0.516,1312,331,82,128,0,128,504,504,856,1643,1645,124,128,1647,1647,124,48,580,0.00,1,1,1,1,1,1,0,6.4,0.742,0.727,1540,8.2,4.0,0.000,0.000,3,80,0,0,0,1643,255,0,59,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,324,324,180,180,180,180,0,5,29,0,655,5,29,0,0,0,800,800,0,12,0,0,1016,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1440,1360,2580,2500,3,14,4,0.2,8.5,7.4,8.3,-0.2,0,0,0,1.8,1.7,1.25
68.014,0,10,12,8,10.0,0.586,0.578,6.9,0.477,0.477,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1446,200,48,0,0,0,3.5,1,1080,3.4,127,2,0.516,0.492,1290,356,84,129,0,129,524,524,856,1646,1647,120,128,1647,1647,120,48,580,0.00,1,1,1,1,1,1,0,6.4,0.742,0.742,1560,8.1,4.0,0.000,0.000,3,85,0,0,0,1646,255,0,59,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,344,344,180,180,180,180,0,5,29,0,655,5,29,0,0,0,800,800,0,12,0,0,1006,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1460,1360,2580,2520,3,14,4,0.2,8.5,7.3,8.3,-0.2,0,0,0,1.9,1.9,1.25
68.053,0,10,12,8,10.0,0.586,0.602,6.9,0.477,0.500,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1429,214,48,0,0,0,3.6,1,1100,3.4,127,2,0.516,0.492,1263,380,84,129,0,129,545,545,856,1643,1638,124,128,1647,1647,124,48,580,0.00,1,1,1,1,1,1,0,6.3,0.742,0.742,1540,8.2,4.0,0.000,0.000,3,90,0,0,0,1643,255,0,59,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,365,365,180,180,180,180,0,5,29,0,655,5,29,0,0,0,800,800,0,12,0,0,1015,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1460,1360,2580,2500,3,14,4,0.2,8.5,7.4,8.3,-0.2,0,0,0,2.0,2.0,1.25
68.093,0,10,12,8,10.0,0.586,0.578,6.9,0.477,0.477,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1408,226,48,0,0,0,3.5,1,1080,3.4,127,2,0.516,0.484,1236,398,86,129,0,129,565,565,856,1634,1631,126,128,1647,1647,126,48,580,0.00,1,1,1,1,1,1,0,6.3,0.742,0.672,1540,8.2,3.9,0.000,0.000,3,95,0,0,0,1634,255,0,59,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,385,385,180,180,180,180,0,5,29,0,655,5,29,0,0,0,800,800,0,12,0,0,1017,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1460,1380,2580,2500,3,14,4,0.2,8.4,7.4,8.3,-0.2,0,0,0,2.1,2.1,1.25
68.137,0,10,12,8,10.0,0.586,0.578,6.9,0.477,0.469,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1392,236,48,0,0,0,3.5,1,1080,3.4,127,2,0.516,0.516,1214,414,86,129,0,129,589,589,856,1628,1625,122,128,1647,1647,122,48,580,0.00,1,1,1,1,1,1,0,6.3,0.742,0.711,1540,8.2,3.9,0.000,0.000,3,101,0,0,0,1628,255,0,59,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,409,409,180,180,180,180,0,5,29,0,655,5,29,0,0,0,800,800,0,12,0,0,1011,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1460,1380,2580,2500,3,14,4,0.2,8.4,7.3,8.3,-0.2,0,0,0,2.2,2.2,1.25
68.179,0,10,12,8,10.0,0.586,0.609,6.9,0.477,0.500,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1373,248,48,0,0,0,3.5,1,1080,3.4,127,2,0.516,0.539,1184,437,88,129,0,129,610,610,856,1621,1614,126,130,1647,1647,126,48,580,0.00,1,1,1,1,1,1,0,6.3,0.742,0.758,1540,8.2,3.9,0.000,0.000,3,106,0,0,0,1621,255,0,59,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,430,430,180,180,180,180,0,5,28,0,655,5,28,0,0,0,800,800,0,12,0,0,1016,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1460,1380,2580,2500,3,14,4,0.2,8.4,7.3,8.2,-0.2,0,0,0,2.3,2.3,1.50
68.228,0,10,12,8,10.0,0.586,0.594,6.9,0.477,0.477,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1346,263,48,0,0,0,3.5,1,1080,3.4,127,2,0.516,0.484,1147,462,88,129,0,129,634,634,856,1609,1604,125,130,1647,1647,125,48,580,0.00,1,1,1,1,1,1,0,6.2,0.742,0.773,1520,8.2,3.9,0.000,0.000,3,112,0,0,0,1609,255,0,59,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,454,454,180,180,180,180,0,5,28,0,655,5,28,0,0,0,800,800,0,12,0,0,1013,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1460,1380,2580,2500,3,14,4,0.2,8.4,7.3,8.2,-0.2,0,0,0,2.5,2.5,1.50
68.268,0,10,12,8,10.0,0.586,0.602,6.9,0.477,0.500,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1321,279,48,0,0,0,3.5,1,1080,3.4,127,2,0.516,0.516,1108,492,90,130,0,130,666,666,856,1600,1598,123,131,1647,1647,123,48,580,0.00,1,1,1,1,1,1,0,6.3,0.742,0.750,1520,8.2,3.9,0.000,0.000,3,120,0,0,0,1600,255,0,58,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,486,486,180,180,180,180,0,5,28,0,655,5,28,0,0,0,800,800,0,12,0,0,1009,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1460,1380,2580,2500,3,14,4,0.2,8.4,7.3,8.2,-0.2,0,0,0,2.6,2.6,1.50
68.309,0,10,12,8,10.0,0.586,0.586,6.9,0.477,0.477,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1298,295,48,0,0,0,3.6,1,1100,3.4,127,2,0.516,0.516,1075,518,90,132,0,132,695,695,856,1593,1590,125,132,1647,1647,125,48,580,0.00,1,1,1,1,1,1,0,6.2,0.742,0.727,1520,8.2,3.8,0.000,0.000,3,127,0,0,0,1593,255,0,57,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,515,515,180,180,180,180,0,5,28,0,655,5,28,0,0,0,800,800,0,12,0,0,1011,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1460,1380,2580,2500,3,14,4,0.2,8.4,7.3,8.2,-0.2,0,0,0,2.8,2.8,1.50
68.349,0,10,12,8,10.0,0.586,0.586,6.9,0.477,0.477,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1275,309,48,0,0,0,3.5,1,1080,3.4,127,2,0.516,0.547,1038,546,90,132,0,132,715,715,848,1584,1576,126,132,1647,1647,126,48,580,0.00,1,1,1,1,1,1,0,6.2,0.742,0.750,1520,8.2,3.8,0.000,0.000,3,132,0,0,0,1584,255,0,55,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,535,535,180,180,180,180,0,5,28,0,655,5,28,0,0,0,800,800,0,12,0,0,1012,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1460,1380,2580,2500,3,14,4,0.2,8.4,7.3,8.2,-0.2,0,0,0,2.9,2.9,1.50
68.391,0,10,12,8,10.0,0.586,0.602,7.0,0.477,0.477,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1257,318,48,0,0,0,3.5,1,1080,3.5,127,2,0.523,0.531,1012,563,92,133,0,133,735,735,848,1575,1566,126,134,1647,1647,126,48,580,0.00,1,1,1,1,1,1,0,6.1,0.742,0.758,1500,8.2,3.8,0.000,0.000,3,137,0,0,0,1575,255,0,55,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,555,555,180,180,180,180,0,5,27,0,655,5,27,0,0,0,800,800,0,12,0,0,1013,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1460,1380,2580,2500,3,14,4,0.2,8.4,7.3,8.2,-0.2,0,0,0,3.0,3.1,1.50
68.433,0,10,12,8,10.0,0.586,0.586,7.0,0.477,0.453,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1223,336,48,0,0,0,3.6,1,1100,3.5,127,2,0.523,0.492,967,592,92,134,0,134,768,768,848,1559,1558,127,134,1647,1647,127,48,580,0.00,1,1,1,1,1,1,0,6.2,0.742,0.734,1520,8.2,3.8,0.000,0.000,3,145,0,0,0,1559,255,0,54,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,588,588,180,180,180,180,0,5,27,0,655,5,27,0,0,0,800,800,1,12,0,0,1013,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3560,1460,1380,2580,2520,3,14,4,0.2,8.4,7.3,8.2,-0.2,0,0,0,3.2,3.2,1.50
68.474,0,10,12,8,10.0,0.586,0.586,7.0,0.484,0.484,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1198,352,48,0,0,0,3.5,1,1080,3.5,127,2,0.523,0.484,930,620,92,134,0,134,796,796,848,1550,1546,124,135,1647,1647,124,48,580,0.00,1,1,1,1,1,1,0,6.2,0.742,0.766,1520,8.2,3.7,0.000,0.000,3,152,0,0,0,1550,255,0,54,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,616,616,180,180,180,180,0,5,27,0,655,5,27,0,0,0,800,802,3,12,0,0,1006,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3560,1460,1380,2580,2500,3,14,4,0.2,8.4,7.3,8.2,-0.2,0,0,0,3.3,3.3,1.75
68.515,0,10,12,8,10.0,0.586,0.594,7.0,0.484,0.508,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1170,367,48,0,0,0,3.6,1,1100,3.5,127,2,0.523,0.492,891,646,92,135,0,135,820,820,848,1537,1534,126,136,1647,1647,126,48,580,0.00,1,1,1,1,1,1,0,6.1,0.742,0.773,1500,8.2,3.7,0.000,0.000,3,158,0,0,0,1537,255,0,54,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,640,640,180,180,180,180,0,5,26,0,655,5,26,0,0,0,800,803,4,12,0,0,1008,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1460,1380,2580,2500,3,14,4,0.2,8.4,7.3,8.2,-0.2,0,0,0,3.5,3.5,1.75
68.557,0,10,12,8,10.0,0.586,0.562,7.0,0.484,0.469,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1138,383,48,0,0,0,3.6,1,1100,3.5,127,2,0.523,0.523,845,676,92,136,0,136,853,853,848,1521,1516,123,138,1647,1647,123,48,580,0.00,1,1,1,1,1,1,0,6.0,0.742,0.734,1480,8.2,3.7,0.000,0.000,3,166,0,0,0,1521,255,0,53,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,673,673,180,180,180,180,0,5,26,0,655,5,26,0,0,0,800,806,7,12,0,0,1001,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1460,1380,2580,2500,3,14,4,0.2,8.4,7.3,8.3,-0.2,0,0,0,3.7,3.6,1.75
68.597,0,10,12,8,10.0,0.586,0.555,7.0,0.484,0.461,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1110,396,48,0,0,0,3.6,1,1100,3.5,127,2,0.523,0.547,807,699,94,135,0,135,873,873,848,1506,1500,122,134,1647,1647,122,48,580,0.00,1,1,1,1,1,1,0,6.0,0.742,0.742,1480,8.2,3.6,0.000,0.000,3,171,0,0,0,1506,255,0,53,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,693,693,180,180,180,180,0,5,26,0,655,5,26,0,0,0,800,807,8,12,0,0,1000,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1440,1380,2580,2500,3,14,4,0.2,8.4,7.4,8.3,-0.2,0,0,0,3.8,3.8,1.75
68.639,0,10,12,8,10.0,0.586,0.594,7.0,0.484,0.500,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1073,414,48,0,0,0,3.6,1,1100,3.5,127,2,0.523,0.547,757,730,94,135,0,135,902,902,848,1487,1479,123,136,1647,1647,123,48,580,0.00,1,1,1,1,1,1,0,6.0,0.742,0.758,1480,8.2,3.6,0.000,0.000,3,179,0,0,0,1487,255,0,53,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,726,726,176,173,176,173,0,4,25,0,655,4,25,0,0,0,800,809,10,12,0,0,1000,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1440,1380,2580,2500,3,14,4,0.2,8.4,7.4,8.3,-0.2,0,0,0,4.0,4.1,1.75
68.679,0,10,12,8,10.0,0.586,0.578,7.0,0.484,0.477,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1038,430,48,0,0,0,3.6,1,1100,3.5,127,2,0.523,0.516,711,757,94,135,0,135,926,926,848,1468,1461,120,138,1647,1647,120,48,580,0.00,1,1,1,1,1,1,0,5.8,0.742,0.711,1460,8.1,3.5,0.000,0.000,3,186,0,0,0,1468,255,0,53,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,754,754,172,164,172,164,0,4,25,0,655,4,25,0,0,0,800,810,11,12,0,0,996,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1460,1360,2580,2500,3,14,4,0.2,8.5,7.3,8.3,-0.2,0,0,0,4.1,4.1,1.75
68.719,0,10,12,8,10.0,0.586,0.570,7.0,0.484,0.469,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,1004,446,48,0,0,0,3.6,1,1100,3.5,127,2,0.523,0.484,664,786,94,135,0,135,950,950,848,1450,1441,120,140,1647,1647,120,48,580,0.00,1,1,1,1,1,1,0,5.9,0.742,0.758,1460,8.1,3.5,0.000,0.000,3,193,0,0,0,1450,255,0,53,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,782,782,168,156,168,156,0,4,24,0,655,4,24,0,0,0,800,812,13,12,0,0,996,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1460,1380,2580,2500,3,14,4,0.2,8.4,7.3,8.3,-0.2,0,0,0,4.3,4.3,2.00
68.758,0,10,11,8,10.0,0.586,0.609,7.0,0.484,0.508,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,967,461,48,0,0,0,3.6,1,1100,3.5,127,2,0.523,0.508,614,814,94,134,0,134,971,971,848,1428,1421,118,142,1647,1647,118,48,580,0.00,1,1,1,1,1,1,0,5.8,0.742,0.781,1460,8.1,3.4,0.000,0.000,3,199,0,0,0,1428,255,0,52,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,807,807,164,148,164,148,0,4,24,0,655,4,24,0,0,0,800,814,15,12,0,0,994,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1440,1380,2580,2500,3,14,4,0.2,8.4,7.4,8.3,-0.2,0,0,0,4.4,4.4,2.00
68.800,0,10,11,8,10.0,0.586,0.586,7.0,0.484,0.484,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,923,483,48,0,0,0,3.6,1,1100,3.5,127,2,0.531,0.531,553,853,92,134,0,134,1007,1007,848,1406,1400,118,142,1647,1647,118,48,570,0.00,1,1,1,1,1,1,0,5.8,0.742,0.727,1460,8.1,3.4,0.000,0.000,3,209,0,0,0,1406,255,0,52,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,847,847,160,136,160,136,0,4,23,0,655,4,23,0,0,0,800,815,17,12,0,0,992,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1440,1360,2580,2500,3,14,4,0.2,8.5,7.4,8.3,-0.2,0,0,0,4.6,4.7,2.00
68.841,0,10,11,8,10.0,0.586,0.586,7.1,0.484,0.484,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,886,498,48,0,0,0,3.7,1,1100,3.6,127,2,0.531,0.555,504,880,92,134,0,134,1032,1032,848,1384,1378,118,144,1647,1647,118,48,570,0.00,1,1,1,1,1,1,0,5.8,0.742,0.727,1460,8.1,3.3,0.000,0.000,3,216,0,0,0,1384,255,0,52,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,876,876,156,128,156,128,0,4,22,0,655,4,22,0,0,0,800,817,19,12,0,0,989,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1440,1360,2580,2500,3,14,4,0.2,8.5,7.4,8.4,-0.2,0,0,0,4.8,4.8,2.00
68.883,0,10,11,8,10.0,0.586,0.617,7.1,0.484,0.500,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,843,513,48,0,0,0,3.7,1,1100,3.6,127,2,0.531,0.547,450,906,92,134,0,134,1056,1056,848,1356,1348,116,144,1647,1647,116,48,570,0.00,1,1,1,1,1,1,0,5.8,0.742,0.773,1440,8.0,3.3,0.000,0.000,3,223,0,0,0,1356,255,0,52,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,904,904,152,120,152,120,0,4,22,0,655,4,22,0,0,0,800,818,20,12,0,0,988,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1440,1360,2580,2500,3,14,4,0.2,8.5,7.4,8.4,-0.1,0,0,0,4.9,4.9,2.00
68.923,0,10,11,8,10.0,0.586,0.586,7.1,0.484,0.461,14.4,0,0.2,1,520,0.0,5,2,0.000,0.000,806,534,48,0,0,0,3.6,1,1100,3.6,127,2,0.531,0.516,397,943,92,134,0,134,1089,1089,848,1340,1320,118,149,1647,1647,118,48,570,0.00,1,1,1,1,1,1,0,5.7,0.742,0.742,1420,8.1,3.2,0.000,0.000,3,232,0,0,0,1340,255,0,52,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,941,941,148,114,148,114,0,3,21,0,655,3,21,0,0,0,800,821,23,12,0,0,990,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1440,1360,2580,2500,3,14,4,0.2,8.5,7.4,8.4,-0.2,0,0,0,5.1,5.2,2.00
68.968,0,10,11,8,10.0,0.586,0.594,7.1,0.484,0.469,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,758,548,48,0,0,0,3.7,1,1120,3.6,127,2,0.531,0.500,339,967,92,134,0,134,1109,1109,848,1306,1296,116,149,1647,1647,116,48,570,0.00,1,1,1,1,1,1,0,5.6,0.750,0.750,1420,8.0,3.1,0.000,0.000,3,238,0,0,0,1306,255,0,52,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,965,965,144,111,144,111,0,3,20,0,655,3,20,0,0,0,800,822,24,12,0,0,985,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3580,1420,1340,2580,2500,3,14,4,0.2,8.6,7.4,8.5,-0.2,0,0,0,5.2,5.2,2.00
69.016,0,10,11,8,10.0,0.586,0.594,7.1,0.484,0.477,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,705,573,48,0,0,0,3.7,1,1120,3.6,127,2,0.539,0.562,266,1012,90,134,0,134,1149,1149,848,1278,1268,116,152,1647,1647,116,48,570,0.00,1,1,1,1,1,1,0,5.5,0.742,0.742,1400,8.0,3.1,0.000,0.000,3,249,0,0,0,1278,255,0,51,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,1010,1010,139,104,139,104,0,3,20,0,655,3,20,0,0,0,800,825,27,12,0,0,986,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3600,1420,1340,2580,2500,3,14,4,0.2,8.7,7.5,8.6,-0.2,0,0,0,5.5,5.5,2.25
69.058,0,10,10,7,10.0,0.586,0.586,7.2,0.484,0.484,14.4,0,0.2,1,520,0.0,5,2,0.000,0.000,657,589,48,0,0,0,3.8,1,1120,3.7,127,2,0.539,0.562,208,1038,90,134,0,134,1169,1169,848,1246,1237,120,148,1647,1647,120,48,570,0.00,1,1,1,1,1,1,0,5.6,0.742,0.734,1420,8.1,3.0,0.000,0.000,3,255,0,0,0,1246,255,0,51,32,16,24,0,0,0,0,6,10,1,7,0,2,128,128,128,0,1034,1034,135,100,135,100,0,3,19,0,655,3,19,0,0,0,800,826,28,12,0,0,993,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,3600,1400,1340,2580,2500,3,14,4,0.2,8.7,7.5,8.6,-0.2,0,0,0,5.6,5.7,2.25
