Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:29:24:0903,5735,1022.2455024033,2546.06552224003,2035.87399099718,0.573730468561966,-1.8749446439852E-10,992.025268940263,47.2500000000001,0.83984375,0.8583984375,-9.47113037109373,196900.598214695,11000.8338750286,81.87255859375,2,5.2,0,5.62499999999999,0,0,0,0,81.25,80.0240798388576,309.03125,538.8125,96,16.5,4.12499999999999,2844.40277714199,99.9984741210938,99.9984741210938
13:29:24:2143,5858,1010.20686655985,2535.94958419166,2030.73310444801,0.189208984187328,-1.8749446439852E-10,992.025268940263,47.2500000000001,0.8408203125,0.8564453125,-10.2996826171875,201883.609796292,11000.8338750286,82.1441650390625,2,5,0,6.37499999999999,0,0,0,0,82.421875,80.0240798388576,307.4375,540.6875,96,16.875,4.12499999999999,2844.40277714199,99.9984741210938,99.9984741210938
13:29:24:3382,5987,994.014053559167,2524.34113069353,2012.98875410087,-0.0305175783124658,-1.8749446439852E-10,992.025268940263,47.2500000000001,0.845703125,0.83984375,-10.9146118164062,199697.240497444,11000.8338750286,82.8964233398438,2,4.9,0,6.74999999999999,0,0,0,0,81.73828125,80.0240798388576,302.71875,543.0625,96,17.625,4.49999999999999,2844.40277714199,99.9984741210938,99.9984741210938
13:29:24:4702,6069,981.699885557336,2511.98641947052,2001.04863050279,-0.128173828312374,-1.8749446439852E-10,992.025268940263,47.2500000000001,0.8173828125,0.8359375,-11.3800048828125,198948.992751965,11000.8338750286,83.0963134765625,2,5,0,7.12499999999999,0,0,0,0,82.421875,80.0240798388576,299.375,543.84375,96,18,4.49999999999999,2844.40277714199,99.9984741210938,99.9984741210938
13:29:24:5902,6179,978.414694438087,2488.85242999924,1987.61599145495,-0.128173828312374,-1.8749446439852E-10,992.025268940263,47.2500000000001,0.826171875,0.83203125,-11.8606567382812,196624.648691539,11000.8338750286,83.3602905273438,2,5,0,7.49999999999999,0,0,0,0,82.421875,80.0240798388576,293.625,544.5625,96,18.375,4.49999999999999,2844.40277714199,99.9984741210938,99.9984741210938
13:29:24:7182,6244,957.453055619135,2477.40981155108,1961.8286411841,-0.128173828312374,-1.8749446439852E-10,992.10818646525,47.2500000000001,0.8212890625,0.826171875,-12.1078491210937,199431.904417487,11000.8338750286,83.6318969726563,2,4.9,0,7.87499999999999,0,0,0,0,82.2265625,80.0240798388576,289.6875,545.09375,96,18.75,4.49999999999999,2844.40277714199,99.9984741210938,99.9984741210938
13:29:24:8541,6360,948.424078736554,2456.10000762952,1948.23016708629,-0.292968750187219,-1.8749446439852E-10,992.025268940263,47.2500000000001,0.818359375,0.81640625,-12.3977661132812,198269.732387274,11000.8338750286,84.0484619140625,2,4.9,0,7.87499999999999,0,0,0,0,82.421875,80.0240798388576,278.46875,545.9375,96,19.125,4.12499999999999,2844.40277714199,99.9984741210938,99.9984741210938
13:29:24:9741,6449,947.957793545434,2440.84318303197,1944.49887846189,-0.292968750187219,-1.8749446439852E-10,992.10818646525,46.5000000000001,0.8095703125,0.8125,-12.5732421875,193965.981170367,11000.8338750286,84.2086791992188,2,4.9,0,7.87499999999999,0,0,0,0,82.421875,80.0240798388576,270.75,546.125,96,19.5,4.49999999999999,2844.40277714199,99.9984741210938,99.9984741210938
13:29:25:0981,6540,942.510734721905,2415.55333791104,1925.34493018998,0.457763671687075,-1.8749446439852E-10,992.025268940263,46.5000000000001,0.798828125,0.802734375,-12.7227783203125,204377.768947891,11000.8338750286,84.47265625,2,4.8,0,8.24999999999999,0,0,0,0,82.2265625,80.0240798388576,265.125,546.625,96,19.875,4.87499999999999,2844.40277714199,0.15716552734375,0
13:29:25:2300,6660,1082.82018768597,2377.90878156711,2186.70096894789,0.0305175779374769,4.65698242168313,992.025268940263,46.5000000000001,0.748046875,0.7998046875,-13.4429931640625,189529.561913482,11000.8338750286,84.912109375,2,5.7,0,7.87499999999999,0,0,0,0,81.54296875,80.0240798388576,313.375,551,96,19.5,4.12499999999999,2844.40277714199,0,0
13:29:25:3540,6553,1191.88853284505,2408.50534828718,2416.05084306096,37.7075195310271,35.5651855466541,992.025268940263,46.5000000000001,0.8046875,1,-15.3778076171875,201204.349431602,11000.8338750286,84.9838256835938,3,6.3,0,-12,0,0,0,0,66.69921875,80.0240798388576,223.71875,550.96875,96,19.5,3.375,2844.40277714199,0,0
13:29:25:4779,4839,1159.3969329366,1811.08458075838,2279.73443198291,62.3229980466289,88.1225585934797,992.025268940263,46.5000000000001,1.7783203125,1,2.22044604925032E-14,195297.968291753,11000.8338750286,71.7544555664063,3,6,0,-10.125,0,0,0,0,24.4140625,80.0240798388576,138.3125,543.53125,96,13.875,0,2844.40277714199,99.9984741210938,99.9984741210938
13:29:25:6138,4142,624.249897001603,990.947341115436,1948.89350728619,87.80517578098,99.9999999997185,992.025268940263,47.2500000000001,0.8564453125,0.7998046875,-0.122070312499978,200217.299214161,11000.8338750286,69.62890625,3,4.1,0,-9.37499999999999,0,0,0,0,0,17.586186901056,174.15625,513.4375,96,18,11.25,2844.40277714199,99.9984741210938,99.9984741210938
13:29:25:7379,4240,234.350698100252,858.445136186772,1661.99887083238,96.5087890622218,99.9938964840935,992.025268940263,47.2500000000001,0.8134765625,0.984375,-1.22375488281248,193965.981170367,11000.8338750286,59.4741821289063,3,1.4,0,4.49999999999999,0,0,0,0,0,8.44662149789419,23.4375,512.84375,96,37.875,22.125,2844.40277714199,99.9984741210938,99.9984741210938
13:29:25:8699,4136,110.551979858091,858.445136186772,1465.40141908904,97.6318359372207,99.9938964840935,992.025268940263,46.5000000000001,0.8798828125,0.99609375,-2.04467773437498,179505.164812696,11000.8338750286,57.7926635742188,3,0.5,0,6.74999999999999,0,0,0,0,0,6.04684734175672,-14.53125,514.40625,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:25:9897,4054,89.8022888532846,858.445136186772,1318.4715648127,97.9248046872205,99.9938964840935,992.10818646525,46.5000000000001,1.005859375,1,2.22044604925032E-14,168806.814068818,11000.8338750286,55.0277709960938,3,0.4,0,6.37499999999999,0,0,0,0,0,6.48449612403103,-25.1875,514.0625,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:26:1137,3866,83.6769970244908,858.445136186772,1231.73983367666,97.9248046872205,99.9938964840935,992.191103990236,45.7500000000001,1.6376953125,1,2.22044604925032E-14,167220.104310674,11000.8338750286,54.522705078125,3,0.4,0,5.99999999999999,0,0,0,0,0,6.30214246475007,-32.90625,521.46875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:26:2418,3900,92.8119478141452,858.445136186772,1174.19507133593,97.9248046872205,99.9938964840935,992.10818646525,45.7500000000001,4.080078125,1,2.22044604925032E-14,168244.301579309,11000.8338750286,53.5415649414063,3,0.5,0,5.99999999999999,0,0,0,0,0,6.73979124702438,-33.75,520.0625,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:26:3496,3768,88.6153810940719,858.445136186772,1135.2238345922,97.9248046872205,99.9938964840935,992.025268940263,45.7500000000001,5.7568359375,1,2.22044604925032E-14,169013.776211185,11000.8338750286,53.1143188476563,3,0.4,0,5.62499999999999,0,0,0,0,0,6.50637856314474,-32.96875,527.90625,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:26:4736,3662,87.788784618906,858.445136186772,1108.60730907149,97.9248046872205,99.9938964840935,992.025268940263,45.7500000000001,6.548828125,1,2.22044604925032E-14,169783.250843061,11000.8338750286,52.685546875,3,0.5,0,5.24999999999999,0,0,0,0,0,6.50637856314474,-33.1875,534.9375,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:26:6097,3584,91.2647287708858,858.445136186772,1086.13665980011,97.9248046872205,99.9938964840935,992.025268940263,45.0000000000001,6.9931640625,1,2.22044604925032E-14,170377.603662165,11000.8338750286,52.685546875,3,0.5,0,5.24999999999999,0,0,0,0,0,6.45531953854607,-32.90625,539.4375,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:26:7096,3494,88.4882124055848,858.445136186772,1071.21150530251,97.9248046872205,99.9938964840935,992.025268940263,45.0000000000001,7.072265625,1,2.22044604925032E-14,171062.170748455,11000.8338750286,52.2567749023438,3,0.5,0,4.87499999999999,0,0,0,0,0,6.2510834401514,-32.84375,544.6875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:26:8376,3427,93.8081025406272,858.445136186772,1056.03759822996,98.0529785153453,99.9938964840935,992.025268940263,45.0000000000001,7.267578125,1,2.22044604925032E-14,171661.830289159,11000.8338750286,51.4007568359375,3,0.5,0,4.49999999999999,0,0,0,0,0,6.45531953854607,-32.84375,543.625,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:26:9656,3318,92.5364156557565,858.445136186772,1045.50707255665,98.0529785153453,99.9938964840935,992.025268940263,45.0000000000001,7.2939453125,1,2.22044604925032E-14,172086.36801709,11000.8338750286,50.9719848632813,3,0.5,0,4.12499999999999,0,0,0,0,0,6.2510834401514,-33.125,542.1875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:27:1015,3259,92.1972991531243,858.445136186772,1036.22030975815,98.0529785153453,99.9938964840935,992.025268940263,45.0000000000001,7.4404296875,1,2.22044604925032E-14,172505.599023423,11000.8338750286,50.543212890625,3,0.5,0,4.12499999999999,0,0,0,0,0,6.2510834401514,-33.40625,541.65625,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:27:2215,3203,92.8331425955597,858.445136186772,1028.67481498436,98.2116699215952,99.9938964840935,992.025268940263,45.0000000000001,7.564453125,1,2.22044604925032E-14,173190.166109713,11000.8338750286,50.543212890625,3,0.5,0,4.12499999999999,0,0,0,0,0,6.20002441555273,-33.875,541.28125,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:27:3375,3169,94.7618677042802,858.445136186772,1023.86559853514,98.5473632809699,99.9938964840935,992.025268940263,45.7500000000001,7.546875,1,2.22044604925032E-14,173710.224826429,11000.8338750286,49.6871948242188,3,0.5,0,3.75,0,0,0,0,0,6.20002441555273,-33.9375,540.9375,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:27:4574,3132,93.7021286335546,858.445136186772,1018.97346456092,98.9501953122195,99.9938964840935,992.025268940263,45.7500000000001,7.6103515625,1,2.22044604925032E-14,174214.363378348,11000.8338750286,49.2584228515625,3,0.5,0,3.75,0,0,0,0,0,6.20002441555273,-34.0625,540.4375,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:27:5774,3117,93.8292973220417,858.445136186772,1014.82758831159,98.9685058590945,99.9938964840935,992.025268940263,45.7500000000001,7.7041015625,1,2.22044604925032E-14,174553.993560693,11000.8338750286,49.2584228515625,3,0.5,0,3.75,0,0,0,0,0,6.14896539095406,-34.25,540.34375,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:27:6774,3108,92.2184939345388,858.445136186772,1012.50589761197,98.9929199215945,99.9938964840935,992.025268940263,45.7500000000001,7.5927734375,1,2.22044604925032E-14,175026.291783017,11000.8338750286,48.8296508789063,3,0.5,0,3.75,0,0,0,0,0,6.07602392724167,-34.21875,540.1875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:27:7974,3078,86.919798580911,858.445136186772,1010.93046463722,99.1149902340944,99.9938964840935,992.025268940263,45.7500000000001,7.6865234375,1,2.22044604925032E-14,175503.89672694,11000.8338750286,48.4024047851563,3,0.4,0,2.25,0,0,0,0,0,5.58731612036869,-35.84375,541.46875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:27:9174,3064,85.9872281986725,858.445136186772,1007.69668116274,99.1149902340944,99.9938964840935,992.025268940263,46.5000000000001,7.818359375,1,2.22044604925032E-14,175710.858869307,11000.8338750286,47.9736328125,3,0.4,0,2.25,0,0,0,0,0,5.70402246230851,-36,541.5,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:28:0373,2983,81.4939345387961,858.445136186772,1006.12124818799,99.1149902340944,99.9938964840935,992.025268940263,46.5000000000001,7.576171875,1,2.22044604925032E-14,176188.46381323,11000.8338750286,47.9736328125,3,0.4,0,2.25,0,0,0,0,0,5.42684490020145,-36.65625,540.90625,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:28:1493,2944,81.6846875715267,858.445136186772,1004.54581521325,99.1149902340944,-1.8749446439852E-10,992.025268940263,46.5000000000001,7.7822265625,1,2.22044604925032E-14,176533.400717174,11000.8338750286,47.5082397460938,3,0.4,0,2.25,0,0,0,0,0,5.42684490020145,-36.71875,540.625,96,40.125,30,2844.40277714199,0,0
13:29:28:2693,2861,77.9120164797437,858.445136186772,1007.11625848783,9.43603515605364,-1.8749446439852E-10,992.025268940263,46.5000000000001,9.0087890625,1,2.22044604925032E-14,177053.459433891,11000.8338750286,47.4380493164063,3,0.4,0,2.625,0,0,0,0,0,4.77037172678998,-36.84375,540,96,40.125,29.25,2844.40277714199,0,0
13:29:28:3972,2762,74.7539940489815,858.445136186772,1010.93046463722,1.39770507793619,-1.8749446439852E-10,992.025268940263,46.5000000000001,8.794921875,1,2.22044604925032E-14,177271.035019455,11000.8338750286,46.9802856445313,3,0.3,0,1.125,0,0,0,0,0,4.81413660501741,-36.71875,539,96,40.125,30,2844.40277714199,0,0
13:29:28:5212,2630,74.2241245136187,858.445136186772,1012.50589761197,1.75781249981085,-1.8749446439852E-10,992.025268940263,46.5000000000001,8.474609375,1,2.22044604925032E-14,177610.665201801,11000.8338750286,46.6033935546875,3,0.3,0,0.749999999999999,0,0,0,0,0,4.45672343282672,-36.96875,526.0625,96,40.125,30,2844.40277714199,0,0
13:29:28:6572,2556,74.5632410162509,858.445136186772,1013.83257801175,2.02026367168561,-1.8749446439852E-10,992.025268940263,46.5000000000001,8.6357421875,1,2.22044604925032E-14,177918.455054551,11000.8338750286,46.4813232421875,3,0.3,0,0.375,0,0,0,0,0,4.45672343282672,-37.09375,518.15625,96,40.125,30,2844.40277714199,0,0
13:29:28:7851,2337,75.6653696498055,858.445136186772,1014.1642481117,2.02026367168561,-1.8749446439852E-10,992.025268940263,47.2500000000001,8.4033203125,1.0009765625,2.22044604925032E-14,178263.391958496,11000.8338750286,45.9976196289063,3,0.3,0,0,0,0,0,0,0,4.04825123603737,-37.375,496.0625,96,40.125,28.875,2844.40277714199,0,0
13:29:28:9131,2158,74.0757610437171,858.445136186772,1012.67173266194,2.02026367168561,-1.8749446439852E-10,992.025268940263,47.2500000000001,8.6357421875,1.0009765625,2.22044604925032E-14,178698.543129626,11000.8338750286,45.8282470703125,3,0.3,0,0.749999999999999,0,0,0,0,0,3.74189708844535,-37.625,483.15625,96,40.125,27.75,2844.40277714199,0,0
13:29:29:0411,2153,77.594094758526,858.445136186772,1011.84255741207,2.02026367168561,-1.8749446439852E-10,991.942351415276,47.2500000000001,8.5546875,1,2.22044604925032E-14,179192.068238346,11000.8338750286,45.263671875,3,0.3,0,0.749999999999999,0,0,0,0,0,3.94613318684003,-38.5625,483.84375,96,40.125,27.75,2844.40277714199,0,0
13:29:29:1610,2046,76.6191348134585,858.445136186772,1010.93046463722,2.02026367168561,-1.8749446439852E-10,992.025268940263,47.2500000000001,8.41796875,1.0009765625,2.22044604925032E-14,179478.6312047,11000.8338750286,44.78759765625,3,0.3,0,1.875,0,0,0,0,0,3.74189708844535,-38.6875,478.78125,96,40.125,27,2844.40277714199,0,0
13:29:29:2890,1918,76.3647974364844,858.445136186772,1010.93046463722,2.02026367168561,-1.8749446439852E-10,992.025268940263,48.0000000000001,8.5322265625,1.0009765625,2.22044604925032E-14,179929.702540627,11000.8338750286,44.671630859375,3,0.3,0,1.125,0,0,0,0,0,3.5230726973082,-39.4375,473.71875,96,40.125,25.875,2844.40277714199,0,0
13:29:29:4210,1869,79.9255207141223,858.445136186772,1010.26712443733,2.02026367168561,-1.8749446439852E-10,991.942351415276,48.0000000000001,8.6728515625,1.0009765625,2.22044604925032E-14,180248.105836576,11000.8338750286,44.244384765625,3,0.3,0,1.125,0,0,0,0,0,3.47930781908077,-40.03125,472.4375,96,40.125,25.5,2844.40277714199,0,0
13:29:29:5529,1816,78.1451590753033,858.445136186772,1007.69668116274,2.02026367168561,-1.8749446439852E-10,991.85943389029,48.0000000000001,8.517578125,1.0009765625,2.22044604925032E-14,180614.269626917,11000.8338750286,44.244384765625,3,0.3,0,0.749999999999999,0,0,0,0,0,3.22401269608742,-40.4375,470.625,96,40.125,25.125,2844.40277714199,0,0
13:29:29:6728,1815,83.189517051957,858.445136186772,1007.69668116274,2.02026367168561,-1.8749446439852E-10,991.942351415276,48.0000000000001,8.6357421875,1,2.22044604925032E-14,179850.10171664,11000.8338750286,53.936767578125,3,0.4,0,14.625,0,0,0,0,43.5546875,3.22401269608742,-25.75,470.09375,96,40.125,24.75,2844.40277714199,0,0
13:29:29:8009,1848,182.063172350652,858.445136186772,1001.06327916381,2.02026367168561,-1.8749446439852E-10,992.025268940263,48.0000000000001,3.75390625,0.9013671875,2.22044604925032E-14,184116.705882353,11000.8338750286,55.5145263671875,3,0.7,0,29.625,0,0,0,0,75.68359375,9.88356833302817,20.6875,467.3125,96,37.875,20.25,2844.40277714199,0,0
13:29:29:9368,1956,461.601144426642,2043.25365072099,975.77343404288,2.56958007793509,-1.8749446439852E-10,991.942351415276,48.0000000000001,1.0927734375,0.9365234375,2.22044604925032E-14,174028.628122378,11000.8338750286,57.550048828125,3,2.5,0,10.125,0,0,0,0,79.1015625,66.1068485625346,132.25,469.5,96,13.875,9.37499999999999,2844.40277714199,0,0
13:29:30:0568,1889,476.352712291142,2646.72739757382,1001.89245441367,2.56958007793509,-1.8749446439852E-10,992.025268940263,48.0000000000001,0.93359375,0.9990234375,-0.0091552734374778,177589.438315404,11000.8338750286,57.4539184570313,3,2.4,0,8.99999999999999,0,0,0,0,78.125,68.8713300372339,134.8125,466.25,96,13.5,8.62499999999999,2844.40277714199,0,0
13:29:30:1808,1885,507.720988784619,2516.79563591974,1021.21223773556,2.56958007793509,-1.8749446439852E-10,992.025268940263,48.7500000000001,0.9833984375,0.9990234375,-0.0808715820312278,178300.53900969,11000.8338750286,57.5057983398438,3,2.5,0,7.12499999999999,0,0,0,0,76.953125,69.3235671122507,133.9375,466.375,96,12.75,7.49999999999999,2844.40277714199,0,0
13:29:30:3127,1902,504.054291599909,2376.49918364233,1042.27328908217,2.56958007793509,-1.8749446439852E-10,992.025268940263,48.7500000000001,0.9921875,0.9990234375,-0.119018554687478,182922.693522545,11000.8338750286,57.5027465820313,3,2.5,0,7.49999999999999,0,0,0,0,77.24609375,69.7247451626689,133.8125,466.90625,96,12.75,7.87499999999999,2844.40277714199,0,0
13:29:30:4406,1898,530.632547493706,2351.62392614634,1072.45526817731,2.56958007793509,-1.8749446439852E-10,992.025268940263,48.7500000000001,1.048828125,0.9990234375,0.134277343750022,177212.661081865,11000.8338750286,57.5698852539063,3,2.7,0,6.74999999999999,0,0,0,0,77.05078125,69.2360373557959,143.1875,466.34375,96,12,7.12499999999999,2844.40277714199,0,0
13:29:30:5726,1914,575.650263218128,2348.88764782178,1107.61229877165,0.354003906062173,-1.8749446439852E-10,992.025268940263,48.7500000000001,1.00390625,0.9990234375,0.915527343750022,183018.21451133,11000.8338750286,57.6568603515625,3,2.9,0,5.99999999999999,0,0,0,0,79.98046875,70.3374534578529,161.125,467.3125,96,11.25,5.99999999999999,2844.40277714199,0,0
13:29:30:7006,1991,604.899061570154,2359.25233844511,1142.85224689098,0.0305175779374769,-1.8749446439852E-10,992.025268940263,48.7500000000001,0.97265625,0.9990234375,1.14898681640627,189906.339147021,11000.8338750286,57.7316284179688,3,3,0,5.99999999999999,0,0,0,0,84.9609375,71.3294573643413,173.5,470.4375,96,11.625,6.74999999999999,2844.40277714199,0,0
13:29:30:8286,2455,629.039917601282,2516.29813076982,1176.68259708553,-0.128173828312374,-1.8749446439852E-10,992.025268940263,48.7500000000001,0.9716796875,0.998046875,0.874328613281272,189402.200595102,11000.8338750286,58.929443359375,3,3.1,0,7.49999999999999,0,0,0,0,88.8671875,76.3259476286397,186.75,501.15625,96,13.125,5.99999999999999,2844.40277714199,0,0
13:29:30:9525,2833,665.622110322729,2620.19378957809,1232.48609140154,-0.457763672062064,-1.8749446439852E-10,992.025268940263,48.7500000000001,0.953125,0.998046875,0.372314453125022,195844.560616465,11000.8338750286,60.5560302734375,3,3.2,0,7.49999999999999,0,0,0,0,88.671875,78.9007812976869,203.28125,534.5625,96,14.25,5.62499999999999,2844.40277714199,0,0
13:29:31:0806,3018,706.231311512932,2616.21374837873,1319.30074006256,-0.250244140812259,-1.8749446439852E-10,992.025268940263,48.7500000000001,0.951171875,0.9970703125,-0.520324707031228,199527.425406272,11000.8338750286,61.5631103515625,3,3.3,0,6.74999999999999,0,0,0,0,89.94140625,80.1189037416837,219.53125,538.46875,96,14.625,4.87499999999999,2844.40277714199,0,0
13:29:31:2125,3214,717.231403067064,2605.60030518044,1441.27241931792,-0.213623047062294,-1.8749446439852E-10,992.025268940263,48.7500000000001,0.9462890625,0.9970703125,-1.57318115234373,202775.139024949,11000.8338750286,62.9913330078125,3,3.6,0,6.74999999999999,0,0,0,0,93.5546875,80.0897271561988,225.5,545.75,96,14.25,4.49999999999999,2844.40277714199,0,0
13:29:31:3405,3349,792.091371023118,2605.60030518044,1562.00033569848,-0.0305175783124658,-1.8749446439852E-10,992.025268940263,48.7500000000001,0.96484375,0.9970703125,-2.32238769531248,197038.572976272,11000.8338750286,63.421630859375,3,3.7,0,3.75,0,0,0,0,94.7265625,80.0240798388576,244.1875,544.15625,96,13.5,3.75,2844.40277714199,0,0
13:29:31:4605,3445,877.167223620966,2606.92698558023,1713.24190127413,-0.128173828312374,-1.8749446439852E-10,992.025268940263,48.7500000000001,0.9677734375,0.9970703125,-2.90679931640623,198975.526359961,11000.8338750286,64.7903442382813,3,3.9,0,3.75,0,0,0,0,93.84765625,80.0240798388576,272.5,547.0625,96,13.5,1.5,2844.40277714199,0,0
13:29:31:5683,3579,958.173678187229,2609.5803463798,1862.65928130007,-0.128173828312374,-1.8749446439852E-10,992.025268940263,48.7500000000001,1,0.99609375,-3.26232910156248,199601.71950866,11000.8338750286,67.12646484375,3,4.2,0,0.749999999999999,0,0,0,0,93.84765625,80.0751388634563,290.09375,545.46875,96,12.75,-1.125,2844.40277714199,0,0
13:29:31:7044,3716,1069.40389105058,2613.56038757916,2065.30971236744,-0.128173828312374,-1.8749446439852E-10,992.025268940263,48.7500000000001,1.0029296875,0.99609375,-3.19519042968748,200716.13104448,11000.8338750286,70.3872680664063,3,5,0,-0.375,0,0,0,0,99.90234375,80.0751388634563,325.125,537.5,96,12,-3,2844.40277714199,0,0
13:29:31:8323,3933,1254.75225452049,2620.19378957809,2355.6039673457,-0.128173828312374,-1.8749446439852E-10,992.025268940263,48.7500000000001,0.9365234375,0.9951171875,-3.83300781249998,196980.199038682,11000.8338750286,73.8616943359375,3,5.6,0,-0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,371.53125,501.25,96,12,-3.375,2844.40277714199,0,0
13:29:31:9682,4375,1389,2622.84715037767,2651.03910887313,28.8085937497854,35.2050781247794,992.025268940263,48.7500000000001,0.9365234375,0.99609375,-5.62896728515623,198206.051728084,11000.8338750286,77.8091430664063,3,6.1,0,0.375,0,0,0,0,99.90234375,80.0240798388576,390.21875,506.46875,96,11.625,-3.375,2844.40277714199,0,0
13:29:32:1002,4853,1389,2535.03749141681,2672.68058289464,45.6787109372696,51.629638671639,992.191103990236,49.5000000000001,0.974609375,0.99609375,-7.06939697265623,197234.921675441,11000.8338750286,78.7338256835938,3,6.4,0,-4.87499999999999,0,0,0,0,99.90234375,80.0751388634563,353.21875,519.28125,96,12.375,-2.625,2844.40277714199,0,0
13:29:32:2403,5057,1389,2055.44252689403,2655.43373769742,74.5422363278674,86.0961914059816,992.10818646525,49.5000000000001,0.9775390625,1,2.22044604925032E-14,203321.731349661,11000.8338750286,80.3115844726563,2,6.7,0,-0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,270.15625,520.25,96,13.125,-1.875,2844.40277714199,0,0
13:29:32:3722,5044,1200.81153582055,1943.66970321203,2315.38896772717,80.3955078122369,77.6306152341145,992.025268940263,49.5000000000001,1.3037109375,1,2.22044604925032E-14,201506.832562753,11000.8338750286,76.8112182617188,2,5.8,0,0.749999999999999,0,0,0,0,99.90234375,80.0751388634563,246.375,522.03125,96,13.5,-0.749999999999999,2844.40277714199,0,0
13:29:32:4962,4911,1143.56443121996,1861.74718852522,2206.02075226978,81.0729980466113,85.0341796872326,992.025268940263,48.7500000000001,0.8427734375,0.8359375,-0.0381469726562278,194305.611352713,11000.8338750286,80.5130004882813,2,6.7,0,-6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,287.40625,520.09375,96,13.5,-0.375,2844.40277714199,0,0
13:29:32:6202,4918,1111.68747997253,2067.46556801709,2144.91053635462,79.0222167966132,59.8144531247563,992.10818646525,48.7500000000001,0.7783203125,0.7998046875,-1.62963867187498,201273.336812391,11000.8338750286,80.0247192382813,2,6.6,0,-0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,310.65625,520.28125,96,13.875,0,2844.40277714199,0,0
13:29:32:7481,5120,1112.30212863356,2158.67484550241,2131.64373235676,42.1508789060229,36.0351562497786,992.191103990236,48.0000000000001,0.7421875,0.892578125,-3.39813232421873,201761.555199512,11000.8338750286,80.2963256835938,2,6.3,0,1.875,0,0,0,0,99.90234375,80.0240798388576,325.65625,516.375,96,13.875,0.749999999999999,2844.40277714199,0,0
13:29:32:8801,5332,1160.20233463035,2164.3132372015,2233.38353551538,41.3391113278987,44.3115234372709,992.274021515223,48.0000000000001,0.84375,0.7998046875,-5.70220947265623,194772.602853437,11000.8338750286,80.94482421875,2,6.6,0,1.125,0,0,0,0,99.90234375,80.0240798388576,325.6875,510.53125,96,14.25,1.5,2844.40277714199,0,0
13:29:33:0121,5482,1210.53994048982,2083.30281528954,2312.7356069276,47.4914550778929,54.6508789060111,992.439856565196,48.0000000000001,0.8046875,0.7998046875,-7.75451660156248,200636.530220493,11000.8338750286,81.4483642578125,2,6.3,0,-3,0,0,0,0,99.90234375,80.0240798388576,308.59375,515.3125,96,14.625,2.25,2844.40277714199,0,0
13:29:33:1360,5730,1186.73820096132,1967.38411535821,2354.3602044709,68.2434082028734,75.2136230466168,992.522774090183,48.0000000000001,0.791015625,0.7998046875,-8.78753662109373,199097.580956741,11000.8338750286,82.33642578125,2,6.6,0,-3,0,0,0,0,99.90234375,80.1261978880549,299.3125,494.5625,96,15.75,2.625,2844.40277714199,0,0
13:29:33:2599,5712,1131.41982146944,1875.84316777295,2299.63463797971,80.2612304684871,76.4831542966156,992.439856565196,47.2500000000001,1.1015625,1,2.22044604925032E-14,211955.76739147,11000.8338750286,81.243896484375,2,5.4,0,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,227.84375,494.53125,96,15.75,3,2844.40277714199,0,0
