﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B v1.84 stg 2 91acn_94cad
16063.356,13.8,0,0.2,0,98,4,45,12.15,-2.62,31.47,1.46,1.23,62.03,99,2302,2400,70,0,16.6,-8.5,-2,-2,-2,-2,-2,-34,76,42,-0.77,1,0.49,0.2,0,0,0,0,0,0,610.2,2.7,12.4,12,9.85,17.2,8,8,8,0
16063.470,13.8,0,0.6,0,98,4,45,12.75,-2.62,8.78,1.46,1.3,51.55,99,2172.1,2272,70,0,7.3,-32,-32,-32,-32,-32,-32,-46,76,43.1,-0.59,1,0.49,0.1,0,0,0,0,0,0,617.2,2.4,12.3,12,9.48,11.23,0,0,0,0
16063.590,13.8,0,0.5,0,98,4,45,12.95,-2.61,9,1.46,1.34,48.23,99,1967.9,2322,70,0,7.1,-32,-32,-32,-32,-32,-32,-47,76,42.1,-0.55,1,0.48,0.1,0,0,0,0,0,0,624.3,2.4,11.7,12.1,9.76,10.36,0,0,0,0
16063.730,13.8,0,0.5,0,98,4,44,14.1,-2.67,8.86,1.46,1.47,47.35,99,1800.8,2391,69,0,7.3,-32,-32,-32,-32,-32,-32,-48,76,42,-0.53,1,0.48,0.1,0,0,0,0,0,0,624.3,2.5,12,12,9.89,10.4,0,0,0,0
16063.900,13.8,0,0.5,0,98,4,44,18.86,-2.66,9.19,1.46,1.58,46.82,99,1559.4,2362,69,0.4,7.3,-32,-32,-32,-32,-32,-32,-46,76,41.6,-0.56,1,0.48,0.1,0,0,0,0,0,0,632.9,2.5,12.2,12,9.85,10.36,0,0,0,0
16064.051,13.8,0,0.5,0,98,4,44,16.09,-2.65,9.22,1.46,1.56,48.86,99,1355.2,2348,68,0.6,7.2,-32,-32,-32,-32,-32,-32,-46,76,41.6,-0.55,1,0.48,0.1,0,0,0,0,0,0,641.3,2.5,12.2,12,9.78,10.3,0,0,0,0
16064.171,13.8,0,0.5,0,98,4,44,18.42,-2.64,9.19,1.46,1.7,49.59,99,1225.3,2337,68,1.8,7.2,-32,-32,-32,-32,-32,-32,-47,76,41.4,-0.57,1,0.48,0.1,0,0,0,0,0,0,641.3,2.5,12,12,9.73,10.24,0,0,0,0
16064.310,13.8,0,0.6,0,98,4,44,15.27,-2.64,8.97,1.46,1.51,50.24,99,1151,2324,68,0.8,7.2,-32,-32,-32,-32,-32,-32,-47,76,41.4,-0.55,1,0.48,0.1,0,0,0,0,0,0,649.2,2.4,11.9,12,9.66,10.18,0,0,0,0
16064.462,13.8,0,0.5,0,98,4,44,15.57,-2.63,8.89,1.46,1.54,50.95,99,1076.8,2308,67,1.5,7.2,-32,-32,-32,-32,-32,-32,-46,76,41.4,-0.55,1,0.48,0.1,0,0,0,0,0,0,656.8,2.5,12,12,9.61,10.11,0,0,0,0
16064.611,13.8,0,0.6,0,98,4,44,15.58,-2.62,8.89,1.46,1.5,50.63,99,1039.6,2302,67,1.5,7,-32,-32,-32,-32,-32,-32,-46,76,41.4,-0.56,1,0.48,0.1,0,0,0,0,0,0,664,2.5,12.1,12,9.54,10.04,0,0,0,0
16064.731,13.8,0,0.5,0,98,4,44,15.15,-2.6,8.86,1.46,1.51,49.76,99,965.4,2280,66,2,7,-32,-32,-32,-32,-32,-32,-47,76,41.4,-0.55,1,0.48,0.1,0,0,0,0,0,0,664,2.5,12.1,12,9.51,9.99,0,0,0,0
16064.881,13.8,0,0.6,0,98,4,44,14.25,-2.6,8.86,1.46,1.44,49.4,99,965.4,2272,66,0,7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,76,41.4,-0.57,1,0.48,0.1,0,0,0,0,0,0,657.8,2.2,12.2,12,9.37,9.92,0,0,0,0
16065.011,13.8,0,0.5,0,98,4,44,14.14,-2.58,8.86,1.46,1.46,48.96,99,1021.1,2250,65,0,7,-9,-9,-9,-9,-9,-9,-46,76,41.2,-0.55,1,0.48,0.1,0,0,0,0,0,0,651.7,2.2,12,12,9.29,9.85,0,0,0,0
16065.159,13.8,0,0.5,0,98,4,44,16.54,-2.56,8.69,1.46,1.61,48.67,99,1039.6,2232,65,0,7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,76,41.2,-0.51,1,0.48,0.1,0,0,0,0,0,0,651.7,2.2,12,12,9.23,9.78,0,0,0,0
16065.281,13.8,0,0.5,0,98,4,44,24.01,-2.55,8.58,1.46,1.78,48.34,99,1058.2,2216,64,0,7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,76,41.5,-0.47,1,0.48,0.1,0,0,0,0,0,0,646,2.2,12,12,9.15,9.7,0,0,0,0
16065.392,13.8,0,0.5,0,98,4,44,32.56,-2.53,8.56,1.46,1.9,48.09,99,1058.2,2200,64,0,7.1,-10,-10,-10,-10,-10,-10,-46,76,41.2,-0.47,1,0.48,0.1,0,0,0,0,0,0,641.1,2.2,12.1,12,9.09,9.63,0,0,0,0
16065.541,13.8,0,0.4,0,98,4,44,45.3,-2.5,8.61,1.46,2,47.83,99,1076.8,2186,63,0,7.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,76,41.5,-0.44,1,0.48,0.1,0,0,0,0,0,0,641.1,2.2,12.1,12,9.03,9.56,0,0,0,0
16065.662,13.8,0,0.4,0,98,4,44,57.42,-2.47,8.44,1.46,2.04,47.57,99,1076.8,2168,63,0,7.1,-10.5,-11,-11,-11,-11,-11,-48,76,41.5,-0.41,1,0.48,0.1,0,0,0,0,0,0,636.2,2.1,12,12,8.92,9.47,0,0,0,0
16065.811,13.8,0,0.4,0,97,4,44,69.58,-2.45,8.36,1.46,2.08,47.31,99,1076.8,2150,62,0,7.2,-11,-10.5,-10.5,-10.5,-10.5,-10.5,-46,76,41.8,-0.4,1,0.48,0.1,0,0,0,0,0,0,631.6,2.1,12.1,12,8.83,9.37,0,0,0,0
16065.931,13.8,0,0.4,0,97,4,44,90.18,-2.39,8.31,1.46,2.11,47.09,99,1076.8,2120,62,0,7.2,-11,-11.5,-11.5,-11.5,-11.5,-11.5,-48,76,41.5,-0.4,1,0.48,0.1,0,0,0,0,0,0,631.6,2.1,12.1,12,8.75,9.27,0,0,0,0
16066.091,13.8,0,0.4,0,97,4,44,100.98,-2.36,8.17,1.46,2.13,46.75,99,1076.8,2106,61,0,7.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,76,41.3,-0.38,1,0.48,0.1,0,0,0,0,0,0,627.2,2,12,11.9,8.63,9.16,0,0,0,0
16066.211,13.8,0,0.3,0,97,4,44,113.48,-2.29,8.06,1.46,2.15,46.47,99,1058.2,2080,61,0,7.1,-12,-12,-12,-12,-12,-12,-46,76,41.5,-0.36,1,0.48,0.1,0,0,0,0,0,0,622.9,2,11.9,11.9,8.55,9.09,0,0,0,0
16066.359,13.8,0,0.3,0,97,4,44,130.05,-2.26,7.94,1.46,2.16,46.11,99,1058.2,2066,60,0,7.1,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-48,76,41.6,-0.35,1,0.48,0.1,0,0,0,0,0,0,622.9,2,11.9,11.9,8.47,9.02,0,0,0,0
16066.481,13.8,0,0.4,0,97,4,44,146.75,-2.16,7.94,1.46,2.17,45.77,99,1058.2,2036,59,0,7.1,-13,-13,-13,-13,-13,-13,-46,76,41.3,-0.4,1,0.48,0.1,0,0,0,0,0,0,618.8,2,12.1,11.9,8.35,8.89,0,0,0,0
16066.601,13.8,0,0.4,0,97,4,44,156.76,-2.08,7.83,1.46,2.18,45.43,99,1058.2,2015,59,0,7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,76,41.3,-0.4,1,0.48,0.1,0,0,0,0,0,0,614.7,2,12,11.9,8.27,8.79,0,0,0,0
16066.771,13.8,0,0.4,0,97,4,44,165.03,-2.03,7.69,1.46,2.19,45.12,99,1058.2,1994,58,0,6.8,-14,-14,-14,-14,-14,-14,-46,76,41.3,-0.4,1,0.48,0.1,0,0,0,0,0,0,614.7,1.9,11.9,11.9,8.14,8.67,0,0,0,0
16066.891,13.8,0,0.4,0,97,4,44,182.98,-1.91,7.61,1.46,2.19,44.72,99,1058.2,1973,58,0,6.8,-14,-14,-14,-14,-14,-14,-48,76,41.3,-0.4,1,0.48,0.1,0,0,0,0,0,0,610.9,1.9,12,11.9,8.09,8.59,0,0,0,0
16067.051,13.8,0,0.4,0,97,4,44,202.56,-1.81,7.58,1.46,2.2,44.53,99,1058.2,1956,57,0,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-47,76,41.6,-0.39,1,0.48,0.1,0,0,0,0,0,0,607.2,1.9,12.2,11.9,7.99,8.49,0,0,0,0
