﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Stg0
103.695,14.1,0,0.8,0,4,58,15.13,0,8.97,1002.5,2262,0,6.7,-8.5,-46,43.2,1,0.2,0,0,0,0,0,0,12.1,12,9.36,9.8,0
103.774,14.1,0,0.8,0,4,58,15.13,0,8.78,1002.5,2232,0,6.7,-9,-44,43.2,1,0.2,0,0,0,0,0,0,12.1,12,9.21,9.68,0
103.875,14.1,0,0.8,0,4,58,15.13,0,8.67,1002.5,2175,0,6.6,-10.5,-44,44,1,0.2,0,0,0,0,0,0,12.1,12,8.95,9.45,0
104.015,14.1,0,0.8,0,4,58,15.13,0,8.17,1002.5,2108,0,6.4,-12,-46,43,1,0.2,0,0,0,0,0,0,12,11.9,8.7,9.12,0
104.114,14.1,0,0.7,0,4,58,15.13,0,8.19,1002.5,2115,0,6.4,-12,-44,42.9,1,0.2,0,0,0,0,0,0,11.9,12,8.74,9.04,0
104.244,14.1,0,0.7,0,4,58,15.11,0,8.14,1002.5,2132,0,6.5,-11.5,-43,43.1,1,0.2,0,0,0,0,0,0,11.9,12,8.76,9.07,0
104.358,14.1,0,0.7,0,4,58,15.11,0,8.17,1002.5,2116,0,6.6,-12,-46,42.8,1,0.2,0,0,0,0,0,0,12,11.9,8.71,9.04,0
104.454,14.1,0,0.7,0,4,58,15.08,0,8.22,1002.5,2110,0,6.6,-12,-46,42.8,1,0.2,0,0,0,0,0,0,11.9,11.9,8.67,9.01,0
104.568,14.1,0,0.7,0,4,58,15.13,0,8.08,1002.5,2090,0,6.6,-12.5,-44,43.1,1,0.2,0,0,0,0,0,0,12,11.9,8.59,8.96,0
104.654,14.1,0,0.7,0,4,58,15.13,0,8.08,1002.5,2062,0,6.6,-13,-47,42.8,1,0.2,0,0,0,0,0,0,12.1,11.9,8.49,8.87,0
104.755,14.1,0,0.6,0,4,58,15.13,0,8.03,1002.5,2052,0,6.6,-13,-46,42.8,1,0.2,0,0,0,0,0,0,12.1,11.9,8.44,8.79,0
104.867,14.1,0,0.6,0,4,58,15.09,0,7.83,1002.5,2036,0,6.6,-13.5,-46,42.8,1,0.2,0,0,0,0,0,0,11.9,11.9,8.37,8.72,0
105.016,14.1,0,0.6,0,4,58,15.13,0,7.78,1002.5,2022,0,6.6,-13.5,-46,42.9,1,0.2,0,0,0,0,0,0,11.9,11.9,8.29,8.65,0
105.114,14.1,0,0.6,0,4,58,15.11,0,7.78,1002.5,1994,0,6.6,-14.5,-46,42.9,1,0.2,0,0,0,0,0,0,12.1,11.9,8.19,8.55,0
105.206,14.1,0,0.6,0,4,58,15.13,0,7.75,1002.5,1978,0,6.5,-14.5,-46,42.9,1,0.2,0,0,0,0,0,0,12.1,11.9,8.13,8.47,0
105.284,14.1,0,0.6,0,4,58,15.13,0,7.72,1002.5,1967,0,6.5,-14.5,-46,42.9,1,0.2,0,0,0,0,0,0,12.1,11.9,8.07,8.42,0
105.374,14.1,0,0.6,0,4,58,15.13,0,7.61,1002.5,1948,0,6.5,-15,-46,43.1,1,0.2,0,0,0,0,0,0,12,11.9,8,8.35,0
105.481,14.1,0,0.6,0,4,58,15.13,0,7.53,1002.5,1929,0,6.5,-15.5,-46,43.1,1,0.2,0,0,0,0,0,0,12.1,11.9,7.93,8.27,0
105.579,14.1,0,0.6,0,4,58,15.13,0,7.5,1002.5,1906,0,6.4,-15.5,-46,42.8,1,0.2,0,0,0,0,0,0,12,11.9,7.81,8.17,0
105.674,14.1,0,0.6,0,4,58,15.12,0,7.36,1002.5,1882,0,6.4,-16,-46,43.1,1,0.2,0,0,0,0,0,0,12.1,11.9,7.71,8.06,0
105.756,14.1,0,0.5,0,4,58,15.13,0,7.33,1002.5,1856,0,6.3,-16.5,-47,43.1,1,0.2,0,0,0,0,0,0,12.2,11.9,7.62,7.98,0
105.854,14.1,0,0.5,0,3,58,15.12,0,7.25,1002.5,1829,0,6.3,-17,-46,42.8,1,0.2,0,0,0,0,0,0,12.1,11.9,7.47,7.85,0
105.934,14.1,0,0.5,0,3,58,15.13,0,7.11,1002.5,1800,0,6.2,-17,-46,43,1,0.2,0,0,0,0,0,0,12.1,11.9,9.65,8.06,0
106.039,14.1,0,0.5,0,3,58,15.13,0,9.11,1002.5,1773,0,10.9,29.2,30,42.5,1,0.2,0,0,0,0,0,0,30.9,30.6,25.18,17.47,0
106.139,14.1,0,0.3,0,3,58,15.13,0,22.83,872.5,1929,0,21.8,18.5,100,40.7,1,0.2,0,0,0,0,0,0,41.4,41.2,31.88,26.6,0
106.257,14.1,0,0.3,0.3,3,58,15.12,0,28.03,909.7,2114,0,31.3,18.7,120,39.9,1.01,0.3,0,0,0,0,0,0,47.5,50,10.21,27.06,0
106.354,14.1,0,0.9,0,3,58,15.13,0,10.61,1188.2,2255,0,7.3,-2.5,-36,42.6,1,0.2,0,0,0,0,0,0,11.6,12,9.22,13.91,0
