Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.35:2024_3_20:JakeHS3v5.stt]
350.515,-0.3014711,2.5155625,11.685351,11.757129,1.2873743,1.6819329,98.77808,73.85004,13.928621,20.260132,3.89,17.689,20.531,16.01,2.842,304.24478,304.45352,9.0,195.39752,0.0,0.0,5214.0,490.125,197.25,0.0,-3.6953125,0.80963135,293.13834,2935.462,2900.8264,98.98015,85.89568,1224.5178,1152.5154,0.3046875,-1.6844403,4.0,67.73529,104.88104,0.0,-0.74999905,3.3749957,3.828,4.096,10.1796875,1.3302002,0.0,0.7949219,0.7998047,47.317505,1.4E-45,239.79178,311.0772,0.0,0.0,0.0,0.0,0.0,0.0,0.0,204.65091,95.50781,0.0,239.9716,219.99678,610.875,649.875,-1.8163022,370.59375,32.0,542.59375,79.82713,161.59668,0.0,81.8845,399.0625,-1.5472412,-3.3538818,26.42212,20.167542,1.3696289,81.69808,82.08955,81.82236,81.17613,-1.125,-1.125,-1.125,-1.125,0.76049805,0.7458496,0.99121094,0.71533203,1.796875,1.7578125,1.875,1.7382812,0.8176422,0.7626343,0.9233856,0.81993103,-12.387085,80.285645,-0.67749023,0
350.553,-0.2811769,2.5624752,11.800195,11.757129,1.3003403,0.8939958,98.778244,73.85004,13.875034,20.45782,3.89,17.689,20.558,16.01,2.869,302.07538,304.5437,9.0,195.38803,0.0,96.02966,5253.0,488.25,196.875,0.0,-3.6484375,0.7078247,260.30298,2926.3027,2900.8264,99.5574,85.89568,1221.1799,1164.1979,0.3046875,-1.8163022,4.0,68.23578,105.01794,0.0,-1.1249986,2.9999962,3.872,4.104,10.125,1.649231,0.0,0.8027344,0.7998047,47.483826,1.4E-45,241.81447,168.68289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,204.6658,0.0,0.0,241.9036,170.03897,609.75,649.875,-1.7655418,371.25,32.0,-43.1875,77.95983,163.68408,0.0,81.8845,494.78125,-1.8096924,-16.555786,23.19336,4.8934937,1.3671875,81.921776,82.28839,82.66121,81.99013,-1.125,-1.125,-1.125,-1.125,0.8276367,1.0437012,0.8654785,1.0888672,1.7773438,1.7578125,1.875,1.796875,0.81443787,0.7620239,0.92323303,0.82984924,0.54626465,80.40161,5.328369,0
350.585,-0.28494152,2.5062401,11.800195,15.446484,1.2372229,0.36713597,98.77838,73.85004,13.913695,20.751247,3.89,17.689,20.589,16.01,2.9,309.8748,310.08737,9.0,195.38043,0.0,99.96643,5177.0,486.375,193.5,0.0,-3.84375,0.35992432,184.2842,3022.3582,2900.8264,100.5195,85.89568,1221.1799,892.87756,0.3046875,-1.7655418,4.0,47.166443,105.14114,0.0,-5.624993,4.4999943,3.928,4.18,10.4375,1.999939,0.0,0.8027344,1.0507812,43.588257,1.4E-45,230.8204,74.33782,0.0,0.0,0.0,0.0,0.0,0.0,0.0,204.67923,0.0,0.0,240.12915,98.77965,610.875,649.875,-1.4124335,235.625,32.0,-43.875,49.950314,160.77881,0.0,82.1144,690.78125,0.0,-18.301392,17.089844,0.0,1.2768555,82.02741,82.1579,81.95285,81.55517,-1.125,-1.125,-1.125,-1.125,0.7897949,0.65185547,0.76538086,0.7873535,1.7773438,1.9921875,1.875,1.7773438,0.8138275,0.7419586,0.9260559,0.8280182,15.567017,82.44629,12.29248,0
350.616,-0.28795323,2.4462461,11.886328,15.446484,0.8361119,0.12755018,98.77851,73.85004,13.876306,19.156244,3.89,17.689,20.63,16.01,2.941,298.8537,303.44904,0.0,195.37436,0.0,99.998474,5129.0,522.0,192.75,0.0,-8.78125,0.14855957,156.54,3023.2817,2900.8264,102.058846,85.89568,1221.1799,279.42657,0.296875,-1.4124335,4.0,30.732727,105.25203,0.0,-6.374992,14.624981,2.872,2.728,11.515625,1.999939,0.0,0.80859375,1.0507812,34.648132,1.4E-45,159.65894,32.64641,0.0,0.0,0.0,0.0,0.0,0.0,0.0,204.69131,0.0,1.0,225.92538,98.77965,611.25,649.875,-1.1299468,92.75,32.0,-37.28125,20.07349,141.37573,0.0,82.19518,684.5,0.0,-18.411255,17.297363,0.0,0.9863281,81.99013,82.31946,82.592865,82.02741,-1.125,-1.125,-1.125,-1.125,0.68847656,0.4260254,0.92285156,0.44433594,1.7773438,1.8164062,2.0703125,1.7382812,0.80848694,0.66322327,0.89538574,0.81733704,2.3040771,91.26587,8.69751,0
350.654,-0.33036256,2.2909985,13.551562,15.446484,0.33662686,0.114960484,98.778625,73.85004,14.119664,8.832333,3.89,17.689,20.659,16.01,2.97,293.45724,300.75818,0.0,195.36948,0.0,99.998474,5019.0,0.0,218.25,0.0,-22.28125,0.10455322,123.207146,3036.2893,2900.8264,102.71307,85.89568,1160.1448,0.0,0.0,-1.1299468,4.0,0.0,105.35182,0.0,18.374977,19.499975,0.0,0.0,13.0078125,0.89282227,0.0,0.921875,1.0507812,24.09668,1.4E-45,75.24468,35.256245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,204.70218,0.0,1.0,229.09283,98.77965,720.0,649.875,-0.9039575,-27.75,32.0,-31.09375,7.936031,141.93115,0.0,81.69808,267.84375,0.0,-18.826294,17.74292,0.0,0.7836914,81.55517,81.59866,81.921776,82.08955,-1.125,-1.125,-1.125,-1.125,0.71655273,0.6982422,0.53222656,0.4650879,1.7382812,1.5625,1.7773438,1.6601562,0.7977295,0.655365,0.89019775,0.78689575,2.9632568,98.21167,1.776123,0
350.684,-0.28429008,2.0413995,16.709764,15.446484,0.242963,0.11500287,98.778725,73.85004,14.190406,-3.4142485,3.89,17.689,20.69,16.01,3.001,275.5904,288.63712,0.0,195.36557,0.0,99.998474,5086.0,0.0,221.625,0.0,-23.601562,0.097351074,111.56553,3040.2915,2900.8264,102.98246,85.89568,1160.1448,0.0,0.0,-0.9039575,4.0,0.0,105.441635,0.0,21.749971,22.124971,0.0,0.0,13.75,0.41558838,0.0,1.1367188,1.0507812,24.09668,1.4E-45,57.921078,35.141983,0.0,0.0,0.0,0.0,0.0,0.0,0.0,204.71194,0.0,1.0,204.48291,98.77965,720.0,649.875,-0.723166,-29.90625,32.0,-33.28125,6.535555,131.65283,0.0,81.80372,124.6875,0.0,-18.572998,17.700195,0.0,0.7373047,81.69808,81.853424,82.12683,81.82236,-0.375,-0.375,-0.375,-0.375,0.59936523,0.64819336,0.57373047,0.657959,1.71875,1.5429688,1.7382812,1.6601562,0.78926086,0.6550598,0.8618927,0.786438,2.5543213,99.4751,0.5859375,0
350.714,-0.24743205,1.2853098,20.700584,15.446484,0.20333177,0.11822447,98.77882,73.85004,14.157893,-5.9275184,3.89,17.689,20.731,16.01,3.042,260.71686,269.46234,0.0,195.36246,0.0,99.998474,5260.0,0.0,222.375,0.0,-23.5,0.097961426,108.43954,3041.215,2882.3542,102.98246,85.89568,1160.1448,0.0,0.0,-0.723166,4.0,29.455566,105.52247,0.0,22.499971,22.874971,0.0,0.0,14.4609375,0.1965332,0.0,1.4082031,1.0507812,24.09668,1.4E-45,51.206165,36.035606,0.0,0.0,0.0,0.0,0.0,0.0,0.0,204.72073,0.0,1.0,198.81136,98.77965,720.0,649.875,-0.5785328,3.75,32.0,-36.09375,7.0023804,125.81177,0.0,81.48682,58.96875,0.0,-17.965698,16.729736,0.0,0.6738281,81.331474,81.36254,81.95285,81.89693,0.0,0.0,0.0,0.0,0.5761719,0.7531738,0.71655273,0.7385254,2.0117188,1.8359375,1.71875,1.640625,0.80589294,0.67962646,0.8557129,0.77911377,-5.352783,101.01318,-1.0192871,0
350.747,-0.21794564,0.4016239,21.15996,12.029882,0.17553365,0.11881795,98.7789,73.85004,14.017947,-6.90171,3.89,17.689,20.758,16.01,3.069,184.61322,184.49403,0.0,195.35995,0.0,99.998474,5304.0,482.25,200.625,0.0,-23.773438,0.099243164,108.016655,2825.7063,2826.245,103.213356,85.89568,1109.8385,152.34947,0.0,-0.5785328,4.0,38.549805,105.730225,0.0,1.1249986,26.249966,0.848,0.0,15.4609375,0.16467285,0.0,1.4394531,0.8183594,30.821228,1.4E-45,46.18356,36.067146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,204.90866,0.0,1.0,190.27084,98.77965,509.25,649.875,-0.46282625,15.6875,32.0,-37.5,7.0023804,120.74585,0.0,81.412254,49.40625,0.0,-17.965698,16.540527,0.0,0.95214844,81.55517,81.82236,81.853424,81.55517,0.0,0.0,0.0,0.0,0.5822754,0.9399414,0.7727051,0.6640625,1.71875,1.9335938,1.71875,1.640625,0.78689575,0.74256897,0.8477783,0.77423096,-100.0,97.58911,-72.58911,0
350.785,-0.1743565,-0.17685044,18.575975,12.058594,0.16547565,0.12619372,98.77898,73.85004,13.990297,-7.6303854,3.89,17.689,20.788,16.01,3.099,0.0,0.0,0.0,195.35797,0.0,99.998474,5242.0,484.125,198.0,0.0,-23.867188,0.09790039,106.90556,2900.4417,2752.1252,102.52065,85.89568,1109.8385,162.12463,0.0,-0.46282625,4.0,33.19702,105.9172,0.0,-1.1249986,22.874971,0.8,0.0,15.71875,0.119140625,0.0,1.2636719,0.8203125,31.35376,1.4E-45,48.755917,41.033157,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.07779,0.0,1.0,179.19307,98.77965,509.25,649.875,-0.370261,7.03125,32.0,-37.5,7.469206,113.29956,0.0,81.71673,35.75,0.0,-17.98706,16.809082,0.0,2.6269531,81.53031,81.82236,81.72294,81.921776,0.0,0.0,0.0,0.0,0.9082031,0.8496094,0.71899414,0.55908203,1.71875,1.6992188,1.6992188,1.6210938,0.7910919,0.7533264,0.8392334,0.7600403,0.8117676,43.762207,-24.365234,0
350.815,-0.1594852,-0.4082402,16.236034,12.087304,0.17386478,0.12538832,98.779045,73.85004,13.965083,-7.2572055,3.89,17.689,20.821,16.01,3.132,0.0,0.0,0.0,195.35638,0.0,99.998474,5174.0,483.0,198.375,0.0,-23.90625,0.0970459,107.071396,2803.3857,2697.4016,101.48159,85.89568,1109.8385,179.76761,0.0,-0.370261,4.0,34.96704,106.08548,0.0,-1.4999981,21.374973,0.844,0.0,15.46875,0.12506104,0.0,1.1044922,0.8222656,32.31659,1.4E-45,50.457546,40.94377,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.23001,0.0,1.0,172.31091,98.77965,509.25,649.875,-0.29620883,13.0625,32.0,-36.875,7.936031,108.5022,0.0,81.68565,37.53125,0.0,-18.243408,17.10205,0.0,3.1835938,81.499245,81.53031,81.46196,82.1579,0.0,0.0,0.0,0.0,0.64331055,0.7434082,0.7348633,0.5517578,1.71875,1.71875,1.6796875,1.6015625,0.7887268,0.75668335,0.8300781,0.7511139,-32.17163,21.624756,-10.632324,0
350.847,-0.12758817,-0.48204613,14.814843,12.10166,0.17595589,0.12492204,98.779106,73.85004,13.98259,-7.0103474,3.89,17.689,20.861,16.01,3.172,0.0,0.0,0.0,195.3551,0.0,99.998474,5136.0,481.125,198.375,0.0,-23.953125,0.09588623,107.22065,2759.6682,2642.9856,101.13524,85.89568,1063.3469,180.9597,0.0,-0.29620883,4.0,34.617615,106.10193,0.0,-1.4999981,21.374973,0.908,0.0,14.6171875,0.13104248,0.0,1.0078125,0.8232422,32.382202,1.4E-45,50.95143,40.94229,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.367,0.0,1.0,166.07552,98.77965,509.25,649.875,-0.23696707,15.0625,32.0,-36.5,7.936031,104.59595,0.0,81.68565,39.3125,0.0,-18.38684,17.266846,0.0,3.5546875,81.72294,81.853424,81.76022,81.232056,0.0,0.0,0.0,0.0,0.72631836,0.7507324,0.53100586,0.64086914,1.6992188,1.71875,1.6796875,1.6015625,0.7860565,0.7559204,0.82603455,0.7481384,-10.223389,10.05249,-7.4645996,0
350.884,-0.14207053,-0.64281845,14.240624,12.130371,0.17416799,0.12576984,98.77916,73.85004,13.959687,-6.9387035,3.89,17.689,20.889,16.01,3.2,0.0,0.0,0.0,195.3541,0.0,99.998474,5202.0,479.25,198.75,0.0,-23.90625,0.096069336,107.071396,2691.7058,2570.1743,100.67343,85.89568,1063.3469,184.05914,0.0,-0.23696707,4.0,33.29315,106.11673,0.0,-1.1249986,21.749971,0.972,0.0,14.6015625,0.13446045,0.0,0.96875,0.8251953,32.551575,1.4E-45,51.06746,41.48618,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.4903,0.0,1.0,159.86499,98.77965,509.25,649.875,-0.18957366,14.375,32.0,-36.59375,8.402857,100.90332,0.0,81.39361,40.34375,0.0,-18.362427,16.97998,0.0,3.6572266,81.26934,81.36254,81.499245,81.99013,0.0,0.0,0.0,0.0,0.6640625,0.8935547,0.64453125,0.6970215,1.6992188,1.71875,1.640625,1.5820312,0.78460693,0.7526398,0.8062744,0.74157715,-28.952026,4.437256,-4.437256,0
350.915,-0.13365643,-0.83837736,14.054004,12.159081,0.1754598,0.12619372,98.779205,73.85004,13.961234,-6.9218774,3.89,17.689,20.921,16.01,3.232,0.0,0.0,0.0,195.35327,0.0,99.998474,5230.0,478.125,198.75,0.0,-23.914062,0.09515381,107.12944,2589.0312,2514.7578,100.596466,85.89568,1063.3469,189.06593,0.0,-0.18957366,4.0,34.17511,106.13005,0.0,-1.1249986,21.749971,1.0,0.0,14.8671875,0.140625,0.0,0.9560547,0.82714844,32.824707,1.4E-45,51.323143,41.652676,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.60126,0.0,1.0,154.49194,98.77965,509.25,649.875,-0.15165894,14.40625,32.0,-37.0,8.402857,97.72339,0.0,81.09535,42.1875,0.0,-18.38379,16.85791,0.0,3.6572266,81.070496,80.78467,80.91515,81.53031,0.0,0.0,0.0,0.0,0.7348633,0.76538086,0.6738281,0.670166,1.6992188,1.71875,1.6210938,1.5820312,0.7824707,0.75790405,0.7939911,0.73753357,-28.952026,4.180908,-4.180908,0
350.947,-0.14692515,-1.066601,13.996581,12.173437,0.18006846,0.12572744,98.77925,73.85004,13.9623165,-6.88479,3.89,17.689,20.958,16.01,3.269,0.0,0.0,0.0,195.35263,0.0,99.998474,5190.0,475.5,198.75,0.0,-24.015625,0.09484863,107.187485,2515.912,2459.803,100.9813,85.89568,1019.71625,193.59589,0.0,-0.15165894,4.0,33.50067,106.142044,0.0,-1.1249986,21.749971,1.084,0.0,14.8046875,0.14141846,0.0,0.95214844,0.828125,33.0719,1.4E-45,52.02965,41.332535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.70113,0.0,1.0,151.0094,98.77965,509.25,649.875,-0.121327154,16.15625,32.0,-36.78125,8.869681,96.30737,0.0,80.92137,42.4375,0.0,-18.73169,17.028809,0.0,3.6621094,80.91515,81.070496,81.20099,80.94001,0.0,0.0,0.0,0.0,0.7128906,0.7373047,0.6994629,0.6628418,1.6992188,1.71875,1.6210938,1.5625,0.78086853,0.7570648,0.7899475,0.73158264,-28.720093,4.071045,-4.071045,0
350.981,-0.17754012,-1.4578904,13.953515,12.202148,0.17911366,0.12492204,98.77929,73.85004,13.939637,-6.7822976,3.89,17.689,20.989,16.01,3.3,0.0,0.0,0.0,195.35211,0.0,99.998474,5134.0,475.5,198.375,0.0,-23.96875,0.09454346,107.22065,2460.4187,2405.233,101.01979,85.89568,1019.71625,190.73486,0.0,-0.121327154,4.0,33.18329,106.15284,0.0,-1.4999981,21.374973,1.1,0.0,14.7421875,0.14312744,0.0,0.94921875,0.8300781,32.914734,1.4E-45,51.604824,40.952652,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.79102,0.0,1.0,148.23996,98.77965,509.25,649.875,-0.09706172,16.1875,32.0,-36.375,8.402857,94.37866,0.0,80.486404,42.9375,0.0,-19.14978,17.27295,0.0,3.6572266,80.33728,80.3932,80.52991,81.17613,0.0,0.0,0.0,0.0,0.8618164,0.6677246,0.5578613,0.5517578,1.6992188,1.7382812,1.6015625,1.5429688,0.7809448,0.7608795,0.7800293,0.72387695,-28.952026,4.0161133,-4.0161133,0
351.016,-0.122032106,-1.9519062,13.896093,12.230859,0.16851419,0.12411663,98.77933,73.85004,13.958918,-6.8439355,3.89,17.689,21.021,16.01,3.332,0.0,0.0,0.0,195.35168,0.0,99.998474,5075.0,475.875,198.375,0.0,-23.96875,0.09295654,106.84752,2356.2817,2333.8071,101.67401,85.89568,1019.71625,182.62863,0.0,-0.09706172,4.0,32.836914,106.16255,0.0,-1.8749976,22.124971,1.092,0.0,14.7265625,0.12872314,0.0,0.9453125,0.83203125,32.473755,1.4E-45,49.184116,40.52304,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.87192,0.0,1.0,144.376,98.77965,509.25,649.875,-0.07764938,12.75,32.0,-36.1875,8.402857,92.108154,0.0,80.37456,38.625,0.0,-19.491577,17.529297,0.0,3.6572266,80.17572,80.26893,80.17572,80.24407,0.0,0.0,0.0,0.0,0.65185547,0.72143555,0.6628418,0.72875977,1.6992188,1.71875,1.5820312,1.5429688,0.77941895,0.75538635,0.7698822,0.72402954,-14.801025,4.01001,0.0,0
351.047,-0.03762569,-2.3182626,13.838672,12.245214,0.16618074,0.12411663,98.77936,73.85004,13.989992,-7.195129,3.89,17.689,21.055,16.01,3.366,0.0,0.0,0.0,195.35135,0.0,99.998474,5072.0,477.0,198.0,0.0,-23.953125,0.09246826,106.67339,2302.6355,2280.2378,102.09733,85.89568,977.7546,179.29077,0.0,-0.07764938,4.0,31.921387,106.171295,0.0,-1.8749976,22.124971,1.06,0.0,14.7578125,0.123291016,0.0,0.94140625,0.8330078,32.29065,1.4E-45,48.71202,40.502556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.94472,0.0,1.0,141.26659,98.77965,509.25,649.875,-0.062119503,11.1875,32.0,-36.09375,8.402857,89.83154,0.0,79.7594,37.0,0.0,-19.27185,17.541504,0.0,3.6572266,79.548134,80.02038,80.02038,80.26893,0.0,0.0,0.0,0.0,0.64697266,0.91796875,0.5908203,0.68603516,1.6796875,1.7382812,1.5625,1.5429688,0.7685852,0.7538605,0.7621765,0.72242737,-14.801025,4.01001,0.0,0
351.077,-0.010100553,-2.764805,13.838672,12.273926,0.16817714,0.12458292,98.77939,73.85004,13.970729,-7.2636237,3.89,17.689,21.09,16.01,3.401,0.0,0.0,0.0,195.35107,0.0,99.998474,5089.0,477.0,198.375,0.0,-23.953125,0.0927124,106.61535,2217.3555,2226.6685,102.366714,85.89568,977.7546,176.42975,0.0,-0.062119503,4.0,32.632446,106.17916,0.0,-1.4999981,22.124971,1.064,0.0,15.15625,0.12249756,0.0,0.94140625,0.83496094,32.13501,1.4E-45,49.134865,40.621464,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.01024,0.0,1.0,139.11903,98.77965,509.25,649.875,-0.049695604,12.125,32.0,-36.28125,8.869681,87.95166,0.0,79.448715,36.75,0.0,-19.921875,17.468262,0.0,3.6572266,79.26852,79.548134,79.41765,79.67241,0.0,0.0,0.0,0.0,0.6274414,0.8996582,0.6567383,0.6140137,1.6601562,1.7382812,1.5625,1.5429688,0.762558,0.7646179,0.7575226,0.71777344,-14.801025,4.0161133,0.0,0
351.115,0.011919557,-3.2809224,13.910449,12.302636,0.1692209,0.12411663,98.77941,73.85004,13.9982605,-7.202282,3.89,17.689,21.121,16.01,3.432,0.0,0.0,0.0,195.35086,0.0,99.998474,5072.0,475.5,198.0,0.0,-24.0,0.09185791,106.71485,2148.0078,2155.2427,102.59762,85.89568,977.7546,175.95291,0.0,-0.049695604,4.0,31.988525,106.18624,0.0,-1.8749976,21.749971,1.108,0.0,15.0859375,0.1262207,0.0,0.94628906,0.83691406,32.10907,1.4E-45,49.322083,40.522602,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.06921,0.0,1.0,135.90182,98.77965,509.25,649.875,-0.039756484,12.59375,32.0,-36.1875,8.869681,84.87549,0.0,79.55435,37.875,0.0,-19.586182,17.541504,0.0,3.6572266,79.361725,79.29337,79.38658,78.864624,0.0,0.0,0.0,0.0,0.8911133,0.63964844,0.6958008,0.6152344,1.6601562,1.7578125,1.5429688,1.5234375,0.76446533,0.75645447,0.7508087,0.7066345,-14.801025,4.022217,0.0,0
351.146,0.06953564,-3.5998693,13.924804,12.316992,0.1651939,0.1237775,98.780266,73.85004,14.011673,-7.1752453,3.89,17.689,21.151,16.01,3.462,0.0,0.0,0.0,195.35068,0.0,99.998474,5041.0,476.25,198.0,0.0,-23.945312,0.091796875,106.64023,2110.8325,2102.1353,102.559135,85.89568,937.70026,174.99924,0.0,-0.039756484,4.0,31.573486,106.05762,0.0,-1.8749976,21.749971,1.092,0.0,15.03125,0.12310791,0.0,0.9472656,0.8378906,32.05719,1.4E-45,48.33094,40.283516,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.12228,0.0,1.0,133.71281,98.78794,509.25,649.875,1.0619447,11.09375,32.0,-36.09375,8.402857,82.74536,0.0,78.845985,36.9375,0.0,-19.985962,17.681885,0.0,3.6572266,78.74035,78.95783,78.80249,79.14424,0.0,0.0,0.0,0.0,0.5908203,0.859375,0.5773926,0.69091797,1.6601562,1.7382812,1.5234375,1.5234375,0.7569885,0.75523376,0.7395935,0.7059479,-14.801025,4.022217,0.0,0
351.178,0.11562851,-3.914948,13.953515,12.345703,0.16330425,0.12314167,98.78104,73.85004,14.021062,-7.319149,3.89,17.689,21.189,16.01,3.5,0.0,0.0,0.0,195.35056,0.0,99.998474,5013.0,475.5,198.0,0.0,-23.945312,0.09100342,106.50756,2057.571,2049.2585,102.52065,85.89568,937.70026,176.66817,0.0,1.0619447,4.0,31.460571,105.94186,0.0,-1.8749976,22.124971,1.12,0.0,14.9609375,0.11956787,0.0,0.94921875,0.83984375,32.147217,1.4E-45,47.86004,40.087914,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.17006,0.0,1.0,132.15395,98.78794,509.25,649.875,2.0995557,11.09375,32.0,-35.875,8.402857,81.14624,0.0,79.08832,35.875,0.0,-20.535278,17.803955,0.0,3.659668,79.23745,78.95783,78.65336,78.47316,0.0,0.0,0.0,0.0,0.6689453,0.68359375,0.6298828,0.56884766,1.640625,1.7382812,1.5039062,1.5234375,0.7531738,0.752182,0.728302,0.704422,-14.801025,4.0283203,0.0,0
351.215,0.09250281,-4.190979,14.025292,12.388769,0.15711102,0.122548215,98.78173,73.85004,14.015915,-7.3875666,3.89,17.689,21.22,16.01,3.531,0.0,0.0,0.0,195.35043,0.0,99.998474,4975.0,477.75,198.0,0.0,-23.992188,0.09051514,106.29198,2011.4675,1979.2181,102.6361,85.89568,937.70026,170.46928,0.0,2.0995557,4.0,29.859924,105.83768,0.0,-1.8749976,22.499971,1.052,0.0,14.875,0.11114502,0.0,0.95410156,0.84277344,31.809998,1.4E-45,46.36472,39.662323,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.21306,0.0,1.0,130.06442,98.78794,509.25,649.875,3.2421446,8.4375,32.0,-35.875,8.402857,78.91235,0.0,78.04441,33.34375,0.0,-20.62378,18.084717,0.0,3.6572266,78.19354,78.37995,78.49802,77.7213,0.0,0.0,0.0,0.0,0.5517578,0.75561523,0.7055664,0.6933594,1.6015625,1.7382812,1.5039062,1.5039062,0.73913574,0.75057983,0.72654724,0.6983948,-14.801025,4.034424,0.0,0
351.247,0.05400225,-4.3763914,14.111425,12.41748,0.154325,0.12250582,98.781525,73.85004,14.018171,-7.604473,3.89,17.689,21.252,16.01,3.563,0.0,0.0,0.0,195.35034,0.0,99.998474,4962.0,478.125,198.0,0.0,-23.960938,0.09039307,106.15102,1953.8959,1927.0342,102.67459,85.89568,899.3149,168.80035,0.0,3.2421446,4.0,29.450989,105.74391,0.0,-1.8749976,22.874971,1.044,0.0,14.890625,0.10748291,0.0,0.95996094,0.84472656,31.718445,1.4E-45,45.749287,39.57839,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.25175,0.0,1.0,128.2983,98.77965,509.25,649.875,4.1562157,7.21875,32.0,-35.875,8.402857,77.12402,0.0,78.14383,32.25,0.0,-20.516968,18.19458,0.0,3.6572266,77.77722,77.62809,77.80829,77.665375,0.0,0.0,0.0,0.0,0.79956055,0.8654785,0.7861328,0.67626953,1.6015625,1.7382812,1.5039062,1.5039062,0.741272,0.754776,0.7256317,0.69664,-14.801025,4.034424,0.0,0
351.276,0.0432018,-4.694307,14.197558,12.474902,0.15482236,0.12178519,98.781334,73.85004,14.008032,-7.6937304,3.89,17.689,21.289,16.01,3.6,0.0,0.0,0.0,195.35028,0.0,99.998474,4934.0,478.875,198.0,0.0,-23.960938,0.089660645,106.0681,1885.3179,1874.8503,102.90549,85.89568,899.3149,166.893,0.0,4.1562157,4.0,29.927063,105.65952,0.0,-1.8749976,22.874971,1.024,0.0,14.8671875,0.10559082,0.0,0.9658203,0.8486328,31.614685,1.4E-45,45.769974,39.357372,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.28658,0.0,1.0,126.84723,98.77965,509.25,649.875,5.1999726,7.5,32.0,-35.78125,8.402857,75.77515,0.0,77.47275,31.6875,0.0,-20.300293,18.450928,0.0,3.6547852,77.28012,77.29877,77.62809,77.068855,0.0,0.0,0.0,0.0,0.79467773,0.83251953,0.7519531,0.60913086,1.6015625,1.71875,1.5039062,1.5039062,0.7382965,0.7575226,0.7286072,0.6958008,-14.801025,4.0405273,0.0,0
