Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.35:2024_3_21:JakeHS3v6.stt]
409.53,-1.6648263,2.4620936,18.174023,15.446484,0.9817751,0.98008907,97.7967,61.700024,13.096607,12.892279,5.769,25.44,29.856,21.969,3.073,310.56213,302.5954,9.0,183.19998,0.0,0.0,5207.0,507.75,205.5,0.0,-6.3203125,0.6588135,232.12761,3115.181,2900.8264,87.81987,74.58147,938.8924,510.21576,0.3046875,-1.0213008,4.0,36.1557,82.765854,0.0,7.4999905,10.124987,2.232,3.088,9.3671875,0.9785156,0.0,1.2363281,1.0507812,35.118103,0.0,182.09787,181.7772,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.74242,99.90234,0.0,213.47118,182.8663,579.375,649.875,-0.8170406,220.96875,0.0,303.6875,29.876823,139.83154,0.0,80.6169,293.5625,-4.3670654,-18.118286,20.78247,0.0,1.0595703,80.52991,80.33728,80.33728,80.58583,0.0,0.0,0.0,0.0,0.84350586,0.56762695,0.8300781,0.44555664,2.0703125,1.8164062,2.0898438,1.640625,0.8129883,0.6676483,0.8869171,0.6326294,7.7209473,89.886475,9.454346,0
409.568,-1.7718611,2.4098375,17.083008,11.757129,0.95104355,0.94045466,97.79715,61.700024,13.075828,12.230096,5.769,25.44,29.856,21.969,3.101,297.5138,300.34805,9.0,183.19998,0.0,0.0,5160.0,476.625,202.875,0.0,-4.78125,0.5756836,215.82602,2978.1018,2900.8264,87.66593,74.58147,938.8924,859.26056,0.3046875,-0.8170406,4.0,51.557922,82.81927,0.0,4.874994,11.249986,2.792,3.556,8.703125,1.0784302,0.0,1.1621094,0.7998047,38.92517,0.0,175.6707,173.83391,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.78818,99.90234,0.0,208.18933,175.77686,562.875,649.875,-0.6536325,299.125,0.0,301.09375,29.409998,137.10938,0.0,80.94001,323.53125,-4.370117,-19.064331,22.180176,0.0,0.8984375,80.654175,80.68525,80.78467,79.92717,0.0,0.0,0.0,0.0,0.6359863,0.7873535,0.7397461,0.6750488,1.796875,1.5820312,1.7578125,1.328125,0.82344055,0.6745148,0.8782959,0.58403015,2.5756836,95.4834,4.2297363,0
409.599,-1.7974889,2.276435,14.513378,11.757129,0.93100506,0.9369364,97.797554,61.700024,13.073001,11.297603,5.769,25.44,29.856,21.969,3.131,291.3208,296.7748,9.0,183.19998,0.0,0.0,5215.0,473.25,206.625,0.0,-3.390625,0.56225586,212.98195,2991.4941,2900.8264,86.896255,74.58147,938.8924,843.2865,0.3046875,-0.6536325,4.0,50.219727,82.86734,0.0,8.624989,11.624985,2.804,3.476,7.265625,1.1195679,0.0,0.9873047,0.7998047,38.749695,0.0,172.09839,173.14093,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.82936,99.90234,0.0,207.49283,175.16327,560.625,649.875,-0.522906,300.28125,0.0,301.0,28.943172,137.86621,0.0,80.72253,335.875,-4.2633057,-19.967651,22.265625,0.0,0.8251953,80.78467,80.62311,80.68525,81.03322,0.0,0.0,0.0,0.0,0.95458984,0.69091797,0.8239746,0.52490234,1.8164062,1.6015625,1.7578125,1.328125,0.8280945,0.6789398,0.8771515,0.58151245,-1.248169,97.61963,2.2277832,0
409.631,-1.8579911,2.129324,12.862499,11.757129,0.9272855,0.9382929,97.79792,61.700024,13.053444,10.779289,5.769,25.44,29.856,21.969,3.171,284.16696,286.434,9.0,183.19998,0.0,0.0,5219.0,472.125,207.75,0.0,-3.375,0.55981445,212.56737,2975.7158,2900.8264,86.35748,74.58147,934.83923,852.34644,0.3046875,-0.522906,4.0,48.831177,82.91061,0.0,9.749988,11.999985,2.756,3.464,6.125,1.12146,0.0,0.875,0.7998047,38.848877,0.0,171.58257,173.55354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.86642,99.90234,0.0,206.58073,175.05548,558.75,649.875,-0.88707477,300.8125,0.0,301.5,29.409998,138.12256,0.0,81.19477,336.4375,-4.156494,-20.132446,22.283936,0.0,0.7885742,81.070496,80.94001,80.977295,80.560974,0.0,0.0,0.0,0.0,1.1767578,0.67871094,0.9851074,1.1291504,1.796875,1.6015625,1.7578125,1.3476562,0.8216858,0.6790161,0.87875366,0.5922699,-2.3712158,98.90747,1.0131836,0
409.669,-1.9263928,1.9767296,12.044238,11.757129,0.9331352,0.93994606,97.79825,61.700024,13.051473,10.704408,5.769,25.44,29.856,21.969,3.2,275.11404,277.09634,9.0,183.19998,0.0,0.0,5213.0,474.0,207.375,0.0,-3.515625,0.61102295,219.0598,2944.3901,2900.8264,85.78023,74.58147,934.83923,806.57007,0.3046875,-0.88707477,4.0,48.41156,82.94955,0.0,9.374988,11.624985,2.692,3.416,5.6015625,1.0227051,0.0,0.81933594,0.7998047,38.349915,0.0,172.51376,173.72108,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.89978,99.90234,0.0,203.84445,174.94768,558.375,649.875,-1.6471598,302.125,0.0,301.5,29.876823,137.17041,0.0,81.11399,306.8125,-4.006958,-19.33899,22.30835,0.0,0.7714844,81.331474,81.399826,81.20099,80.58583,0.0,0.0,0.0,0.0,1.0290527,0.9082031,1.0131836,1.0510254,1.8359375,1.6601562,1.7578125,1.40625,0.84106445,0.70617676,0.87776184,0.62957764,-3.9733887,99.84741,0.1159668,0
409.7,-1.9811141,1.971942,11.943749,11.757129,0.9339387,0.93973416,97.79854,61.700024,13.050094,10.839461,5.769,25.44,29.856,21.969,3.232,265.3219,267.5412,9.0,183.19998,0.0,0.0,5214.0,474.375,207.0,0.0,-3.6171875,0.6194458,219.90556,2938.5405,2900.8264,85.587814,74.58147,934.83923,807.52374,0.3046875,-1.6471598,4.0,47.90039,82.98459,0.0,8.999989,11.624985,2.652,3.4,4.71875,1.0047607,0.0,0.8125,0.7998047,38.360596,0.0,172.61499,173.6426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.9298,99.90234,0.0,202.39339,174.89793,557.625,649.875,-2.2552278,301.96875,0.0,301.375,30.343649,136.93237,0.0,81.19477,301.4375,-3.9001465,-18.722534,22.314453,0.0,0.76660156,81.232056,81.10778,81.43711,81.36254,0.0,0.0,0.0,0.0,0.9790039,0.9399414,0.92285156,0.9362793,1.8164062,1.6601562,1.7773438,1.4257812,0.8363342,0.7144165,0.88401794,0.64437866,-4.385376,100.11597,-0.13427734,0
409.731,-2.0048914,2.0075269,11.943749,11.757129,0.93500525,0.94032764,97.798805,61.700024,13.049128,10.854108,5.769,25.44,29.856,21.969,3.277,271.64087,273.8605,9.0,183.19998,0.0,0.0,5219.0,473.625,207.375,0.0,-3.7734375,0.6231079,220.72646,2916.143,2900.8264,85.31843,74.58147,928.6404,817.5373,0.3046875,-2.2552278,4.0,48.11554,83.01613,0.0,9.374988,11.624985,2.664,3.424,3.8671875,1.0004883,0.0,0.8125,0.7998047,38.468933,0.0,173.1152,174.13974,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.95682,99.90234,0.0,200.9921,174.97256,557.625,649.875,-2.4291823,302.5625,0.0,301.375,30.343649,136.51733,0.0,81.57381,300.15625,-3.7719727,-18.341064,22.296143,0.0,0.76660156,81.53031,81.586235,81.853424,81.00836,0.0,0.0,0.0,0.0,0.982666,1.1218262,0.859375,1.0131836,1.8359375,1.6992188,1.7773438,1.4648438,0.84632874,0.72624207,0.8830261,0.66734314,-5.1879883,100.286865,-0.28686523,0
409.769,-1.9839132,2.0217607,11.900683,11.757129,0.9373137,0.941133,97.79904,61.700024,13.06017,10.926643,5.769,25.44,29.856,21.969,3.301,275.5469,277.53232,9.0,183.19998,0.0,0.0,5232.0,472.5,207.375,0.0,-4.03125,0.6275635,221.58879,2920.3762,2900.8264,85.04904,74.58147,928.6404,830.1735,0.3046875,-2.4291823,4.0,48.37036,83.04452,0.0,9.374988,11.624985,2.68,3.432,3.2265625,0.9998779,0.0,0.8095703,0.7998047,38.607788,0.0,173.58864,174.2782,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98114,99.90234,0.0,199.34203,175.08035,556.875,649.875,-2.4120958,303.875,0.0,301.375,30.810474,136.19995,0.0,81.53653,299.96875,-3.6437988,-17.27295,22.265625,0.0,0.76416016,81.76022,81.921776,82.08955,81.61731,0.0,0.0,0.0,0.0,0.6188965,1.09375,0.76782227,0.748291,1.8359375,1.7382812,1.7773438,1.484375,0.8391571,0.7526398,0.8808136,0.67466736,-5.97229,100.32349,-0.32348633,0
409.799,-1.9671305,2.0087044,11.871972,11.757129,0.93588483,0.94032764,97.799255,61.700024,13.062041,10.9952965,5.769,25.44,29.856,21.969,3.332,276.74915,278.0506,9.0,183.19998,0.0,0.0,5245.0,472.5,207.375,0.0,-4.1953125,0.6291504,222.15263,2941.85,2900.8264,84.70268,74.58147,928.6404,833.51135,0.3046875,-2.4120958,4.0,47.19696,83.07007,0.0,9.374988,11.624985,2.708,3.448,2.53125,0.99798584,0.0,0.8076172,0.7998047,38.64441,0.0,173.82089,174.65778,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.00302,99.90234,0.0,197.62564,175.17986,558.0,649.875,-2.3984265,302.5,0.0,301.5,31.2773,135.72998,0.0,81.71673,299.40625,-3.515625,-16.183472,22.247314,0.86517334,0.7714844,81.72294,81.660805,81.72294,81.499245,0.0,0.0,0.0,0.0,1.1108398,0.7067871,1.1022949,1.0351562,1.8359375,1.7382812,1.7773438,1.5039062,0.83961487,0.7559204,0.8885956,0.68984985,-5.844116,100.24414,-0.5004883,0
409.83,-1.9337044,1.9847319,11.871972,11.757129,0.9424172,0.94274384,97.799446,61.700024,13.063351,11.028964,5.769,25.44,29.856,21.969,3.37,275.35052,275.95972,9.0,183.19998,0.0,0.0,5255.0,472.125,207.375,0.0,-4.390625,0.6314087,222.69989,2945.1597,2900.8264,84.62572,74.58147,923.15674,827.07404,0.3046875,-2.3984265,4.0,46.80786,83.09306,0.0,9.374988,11.624985,2.7,3.456,2.40625,1.00531,0.0,0.8076172,0.7998047,38.57422,0.0,174.90012,174.9323,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.02272,99.90234,0.0,196.4482,175.4286,557.625,649.875,-2.2312412,304.46875,0.0,301.59375,31.744123,135.56519,0.0,81.86585,301.59375,-3.4088135,-15.466309,22.192383,1.6342163,0.76904297,81.99013,82.08955,82.263535,81.660805,0.0,0.0,0.0,0.0,0.8679199,0.9692383,1.1657715,1.0754395,1.8359375,1.7382812,1.7773438,1.5429688,0.8406067,0.76148987,0.8880615,0.7034302,-8.361816,100.23804,-0.96435547,0
409.868,-1.8869636,1.9188929,11.843262,11.757129,0.942564,0.9435492,97.79962,61.700024,13.058408,11.185509,5.769,25.44,29.856,21.969,3.4,274.0652,274.14886,9.0,183.19998,0.0,0.0,5266.0,472.125,207.375,0.0,-4.5390625,0.63342285,223.67001,2939.464,2900.8264,84.587234,74.58147,923.15674,828.0277,0.3046875,-2.2312412,4.0,45.59326,83.113754,0.0,9.374988,11.624985,2.704,3.476,2.5390625,1.0047607,0.0,0.80566406,0.7998047,38.583374,0.0,174.98534,175.13959,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.04045,95.50781,0.0,195.21274,175.76857,558.0,649.875,-2.097493,304.21875,0.0,301.59375,32.21095,135.21118,0.0,81.934204,301.4375,-3.2592773,-14.706421,22.125244,2.4765015,0.7763672,82.31946,82.350525,82.22004,82.08955,0.0,0.0,0.0,0.0,1.0949707,1.2768555,1.09375,0.8166504,1.8554688,1.7578125,1.8164062,1.5429688,0.8506775,0.77293396,0.9047699,0.71235657,-12.033081,100.10376,-1.6723633,0
409.891,-1.849571,1.8925571,11.871972,11.757129,0.94633925,0.94465137,97.799774,61.700024,13.084245,11.19785,5.769,25.44,29.856,21.969,3.431,269.16898,268.68872,9.0,183.19998,0.0,0.0,5275.0,472.125,207.375,0.0,-4.59375,0.63427734,223.96852,2935.0,2900.8264,84.587234,74.58147,923.15674,835.4187,0.3046875,-2.097493,4.0,45.388794,83.13238,0.0,9.374988,11.624985,2.704,3.472,2.625,1.0100098,0.0,0.8076172,0.7998047,38.664246,0.0,175.79181,175.56621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.05641,82.421875,0.0,195.00543,175.91782,558.0,649.875,-1.9904944,305.28125,0.0,301.6875,32.677776,135.33936,0.0,82.36295,303.0,-3.1738281,-15.011597,22.088623,3.0288696,0.7910156,82.22004,82.22004,82.38781,81.82236,0.0,0.0,0.0,0.0,0.88623047,0.9472656,0.95092773,1.0864258,1.8554688,1.796875,1.8164062,1.5820312,0.8519745,0.79063416,0.9063721,0.7255554,-13.180542,99.853516,-1.9042969,0
409.929,-1.8596568,1.844523,11.929394,11.771484,0.8854798,0.47031218,97.79991,61.700024,13.067174,11.314831,5.769,25.44,29.856,21.969,3.473,269.30698,268.36783,9.0,183.19998,0.0,96.02966,5290.0,471.375,207.75,0.0,-4.578125,0.3612671,165.56142,2903.8281,2900.8264,84.81814,74.58147,919.10364,839.94867,0.3046875,-1.9904944,4.0,43.530273,83.14914,0.0,9.749988,11.999985,2.708,3.472,3.0859375,1.5287476,0.0,0.81152344,0.80078125,38.7146,0.0,164.77983,92.17366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.07077,41.210938,0.0,196.39845,97.801216,557.625,649.875,-1.7486455,285.53125,0.0,98.28125,29.409998,132.84912,0.0,82.33189,458.625,-2.456665,-32.876587,16.461182,0.0,0.8154297,82.48723,82.66121,82.38781,82.05227,0.0,0.0,0.0,0.0,0.9814453,0.95336914,0.91552734,0.7336426,1.8554688,1.8164062,1.8359375,1.6015625,0.85502625,0.8016968,0.91941833,0.7348633,-8.929443,99.072266,-0.15258789,0
409.957,-1.8477254,1.8253093,11.886328,11.986816,0.5786617,0.12017439,97.80004,61.700024,13.084521,9.717227,5.769,25.44,29.856,21.969,3.492,266.22372,264.54303,0.0,183.19998,0.0,99.96643,5258.0,458.25,216.0,0.0,-4.640625,0.1338501,137.07095,2929.997,2900.8264,85.31843,74.58147,919.10364,622.03406,0.0,-1.7486455,4.0,38.146973,83.16422,0.0,16.124979,17.624977,2.26,3.092,2.1796875,1.6520386,0.0,0.80859375,0.8154297,36.33728,0.0,111.22005,31.15789,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.0837,6.7382812,1.0,208.78633,97.801216,530.25,649.875,-1.5551665,183.84375,0.0,-16.71875,14.471586,132.71484,0.0,82.56179,495.625,-0.93078613,-48.52295,16.583252,0.0,0.8203125,82.655,82.42509,82.52451,82.41888,0.0,0.0,0.0,0.0,1.2426758,0.67626953,0.9375,0.8630371,1.875,1.796875,1.8359375,1.5820312,0.8729553,0.8040619,0.9200287,0.7394409,-5.282593,98.81592,0.59814453,0
409.995,-1.8581803,1.8176239,11.513085,12.015527,0.2218644,0.11635934,97.800156,61.700024,13.114243,1.9469177,5.769,25.44,29.856,21.969,3.531,265.1803,265.10992,0.0,183.19998,0.0,99.998474,5148.0,454.5,221.625,0.0,-7.421875,0.09643555,114.45935,2909.7546,2864.4978,87.16564,74.58147,919.10364,216.00723,0.0,-1.5551665,4.0,27.42157,83.1778,0.0,21.749971,22.874971,1.972,0.0,1.421875,0.6361084,0.0,0.7832031,0.8173828,30.880737,0.0,49.420837,31.204645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.09532,0.0,1.0,186.68881,97.801216,516.375,649.875,-1.5566332,50.9375,0.0,-33.5,6.535555,117.56592,0.0,82.63014,190.84375,0.0,-18.341064,17.06543,0.0,0.8251953,82.437515,82.773056,82.89112,82.31946,0.0,0.0,0.0,0.0,0.6933594,0.84228516,0.8166504,0.75683594,1.8554688,2.109375,1.8359375,1.5625,0.8717346,0.80970764,0.9171295,0.73524475,-2.9418945,98.6145,1.1230469,0
410.03,-1.8465443,1.7770495,10.780956,12.044238,0.17266825,0.116274565,97.79943,61.700024,13.11161,-7.0186214,5.769,25.44,29.856,21.969,3.558,260.2355,265.72556,0.0,183.19998,0.0,99.998474,5127.0,488.25,205.875,0.0,-15.2734375,0.088378906,106.44952,2758.5137,2810.2358,88.897415,74.58147,882.38715,151.63422,0.0,-1.5566332,4.0,29.216003,83.190025,0.0,5.9999924,26.249966,0.68,0.0,1.90625,0.2020874,0.0,0.73339844,0.81933594,28.105164,0.0,41.476086,31.816864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.10579,0.0,1.0,182.40198,97.79293,509.25,649.875,-2.1828065,21.90625,0.0,-35.375,6.535555,115.01465,0.0,82.49966,60.625,0.0,-18.42041,17.156982,0.0,0.8886719,82.46237,82.38781,82.53072,82.69228,0.0,0.0,0.0,0.0,0.6750488,0.8679199,0.8190918,0.6933594,1.8359375,1.8359375,1.8164062,1.5625,0.85601807,0.812912,0.91293335,0.7334137,1.9012451,98.10791,1.6845703,0
410.057,-1.8772354,1.4233198,11.49873,12.058594,0.15445589,0.11580828,97.79878,61.700024,13.109768,-8.171128,5.769,25.44,29.856,21.969,3.6,255.45116,261.90866,0.0,183.19998,0.0,99.998474,5089.0,494.625,203.25,0.0,-23.789062,0.08843994,104.990166,2641.2153,2756.6665,90.51373,74.58147,882.38715,152.58789,0.0,-2.1828065,4.0,33.216858,83.20102,0.0,3.3749957,27.374966,0.484,0.0,4.53125,0.11279297,0.0,0.78222656,0.8203125,28.153992,0.0,41.76067,35.06347,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.1152,0.0,1.0,175.00572,97.79293,509.25,649.875,-2.6837451,10.46875,0.0,-36.1875,7.0023804,109.851074,0.0,82.33189,33.84375,0.0,-18.563843,17.321777,0.0,0.8618164,82.28839,82.31946,82.89112,82.05227,0.0,0.0,0.0,0.0,0.703125,0.88012695,0.76049805,0.6176758,1.8164062,1.8359375,1.8164062,1.5625,0.8494568,0.81718445,0.903244,0.7284546,3.189087,97.595215,2.307129,0
410.091,-1.8617883,1.0005779,12.805078,12.087304,0.16945714,0.11771581,97.798195,61.700024,13.102618,-8.129756,5.769,25.44,29.856,21.969,3.631,214.65201,221.7215,0.0,183.19998,0.0,99.998474,5221.0,493.5,201.375,0.0,-24.609375,0.090026855,105.015045,2766.7493,2701.4807,91.321884,74.58147,882.38715,176.42975,0.0,-2.6837451,4.0,28.385925,83.210915,0.0,1.8749976,26.624966,0.516,0.0,7.40625,0.12030029,0.0,0.87109375,0.8222656,29.39148,0.0,44.558056,35.509537,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.12369,0.0,1.0,167.21149,97.79293,509.25,649.875,-2.1469963,12.65625,0.0,-36.78125,7.469206,104.5105,0.0,82.36295,36.09375,0.0,-18.066406,16.748047,0.0,0.8666992,82.08955,82.42509,82.52451,82.35674,0.0,0.0,0.0,0.0,0.6933594,0.71533203,0.6921387,0.65063477,1.8164062,2.0703125,1.7773438,1.5429688,0.8457184,0.79185486,0.8883667,0.7223511,5.4260254,97.283936,2.6550293,0
410.129,-1.7894306,0.40023118,14.125781,12.116015,0.17005356,0.12695672,97.79849,61.700024,13.097614,-7.7239633,5.769,25.44,29.856,21.969,3.658,178.06863,179.28296,0.0,183.19998,0.0,99.998474,5306.0,486.375,198.375,0.0,-24.648438,0.09423828,105.37159,2707.3303,2626.8994,91.706726,74.58147,846.8628,177.62184,0.0,-2.1469963,4.0,26.481628,83.219826,0.0,-0.74999905,22.499971,0.72,0.0,11.3359375,0.13641357,0.0,0.9609375,0.82421875,29.45404,0.0,49.490303,41.110226,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.31131,0.0,1.0,160.62782,97.801216,509.25,649.875,-0.93634707,9.59375,0.0,-37.09375,8.402857,100.67139,0.0,81.95285,40.9375,0.0,-18.017578,16.375732,0.0,0.8666992,82.48723,82.22004,81.99013,82.66121,0.0,0.0,0.0,0.0,0.84350586,0.6665039,0.68115234,0.5187988,1.796875,1.7578125,1.7773438,1.796875,0.839386,0.79055786,0.8899689,0.72532654,6.5338135,97.51587,-72.51587,0
410.158,-1.6915445,-0.23365754,14.484668,12.130371,0.1802626,0.12691432,97.79876,61.700024,13.070674,-7.008446,5.769,25.44,29.856,21.969,3.692,33.151543,32.842922,0.0,183.19998,0.0,99.998474,5283.0,484.875,199.125,0.0,-24.359375,0.09448242,105.69497,2624.6672,2570.79,91.89915,74.58147,846.8628,192.64221,0.0,-0.93634707,4.0,27.781677,83.227844,0.0,-0.74999905,21.749971,0.768,0.0,12.6640625,0.1484375,0.0,0.98535156,0.8251953,30.233765,0.0,51.24248,40.81425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.48016,0.0,1.0,154.51682,97.801216,509.25,649.875,0.5009222,16.125,0.0,-36.6875,8.402857,97.406006,0.0,82.244896,44.53125,0.0,-18.133545,16.473389,0.0,1.3574219,82.08955,82.35674,82.69228,82.08955,0.0,0.0,0.0,0.0,0.7885742,0.79711914,0.87158203,0.44677734,1.796875,1.7578125,1.7773438,1.5234375,0.83000183,0.79078674,0.880661,0.70495605,-100.0,84.66797,-61.688232,0
410.191,-1.5932356,-0.599713,14.556445,12.159081,0.18225455,0.12610893,97.799,61.700024,13.09869,-6.754281,5.769,25.44,29.856,21.969,3.731,0.0,0.0,0.0,183.19998,0.0,99.998474,5244.0,480.375,198.375,0.0,-24.382812,0.09399414,105.82764,2595.8044,2515.3735,91.74521,74.58147,846.8628,206.23207,0.0,0.5009222,4.0,26.959229,83.23506,0.0,-1.1249986,21.374973,0.912,0.0,13.59375,0.15405273,0.0,0.9902344,0.82714844,30.718994,0.0,51.3309,40.53465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.63214,0.0,1.0,149.15205,97.801216,509.25,649.875,1.9632376,16.5,0.0,-36.28125,8.869681,93.65234,0.0,82.14547,46.21875,0.0,-18.032837,16.644287,0.0,2.6782227,82.38781,82.38781,82.12683,82.48723,0.0,0.0,0.0,0.0,0.64331055,0.6286621,0.7861328,0.6652832,1.7773438,1.7578125,1.7578125,1.5234375,0.8203125,0.789032,0.87661743,0.7032776,22.174072,42.48047,-26.00708,0
410.229,-1.5745884,-0.7273852,14.613867,12.187793,0.18314348,0.12568504,97.799225,61.700024,13.083145,-6.7414856,5.769,25.44,29.856,21.969,3.759,0.0,0.0,0.0,183.19998,0.0,99.998474,5215.0,479.25,198.75,0.0,-24.460938,0.093688965,105.89397,2504.8289,2441.7156,91.62976,74.58147,815.15314,210.28519,0.0,1.9632376,4.0,25.982666,83.241554,0.0,-1.1249986,21.374973,0.96,0.0,13.7265625,0.15771484,0.0,0.9941406,0.82910156,30.786133,0.0,51.81308,40.764454,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.76892,0.0,1.0,145.1886,97.801216,509.25,649.875,3.60184,17.5625,0.0,-36.0,8.869681,91.70532,0.0,82.22004,47.3125,0.0,-18.771362,16.77246,0.0,3.2666016,82.12683,82.02741,81.95285,82.56179,0.0,0.0,0.0,0.0,0.68237305,0.9667969,0.6982422,0.52368164,1.7578125,1.7773438,1.7382812,1.484375,0.8175659,0.7886505,0.8605194,0.6915283,-66.189575,18.670654,-11.102295,0
410.258,-1.4796708,-0.7597041,14.599511,12.202148,0.18079454,0.12610893,97.79942,61.700024,13.083982,-6.671561,5.769,25.44,29.856,21.969,3.792,0.0,0.0,0.0,183.19998,0.0,99.998474,5220.0,477.75,198.75,0.0,-24.5,0.093322754,105.83593,2439.3296,2386.53,91.97611,74.58147,815.15314,211.95412,0.0,3.60184,4.0,24.664307,83.2474,0.0,-1.1249986,21.749971,1.012,0.0,14.609375,0.1564331,0.0,0.99316406,0.8300781,30.813599,0.0,51.476,40.921474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.89203,0.0,1.0,141.87189,97.801216,509.25,649.875,4.9127216,16.78125,0.0,-36.09375,8.869681,89.64844,0.0,82.28217,46.9375,0.0,-18.829346,16.748047,0.0,3.5986328,82.263535,82.25732,82.38781,82.19518,0.0,0.0,0.0,0.0,0.6750488,0.9667969,0.6152344,0.5102539,1.7382812,1.796875,1.71875,1.484375,0.80596924,0.7926178,0.84999084,0.68374634,-30.340576,7.385254,-7.672119,0
410.291,-1.4437367,-0.81013167,14.656933,12.230859,0.17866322,0.12610893,97.7996,61.700024,13.084569,-6.7204885,5.769,25.44,29.856,21.969,3.83,0.0,0.0,0.0,183.19998,0.0,99.998474,5219.0,477.375,198.75,0.0,-24.476562,0.09295654,105.753006,2330.4976,2331.1133,91.93763,74.58147,815.15314,210.76202,0.0,4.9127216,4.0,26.039124,83.252655,0.0,-1.1249986,21.749971,1.024,0.0,15.2265625,0.15350342,0.0,0.9970703,0.83203125,30.793762,0.0,50.966576,40.83407,0.0,0.0,0.0,0.0,0.0,0.0,0.0,211.00284,0.0,1.0,139.86528,97.801216,509.25,649.875,6.273927,15.59375,0.0,-36.09375,8.869681,88.25073,0.0,82.19518,46.0625,0.0,-19.232178,16.75415,0.0,3.618164,82.22004,82.1579,82.22004,82.69228,0.0,0.0,0.0,0.0,0.75683594,0.83251953,0.63964844,0.5432129,1.7382812,1.8164062,1.71875,1.4648438,0.8039093,0.799942,0.8453369,0.6793976,-30.340576,5.46875,-5.46875,0
