Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.35:2024_3_21:JakeHS3v6.stt]
327.792,-0.27781105,2.827981,11.65664,11.757129,1.0339257,1.0344324,98.77347,64.400024,12.992231,13.743603,5.769,25.44,29.856,21.969,3.574,335.70773,260.97052,9.0,185.90169,0.0,0.0,6772.0,470.625,206.25,0.0,-3.0625,0.8171997,289.16656,2905.2905,2900.8264,92.13004,78.73771,1025.4384,1193.7618,0.3046875,-5.486998,4.0,50.48523,87.99574,0.0,8.2499895,10.499987,3.112,3.644,8.796875,1.5262451,0.0,0.79296875,0.7998047,44.53125,0.0,194.34044,194.46204,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.19211,99.90234,0.0,243.20538,194.84789,597.375,649.875,-5.6395984,312.53125,0.0,307.0,32.677776,162.73193,0.0,78.41724,457.875,-10.614014,-3.1219482,19.677734,5.2597046,0.9277344,78.348885,78.22461,78.348885,78.597435,0.0,0.0,0.0,0.0,1.1193848,1.1254883,1.3061523,0.8691406,1.9335938,1.9335938,1.8554688,2.0898438,1.0349274,0.99464417,1.020813,1.1174011,-13.48877,94.84863,-0.3479004,0
327.83,-0.28224882,2.8186927,11.699707,11.757129,1.0346868,1.0345172,98.773254,64.400024,12.973468,13.864601,5.769,25.44,29.856,21.969,3.6,403.19296,312.96896,9.0,185.90135,0.0,0.0,6790.0,474.375,206.25,0.0,-3.1484375,0.8185425,289.9626,2908.5232,2900.8264,92.014595,78.73771,1034.9751,1208.5438,0.3046875,-5.6395984,4.0,49.97406,88.06617,0.0,8.2499895,10.499987,3.064,3.652,8.7890625,1.520935,0.0,0.79589844,0.7998047,44.71283,0.0,194.64043,194.5909,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.19289,99.90234,0.0,243.26343,194.85619,599.25,649.875,-5.7616787,312.78125,0.0,307.0,32.677776,162.63428,0.0,78.435875,456.28125,-10.888672,-3.1219482,19.702148,4.9484253,0.92285156,78.62229,78.56015,78.37995,79.26852,0.0,0.0,0.0,0.0,1.328125,1.0632324,1.2316895,1.2316895,1.953125,1.9335938,1.8554688,2.0898438,1.0437012,0.99731445,1.0303497,1.111908,-13.006592,94.90967,-0.14648438,0
327.859,-0.24579906,2.8149772,11.584863,11.757129,1.0374135,1.0347291,98.77306,64.400024,12.977912,13.90815,5.769,25.44,29.856,21.969,3.634,402.26425,311.42032,9.0,185.90108,0.0,0.0,6794.0,471.75,206.25,0.0,-3.125,0.8192749,290.52643,2893.8225,2900.8264,92.13004,78.73771,1034.9751,1209.0206,0.3046875,-5.7616787,4.0,50.5661,88.129555,0.0,8.2499895,10.499987,3.1,3.652,8.828125,1.5327759,0.0,0.78808594,0.7998047,44.718933,0.0,194.99335,194.46193,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.19359,99.90234,0.0,243.43758,194.88106,598.875,649.875,-5.859343,313.65625,0.0,307.0,32.677776,162.70752,0.0,78.597435,459.84375,-11.102295,-3.1219482,19.708252,4.7348022,0.92285156,78.65336,78.49802,78.926765,78.28675,0.0,0.0,0.0,0.0,0.99853516,1.0119629,1.1877441,0.75805664,1.953125,1.953125,1.8945312,2.109375,1.0492706,1.0044861,1.0464478,1.1251831,-10.366821,94.9646,0.0061035156,0
327.892,-0.19663925,2.775991,11.527441,11.757129,1.038092,1.0347291,98.77289,64.400024,12.986882,13.959376,5.769,25.44,29.856,21.969,3.674,402.39832,311.3407,9.0,185.90086,0.0,0.0,6809.0,472.125,206.25,0.0,-3.2421875,0.82006836,290.80835,2860.6494,2900.8264,91.78369,78.73771,1034.9751,1191.6161,0.3046875,-5.859343,4.0,51.54724,88.1866,0.0,8.2499895,10.499987,3.088,3.656,8.7734375,1.5300903,0.0,0.7841797,0.7998047,44.50531,0.0,195.08864,194.44688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.19423,99.90234,0.0,243.9102,194.87276,598.875,649.875,-6.0937247,313.90625,0.0,307.0,32.677776,163.59253,0.0,78.80249,459.03125,-11.181641,-3.1219482,19.726562,4.624939,0.92041016,78.90191,78.771416,78.597435,79.26852,0.0,0.0,0.0,0.0,1.451416,0.88623047,1.3354492,1.0693359,1.9726562,1.953125,1.8945312,2.0898438,1.064682,1.0079193,1.0534668,1.1077118,-10.037231,95.08057,0.06713867,0
327.922,-0.15731141,2.7416463,11.584863,11.757129,1.033298,1.0344324,98.77191,64.400024,12.993161,13.973342,5.769,25.44,29.856,21.969,3.701,399.3322,308.28778,9.0,185.90068,0.0,0.0,6808.0,474.75,205.5,0.0,-3.1484375,0.8204956,290.96588,2957.8594,2900.8264,91.97611,78.73771,1042.6045,1188.2782,0.3046875,-6.0937247,4.0,47.595215,88.23794,0.0,7.4999905,10.499987,3.04,3.636,8.8046875,1.526123,0.0,0.78808594,0.7998047,44.46411,0.0,194.22293,194.48073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.19481,99.90234,0.0,244.28333,194.85619,599.625,649.875,-6.28123,310.59375,0.0,307.09375,32.21095,163.38501,0.0,78.87705,457.84375,-11.083984,-3.1219482,19.732666,4.7164917,0.9082031,78.864624,78.83977,79.113174,78.44209,0.0,0.0,0.0,0.0,1.1901855,1.1889648,1.159668,0.96313477,1.9921875,1.953125,1.9140625,2.0507812,1.0758972,1.006546,1.0638428,1.0908508,-11.880493,95.3064,-0.061035156,0
327.952,-0.12584913,2.7091587,11.599218,15.446484,1.0404279,1.0348139,98.77103,64.400024,13.020994,13.847877,5.769,25.44,29.856,21.969,3.734,397.03033,306.55573,9.0,185.90054,0.0,0.0,6703.0,474.0,199.5,0.0,-3.4765625,0.8121338,288.6359,2895.3618,2900.8264,91.74521,78.73771,1042.6045,1181.1256,0.3046875,-6.28123,4.0,45.11261,88.28414,0.0,1.4999981,10.124987,3.036,3.64,8.4453125,1.5171509,0.0,0.7890625,1.0507812,44.377136,0.0,195.73222,194.67728,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.19533,99.90234,0.0,245.25346,194.88934,597.75,649.875,-5.024984,204.90625,0.0,307.0,32.21095,163.33618,0.0,79.013756,455.15625,-10.650635,-3.1219482,19.555664,5.0827026,0.9033203,79.23745,79.07589,78.83977,79.41765,0.0,0.0,0.0,0.0,1.5466309,1.0791016,1.2060547,0.5419922,2.03125,1.953125,1.9335938,2.0703125,1.0918427,1.0134125,1.0740662,1.1051941,-12.3046875,95.57495,-0.39672852,0
327.99,-0.1406793,2.6399136,12.10166,15.446484,1.0592998,1.0506676,98.77023,64.400024,13.046336,14.066956,5.769,25.44,29.856,21.969,3.764,389.64865,305.56897,9.0,185.90044,0.0,0.0,6320.0,472.125,198.75,0.0,-5.4140625,0.7859497,279.92957,2989.7239,2900.8264,93.78484,78.73771,1042.6045,468.73093,0.3046875,-5.024984,4.0,34.501648,88.32573,0.0,0.37499952,9.749988,3.252,3.24,8.234375,1.3810425,0.0,0.8232422,1.0507812,35.66742,0.0,199.71902,198.0821,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.19579,99.90234,0.0,243.13077,198.71185,600.75,649.875,-4.019987,117.25,0.0,307.875,32.21095,159.91821,0.0,79.55435,414.3125,-10.015869,-3.1219482,18.66455,4.9728394,0.9033203,79.548134,79.51707,79.20638,79.38658,0.0,0.0,0.0,0.0,0.94970703,0.6726074,0.7006836,0.4638672,2.109375,2.109375,2.109375,2.2070312,0.946579,0.8998108,0.9629822,0.9953308,-13.1866455,95.38574,-0.30517578,0
328.021,-0.19254345,2.6309655,13.580273,15.446484,1.0519457,0.8743694,98.77034,64.400024,13.075794,14.645333,5.769,25.44,29.856,21.969,3.794,363.48236,302.32327,9.0,185.90034,0.0,0.0,5980.0,515.625,196.875,0.0,-5.4609375,0.6883545,248.41261,3143.274,2900.8264,94.78542,78.73771,1012.8021,447.98853,0.3046875,-4.019987,4.0,31.263733,88.36316,0.0,-1.4999981,9.374988,2.484,3.224,8.5625,1.4908447,0.0,0.9238281,1.0507812,35.414124,0.0,195.00044,161.8192,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.1962,68.359375,0.0,233.99327,163.33923,607.5,649.875,-3.2159898,116.625,0.0,254.96875,31.2773,151.53198,0.0,79.31201,447.25,-9.991455,-3.1219482,23.791504,9.355164,0.91308594,79.32444,79.23745,79.32444,79.610275,0.0,0.0,0.0,0.0,0.7861328,0.6726074,0.8093262,0.53344727,2.2070312,2.0507812,2.2070312,1.875,0.9073639,0.83847046,0.9614563,0.78056335,-11.474609,95.20874,-3.918457,0
328.057,-0.27403477,2.6836362,16.609278,15.446484,0.76763326,0.13043267,98.77044,64.400024,13.090556,13.960761,5.769,25.44,29.856,21.969,3.834,347.48868,305.45325,0.0,185.90027,0.0,99.84131,5513.0,516.0,208.5,0.0,-5.75,0.16540527,151.7971,3137.3474,2900.8264,95.786,78.73771,1012.8021,358.34314,0.265625,-3.2159898,4.0,27.52533,88.39684,0.0,10.499987,15.74998,2.224,3.048,8.8828125,1.999939,0.0,1.1298828,1.0507812,34.140015,0.0,144.70827,32.379818,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.19658,0.0,1.0,236.50566,98.771355,591.75,649.875,-2.5727918,97.03125,0.0,-41.5,17.27254,143.60352,0.0,79.697266,637.15625,-7.550049,-44.98291,15.655518,0.0,0.9301758,79.703476,79.64134,79.41765,79.95203,0.0,0.0,0.0,0.0,0.76171875,0.5541992,0.6640625,0.5187988,2.0507812,1.875,2.1484375,1.6992188,0.81703186,0.7266998,0.91552734,0.6654358,4.3640137,94.799805,5.194092,0
328.093,-0.3592278,2.7047045,17.556738,15.446484,0.3830702,0.117249526,98.77053,64.400024,13.112608,6.6645093,5.769,25.44,29.856,21.969,3.863,328.0752,312.81726,0.0,185.9002,0.0,99.99695,5186.0,472.125,195.75,0.0,-6.890625,0.11224365,128.15732,3018.2788,2900.8264,97.36383,78.73771,1012.8021,59.366226,0.0,-2.5727918,4.0,27.494812,88.42716,0.0,-5.624993,19.499975,1.556,0.0,9.84375,1.1783447,0.0,1.1943359,1.0507812,24.150085,0.0,76.392914,30.501976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.19691,0.0,1.0,221.97021,98.771355,523.125,649.875,-2.0582335,-3.21875,0.0,-33.28125,6.535555,134.7351,0.0,79.60406,353.5,-6.02417,-18.197632,17.04712,0.0,0.91796875,79.703476,79.83397,79.95203,79.57299,0.0,0.0,0.0,0.0,0.63842773,0.7849121,0.69091797,0.44555664,1.953125,1.8945312,1.9921875,1.6210938,0.7724762,0.7093048,0.8529663,0.63720703,6.161499,95.34912,4.6447754,0
328.12,-0.40738225,2.713132,17.470604,15.446484,0.21466453,0.113434464,98.76979,64.400024,13.116325,-3.2463703,5.769,25.44,29.856,21.969,3.899,310.58072,314.8091,0.0,185.90016,0.0,99.998474,4926.0,0.0,196.875,0.0,-11.578125,0.092041016,110.4876,2963.6318,2866.268,98.287445,78.73771,964.40314,44.107437,0.0,-2.0582335,4.0,30.458069,88.58945,0.0,-2.6249967,22.874971,0.0,0.0,11.296875,0.38653564,0.0,1.1884766,1.0507812,23.535156,0.0,47.74774,30.470297,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.37723,0.0,1.0,187.8082,98.76306,720.0,649.875,-1.6465868,-15.1875,0.0,-32.875,6.06873,117.1936,0.0,79.82775,115.96875,-4.498291,-19.174194,18.518066,0.0,0.80566406,79.796684,79.796684,79.548134,80.24407,0.0,0.0,0.0,0.0,0.6286621,0.68969727,0.5029297,0.57128906,1.8359375,1.875,1.7578125,1.5234375,0.7180023,0.704422,0.73532104,0.5893707,-1.9744873,97.0459,2.947998,0
328.151,-0.40590578,2.6602528,19.221972,13.62334,0.17962429,0.11390075,98.76912,64.400024,13.183381,-7.4020286,5.769,25.44,29.856,21.969,3.935,296.53116,316.4326,0.0,185.90013,0.0,99.998474,4932.0,493.5,198.75,0.0,-16.851562,0.08843994,106.94702,2930.228,2814.7769,98.78773,78.73771,964.40314,135.66017,0.0,-1.6465868,4.0,32.943726,88.735504,0.0,0.37499952,25.874968,0.54,0.0,12.609375,0.1437378,0.0,1.3076172,0.9267578,28.15094,0.0,42.856308,31.591518,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.5395,0.0,1.0,189.96405,98.76306,509.25,649.875,-1.3172694,19.21875,0.0,-34.1875,6.535555,118.688965,0.0,79.616486,43.125,-2.972412,-19.537354,18.463135,0.0,0.80566406,79.51707,79.57299,79.73455,79.64134,0.0,0.0,0.0,0.0,0.8190918,0.982666,0.79833984,0.5944824,1.71875,1.6210938,1.5234375,1.3085938,0.6958771,0.705719,0.73753357,0.58525085,0.40283203,97.97974,2.0141602,0
328.189,-0.32472464,2.2078512,16.250391,13.867382,0.14256929,0.11602021,98.76851,64.400024,13.183445,-8.111575,5.769,25.44,29.856,21.969,3.962,292.19803,311.42932,0.0,185.9001,0.0,99.998474,5117.0,495.0,204.0,0.0,-20.8125,0.08654785,105.78618,2910.6782,2744.5056,99.17257,78.73771,964.40314,106.33469,0.0,-1.3172694,4.0,28.616333,88.86696,0.0,3.7499952,28.499964,0.484,0.0,13.7578125,0.099121094,0.0,1.1054688,0.9433594,26.612854,0.0,38.298374,33.695427,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.68556,0.0,1.0,179.23451,98.76306,509.25,649.875,-1.0538156,8.375,0.0,-36.09375,6.535555,111.51123,0.0,79.33687,29.75,-0.83618164,-18.457031,17.346191,0.0,0.8520508,79.454926,79.47978,79.85882,78.70928,0.0,0.0,0.0,0.0,0.64819336,0.83618164,0.6567383,0.72021484,1.5429688,1.6796875,1.71875,1.3085938,0.6980133,0.7197571,0.71372986,0.58410645,3.149414,98.10791,1.8859863,0
328.221,-0.2997797,1.2768905,13.738183,14.010937,0.12783264,0.12191237,98.767136,64.400024,13.154193,-8.772627,5.769,25.44,29.856,21.969,3.993,261.1528,268.2777,0.0,185.90007,0.0,99.998474,5106.0,498.375,203.25,0.0,-23.78125,0.08642578,105.313545,2805.6948,2690.9363,99.63438,78.73771,921.4878,102.75841,0.0,-1.0538156,4.0,29.127502,88.98527,0.0,0.74999905,29.999962,0.364,0.0,14.7578125,0.10028076,0.0,0.9345703,0.953125,26.42517,0.0,39.534256,38.405552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.81702,0.0,1.0,172.75038,98.75477,509.25,649.875,-0.8430525,-1.1875,0.0,-37.1875,7.469206,107.56836,0.0,79.46114,30.09375,0.0,-18.499756,17.39502,0.0,0.8276367,79.361725,79.51707,79.38658,79.95203,0.0,0.0,0.0,0.0,0.5932617,0.8483887,0.6713867,0.59814453,1.5625,1.6601562,1.484375,1.3671875,0.7009125,0.7243347,0.7119751,0.6175232,-100.0,98.21777,-73.21777,0
328.253,-0.27982378,0.66075623,13.451074,15.446484,0.14435264,0.12458292,98.7659,64.400024,13.09856,-8.593149,5.769,25.44,29.856,21.969,4.035,165.94498,170.83961,0.0,185.90005,0.0,99.998474,5103.0,497.25,198.75,0.0,-23.960938,0.08666992,105.18088,2840.484,2840.484,99.441956,78.73771,921.4878,0.0,0.0,-0.8430525,4.0,29.023743,89.09174,0.0,-1.4999981,25.499968,0.392,0.0,15.8203125,0.108947754,0.0,0.91503906,1.0507812,23.10791,0.0,42.980797,39.211617,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.93532,0.0,1.0,165.93456,98.75477,509.25,649.875,-0.674442,-1.875,0.0,-37.0,7.936031,102.91138,0.0,79.22502,32.6875,0.0,-18.508911,17.407227,0.0,1.4624023,79.29337,79.20638,79.64134,78.83977,0.0,0.0,0.0,0.0,0.7067871,0.95458984,0.7128906,0.5749512,1.5429688,1.6601562,1.484375,1.3671875,0.6967163,0.725708,0.71533203,0.61569214,-100.0,82.97119,-57.97119,0
328.291,-0.24385902,0.15180248,13.522851,15.446484,0.14661963,0.1237775,98.764786,64.400024,13.106492,-8.092974,5.769,25.44,29.856,21.969,4.063,113.6066,117.02625,0.0,185.90004,0.0,99.998474,5052.0,0.0,199.125,0.0,-24.0,0.08721924,105.429634,2971.8674,2900.8264,98.67228,78.73771,921.4878,0.0,0.0,-0.674442,4.0,24.99237,89.18757,0.0,-1.4999981,24.37497,0.0,0.0,16.046875,0.099243164,0.0,0.9199219,1.0507812,23.10791,0.0,46.368893,42.06157,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.0418,0.0,1.0,158.80365,98.75477,720.0,649.875,-0.5395536,-15.4375,0.0,-36.5,7.936031,98.4436,0.0,79.41765,29.78125,0.0,-18.789673,17.626953,0.0,2.9638672,79.41765,79.20638,79.51707,78.926765,0.0,0.0,0.0,0.0,0.6274414,0.79345703,0.6640625,0.76538086,1.5625,1.71875,1.484375,1.3671875,0.70106506,0.7359314,0.7131195,0.6187439,-10.440063,30.334473,-15.368652,0
328.322,-0.27508724,-0.10802901,13.33623,15.446484,0.1357128,0.12373511,98.76462,64.400024,13.123763,-7.6014147,5.769,25.44,29.856,21.969,4.095,0.0,0.0,0.0,185.90002,0.0,99.998474,5031.0,0.0,199.125,0.0,-23.953125,0.08691406,105.12283,2874.2727,2874.2727,98.32593,78.73771,875.2346,0.0,0.0,-0.5395536,4.0,26.3443,89.13881,0.0,-0.74999905,26.999966,0.0,0.0,16.570312,0.095947266,0.0,0.90722656,1.0507812,22.92633,0.0,47.04866,44.790752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.13762,0.0,1.0,154.51682,98.76306,720.0,649.875,-0.43164286,-25.375,0.0,-36.375,7.936031,95.92285,0.0,79.21259,28.78125,0.0,-19.052124,17.718506,0.0,3.3251953,79.113174,79.26852,79.47978,79.454926,0.0,0.0,0.0,0.0,0.71777344,0.7714844,0.64453125,0.5041504,1.5429688,1.6992188,1.484375,1.3671875,0.69869995,0.7308197,0.71022034,0.6138611,-13.372803,18.048096,-11.022949,0
328.352,-0.2600698,-0.19321162,13.350586,15.446484,0.12679386,0.12314167,98.764465,64.400024,13.200306,-7.5027742,5.769,25.44,29.856,21.969,4.134,0.0,0.0,0.0,185.90001,0.0,99.998474,4996.0,0.0,201.375,0.0,-23.945312,0.08795166,104.83263,2896.5164,2896.5164,98.24896,78.73771,875.2346,0.0,0.0,-0.43164286,4.0,0.0,89.09493,0.0,0.0,29.624962,0.0,0.0,16.921875,0.09063721,0.0,0.9082031,1.0507812,22.92633,0.0,47.476635,46.782177,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.22386,0.0,1.0,151.03429,98.76306,720.0,649.875,-0.3453143,-33.125,0.0,-36.5,8.402857,93.83545,0.0,79.33687,27.1875,0.0,-19.543457,17.889404,0.0,3.59375,79.113174,79.019966,79.361725,78.49802,0.0,0.0,0.0,0.0,0.5944824,0.7409668,0.6652832,0.48583984,1.5429688,1.6992188,1.484375,1.3476562,0.6942749,0.73265076,0.70854187,0.6083679,-29.876709,7.8186035,-8.190918,0
328.39,-0.24805585,-0.28353465,15.877148,15.446484,0.12544365,0.1237775,98.76433,64.400024,13.230449,-7.440665,5.769,25.44,29.856,21.969,4.164,0.0,0.0,0.0,185.90001,0.0,99.998474,5040.0,0.0,199.875,0.0,-23.59375,0.091308594,104.641914,2899.0562,2899.0562,97.82564,78.73771,875.2346,0.0,0.0,-0.3453143,4.0,0.0,89.05544,0.0,0.0,30.374962,0.0,0.0,17.398438,0.09063721,0.0,1.0800781,1.0507812,22.92633,0.0,50.218613,49.631454,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.30148,0.0,1.0,145.72755,98.76306,720.0,649.875,-0.27625144,-33.3125,0.0,-36.59375,8.402857,90.53955,0.0,78.87705,27.1875,0.0,-19.076538,17.681885,0.0,3.6157227,78.90191,78.80249,78.771416,79.07589,0.0,0.0,0.0,0.0,0.65185547,0.68115234,0.6188965,0.5810547,1.5234375,1.71875,1.4648438,1.3476562,0.6879425,0.73661804,0.7029724,0.60531616,-29.876709,5.3588867,-5.36499,0
328.422,-0.25844467,-0.45091388,20.284277,15.446484,0.12765157,0.12411663,98.76503,64.400024,13.269127,-7.0429688,5.769,25.44,29.856,21.969,4.194,0.0,0.0,0.0,185.90001,0.0,99.998474,5063.0,0.0,199.875,0.0,-23.5625,0.093933105,104.67508,2900.7495,2900.7495,97.74867,78.73771,831.604,0.0,0.0,-0.27625144,4.0,0.0,89.0199,0.0,0.0,29.999962,0.0,0.0,17.710938,0.08947754,0.0,1.3798828,1.0507812,22.746277,0.0,52.12432,51.48564,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.37134,0.0,1.0,142.6762,98.771355,720.0,649.875,-0.22100115,-33.4375,0.0,-36.875,8.402857,88.82446,0.0,78.73414,26.84375,0.0,-19.277954,17.578125,0.0,3.618164,78.771416,78.65336,79.26852,78.69064,0.0,0.0,0.0,0.0,0.72265625,0.6750488,0.6958008,0.6652832,1.5234375,1.6992188,1.4648438,1.3476562,0.6891632,0.7317352,0.69877625,0.6074524,-29.876709,5.255127,-5.255127,0
328.452,-0.28675574,-0.5928656,24.83496,15.446484,0.13370727,0.1237775,98.76566,64.400024,13.360654,-6.7665863,5.769,25.44,29.856,21.969,4.234,0.0,0.0,0.0,185.90001,0.0,99.998474,5038.0,0.0,198.75,0.0,-23.625,0.09661865,104.8575,2903.2124,2900.8264,97.82564,78.73771,831.604,0.0,0.0,-0.22100115,4.0,0.0,88.98791,0.0,-0.74999905,28.124964,0.0,0.0,17.554688,0.08508301,0.0,1.6894531,1.0507812,22.746277,0.0,53.12444,51.26295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.4342,0.0,1.0,139.88188,98.771355,720.0,649.875,-0.17680092,-33.21875,0.0,-36.6875,8.869681,86.23047,0.0,78.864624,25.53125,0.0,-19.66858,17.687988,0.0,3.618164,78.44209,78.28675,78.597435,78.771416,0.0,0.0,0.0,0.0,0.7470703,0.8508301,0.52368164,0.6628418,1.5429688,1.71875,1.4453125,1.3476562,0.69122314,0.7359314,0.69114685,0.608902,-29.412842,5.255127,-5.255127,0
328.49,-0.2894046,-0.89339626,29.39955,15.446484,0.13753106,0.122548215,98.76623,64.400024,13.436442,-6.621574,5.769,25.44,29.856,21.969,4.264,0.0,0.0,0.0,185.90001,0.0,99.998474,4978.0,0.0,199.125,0.0,-23.65625,0.10101318,105.08967,2904.9058,2900.8264,97.82564,78.73771,831.604,0.0,0.0,-0.17680092,4.0,0.0,88.959114,0.0,-1.1249986,26.624966,0.0,0.0,17.25,0.0725708,0.0,1.9999695,1.0507812,22.746277,0.0,53.473755,50.6443,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.49078,0.0,1.0,136.49883,98.771355,720.0,649.875,-0.14144073,-32.78125,0.0,-36.1875,8.869681,82.95288,0.0,78.31782,21.78125,0.0,-19.711304,18.0542,0.0,3.618164,78.22461,78.348885,78.168686,78.37995,0.0,0.0,0.0,0.0,0.78125,1.0620117,0.69091797,0.40893555,1.5234375,1.71875,1.4453125,1.328125,0.6939697,0.7398224,0.68466187,0.6021881,0.0,5.218506,0.0,0
328.52,-0.29152367,-1.3698585,29.39955,15.446484,0.13237166,0.1218276,98.765915,64.400024,13.507072,-6.570851,5.769,25.44,29.856,21.969,4.294,0.0,0.0,0.0,185.90001,0.0,99.998474,4946.0,0.0,198.75,0.0,-23.648438,0.10455322,105.07309,2906.445,2900.8264,97.82564,78.73771,789.88074,0.0,0.0,-0.14144073,4.0,0.0,88.933205,0.0,-0.74999905,27.749964,0.0,0.0,17.171875,0.064331055,0.0,1.9999695,1.0507812,22.566223,0.0,52.052944,50.05898,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.5417,0.0,1.0,134.56686,98.76306,720.0,649.875,-0.113152586,-32.6875,0.0,-36.09375,8.402857,80.99365,0.0,78.081696,19.3125,0.0,-20.45288,18.341064,0.0,3.618164,78.075485,78.04441,78.11276,77.95742,0.0,0.0,0.0,0.0,0.6726074,0.9765625,0.87280273,0.67993164,1.5234375,1.7382812,1.4453125,1.3476562,0.6930542,0.75912476,0.68489075,0.60279846,-14.801025,5.218506,0.0,0
328.552,-0.27321893,-1.7291934,29.39955,15.446484,0.12971297,0.121869974,98.765625,64.400024,13.626825,-6.776936,5.769,25.44,29.856,21.969,4.334,0.0,0.0,0.0,185.90001,0.0,99.998474,4953.0,0.0,199.125,0.0,-23.695312,0.107055664,105.00675,2907.3687,2900.8264,97.979576,78.73771,789.88074,0.0,0.0,-0.113152586,4.0,0.0,88.90988,0.0,-0.74999905,28.499964,0.0,0.0,16.953125,0.060058594,0.0,1.9999695,1.0507812,22.566223,0.0,51.808964,50.32755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.58754,0.0,1.0,132.26175,98.76306,720.0,649.875,-0.09052207,-32.75,0.0,-36.1875,8.869681,78.845215,0.0,78.01334,18.03125,0.0,-20.025635,18.273926,0.0,3.6132812,77.98849,77.746155,77.565956,77.920135,0.0,0.0,0.0,0.0,0.6274414,1.1279297,0.56640625,0.7373047,1.5234375,1.7578125,1.4453125,1.3476562,0.6943512,0.7720947,0.68618774,0.60554504,-14.801025,5.218506,0.0,0
