﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E30 Meth PS2 CW v1.02 - WBAVM5C50EVV92957.mhd
472.119,14.93,100,14.46,21.1,22.2,187,0,0,3,72,12.45,12.5,191.2,229.8,0.12,394.56,78.58,176,2938.3,2912.4,6088,80,-13.7,100,99.9,11.3,11.3,11.5,11.5,9.6,11.5,3.25,518,156,6.1,3.8,-9.7,-9.6,84.7,2.98,1.49,24,0,0,0,0,-1.9,0,202,495.58,0,0,0,0
472.259,14.93,100,14.46,20.8,22.2,187,0,0,3,72,12.4,12.5,191.2,229.8,0.12,401.47,77.04,176,2924.8,2912.4,6199,81,-14.7,100,99.9,11.5,11.5,11.5,11.5,10,11.5,3.25,508,156,4.5,3.8,-9.6,-9.6,85.9,2.99,1.49,24,0,0,-3,0,-1.5,0,202.4,500.89,0,0,0,0
472.399,14.93,100,14.46,21.2,22.2,187,0,0,3,72,12.33,12.5,191.2,229.8,0.12,406.56,79.26,176,2917.4,2912.4,6240,83,-16.7,100,99.9,12,12,9,12,10.5,12,3.26,499,156,5.9,3.8,-7.9,-9.6,85.8,2.99,1.5,24,0,0,-3,0,-1.5,0,204.3,506.26,0,0,0,0
472.539,14.93,100,14.46,21.1,22.2,187,0,0,3,72,12.31,12.5,191.2,229.8,0.12,416.92,78.97,176,2935.6,2912.4,6320,84,-18,100,99.9,12,12,9,12,10.5,12,3.23,493,156,5,3.8,-9.1,-9.6,85.4,2.99,1.5,24,0,0,-3,0,-1.2,0,204.7,511.76,0,0,0,0
472.680,14.93,100,14.46,21.4,22.2,187,0,0,3,72,12.3,12.5,191.2,229.8,0.12,422.53,79.84,176,2917.4,2912.4,6422,85,-19.5,100,99.9,12,12,9.3,12,10.8,12,3.27,488,156,3.5,3.8,-9.8,-9.6,85.9,2.99,1.5,23.9,0,0,-2.7,0,-1.2,0,205.8,517.35,0,0,0,0
472.820,14.93,100,14.46,21.6,22.2,187,0,0,3,72,12.43,12.5,191.2,229.7,0.12,431.47,81.28,176,2897.1,2912.4,6480,86,-20.5,100,99.9,12,12,9.8,12.5,11.3,12.5,3.24,476,156,4.4,3.8,-9.6,-9.6,86.7,2.99,1.49,23.9,0,0,-2.7,0,-1.2,0,207.6,523.05,0,0,0,0
472.981,14.93,100,14.46,21.5,22.2,189,0,0,3,72,12.39,12.5,191.2,227.1,0.12,438.42,76.44,176,2877.4,2912.4,6563,87,-21.4,100,99.9,12.5,12.5,9.8,12.5,11.7,12.5,3.27,486,156,6.7,3.8,-7.6,-9.6,84.9,2.98,1.49,23.8,0,0,-2.3,0,-0.8,0,207.3,529.25,0,0,0,0
473.140,14.93,100,14.46,21.7,22.2,189,0,0,3,72,12.55,12.5,191.2,224.9,0.12,441.58,76.75,176,2894.7,2912.4,6648,88,-21.4,100,99.9,12.5,12.5,10.2,12.5,11.7,12.5,3.31,490,156,3.5,3.8,-7.5,-9.6,82.2,2.96,1.48,23.5,0,0,-2.3,0,-0.8,0,205.9,534.8,0,0,0,0
473.300,14.93,100,14.46,21.6,22.2,189,0,0,3,72,12.52,12.5,191.2,229.6,0.12,447.89,81.95,176,2902.6,2912.4,6718,89,-22,100,99.9,12.5,12.5,10.2,12.5,12.1,12.5,3.32,498,156,3.9,3.8,-9.4,-9.6,78.4,2.95,1.47,23.4,0,0,-2.3,0,-0.4,0,205.3,539.56,0,0,0,0
473.439,14.92,100,14.45,21.7,22.2,189,0,0,4,72,12.7,12.5,191.2,229.6,0.12,447.14,81.15,176,2935.9,2912.4,6809,90,-21.3,100,99.9,12.5,12.5,10.6,12.5,12.1,12.5,3.26,502,156,4,3.8,-9.5,-9.6,82.9,2.95,1.48,23.6,0,0,-1.9,0,-0.4,0,202.5,543.31,0,0,0,0
473.601,14.93,100,14.45,21.6,22.2,189,0,0,4,72,12.69,12.5,191.2,223.6,0.12,444.42,75.67,176,2924.8,2912.4,6557,91,-19.9,100,99.9,-11.5,-11.5,-12,-12,-12,-12,3.53,184,156,5.6,3.8,-10.1,-9.6,68.3,2.86,1.43,16.4,0,0,-1.9,0,-0.4,0,202.8,540.13,0,0,4,0
474.139,14.92,100,14.45,23.9,22.2,190,0,0,4,73,13.53,12.6,191.2,229.6,0.12,358.5,75.54,176,2804.8,2912.4,5145,92,-17.3,96,96.6,7.5,10.5,8.6,10.5,7.1,10.5,3.62,548,156,3.5,3,-20,-18.4,79.3,2.81,1.41,22.8,-6,0,-1.5,0,-3.4,0,214.2,502.62,0,0,0,0
474.800,14.92,100,14.45,24.6,22.2,190,0,0,4,75,12.73,12.76,191.2,229.3,0.12,370.78,78.84,176,2943.2,2912.4,5390,94,-7.1,99.4,99.3,4.5,10.5,9.3,10.5,7.5,10.5,3.46,533,156,7,3.8,-16.8,-16,76,2.91,1.45,23,-7.5,0,-1.2,0,-2.7,0,214.3,487.24,0,0,0,0
475.328,14.92,100,14.46,22.6,22.2,192,0,0,4,75,12.59,12.7,191.2,228.9,0.12,386.03,77.71,176,2929.7,2912.4,5558,98,-13.9,99.9,99.8,3.3,9.8,9.7,9.8,8.2,9.8,3.38,532,156,5.5,3.8,-15.1,-13.6,78.8,2.92,1.46,23.3,-6.8,0,-0.4,0,-2.3,0,211.2,483.99,0,0,0,0
475.700,14.92,100,14.46,22.2,22.2,194,0,0,4,77,12.62,12.7,191.2,228.4,0.12,388.08,78.83,176,2925.6,2912.4,5756,101,-15.6,99.9,99.9,3.7,9.7,9.7,9.7,9.1,9.7,3.31,526,156,4.4,3.8,-12.4,-12,81.1,2.95,1.47,23.6,-6.4,0,0,0,-1.9,0,209.4,487.23,0,0,0,0
475.841,14.92,100,14.45,22.2,22.2,194,0,0,4,79,12.69,12.65,191.2,228.1,0.12,393.64,77.51,176,2964.9,2912.4,5832,103,-16,100,99.9,4.6,11,11,11,9.5,11,3.33,528,156,5.7,3.8,-10.4,-11.2,82.4,2.96,1.48,23.7,-6.4,0,0,0,-1.5,0,209.4,488.81,0,0,0,0
475.977,14.92,100,14.45,22.2,22.2,196,0,0,4,79,12.56,12.61,191.2,227.9,0.12,396.97,79.89,176,2977.1,2912.4,5886,104,-16.5,100,99.9,5,11,11,11,9.5,11,3.35,528,156,4.9,3.8,-10.4,-11.2,82.9,2.96,1.48,23.7,-6,0,0,0,-1.5,0,208.6,490.6,0,0,0,0
476.130,14.92,100,14.46,22.1,22.2,196,0,0,4,79,12.5,12.58,191.2,227.8,0.12,397.81,80.42,176,2892.8,2912.4,5930,104,-16.6,100,99.8,5,11,11,11,9.8,11,3.33,526,156,3,3.8,-11.7,-10.4,83.4,2.97,1.48,23.8,-6,0,0,0,-1.2,0,208.3,492.88,0,0,0,0
476.278,14.92,100,14.46,22.1,22.2,196,0,0,4,79,12.47,12.54,191.2,227.6,0.12,399.72,80.66,176,2977.1,2912.4,5966,106,-16.9,100,99.9,5,11,11,11,9.8,11,3.34,523,156,5,3.8,-10.2,-10.4,83.3,2.97,1.49,23.9,-5.7,0,0,0,-1.2,0,207.4,495.11,0,0,0,0
476.421,14.92,100,14.46,22,22.2,196,0,0,4,79,12.58,12.51,191.2,227.5,0.12,401.72,79.61,176,2970,2912.4,6016,106,-16.5,100,99.9,5.8,11.5,11.5,11.5,10.3,11.5,3.34,519,156,4.4,3.8,-9.6,-9.6,84.2,2.98,1.49,23.9,-5.7,0,0,0,-1.2,0,207.4,497.45,0,0,0,0
476.590,14.92,100,14.45,22.3,22.2,198,0,0,4,79,12.4,12.5,191.2,227.4,0.12,405.78,78.7,176,2905,2912.4,6068,107,-17.5,100,99.9,5.8,11.5,11.5,11.5,7.7,11.5,3.34,513,156,5.2,3.8,-8.6,-9.6,83.5,2.98,1.49,23.9,-5.7,0,0,0,-3.8,0,208.3,500.6,0,0,0,0
476.750,14.92,100,14.45,22.4,22.2,198,0,0,4,79,12.43,12.5,191.2,227.3,0.12,409.36,77.33,176,2925.1,2912.4,6116,107,-18.1,100,99.9,6.2,11.5,11.5,11.5,7.7,11.5,3.33,508,156,4,3.8,-9.9,-9.6,84.3,2.98,1.49,23.9,-5.3,0,0,0,-3.8,0,208.6,503.51,0,0,0,0
476.898,14.92,100,14.45,22.4,22.2,198,0,0,4,79,12.45,12.5,191.2,227.1,0.12,413.56,80.08,176,2907.9,2912.4,6140,109,-18.4,100,99.9,6.2,11.5,11.5,11.5,8.1,11.5,3.38,502,156,2.7,3.8,-10.2,-9.6,85,2.98,1.49,23.9,-5.3,0,0,0,-3.4,0,209,506.2,0,0,0,0
477.039,14.92,100,14.45,22.7,22.2,198,0,0,4,79,12.5,12.5,191.2,227,0.12,415.92,79.15,176,2932.7,2912.4,6205,109,-18.8,100,99.9,6.2,11.5,11.5,11.5,8.1,11.5,3.37,502,156,6.3,3.8,-7.8,-9.6,84.7,2.98,1.49,23.9,-4.9,0,0,0,-3.4,0,208.9,508.91,0,0,0,0
477.179,14.92,100,14.45,22.5,22.2,198,0,0,4,81,12.5,12.5,191.2,226.8,0.12,421.11,79.61,176,2951,2912.4,6246,110,-18.8,100,99.9,6.6,11.5,11.5,11.5,8.1,11.5,3.34,499,156,4.6,3.8,-10.4,-9.6,85,2.98,1.49,23.9,-4.9,0,0,0,-3.4,0,209.4,511.65,0,0,0,0
477.318,14.92,100,14.45,22.6,22.2,198,0,0,4,81,12.43,12.5,191.2,226.7,0.12,422.69,80.06,176,2924.8,2912.4,6269,111,-19.6,100,99.9,7.1,12,12,12,9,12,3.4,498,156,4.9,3.8,-9.6,-9.6,85,2.98,1.49,23.9,-4.9,0,0,0,-3,0,209.4,514.26,0,0,0,0
477.452,14.92,100,14.45,22.6,22.2,199,0,0,4,81,12.46,12.5,191.2,226.5,0.12,425.64,81.22,176,2950.7,2912.4,6318,111,-20,100,99.9,7.5,12,12,12,9,9,3.37,489,156,3.2,3.8,-9.7,-9.6,85,2.99,1.49,23.9,-4.5,0,0,0,-3,-3,209.2,516.92,0,0,0,0
477.601,14.92,100,14.45,22.8,22.2,199,0,0,4,81,12.43,12.5,191.2,226.4,0.12,428.19,78.54,176,2931.3,2912.4,6348,112,-20.6,100,99.9,7.5,12,12,12,6,9,3.43,484,156,2.5,3.8,-9.9,-9.6,84.7,2.99,1.49,23.9,-4.5,0,0,0,-6,-3,209.2,519.64,0,0,0,0
477.752,14.92,100,14.45,22.8,22.2,199,0,0,4,82,12.57,12.5,191.2,226.3,0.12,429.86,77,176,2895.5,2912.4,6402,112,-20,100,99.9,7.5,12,12,12,6,9,3.32,480,156,4.3,3.8,-10,-9.6,84.9,2.99,1.49,23.8,-4.2,0,0,0,-6,-2.7,211.2,522.64,0,0,0,0
477.899,14.91,100,14.45,23,22.2,199,0,0,4,82,12.39,12.5,191.2,226.1,0.12,434.06,78.92,176,2900.1,2912.4,6453,113,-21.2,100,99.9,7.8,12,12,12,6,9.3,3.32,474,156,4.6,3.8,-9.8,-9.6,85.1,2.98,1.49,23.8,-4.2,0,0,0,-5.7,-2.7,210.7,525.48,0,0,0,0
478.050,14.92,100,14.45,22.7,22.2,199,0,0,4,82,12.44,12.5,191.2,225.9,0.12,437.25,81.05,176,2944.8,2912.4,6493,114,-22.2,100,99.9,7.8,12,12,12,6.3,9.3,3.43,470,156,2.1,3.8,-10.1,-9.6,85.3,2.98,1.49,23.7,-4.2,0,0,0,-5.7,-2.7,209.8,528.72,0,0,0,0
478.198,14.91,100,14.45,22.7,22.2,201,0,0,4,82,12.5,12.5,191.2,225.8,0.12,440.72,80.7,176,2919.9,2912.4,6493,114,-22.2,100,99.9,8.7,12.5,12.5,12.5,6.8,10.2,3.33,474,156,3.5,3.8,-9.8,-9.6,85.5,2.98,1.49,23.8,-3.8,0,0,0,-5.7,-2.3,210.1,531.47,0,0,0,0
478.338,14.91,100,14.45,22.8,22.2,201,0,0,4,82,12.55,12.5,191.2,225.6,0.12,441.81,78.2,176,2909.6,2912.4,6533,115,-22.1,100,99.9,8.7,12.5,12.5,12.5,7.2,10.2,3.39,478,156,6,3.8,-8,-9.6,85.3,2.98,1.49,23.7,-3.8,0,0,0,-5.3,-2.3,210,534.18,0,0,0,0
478.498,14.91,100,14.44,22.6,22.2,201,0,0,4,82,12.4,12.5,191.2,225.4,0.12,444.39,76.86,176,2916.6,2912.4,6576,116,-23.1,100,99.9,8.7,12.5,12.5,12.5,7.2,10.6,3.33,478,156,5.8,3.8,-9.9,-9.6,85.4,2.98,1.49,23.7,-3.4,0,0,0,-5.3,-1.9,210,537.19,0,0,0,0
478.652,14.91,100,14.44,22.6,22.2,201,0,0,4,82,12.45,12.5,191.2,225.3,0.12,448.08,78.55,176,2897.1,2912.4,6609,116,-22.7,100,99.9,9.1,12.5,12.5,12.5,7.6,10.6,3.39,486,156,5.3,3.8,-8.1,-9.6,84.8,2.97,1.49,23.5,-3.4,0,0,0,-4.9,-1.9,209.6,540.3,0,0,0,0
478.798,14.91,100,14.44,22.7,22.2,201,0,0,4,84,12.45,12.5,191.2,225,0.12,445.92,81.6,176,2944.3,2912.4,6653,117,-22.6,100,99.9,9.1,12.5,12.5,12.5,7.6,10.6,3.38,487,156,2.1,3.8,-10.4,-9.6,85.2,2.97,1.49,23.8,-3,0,0,0,-4.9,-1.5,207.3,542.99,0,0,0,0
478.958,14.91,100,14.44,22.6,22.2,201,0,0,4,84,12.57,12.5,191.2,224.9,0.12,446.72,79.16,176,2927.4,2912.4,6688,117,-22.3,100,99.9,9.5,12.5,12.5,12.5,8,11,3.39,489,156,4.3,3.8,-10,-9.6,85.2,2.98,1.49,24,-3,0,0,0,-4.5,-1.5,206.7,546.02,0,0,0,0
479.110,14.91,100,14.44,22.3,22.2,203,0,0,5,84,12.6,12.5,191.2,223.4,0.12,447.53,75.07,176,2897.1,2912.4,6726,117,-21.1,100,99.9,9.5,12.5,12.5,12.5,8,11,3.37,494,156,5.8,3.8,-9.8,-9.6,79.7,2.76,1.38,4.7,-3,0,-1.5,0,-4.5,-1.5,180.7,489.29,0,0,0,0
479.252,14.91,0,14.44,24,1.9,203,0,0,5,84,13.17,12.5,129,86.9,0.12,272.97,83.67,176,2054,2138.6,6381,118,0.6,21.2,21,0.8,0.8,3.9,3.9,3.9,3.9,3.6,295,158,3.1,4.6,-27.6,-29.9,36.2,1.91,0.95,-0.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,74.5,322.95,0,0,4,0
479.410,14.91,0,14.44,20.8,0.3,203,0,0,5,86,12.77,13.53,61.5,56.5,0.12,114.19,83.8,176,867.1,1019.4,5502,118,0,12.1,13.6,4.1,4.1,6.3,6.3,6.3,6.3,2.9,109,158,6.2,5.4,-42.5,-45,31.8,1.21,0.6,-0.3,0,0,0,0,0,0,23,163.39,0,0,0,0
479.553,14.91,0,14.44,13.3,0,203,0,0,5,86,12.36,13.75,18,16.1,0.12,28.89,79.63,176,813,1015.8,5004,118,0,5.3,4.7,26.1,26.1,35.1,35.1,35.1,35.1,2.35,-3,158,2.4,3,-34.5,-30.8,40.5,1.01,0.51,-0.3,0,0,0,0,0,0,13.1,81.51,0,0,0,0
479.690,14.91,0,14.44,9.6,0,205,0,0,6,86,11.92,14.14,12.8,13.1,0.12,20.83,75.83,176,838.9,1015.8,4961,117,0,5.9,5.7,20.5,20.5,16.6,16.6,16.6,16.6,2.05,-22,158,-0.3,0.6,-22,-19.2,41.8,1,0.49,-0.3,0,0,0,0,0,0,12.9,46.49,0,0,0,0
479.830,14.91,0,14.44,7.5,0,205,0,0,6,86,11.65,14.41,12.8,13.1,0.12,20.67,77.49,176,864.1,1015.8,4910,117,0,6.2,6.2,2.5,2.5,2.5,2.5,2.5,2.5,1.77,-36,158,0.6,0.6,-18,-16,40.9,1,0.5,-0.3,0,0,0,0,0,0,13,31.96,0,0,0,0
479.990,14.91,0,14.39,4.8,0,205,0,0,6,86,14.47,14.56,12.8,13,0.12,20.44,75.06,176,960,1015.8,4731,116,0,6.6,6.8,2,2,2,2,2,2,1.6,-62,158,0.8,0.6,-16.6,-16,42.5,1,0.5,-0.3,0,0,0,0,0,0,13,24.83,0,0,0,0
480.130,14.91,0,14.39,3.6,0,205,0,0,6,84,26.29,20.09,12.8,12.8,0.12,19.39,73.69,176,979.2,1015.8,4482,116,0,6.9,7.1,1,1,1.5,1.5,1.5,1.5,1.57,-60,158,-0.3,0.6,-15.6,-16,42.5,1,0.5,-0.3,0,0,0,0,0,0,13.2,21.72,0,0,0,0
480.290,14.91,0,14.45,3.5,0,207,1,0,6,84,29.25,33.65,12.8,12.7,0.12,18.36,72.43,176,995.4,1015.8,4245,114,0,6.6,6.9,0.5,0.5,1,1,1,1,1.54,-58,158,0.3,0,-16.2,-16,42.7,1,0.5,-0.3,0,0,0,0,0,0,13.1,19.55,0,0,0,0
480.430,14.91,0,14.45,2.8,0,207,1,0,6,82,30.82,56.22,12.8,12.5,0.12,17.08,66.28,176,1010.3,1015.8,4040,114,0,6.9,6.7,1,1,1,1,1,1,1.5,-56,158,-0.1,0,-15.7,-16,42.4,1,0.5,-0.3,0,0,0,0,0,0,12.9,18.19,8,8,8,0
480.578,14.91,0,14.45,2.7,0,207,1,0,6,82,28.56,79.75,12.8,12.5,0.12,16.53,66.91,176,994.7,1015.8,3877,113,0,6.7,6.8,5,5,4.5,4.5,4.5,4.5,1.46,-36,158,0.4,0,-16.5,-16,41.8,1,0.49,-0.3,0,0,0,0,0,0,13,17.2,8,8,8,0
480.710,14.91,0,14.47,2.3,0,207,1,0,6,82,12.54,109.47,12.8,12.5,0.12,15.61,62.87,176,1010.3,1015.8,3787,112,0,6.7,6.6,5,5,1.4,1.4,1.4,1.4,1.43,-38,158,-0.1,0,-15.7,-16,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.6,16.56,0,0,0,0
480.878,14.91,0,14.47,2,0,208,1,0,6,82,12,38.8,12,12.5,0.12,15.28,61.92,176,1055.3,1015.8,3770,111,0,7.1,6.9,0,0,0,0,0,0,1.4,-54,158,0.2,0.6,-16.6,-16,40.3,1,0.5,-0.3,0,0,0,0,0,0,12.8,16.2,0,0,0,0
481.030,14.91,0,14.5,1.8,0,208,1,0,6,81,18.69,22.84,12,12.5,0.12,15.28,60.96,176,1070.2,1015.8,3750,111,0,7.3,7.3,0,0,0,0,0,0,1.39,-54,158,0.1,0.6,-16,-16,39.8,1,0.5,-0.3,0,0,0,0,0,0,12.8,16.01,0,0,0,0
481.178,14.91,0,14.5,1.7,0,208,1,0,6,81,28.12,29.11,12.8,12.5,0.12,15.36,59.76,176,1083.1,1015.8,3710,109,0,7.5,7.5,0,0,0,0,0,0,1.37,-54,158,0.1,0,-16,-16,39.8,1,0.5,-0.3,0,0,0,0,0,0,12.6,15.85,0,0,0,0
481.318,14.9,0,14.5,1.5,0,208,1,0,6,81,32.95,44.34,12,12.5,0.12,14.94,60.07,176,1095.6,1015.8,3679,109,0,7.8,7.8,0,0,0,0,0,0,1.36,-54,158,0,0,-16.5,-16,39.6,1,0.5,-0.3,0,0,0,0,0,0,12.6,15.72,0,0,0,0
481.470,14.9,0,14.63,1.3,0,208,1,0,6,79,36,63.18,12,12.5,0.12,14.94,59.48,176,1105.4,1015.8,3650,107,0,8,8.1,0,0,0,0,0,0,1.35,-53,158,0,0,-17.1,-16,39.3,1,0.5,-0.3,0,0,0,0,0,0,12.8,15.56,0,0,0,0
481.609,14.9,0,14.63,1.2,0,208,1,0,6,79,40.32,87.64,12.8,12.5,0.12,14.89,59.57,176,1116.2,1015.8,3615,107,0,8.2,8.3,0,0,0,0,0,0,1.34,-53,158,-0.4,0,-17.1,-16,39.3,1,0.5,-0.3,0,0,0,0,0,0,12.7,15.42,0,0,0,0
481.758,14.9,0,14.82,1.1,0,208,1,0,6,79,43.57,113.18,12,12.5,0.12,14.78,60.05,176,1124,1015.8,3598,106,0,8.4,8.4,0,0,0,0,0,0,1.33,-52,158,0,0,-17.1,-16,39.3,1,0.5,-0.3,0,0,0,0,0,0,12.7,15.3,0,0,0,0
482.135,14.9,0,14.82,1.1,0,208,1,0,6,79,46.6,140.35,12,12.4,0.12,14.5,59.92,176,1131.6,1015.8,3545,104,0,8.5,8.5,0,0,0,0,0,0,1.32,-52,158,0.2,0,-16.5,-16,39.3,1,0.5,-0.3,0,0,0,0,0,0,12.5,15.03,0,0,0,0
482.658,14.9,0,14.99,1,0,208,1,0,6,79,53.63,205.5,12,12.4,0.12,13.83,57.42,176,1161.7,1015.8,3442,101,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-52,158,0,0,-16.4,-16,39.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,14.42,0,0,0,0
483.165,14.9,0,14.99,0.9,0,210,1,0,6,77,55.9,224.67,12,12.4,0.12,13.36,56.7,176,1185.3,1015.8,3336,98,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.3,-52,158,-0.2,0,-17.4,-16.8,39.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,14.04,0,0,0,0
483.558,14.9,0,14.93,0.8,0,210,1,0,6,77,57.74,232.47,12,12.4,0.12,12.81,58.15,176,1209.3,1015.8,3162,95,0,8.5,8.7,-1,-1,-1,-1,-1,-1,1.3,-50,158,-0.3,0,-17.3,-16.8,39.8,1,0.49,-0.3,0,0,0,0,0,0,12.3,13.35,0,0,0,0
483.979,14.9,0,14.92,0.7,0,210,1,0,6,77,61.42,234.28,12,12.3,0.12,12.36,54.22,178,1233.7,1015.8,3086,91,0,8.5,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.29,-50,158,-0.4,0,-21,-20,39.4,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.92,0,0,0,0
484.119,14.9,0,14.92,0.7,0,210,1,0,6,77,62.72,235.2,12,12.3,0.12,12.28,55,178,1239.1,1015.8,3057,91,0,8.5,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.29,-50,158,-0.1,0,-20.7,-20.8,39.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,12.79,0,0,0,0
484.279,14.9,0,14.97,0.7,0,210,1,0,6,75,63.37,235.2,12,12.3,0.12,12.19,54.74,178,1245.9,1015.8,3023,90,0,8.5,8.5,-1.5,-1.5,-2,-2,-2,-2,1.29,-50,158,0,0,-22,-21.6,39.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,12.64,0,0,0,0
484.419,14.9,0,14.97,0.7,0,210,1,0,6,75,64.99,235.2,12,12.3,0.12,12.08,52.97,178,1252.7,1015.8,2998,89,0,8.5,8.4,-2,-2,-2,-2,-2,-2,1.29,-49,158,-0.1,0,-22.5,-21.6,39.4,1,0.49,-0.3,0,0,0,0,0,0,12.6,12.53,0,0,0,0
484.559,14.9,0,14.98,0.7,0,210,1,0,6,75,65.53,235.2,12,12.2,0.12,12.03,52.62,178,1257,1015.8,2965,88,0,8.5,8.4,-2,-2,-2,-2,-2,-2,1.29,-49,158,0.1,0,-22.1,-21.6,39.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.39,0,0,0,0
484.699,14.9,0,14.98,0.7,0,210,1,0,6,75,68.57,235.2,12,12.2,0.12,11.72,52.3,178,1261.3,1015.8,2938,87,0,8.5,8.4,-2,-2,-2,-2,-2,-2,1.29,-49,158,0.1,0,-22.1,-21.6,39.6,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.27,0,0,0,0
484.839,14.9,0,14.98,0.7,0,210,1,0,6,75,70.26,235.2,12,12.2,0.12,11.67,53.07,178,1266,1015.8,2917,86,0,8.5,8.5,-3,-3,-3,-3,-3,-3,1.29,-48,158,-0.1,0,-21.9,-22.4,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.15,0,0,0,0
484.979,14.9,0,14.97,0.7,0,210,1,0,6,75,71.61,235.2,12,12.2,0.12,11.53,53.62,178,1271,1015.8,2892,86,0,8.5,8.5,-3,-3,-3,-3,-3,-3,1.29,-48,158,-0.3,0,-23.2,-23.2,39.4,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.05,0,0,0,0
485.121,14.9,0,14.97,0.7,0,210,1,0,6,75,73.64,235.2,12,12.2,0.12,11.5,53.13,178,1277.9,1015.8,2878,85,0,8.5,8.5,-3,-3,-3,-3,-3,-3,1.28,-48,158,0.1,0,-23.4,-23.2,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.96,0,0,0,0
485.279,14.9,0,14.97,0.6,0,210,1,0,6,75,76.34,235.2,12,12.2,0.12,11.39,52.32,178,1281.6,1015.8,2840,84,0,8.5,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,-48,158,-0.3,0,-23.5,-23.2,39.8,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.79,0,0,0,0
485.419,14.9,0,14.96,0.6,0,210,1,0,6,75,78.36,235.2,12,12.2,0.12,11.14,51.4,178,1286,1015.8,2818,83,0,8.5,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,-48,158,-0.2,0,-24,-22.4,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.7,0,0,0,0
485.559,14.9,0,14.96,0.6,0,210,1,0,6,75,79.37,235.2,12,12.2,0.12,11.14,51.72,178,1290,1015.8,2792,83,0,8.6,8.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,-48,158,-0.1,0,-22.5,-21.6,39.5,1,0.49,-0.3,0,0,0,0,0,0,12.5,11.58,0,0,0,0
485.719,14.9,0,14.95,0.6,0,210,1,0,6,75,81.06,235.2,12,12.2,0.13,11.08,52.07,178,1295.5,1015.8,2754,81,0,8.4,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,-48,158,-0.3,0,-22.3,-20.8,39.5,1,0.49,-0.3,0,0,0,0,0,0,12.1,11.44,0,0,0,0
485.859,14.9,0,14.95,0.6,0,210,1,0,6,75,82.07,235.2,12,12.2,0.13,10.75,51.02,178,1300.6,1015.8,2751,81,0,8.5,8.5,-4,-4,-4,-4,-4,-4,1.28,-48,158,-0.2,0,-22.1,-21.6,39.5,1,0.49,-0.3,0,0,0,0,0,0,12.1,11.39,0,0,0,0
486.002,14.9,0,14.95,0.6,0,210,1,0,6,75,82.41,235.2,12,12.2,0.13,10.78,50.27,178,1304.7,1015.8,2730,81,0,8.5,8.5,-4,-4,-4,-4,-4,-4,1.28,-48,158,0.1,0,-21.4,-21.6,39.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.29,0,0,0,0
