sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
3343,3767.200,8.62745,100,89,23,.921951,12.9412,4.656,2,0,23,0,.513725,7.8125,20.25,75,7.77588,1712.5,22.5,0,19.875,13.574,11
3344,3767.400,8.23529,100,89,22,.911148,9.80392,4.2,2,0,23,0,.462745,7.8125,15.43,71,7.77588,1806.75,31,0,19.1875,13.574,13
3345,3767.600,9.01961,100,89,22,.871689,10.9804,3.408,2,0,23,0,.380392,7.8125,17.51,63,7.77588,2061.75,41.5,0,19.5625,13.574,15
3346,3767.800,9.41176,100,89,20,.906113,11.3725,3.328,2,0,23,0,.380392,7.8125,18.85,58,7.77588,2184.5,42,0,20.0625,13.574,16
3347,3768.000,10.9804,100,89,20,.918472,13.3333,3.576,2,0,23,0,.415686,7.8125,24.05,60,7.77588,2386.5,41.5,-1.5625,20.9375,13.715,17
3348,3768.200,10.9804,100,89,20,.931686,13.3333,3.696,2,0,23,0,.415686,7.8125,24.05,60,7.77588,2534.5,42,-.78125,20.75,13.715,18
3349,3768.400,11.7647,100,89,20,.903641,14.902,3.752,2,0,23,0,.431373,3.90625,27.75,63,7.77588,2723.5,40,0,19.5625,13.715,19
3350,3768.600,11.7647,100,89,20,.909653,14.902,3.576,2,0,23,0,.411765,3.90625,26.89,63,7.77588,2886.5,40.5,-1.5625,20.5,13.715,21
3351,3768.800,11.7647,100,89,20,.938248,14.902,3.456,2,0,23,0,.396078,3.90625,28.29,61,7.77588,3056,41,.78125,20.75,13.715,22
3352,3769.000,12.1569,100,89,20,.952103,15.2941,3.52,2,0,23,0,.396078,3.90625,29.93,57,7.77588,3212.75,40.5,3.125,19.0625,13.693,23
3353,3769.200,12.1569,100,89,20,.942062,15.6863,3.528,2,0,23,0,.392157,3.90625,31.05,53,7.77588,3370,39.5,3.90625,17.0625,13.693,24
3354,3769.400,12.1569,100,89,20,.924087,16.0784,3.448,2,0,23,0,.388235,3.90625,32.6,49,7.77588,3533.25,39,3.125,15.25,13.693,25
3355,3769.600,12.1569,100,89,20,.915695,16.4706,3.368,2,0,23,0,.388235,3.90625,33.39,47,7.77588,3679.5,39.5,1.5625,11.25,13.693,27
3356,3769.800,.392157,100,89,0,.931045,6.66667,3.128,2,0,23,0,.337255,3.90625,22.63,40,7.77588,3808.5,37,3.125,6.6875,13.693,28
3357,3770.000,0,100,89,0,.925461,4.31373,0,4,0,23,0,.133333,7.8125,6.59,21,7.77588,3368.5,15,0,.3125,13.661,27
3358,3770.200,0,100,89,0,1.12486,4.31373,0,4,0,23,0,.101961,2.34375,6.37,21,7.77588,2936.5,13,0,.1875,13.661,27
3359,3770.400,0,100,89,0,1.37932,5.09804,.952,1,0,23,0,.113725,2.34375,6.77,22,7.77588,2528,12.5,0,.0625,13.661,27
3360,3770.600,10.1961,100,89,0,1.37953,14.5098,2.464,1,0,23,0,.309804,7.8125,26.89,41,7.77588,2375.25,12,0,1.5,13.661,27
3361,3770.800,7.05882,100,89,0,1.37953,9.01961,3.264,1,0,23,0,.360784,7.8125,14.77,48,7.77588,2242.25,26,0,16.1875,13.661,28
3362,3771.000,12.1569,100,89,0,1.34169,15.6863,3.904,1,0,23,0,.45098,7.8125,31.44,59,7.77588,2354.5,22.5,0,20.3125,13.688,28
3363,3771.200,12.549,100,89,0,1.02895,16.4706,4.48,1,0,23,0,.494118,3.90625,29.01,63,7.77588,2417.75,21,0,20.4375,13.688,29
3364,3771.400,12.549,100,89,20,.907303,16.4706,4.768,2,0,23,0,.517647,3.90625,29.56,67,7.77588,2506.5,28,1.5625,20.4375,13.688,31
3365,3771.600,14.902,100,89,20,.894943,20,4.952,2,0,23,0,.572549,3.90625,37.96,76,7.77588,2632.5,27,-1.5625,20.25,13.688,32
3366,3771.800,14.1176,100,89,20,.924271,18.8235,4.968,2,0,22,0,.556863,3.90625,34.81,75,7.77588,2731.25,29,-1.5625,20.1875,13.688,33
3367,3772.000,14.1176,100,89,20,.904739,18.4314,4.448,2,0,22,0,.529412,3.90625,34.81,72,7.77588,2830.5,32.5,-3.90625,20.125,13.704,34
3368,3772.200,14.1176,100,89,20,.957565,18.8235,4.52,2,0,22,0,.521569,3.90625,36.46,71,7.77588,2940.75,34.5,.78125,20.3125,13.704,36
3369,3772.400,14.1176,100,90,20,.944504,18.8235,4.432,2,0,22,0,.501961,3.90625,35.63,68,7.77588,3034.75,37,1.5625,20.625,13.704,37
3370,3772.600,13.7255,100,90,20,.941116,18.0392,4.408,2,0,22,0,.490196,3.90625,35.02,66,7.77588,3128,36.5,3.125,18.375,13.704,38
3371,3772.800,13.3333,100,90,20,.919998,17.6471,4.144,2,0,22,0,.470588,3.90625,35.22,64,7.77588,3198.75,37,1.5625,19.125,13.704,39
3372,3773.000,14.1176,100,90,20,.915512,18.4314,3.952,2,0,22,0,.45098,3.90625,34.2,61,7.77588,3293.75,37,0,18.4375,13.691,40
3373,3773.200,12.1569,100,90,0,.946213,15.6863,4.016,2,0,22,0,.447059,3.90625,30.86,55,7.77588,3343,31.5,3.125,16.875,13.691,41
3374,3773.400,17.6471,100,90,0,.89769,23.1373,3.72,2,0,22,0,.466667,3.90625,46.93,55,7.77588,3484.25,29.5,-1.5625,15.0625,13.691,42
3375,3773.600,14.1176,100,90,0,.988541,19.2157,4.912,2,0,22,0,.52549,3.90625,41.82,57,7.77588,3523.5,28,6.25,16.6875,13.691,43
3376,3773.800,14.1176,100,90,0,.884811,19.2157,4.208,2,0,22,0,.498039,3.90625,43.24,54,7.77588,3625.75,28.5,-1.5625,15.5625,13.691,44
3377,3774.000,14.5098,100,90,0,.940994,20.3922,4.28,2,0,22,0,.490196,3.90625,43.96,52,7.77588,3725.25,29,2.34375,14.5,13.7,45
3378,3774.200,14.1176,100,90,20,.929581,20,4.344,2,0,22,0,.498039,3.90625,45.18,52,7.77588,3784,31.5,1.5625,16.25,13.7,46
3379,3774.400,14.1176,100,90,20,.934372,20.3922,4.312,2,0,22,0,.494118,3.90625,46.42,52,7.77588,3860.75,32,2.34375,14.8125,13.7,47
3380,3774.600,14.1176,100,90,20,.923416,20.7843,4.32,2,0,22,0,.501961,3.90625,47.44,52,7.77588,3970.25,31.5,.78125,16.3125,13.7,48
3381,3774.800,0,100,90,0,.924728,7.05882,3.088,2,0,22,0,.329412,3.90625,17.51,35,7.77588,3989.75,37,0,12.125,13.7,49
3382,3775.000,0,100,90,0,.924545,4.31373,0,4,0,22,0,.117647,7.8125,6.43,17,7.77588,3513.5,13.5,0,.375,13.678,49
3383,3775.200,0,100,90,0,1.11714,4.31373,0,4,0,22,0,.0941176,2.34375,6.32,19,7.77588,3055.75,9,0,.25,13.678,49
3384,3775.400,8.62745,100,90,0,1.37953,12.9412,1.92,1,0,22,0,.235294,7.8125,23.89,36,7.77588,2912,13,0,.625,13.678,49
3385,3775.600,9.41176,100,90,28,1.31001,11.3725,2.536,1,0,22,0,.301961,7.8125,20.1,46,7.77588,2823.75,50,0,17.9375,13.678,49
3386,3775.800,13.3333,100,90,14,1.01311,18.0392,3.312,1,0,22,0,.407843,3.90625,36.05,59,7.77588,2910.75,44,0,20.1875,13.678,49
3387,3776.000,13.3333,100,90,36,.95018,17.6471,4.456,2,0,22,0,.494118,3.90625,34.4,71,7.77588,2965.5,41.5,3.125,20.5625,13.697,50
3388,3776.200,13.3333,100,90,36,.935989,17.2549,4.216,2,0,22,0,.470588,3.90625,33.19,69,7.77588,3017.75,41.5,3.125,20.625,13.697,51
3389,3776.400,16.0784,100,90,36,.929062,21.1765,5,2,0,22,0,.564706,3.90625,42.29,76,7.77588,3083,32.5,3.90625,19.0625,13.697,51
3390,3776.600,15.2941,100,90,36,.924972,20.3922,5.064,2,0,22,0,.560784,3.90625,41.12,73,7.77588,3134,33,2.34375,20,13.697,52
3391,3776.800,15.2941,100,90,37,.907669,20,4.832,2,0,22,0,.556863,3.90625,41.36,71,7.77588,3186.75,34,0,18.125,13.697,53
3392,3777.000,15.2941,100,90,37,.929336,20,4.744,2,0,22,0,.545098,3.90625,42.52,70,7.77588,3240,35,.78125,18.8125,13.689,55
3393,3777.200,15.2941,100,90,38,.920029,20.3922,4.712,2,0,22,0,.545098,3.90625,43,68,7.77588,3295.25,34.5,0,18.25,13.689,55
3394,3777.400,15.2941,100,90,38,.923172,20.3922,4.672,2,0,22,0,.541176,3.90625,43,66,7.77588,3353.75,34,-.78125,16.75,13.689,56
3395,3777.600,15.2941,100,90,38,.928146,20.7843,4.72,2,0,22,0,.54902,3.90625,46.42,66,7.77588,3409,33,0,15.5625,13.689,57
3396,3777.800,14.902,100,90,38,.925369,20.3922,4.728,2,0,22,0,.54902,3.90625,45.68,65,7.77588,3451.75,32.5,-.78125,16.875,13.689,58
3397,3778.000,14.5098,100,90,38,.931198,20,4.736,2,0,22,0,.545098,3.90625,44.2,63,7.77588,3498.25,32.5,-.78125,16.3125,13.683,59
3398,3778.200,14.5098,100,90,38,.922958,20.3922,4.704,2,0,22,0,.552941,3.90625,47.69,63,7.77588,3555.75,31.5,-.78125,15.375,13.683,60
3399,3778.400,14.902,100,91,39,.922714,20.7843,4.568,2,0,22,0,.537255,3.90625,46.93,61,7.77588,3620.5,32.5,-1.5625,14.375,13.683,61
3400,3778.600,14.902,100,91,39,.927811,20.7843,4.632,2,0,22,0,.545098,3.90625,48.45,61,7.77588,3664.5,32,-1.5625,16.75,13.683,62
3401,3778.800,14.902,100,91,39,.927048,21.1765,4.544,2,0,22,0,.537255,3.90625,48.96,60,7.77588,3712,32.5,-1.5625,15.6875,13.683,62
3402,3779.000,14.902,100,91,39,.933945,21.1765,4.656,2,0,22,0,.545098,3.90625,50,60,7.77588,3766,31.5,-.78125,14.5,13.696,63
3403,3779.200,14.902,100,91,39,.927261,21.5686,4.664,2,0,22,0,.54902,3.90625,51.31,59,7.77588,3820.75,31.5,-.78125,15.875,13.696,64
3404,3779.400,14.902,100,91,39,.933731,21.5686,4.592,2,0,22,0,.541176,3.90625,51.04,59,7.77588,3871.75,32,0,14.4375,13.696,65
3405,3779.600,14.902,100,91,39,.929428,21.5686,4.608,2,0,22,0,.541176,9.375,51.57,58,7.77588,3920.25,31.5,-6.25,15.375,13.696,66
3406,3779.800,14.902,100,91,39,.936508,21.9608,4.6,2,0,22,0,.541176,9.375,52.1,58,7.77588,3970.5,31.5,-5.46875,15.8125,13.696,67
3407,3780.000,14.902,100,91,39,.923538,21.9608,4.608,2,0,22,0,.541176,9.375,52.89,57,7.77588,4015.5,31,-6.25,14.25,13.705,68
3408,3780.200,14.5098,100,91,36,.928665,21.5686,4.552,2,0,22,0,.537255,9.375,52.36,56,7.77588,4068.5,31,-5.46875,14.75,13.705,69
3409,3780.400,14.5098,100,91,33,.926681,21.9608,4.528,2,0,22,0,.537255,9.375,53.69,55,7.77588,4115.5,31,-6.25,13.125,13.705,69
3410,3780.600,0,100,91,0,.883499,4.31373,0,4,0,22,0,.203922,7.8125,9.22,22,7.77588,3880.5,-3,0,.375,13.705,69
3411,3780.800,0,100,91,0,.976578,4.31373,0,4,0,21,0,.105882,2.34375,6.82,17,7.77588,3428.75,13,0,.375,13.705,69
3412,3781.000,0,100,91,0,1.23442,4.31373,0,4,0,21,0,.0980392,2.34375,6.77,20,7.77588,2994.75,12.5,0,.1875,13.686,69
3413,3781.200,8.23529,100,91,0,1.37953,12.549,1.872,1,0,21,0,.227451,7.8125,21.57,35,7.77588,2952,11,0,1.1875,13.686,69
3414,3781.400,8.62745,100,91,29,1.37953,10.9804,2.64,1,0,21,0,.309804,7.8125,20.97,47,7.77588,2908,39,0,18.0625,13.686,69
3415,3781.600,13.3333,100,91,27,1.05489,17.2549,3.44,1,0,21,0,.415686,3.90625,35.02,61,7.77588,2970,43,0,20.375,13.686,69
3416,3781.800,13.7255,100,91,34,.940597,18.0392,4.296,2,0,21,0,.482353,3.90625,34.61,70,7.77588,2940,41.5,1.5625,20.8125,13.686,69
3417,3782.000,14.5098,100,91,33,.92482,19.6078,4.344,2,0,21,0,.498039,3.90625,38.18,72,7.77588,2971.5,41,.78125,19.375,13.693,70
3418,3782.200,15.2941,100,91,37,.938064,20.3922,4.592,2,0,21,0,.52549,3.90625,38.4,74,7.77588,2999.25,37.5,2.34375,19.4375,13.693,70
3419,3782.400,16.4706,100,91,36,.931106,21.5686,5.12,2,0,21,0,.572549,3.90625,41.36,77,7.77588,3019.75,31,2.34375,20.125,13.693,71
3420,3782.600,16.4706,100,91,37,.920669,21.1765,5.136,2,0,21,0,.580392,3.90625,42.52,76,7.77588,3054.75,30,.78125,20.3125,13.693,71
3421,3782.800,16.4706,100,91,37,.914657,21.1765,5.064,2,0,21,0,.584314,3.90625,43.24,76,7.77588,3079.25,30,0,20.4375,13.693,72
3422,3783.000,16.0784,100,91,37,.92424,21.1765,5.064,2,0,21,0,.580392,3.90625,42.29,76,7.77588,3108.75,30,-.78125,20.625,13.694,73
3423,3783.200,16.4706,100,91,37,.928421,21.5686,5,2,0,21,0,.576471,3.90625,42.76,75,7.77588,3140.75,31,-.78125,20.375,13.694,74
3424,3783.400,16.0784,100,91,37,.920669,21.1765,4.984,2,0,21,0,.580392,3.90625,43.48,74,7.77588,3164,30.5,-1.5625,20.0625,13.694,74
3425,3783.600,16.0784,100,91,37,.925674,21.1765,4.92,2,0,21,0,.576471,3.90625,43.96,74,7.77588,3191,31,-1.5625,17.8125,13.694,75
3426,3783.800,16.0784,100,91,37,.927566,21.1765,4.92,2,0,21,0,.572549,3.90625,44.69,73,7.77588,3230.75,31.5,-1.5625,18.9375,13.694,75
3427,3784.000,16.0784,100,91,37,.940964,21.1765,5.032,2,0,21,0,.576471,3.90625,44.69,71,7.77588,3244.5,31.5,.78125,17.8125,13.691,76
3428,3784.200,15.6863,100,91,37,.919113,20.7843,4.92,2,0,21,0,.572549,3.90625,44.94,70,7.77588,3271,31.5,-1.5625,18.1875,13.691,77
3429,3784.400,15.6863,100,91,37,.922928,21.1765,4.848,2,0,21,0,.568627,3.90625,45.43,69,7.77588,3295,32.5,-1.5625,16.875,13.691,77
3430,3784.600,15.2941,100,91,37,.926346,20.7843,4.864,2,0,21,0,.568627,3.90625,45.43,68,7.77588,3328.25,32.5,-.78125,18,13.691,78
3431,3784.800,15.6863,100,91,37,.92601,20.7843,4.864,2,0,21,0,.568627,3.90625,46.18,69,7.77588,3348.75,32,-1.5625,16.625,13.691,78
3432,3785.000,15.6863,100,91,38,.934158,21.1765,4.888,2,0,21,0,.568627,3.90625,46.68,68,7.77588,3377,31.5,0,17.5625,13.686,79
3433,3785.200,15.6863,100,91,38,.924271,21.1765,4.864,2,0,21,0,.568627,3.90625,46.42,67,7.77588,3405.75,31.5,-.78125,16.1875,13.686,80
3434,3785.400,15.6863,100,91,38,.928757,21.5686,4.848,2,0,21,0,.568627,3.90625,47.69,66,7.77588,3429.5,31,-.78125,17.0625,13.686,80
3435,3785.600,15.6863,100,91,38,.925095,21.1765,4.896,2,0,21,0,.572549,3.90625,48.19,66,7.77588,3452.25,30.5,-.78125,16,13.686,81
3436,3785.800,15.2941,100,91,38,.930252,21.1765,4.904,2,0,21,0,.576471,3.90625,48.96,66,7.77588,3481.75,30.5,0,14.5,13.686,82
3437,3786.000,15.2941,100,91,38,.921768,21.1765,4.824,2,0,21,0,.564706,3.90625,48.19,65,7.77588,3500,30.5,-.78125,15.8125,13.708,82
3438,3786.200,15.2941,100,91,39,.931076,21.1765,4.792,2,0,21,0,.564706,3.90625,48.19,65,7.77588,3524.25,31,0,14.625,13.708,83
3439,3786.400,14.5098,100,91,37,.928909,20.3922,4.76,2,0,21,0,.552941,3.90625,45.68,63,7.77588,3551.5,31.5,-.78125,16.0625,13.708,83
3440,3786.600,14.1176,100,91,37,.929245,19.6078,4.656,2,0,21,0,.541176,3.90625,44.69,62,7.77588,3570.25,32,-.78125,14.75,13.708,84
3441,3786.800,14.5098,100,91,39,.924423,20.3922,4.392,2,0,21,0,.52549,3.90625,46.18,61,7.77588,3595.25,33.5,-.78125,16,13.708,84
3442,3787.000,14.5098,100,91,39,.937302,20,4.592,2,0,21,0,.537255,3.90625,46.42,61,7.77588,3613.25,32.5,0,14.375,13.714,85
3443,3787.200,14.5098,100,91,39,.928177,20.3922,4.568,2,0,21,0,.537255,3.90625,48.45,62,7.77588,3637.5,32.5,.78125,15.375,13.714,85
3444,3787.400,14.1176,100,91,39,.927811,20,4.48,2,0,21,0,.521569,3.90625,45.43,59,7.77588,3658.5,33.5,.78125,16,13.714,86
3445,3787.600,14.902,100,91,39,.920669,21.1765,4.6,2,0,21,0,.54902,3.90625,49.22,62,7.77588,3677.75,32,0,14.25,13.714,86
3446,3787.800,14.1176,100,91,38,.928757,20,4.608,2,0,21,0,.537255,3.90625,46.18,59,7.77588,3697.5,32,0,14.875,13.714,87
3447,3788.000,14.5098,100,91,39,.927444,20.7843,4.592,2,0,21,0,.545098,3.90625,48.96,61,7.77588,3721.25,32,0,15.5625,13.695,87
3448,3788.200,14.5098,100,91,39,.925827,20.7843,4.544,2,0,21,0,.541176,3.90625,50,60,7.77588,3752,32,0,15.6875,13.695,88
3449,3788.400,14.5098,100,91,39,.930252,20.7843,4.544,2,0,21,0,.533333,3.90625,48.71,59,7.77588,3763.25,32.5,0,15.5625,13.695,89
3450,3788.600,14.5098,100,91,39,.929855,20.3922,4.56,2,0,21,0,.537255,3.90625,49.22,59,7.77588,3786.25,32,.78125,15.0625,13.695,89
3451,3788.800,14.902,100,91,39,.921249,21.1765,4.544,2,0,21,0,.537255,3.90625,50.26,59,7.77588,3811.5,32,0,15.0625,13.695,89
3452,3789.000,14.5098,100,91,39,.933182,21.1765,4.536,2,0,21,0,.533333,3.90625,48.96,58,7.77588,3822.5,32.5,.78125,14.9375,13.703,90
3453,3789.200,14.902,100,91,39,.926254,21.5686,4.48,2,0,21,0,.52549,3.90625,48.45,58,7.77588,3848.5,32.5,.78125,15.0625,13.703,90
3454,3789.400,14.902,100,91,39,.933243,21.5686,4.6,2,0,21,0,.545098,9.375,51.57,59,7.77588,3865.25,31.5,-4.6875,14.875,13.703,91
3455,3789.600,15.2941,100,91,39,.938827,21.9608,4.664,2,0,21,0,.545098,9.375,52.1,59,7.77588,3890,31.5,-3.90625,14.8125,13.703,91
3456,3789.800,14.902,100,91,39,.932602,21.5686,4.744,2,0,21,0,.552941,9.375,52.1,59,7.77588,3914.25,31,-3.90625,14.8125,13.703,92
3457,3790.000,15.2941,100,91,39,.926376,21.9608,4.712,2,0,21,0,.552941,9.375,52.89,59,7.77588,3927,31,-3.90625,14.75,13.707,92
3458,3790.200,14.902,100,91,39,.925827,21.5686,4.696,2,0,21,0,.54902,9.375,52.36,59,7.77588,3950.25,31,-3.90625,14.9375,13.707,93
3459,3790.400,14.902,100,91,39,.929977,21.9608,4.696,2,0,21,0,.552941,9.375,53.42,59,7.77588,3976.25,31,-3.90625,15.3125,13.707,93
3460,3790.600,14.902,100,91,39,.928299,21.9608,4.792,2,0,21,0,.556863,9.375,54.22,58,7.77588,4001,30.5,-.78125,15.1875,13.707,94
3461,3790.800,15.2941,100,91,38,.918533,22.3529,4.568,2,0,21,0,.537255,9.375,52.62,57,7.77588,4019.25,31.5,-1.5625,15.125,13.707,94
3462,3791.000,14.902,100,91,37,.930466,21.9608,4.568,2,0,21,0,.537255,9.375,52.36,57,7.77588,4038.25,31.5,-1.5625,14,13.703,95
3463,3791.200,14.5098,100,91,35,.929459,21.5686,4.648,2,0,21,0,.54902,9.375,53.95,57,7.77588,4056.5,30.5,-.78125,13.6875,13.703,95
3464,3791.400,14.902,100,91,35,.92073,21.9608,4.488,2,0,21,0,.533333,9.375,53.16,56,7.77588,4077.75,31.5,-1.5625,14.125,13.703,95
3465,3791.600,12.549,100,91,0,.928177,17.2549,4.384,2,0,21,0,.505882,9.375,45.68,52,7.77588,4090.5,30.5,-1.5625,13,13.703,96
3466,3791.800,0,100,91,0,.885788,4.31373,0,4,0,21,0,.164706,7.8125,8.01,19,7.77588,3754.5,-.5,0,.3125,13.703,96
3467,3792.000,0,100,91,0,1.02159,4.31373,0,4,0,21,0,.101961,2.34375,7,18,7.77588,3290,17,0,.3125,13.688,96
3468,3792.200,3.52941,100,91,0,1.32692,9.41176,1.136,1,0,21,0,.141176,7.8125,12.43,22,7.77588,3468,38.5,0,.25,13.688,95
3469,3792.400,4.31373,100,91,6,1.187,7.45098,1.2,1,0,21,0,.141176,7.8125,9.84,22,7.77588,3440.25,45,0,1.1875,13.688,94
3470,3792.600,7.45098,100,91,6,.976547,10.5882,1.504,1,0,21,0,.188235,7.8125,16.24,28,7.77588,3412.5,49,0,1.25,13.688,94
3471,3792.800,10.5882,100,91,11,.999283,13.3333,2.032,2,0,21,0,.223529,7.8125,19.12,34,7.77588,3375.5,50,8.59375,2.875,13.688,94
3472,3793.000,11.3725,100,91,28,.919907,13.7255,2.768,2,0,21,0,.309804,7.8125,26.03,43,7.77588,3410.75,50,3.125,3.25,13.695,94
3473,3793.200,12.1569,100,91,30,.912186,14.5098,2.984,2,0,21,0,.337255,3.90625,27.58,47,7.77588,3391.25,48,7.03125,4.8125,13.695,94
3474,3793.400,14.1176,100,91,31,.90361,15.6863,3.288,2,0,21,0,.388235,3.90625,32.79,52,7.77588,3404,44.5,3.90625,9.9375,13.695,94
3475,3793.600,14.902,100,91,31,.928482,16.8627,3.496,2,0,21,0,.4,3.90625,32.79,52,7.77588,3409.5,44,4.6875,15.4375,13.695,94
3476,3793.800,14.902,100,91,34,.918594,16.8627,3.616,2,0,21,0,.423529,3.90625,34.61,55,7.77588,3418,43,3.90625,15.1875,13.695,95
3477,3794.000,16.4706,100,91,33,.923538,18.0392,3.72,2,0,21,0,.439216,3.90625,37.52,57,7.77588,3419.25,42.5,3.90625,15.125,13.689,94
3478,3794.200,16.0784,100,91,37,.93898,18.0392,4.048,2,0,21,0,.466667,3.90625,38.84,60,7.77588,3431.75,40,5.46875,15.375,13.689,95
3479,3794.400,16.4706,100,91,37,.916031,18.0392,3.928,2,0,21,0,.466667,3.90625,38.62,60,7.77588,3445,40,3.125,14.875,13.689,95
3480,3794.600,16.4706,100,91,37,.932449,18.4314,3.96,2,0,21,0,.466667,3.90625,39.06,60,7.77588,3452.25,40,4.6875,14.6875,13.689,96
3481,3794.800,16.0784,100,91,38,.930313,18.0392,3.992,2,0,21,0,.466667,3.90625,38.62,60,7.77588,3455.75,39.5,4.6875,14.8125,13.689,96
3482,3795.000,16.0784,100,91,38,.932236,18.0392,3.992,2,0,21,0,.470588,3.90625,39.06,59,7.77588,3468.5,39.5,5.46875,14.875,13.704,96
3483,3795.200,16.4706,100,91,38,.931168,18.4314,4.016,2,0,21,0,.470588,3.90625,39.29,59,7.77588,3477.5,39.5,5.46875,15.0625,13.704,96
3484,3795.400,16.4706,100,91,38,.927139,18.4314,3.976,2,0,21,0,.470588,3.90625,39.29,58,7.77588,3491.25,39.5,5.46875,15.0625,13.704,96
3485,3795.600,16.8627,100,91,37,.928635,18.8235,3.96,2,0,21,0,.466667,3.90625,38.84,58,7.77588,3504.25,39.5,1.5625,15.0625,13.704,97
3486,3795.800,16.0784,100,91,38,.936752,18.4314,4,2,0,21,0,.466667,3.90625,38.62,58,7.77588,3504,39.5,2.34375,15,13.704,97
3487,3796.000,15.6863,100,91,38,.928329,18.0392,3.952,2,0,21,0,.462745,3.90625,39.29,57,7.77588,3518.75,40,2.34375,14.875,13.711,97
3488,3796.200,16.4706,100,91,37,.926315,18.4314,3.872,2,0,21,0,.454902,3.90625,38.4,57,7.77588,3522.25,40.5,1.5625,15,13.711,98
3489,3796.400,15.6863,100,91,37,.92955,18.0392,3.872,2,0,21,0,.454902,3.90625,38.18,56,7.77588,3521.75,41,2.34375,14.875,13.711,97
3490,3796.600,14.5098,100,91,37,.924881,16.8627,3.752,2,0,21,0,.439216,3.90625,36.46,55,7.77588,3538.75,42,1.5625,15,13.711,98
3491,3796.800,15.6863,100,91,36,.920334,17.6471,3.648,2,0,21,0,.443137,3.90625,38.62,55,7.77588,3548,42.5,-.78125,14.875,13.711,98
3492,3797.000,14.902,100,91,34,.939682,16.8627,3.528,2,0,21,0,.411765,3.90625,33.79,52,7.77588,3549.75,43.5,.78125,14.8125,13.748,98
3493,3797.200,14.5098,100,91,36,.923599,16.8627,3.632,2,0,21,0,.431373,3.90625,36.46,54,7.77588,3554.25,42.5,0,14.625,13.748,98
3494,3797.400,15.2941,100,91,33,.935074,17.6471,3.52,2,0,21,0,.419608,3.90625,36.25,52,7.77588,3560,43,.78125,14.4375,13.748,98
3495,3797.600,15.2941,100,91,36,.937088,17.2549,3.712,2,0,21,0,.439216,3.90625,37.52,53,7.77588,3570.25,42,1.5625,14.5625,13.748,99
3496,3797.800,15.2941,100,91,36,.916946,17.6471,3.656,2,0,21,0,.435294,3.90625,37.74,53,7.77588,3571,42.5,0,14.875,13.748,99
3497,3798.000,15.2941,100,91,37,.931839,17.6471,3.744,2,0,21,0,.443137,3.90625,39.06,54,7.77588,3584.25,41.5,.78125,14.875,13.674,99
3498,3798.200,17.6471,100,91,36,.931351,20,4,2,0,21,0,.482353,3.90625,44.94,57,7.77588,3597.5,38.5,.78125,14.625,13.674,100
3499,3798.400,16.4706,100,91,37,.942245,18.4314,4.056,2,0,21,0,.462745,3.90625,38.4,56,7.77588,3594,39,2.34375,14.375,13.674,100
3500,3798.600,15.6863,100,91,38,.915695,18.0392,3.96,2,0,21,0,.466667,3.90625,39.75,57,7.77588,3603,39,0,14.5625,13.674,100
3501,3798.800,16.0784,100,91,37,.921921,18.4314,3.808,2,0,21,0,.454902,3.90625,39.52,55,7.77588,3613,40.5,0,14.9375,13.674,100
3502,3799.000,15.6863,100,91,37,.936661,18.4314,3.936,2,0,21,0,.458823,3.90625,40.2,55,7.77588,3623.25,39.5,1.5625,15.0625,13.672,100
3503,3799.200,16.0784,100,91,37,.928421,18.4314,3.888,2,0,21,0,.458823,3.90625,39.98,55,7.77588,3630.5,40,.78125,14.625,13.672,100
3504,3799.400,15.6863,100,91,37,.927414,18.0392,3.816,2,0,21,0,.45098,3.90625,39.06,54,7.77588,3636,40.5,.78125,14.5625,13.672,100
3505,3799.600,15.6863,100,91,37,.927017,18.0392,3.808,2,0,21,0,.447059,3.90625,38.84,54,7.77588,3647.5,41,.78125,14.4375,13.672,101
3506,3799.800,15.2941,100,91,36,.927627,17.6471,3.624,2,0,21,0,.431373,3.90625,37.3,52,7.77588,3648,42,.78125,14.5625,13.672,101
3507,3800.000,15.2941,100,91,35,.921341,17.6471,3.552,2,0,21,0,.423529,3.90625,37.3,51,7.77588,3654.5,42.5,0,14.9375,13.733,101
3508,3800.200,14.902,100,91,35,.937515,17.2549,3.592,2,0,21,0,.427451,3.90625,37.3,52,7.77588,3659.75,42.5,.78125,13.25,13.733,101
3509,3800.400,14.5098,100,91,35,.928696,16.8627,3.504,2,0,21,0,.415686,3.90625,35.63,50,7.77588,3662.75,43,.78125,14,13.733,101
3510,3800.600,14.5098,100,91,35,.922012,16.8627,3.464,2,0,21,0,.411765,3.90625,36.25,50,7.77588,3669.5,43,0,12.4375,13.733,101
3511,3800.800,14.5098,100,91,34,.928177,16.8627,3.44,2,0,21,0,.407843,3.90625,36.05,50,7.77588,3672.75,43,0,13.75,13.733,101
3512,3801.000,13.3333,100,91,33,.929703,16.0784,3.208,2,0,21,0,.380392,3.90625,32.4,47,7.77588,3673.25,44.5,0,10.8125,13.717,102
