#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
2345.921,0,0,100,17.7,50,10,1.01,2.3,0.8,0.42,71,6.21,2.25,1.46,1.004,14.76,2,2,3052,3.63,4,3,27.8,19.08,18.63,0.279,42.09,58.83,0,64,0,14.7,13.94,0,0,0,0,100,0,42.19
2346.225,0,0,100,19.3,50,11,1.01,2.3,0.8,0.42,71,6.42,2.25,1.45,0.988,14.53,2,2,3054,2.22,4,3,27.8,22.51,23.74,0.3,43.05,57.55,0,68,0,14.7,14.08,0,0,0,0,100,0,43.14
2346.528,0,0,100,18.1,50,12,1.01,3.9,0.8,0.46,72,8.11,2.42,1.71,1.004,14.76,2,2,3052,3.74,4,3,27.8,26.39,24.62,0.343,49.16,51.45,0,71,0,14.7,14.03,0,0,0,0,100,0,49.06
2346.832,0,0,100,18.6,50,11,1.01,2.3,0.8,0.46,72,6.56,2.29,1.57,0.973,14.3,2,2,3085,1.04,4,3,27.8,23.56,22.51,0.309,46.59,54.34,0,67,0,14.7,14.3,0,0,0,0,100,0,46.71
2347.136,0,0,100,17.3,50,11,1.01,4.7,0.8,0.48,73,6.91,2.33,1.71,1.043,15.33,2,2,3106,7.05,4,3,27.8,23.56,23.21,0.327,47.23,54.01,0,67,0,14.7,14,0,0,0,0,100,0,47.44
2347.440,0,0,100,17,49,12,1.01,0,0.8,0.48,73,7.48,2.36,1.66,0.973,14.3,2,2,3124,1.09,4,3,27.8,26.21,26.57,0.347,48.84,51.45,0,69,0,14.7,14.3,0,0,0,0,100,0,49.25
2347.744,0,0,100,16.6,49,11,1.01,0.8,0.8,0.49,74,7.12,2.37,1.7,0.996,14.64,2,2,3144,1.33,4,3,27.8,23.92,24.45,0.334,48.19,52.73,0,67,0,14.7,14.36,0,0,0,0,100,0,48.73
2348.048,0,0,100,15.8,48.5,12,1.01,1.6,0.8,0.49,74,7.28,2.38,1.74,1.012,14.87,2,2,3156,2.63,4,3,27.8,23.74,25.33,0.337,48.51,52.09,0,66,0,14.7,14.31,0,0,0,0,100,0,48.57
2348.353,0,0,101,14.8,48.5,12,1.01,0.8,0.8,0.49,74,7.16,2.36,1.7,1.004,14.76,2,2,3174,2.82,4,3,27.8,26.21,27.11,0.339,48.51,52.41,0,68,0,14.7,14.2,0,0,0,0,100,0,48.52
2348.656,0,0,101,13.7,48,12,1.01,0.8,0.8,0.49,75,7.23,2.37,1.69,0.996,14.64,2,2,3187,1.86,4,3,27.8,25.15,25.51,0.336,48.51,52.73,0,68,0,14.7,14.3,0,0,0,0,100,0,48.47
2348.960,0,0,101,15.6,48.5,12,1.01,0.8,0.8,0.48,75,7.19,2.41,1.71,0.996,14.64,2,2,3197,1.91,4,3,27.8,26.21,26.04,0.338,48.51,52.41,0,69,0,14.7,14.22,0,0,0,0,100,0,48.45
2349.263,0,0,101,15.2,47,12,1.01,-0.8,1.6,0.49,75,7.26,2.37,1.68,0.973,14.3,2,2,3210,-0.81,4,3,27.8,25.15,26.21,0.338,48.84,51.77,0,66,0,14.7,14.6,0,0,0,0,100,0,48.52
2349.568,0,0,101,14.1,47.5,12,1.01,0.8,1.6,0.49,76,7.23,2.38,1.73,1.012,14.87,2,2,3221,1.49,4,3,27.8,25.51,25.15,0.332,49.16,51.77,0,67,0,14.7,14.47,0,0,0,0,100,0,48.84
2349.871,0,0,101,12.9,47,12,1.01,0,1.6,0.49,76,7.21,2.41,1.74,1.02,14.99,2,2,3230,2.41,4,3,27.8,26.04,26.39,0.34,49.48,51.77,0,67,0,14.7,14.41,0,0,0,0,100,0,49.14
2350.175,0,0,101,14.3,47,12,1.01,-2.3,1.6,0.49,76,7.19,2.43,1.73,0.988,14.53,2,2,3242,0.06,4,3,27.8,26.21,25.51,0.342,49.48,51.77,0,69,0,14.7,14.6,0,0,0,0,100,0,49.09
2350.480,0,0,101,14.2,47,12,1.01,-3.9,1.6,0.49,76,7.15,2.39,1.67,0.988,14.53,2,2,3251,-1.09,4,3,27.8,27.48,26.57,0.338,49.8,51.45,0,68,0,14.7,14.43,0,0,0,0,100,0,49.46
2350.783,0,0,101,13,46.5,12,1.01,-2.3,1.6,0.49,77,7.23,2.38,1.7,0.996,14.64,2,2,3269,-1.15,4,3,27.8,27.48,27.29,0.347,49.48,51.12,0,67,0,14.7,14.58,0,0,0,0,100,0,49.42
2351.086,0,0,101,13.6,46.5,12,1.01,-3.1,1.6,0.5,77,7.21,2.36,1.65,0.996,14.64,2,2,3276,-0.92,4,3,27.8,26.21,27.11,0.341,50.12,51.45,0,64,0,14.7,14.4,0,0,0,0,100,0,49.79
2351.390,0,0,101,11.9,46,12,1.01,-1.6,1.6,0.5,77,7.18,2.38,1.69,0.996,14.64,2,2,3284,-1.35,4,3,27.8,26.57,25.68,0.339,50.12,50.8,0,69,0,14.7,14.52,0,0,0,0,100,0,50.07
2351.694,0,0,100,11.6,46.5,12,1.01,-2.3,1.6,0.49,77,7.26,2.43,1.7,0.988,14.53,2,2,3293,-1.75,4,3,27.8,27.67,26.04,0.342,50.76,49.84,0,65,0,14.7,14.59,0,0,0,0,100,0,50.93
2351.998,0,0,100,13.2,46,12,1.01,-3.1,1.6,0.51,78,7.23,2.45,1.7,0.996,14.64,2,2,3301,-1.68,4,3,27.8,27.67,26.21,0.342,50.76,49.84,0,68,0,14.7,14.63,0,0,0,0,100,0,51.07
2352.302,0,0,100,12.1,45.5,12,1.01,-3.9,1.6,0.51,78,7.42,2.47,1.76,0.996,14.64,2,2,3311,-0.47,4,3,27.8,26.92,28.04,0.354,51.08,49.2,0,68,0,14.7,14.93,0,0,0,0,100,0,51.41
2352.606,0,0,100,14,45.5,12,1.01,-3.9,1.6,0.51,78,7.4,2.43,1.69,0.988,14.53,2,2,3318,-1.85,4,3,27.8,28.04,29.19,0.358,51.4,50.16,0,68,0,14.7,14.95,0,0,0,0,100,0,51.4
2352.911,0,0,100,14.4,44.5,12,1.01,-5.5,1.6,0.51,78,7.39,2.44,1.67,0.98,14.41,2,2,3326,-3.61,4,3,27.8,26.57,27.85,0.352,51.4,50.16,0,67,0,14.7,15.08,0,0,0,0,100,0,51.14
2353.214,0,0,100,13.3,45,12,1.01,-3.9,1.6,0.51,78,7.37,2.49,1.72,1.004,14.76,2,2,3333,-1.97,4,3,27.8,28.41,28.8,0.355,51.08,49.52,0,66,0,14.7,14.96,0,0,0,0,100,0,51.08
2353.517,0,0,100,13.2,44.5,12,1.01,-3.1,1.6,0.51,78,7.35,2.42,1.71,1.012,14.87,2,2,3341,-1.08,4,3,27.8,28.23,29.39,0.352,51.08,49.84,0,70,0,14.7,14.89,0,0,0,0,100,0,51.41
2353.821,0,0,100,13.3,45,12,1.01,-2.3,1.6,0.51,79,7.34,2.43,1.72,1.004,14.76,2,2,3343,-0.76,4,3,27.8,27.67,27.67,0.353,51.08,50.16,0,67,0,14.7,14.87,0,0,0,0,100,0,51.03
2354.125,0,0,100,12.3,43.5,13,1.01,5.5,-5.5,0.52,78,7.52,2.45,1.76,1.004,14.76,2,2,3348,-0.1,4,3,27.8,27.67,27.85,0.354,51.73,48.88,0,68,0,14.7,14.76,0,0,0,0,100,0,52.22
2354.430,0,0,100,14.8,43,13,1.01,6.3,-5.5,0.53,79,8.03,2.53,1.92,1.012,14.87,2,2,3359,0.5,4,3,27.8,30.23,29.97,0.377,54.3,47.27,0,68,0,14.7,14.91,0,0,0,0,100,0,53.63
2354.733,0,0,100,16.4,42.5,13,1.01,5.5,-5.5,0.54,79,8,2.49,1.86,1.012,14.87,2,2,3360,0.74,4,3,27.8,29.78,29.39,0.38,53.97,46.63,0,67,0,14.7,14.77,0,0,0,0,100,0,54.22
2355.037,0,0,100,16.3,42,13,1.01,6.3,-5.5,0.55,79,8.08,2.55,1.93,1.004,14.76,2,2,3368,-0.32,4,3,27.8,31.28,31.28,0.383,54.62,46.63,0,72,0,14.7,14.89,0,0,0,0,100,0,54.6
2355.341,0,0,100,16.3,42,13,1.01,3.9,-5.5,0.55,79,8.08,2.52,1.86,0.996,14.64,2,2,3376,-1.36,4,3,27.8,30.76,30.76,0.386,53.97,46.63,0,73,0,14.7,14.77,0,0,0,0,100,0,54.62
2355.644,0,0,100,16.3,41.5,13,1.01,3.9,-5.5,0.55,79,8.16,2.51,1.85,0.98,14.41,2,2,3383,-3.46,4,3,27.8,31.8,32.91,0.394,54.94,45.98,0,70,0,14.7,14.95,0,0,0,0,100,0,54.69
2355.949,0,0,100,16.4,42,13,1.01,5.5,-5.5,0.55,79,8.05,2.56,1.94,1.012,14.87,2,2,3384,-0.56,4,3,27.8,29.19,29.19,0.39,54.94,45.98,0,72,0,14.7,14.9,0,0,0,0,100,0,54.63
2356.254,0,0,100,16.3,42,13,1.01,3.9,-5.5,0.55,80,8.13,2.49,1.87,0.996,14.64,2,2,3393,-1.37,4,3,27.8,33.12,31.8,0.385,54.62,45.98,0,70,0,14.7,14.71,0,0,0,0,100,0,54.69
2356.557,0,0,100,16.2,42,13,1.01,6.3,-5.5,0.54,80,8.02,2.54,1.91,0.996,14.64,2,2,3394,-0.66,4,3,27.8,30.76,32.07,0.389,54.94,45.98,0,69,0,14.7,14.8,0,0,0,0,100,0,54.66
2356.860,0,0,100,16.4,41.5,13,1.01,3.9,-5.5,0.54,80,8.02,2.5,1.88,0.988,14.53,2,2,3397,-2.66,4,3,27.8,31.28,31.02,0.378,54.3,46.95,0,67,0,14.7,14.99,0,0,0,0,100,0,54.41
2357.165,0,0,100,16.6,41.5,13,1.01,7.8,-5.5,0.55,80,8.01,2.51,1.97,1.012,14.87,2,2,3396,-1.29,4,3,27.8,32.28,31.54,0.39,54.62,46.31,0,69,0,14.7,15.21,0,0,0,0,100,0,55.13
2357.468,0,0,100,16.6,42,13,1.01,4.7,-5.5,0.54,80,8.01,2.52,1.9,1.02,14.99,2,2,3398,0.81,4,3,27.8,31.8,30.49,0.386,54.62,46.31,0,69,0,14.7,14.65,0,0,0,0,100,0,54.67
2357.772,0,0,100,16.8,41.5,13,1.01,4.7,-5.5,0.55,80,8.1,2.52,1.93,0.988,14.53,2,2,3400,-1.8,4,3,27.9,31.28,31.28,0.395,54.62,46.31,0,72,0,14.7,15.11,0,0,0,0,100,0,54.96
2358.075,0,0,100,16.1,41.5,13,1.01,3.1,-5.5,0.55,80,8,2.51,1.86,0.988,14.53,2,2,3404,-3.12,4,3,27.8,33.97,32.91,0.393,54.62,46.63,0,71,0,14.7,14.86,0,0,0,0,100,0,54.67
2358.379,0,0,100,16.3,42,13,1.01,5.5,-5.5,0.55,80,8.1,2.53,1.93,1.02,14.99,2,2,3402,1.07,4,3,27.9,33.12,33.12,0.396,54.62,45.98,0,73,0,14.7,14.6,0,0,0,0,100,0,55.03
2358.683,0,0,100,16.1,41.5,13,1.01,3.9,-5.5,0.55,80,8.6,2.57,1.97,0.98,14.41,2,2,3408,-1.76,4,3,27.9,33.54,33.75,0.41,57.83,44.06,0,72,0,14.7,14.86,0,0,0,0,100,0,57.06
2358.987,0,0,100,16.1,40.5,13,1.01,6.3,-5.5,0.58,80,8.49,2.55,1.99,0.988,14.53,2,2,3413,-2.45,4,3,27.9,32.91,31.54,0.407,57.19,43.74,0,72,0,14.7,14.97,0,0,0,0,100,0,57.25
2359.291,0,0,100,16.3,40.5,13,1.01,4.7,-5.5,0.57,80,8.58,2.59,2.04,1.004,14.76,2,2,3416,-0.75,4,3,27.9,33.12,32.07,0.408,57.83,43.42,0,69,0,14.7,15.02,0,0,0,0,100,0,57.5
2359.595,0,0,100,16,40.5,14,1.01,4.7,-5.5,0.58,80,8.57,2.56,2,1.004,14.76,2,2,3420,-1.63,4,3,27.9,33.75,33.54,0.409,57.19,43.42,0,72,0,14.7,14.86,0,0,0,0,100,0,57.15
2359.899,0,0,100,15.8,41,13,1.01,4.7,-5.5,0.58,81,8.55,2.6,2.02,1.012,14.87,2,2,3425,0.6,4,3,27.9,34.84,33.97,0.413,56.86,43.42,0,71,0,14.7,14.66,0,0,0,0,100,0,57.13
2360.203,0,0,100,16,40.5,13,1.01,4.7,-5.5,0.57,80,8.34,2.57,2.02,0.996,14.64,2,2,3428,-1.02,4,3,27.9,31.8,31.54,0.404,56.86,44.38,0,68,0,14.7,14.88,0,0,0,0,100,0,56.87
2360.506,0,0,100,16.1,40.5,14,1.01,6.3,-5.5,0.57,81,8.53,2.52,2.06,1.012,14.87,2,2,3437,-3,4,3,27.9,33.33,32.49,0.402,57.51,43.74,0,71,0,14.7,14.72,0,0,0,0,100,0,57.24
2360.810,0,0,100,15.8,40.5,14,1.01,3.9,-5.5,0.57,81,8.41,2.57,2.04,1.004,14.76,2,2,3440,-3.2,4,3,27.9,34.41,34.41,0.41,57.19,43.74,0,71,0,14.7,14.84,0,0,0,0,100,0,57.19
2361.114,0,0,100,16,40.5,14,1.01,2.3,-5.5,0.58,81,8.6,2.57,2.05,0.996,14.64,2,2,3448,-3.82,4,3,27.9,34.63,35.06,0.419,57.83,43.42,0,72,0,14.7,14.89,0,0,0,0,100,0,57.56
2361.420,0,0,100,15.9,40.5,14,1.01,0.8,-5.5,0.58,81,8.49,2.58,2.01,0.988,14.53,2,2,3469,-4.93,4,3,27.9,33.12,34.84,0.414,57.51,43.09,0,71,0,14.7,14.96,0,0,0,0,100,0,57.78
2361.723,0,0,100,15.8,40,15,1.01,2.3,-5.5,0.6,82,9.68,2.63,2.16,1.012,14.87,2,2,3471,-3.29,4,3,27.9,37.77,38,0.445,61.36,39.56,0,74,0,14.7,14.57,0,0,0,0,100,0,61.38
2362.026,0,0,100,15.9,39,15,1.01,0,-5.5,0.62,81,9.55,2.69,2.18,0.98,14.41,2,2,3467,-5.51,4,3,27.9,39.16,38,0.453,62.97,38.6,0,73,0,14.7,14.74,0,0,0,0,100,0,62.35
2362.329,0,0,99,14.6,38,15,1.01,0.8,-5.5,0.63,82,9.54,2.69,2.23,0.996,14.64,2,2,3481,-4.8,4,3,27.9,37.3,35.95,0.443,62.97,37.63,0,71,0,14.7,14.62,0,0,0,0,100,0,62.97
2362.634,0,0,99,15.8,38,15,1.01,3.1,-5.5,0.64,82,9.82,2.69,2.29,0.996,14.64,2,2,3489,-3.41,4,3,27.9,38.23,39.88,0.462,63.29,36.99,0,73,0,14.7,14.72,0,0,0,0,100,0,63.81
2362.937,0,0,99,15.8,36.5,15,1.01,2.3,-5.5,0.64,82,9.79,2.73,2.3,0.996,14.64,2,2,3501,-3.25,4,3,28,38.69,38,0.459,64.89,35.71,0,73,0,14.7,14.73,0,0,0,0,100,0,65.39
2363.241,0,0,99,15.4,35.5,15,1.01,1.6,-5.5,0.66,83,10.17,2.74,2.42,0.988,14.53,2,2,3510,-4.98,4,3,28,40.12,40.61,0.475,65.86,34.42,0,74,0,14.7,14.94,0,0,0,0,100,0,66.42
2363.545,0,0,99,15.9,35,15,1.01,1.6,-5.5,0.67,83,10.25,2.74,2.36,1.004,14.76,2,2,3529,-4.47,4,3,28,39.16,39.4,0.475,66.82,33.78,0,73,0,14.7,14.81,0,0,0,0,100,0,66.8
2363.849,0,0,99,14.9,34.5,16,1.01,2.3,-5.5,0.67,83,10.51,2.74,2.42,0.996,14.64,2,2,3543,-4.53,4,3,28,42.34,41.84,0.486,67.46,33.46,0,72,0,14.7,14.82,0,0,0,0,100,0,66.89
2364.153,0,0,99,16,33,16,1.01,2.3,-5.5,0.67,84,10.48,2.75,2.43,0.988,14.53,2,2,3573,-4.86,4,3,28.1,42.59,43.34,0.495,67.78,33.14,0,73,0,14.7,14.91,0,0,0,0,100,0,67.77
2364.457,0,0,99,15.9,33.5,15,1.01,0.8,-5.5,0.67,84,10.87,2.77,2.41,0.996,14.64,2,2,3583,-4.57,4,3,28.1,44.34,45.09,0.504,69.71,31.85,0,76,0,14.7,14.79,0,0,0,0,100,0,69.31
2364.761,0,0,99,14.6,33,15,1.01,1.6,-5.5,0.65,84,3.75,2.32,1.89,0.988,14.53,2,2,3563,-5.39,4,3,28.1,9.69,9,0.227,35.67,65.26,0,25,0,14.7,30,0,0,0,0,100,0,30.58
2365.064,0,0,99,0.6,15,2,1.01,0,-2.3,0.21,83,0,1.44,0,1.106,16.26,2,4,3054,-1.91,5,3,28.2,5.25,5.15,0.09,19.29,81.64,0,37,0,14.7,30,0,0,0,0,100,0,18.98
2365.369,0,0,99,0.4,11,2,1.01,0.8,-2.3,0.18,82,0,1.39,0.4,1.388,20.41,2,1,3006,-1.91,5,3,28.2,8.7,8.92,0.119,20.89,80.35,0,71,0,14.7,14.75,0,0,0,0,100,0,22.62
2365.672,0,0,99,0.3,35,7,1.01,0,-2.3,0.28,81,5.59,2.1,0.94,1.388,20.41,2,1,2974,1.88,5,3,28.2,19.59,19.48,0.238,36.95,64.93,0,80,0,14.7,14.21,0,0,0,0,100,0,38.23
2365.976,0,0,99,19.3,50,10,1.01,0,1.6,0.42,81,6.88,2.3,1.5,1.2,17.64,2,1,2919,1.87,5,3,28.2,21.98,21.8,0.309,44.98,55.62,0,68,0,14.7,14.26,0,0,0,0,100,0,45.54
2366.280,0,0,99,21.2,50,11,1.01,3.1,1.6,0.46,81,6.88,2.32,1.67,1.122,16.49,2,1,2896,6.62,5,3,28.1,22.86,24.45,0.333,47.55,53.37,0,69,0,14.7,13.43,0,0,0,0,100,0,47.86
2366.585,0,0,99,20.1,49,13,1.01,7.8,1.6,0.51,80,9.35,2.5,2.05,0.973,14.3,2,2,2897,6.77,5,3,28,31.02,31.54,0.426,58.15,42.77,0,82,0,14.7,14,0,0,0,0,100,0,58.29
2366.889,0,0,99,20.9,38,14,1.01,8.6,-5.5,0.61,80,10.07,2.54,2.38,0.973,14.3,2,2,2904,0.39,5,3,28,33.12,32.49,0.467,62.65,38.44,0,78,0,14.7,14.91,0,0,0,0,100,0,62.92
2367.192,0,0,99,20.6,36.5,14,1.01,3.1,-5.5,0.65,80,10.26,2.54,2.34,0.996,14.64,2,2,2904,-3.08,5,3,27.9,32.49,32.28,0.475,64.89,36.67,0,70,0,14.7,14.97,0,0,0,0,100,0,64.56
2367.496,0,0,99,20.3,36,14,1.01,4.7,-5.5,0.66,81,10.36,2.58,2.44,1.027,15.1,2,2,2912,-0.79,5,3,27.9,32.49,32.7,0.481,65.86,35.06,0,74,0,14.7,14.71,0,0,0,0,100,0,66.09
2367.801,0,0,99,20.3,36,15,1.01,4.7,-5.5,0.67,81,10.55,2.61,2.55,1.004,14.76,2,2,2930,-1.31,5,3,27.9,35.28,36.85,0.505,67.78,32.98,0,70,0,14.7,14.7,0,0,0,0,100,0,67.47
2368.103,0,0,99,20.8,35.5,14,1.01,2.3,-5.5,0.67,81,10.53,2.62,2.49,0.988,14.53,2,2,2932,-3.58,5,3,28,36.63,33.97,0.497,68.11,32.65,0,74,0,14.7,14.74,0,0,0,0,100,0,68.07
2368.407,0,0,99,20.4,36,14,1.01,1.6,-5.5,0.68,81,10.52,2.58,2.47,0.996,14.64,2,2,2945,-3.5,5,3,27.9,33.33,34.84,0.492,68.75,31.69,0,72,0,14.7,14.57,0,0,0,0,100,0,68.35
2368.719,0,0,99,20.1,36,14,1.01,3.9,-5.5,0.69,82,10.4,2.58,2.52,1.004,14.76,2,2,2949,-1.72,5,3,27.9,34.63,34.19,0.486,68.43,32.33,0,69,0,14.7,14.56,0,0,0,0,100,0,68.98
2369.023,0,0,99,20.4,36.5,14,1.01,4.7,-5.5,0.69,82,10.29,2.56,2.52,1.02,14.99,2,2,2962,0.49,5,3,28,34.41,35.28,0.481,67.78,32.33,0,71,0,14.7,14.11,0,0,0,0,100,0,67.94
2369.327,0,0,99,20.8,36,15,1.01,6.3,-5.5,0.69,82,10.48,2.58,2.58,0.988,14.53,2,2,2967,-1.63,5,3,28,32.7,32.91,0.481,68.11,32.33,0,71,0,14.7,14.5,0,0,0,0,100,0,68.27
2369.631,0,0,99,20.1,37,15,1.01,3.9,-5.5,0.68,83,10.47,2.57,2.49,0.996,14.64,2,2,2982,-1.54,5,3,28,35.73,35.06,0.482,68.11,32.01,0,72,0,14.7,14.17,0,0,0,0,100,0,68.67
2369.934,0,0,99,20.6,37.5,14,1.01,3.9,-5.5,0.68,83,10.35,2.59,2.49,0.996,14.64,2,2,2993,-0.31,5,3,28,36.18,36.63,0.487,68.11,32.98,0,70,0,14.7,14.06,0,0,0,0,100,0,68.42
2370.239,0,0,99,20.5,37,14,1.01,4.7,-5.5,0.68,83,10.23,2.59,2.49,0.98,14.41,2,2,3001,-1.53,5,3,28,36.18,35.06,0.483,67.78,32.65,0,67,0,14.7,14.41,0,0,0,0,100,0,68.12
2370.542,0,0,99,20.2,36.5,15,1.01,3.1,-5.5,0.68,84,10.41,2.62,2.46,0.996,14.64,2,2,3012,-2.29,5,3,28.1,35.5,36.18,0.492,68.75,32.01,0,73,0,14.7,14.47,0,0,0,0,100,0,68.79
2370.846,0,0,99,20.9,37,14,1.01,2.3,-5.5,0.68,83,10.39,2.61,2.44,0.988,14.53,2,2,3014,-3.12,5,3,28.1,33.97,35.28,0.485,68.43,31.69,0,74,0,14.7,14.42,0,0,0,0,100,0,68.48
2371.150,0,0,99,19.5,37,14,1.01,3.1,-5.5,0.68,83,10.37,2.6,2.44,0.996,14.64,2,2,3031,-2.66,5,3,28.1,35.28,35.28,0.48,69.07,32.01,0,73,0,14.7,14.43,0,0,0,0,100,0,67.86
2371.454,0,0,99,20.4,37,14,1.01,5.5,-5.5,0.68,84,10.13,2.59,2.49,1.004,14.76,2,2,3036,-1.41,5,3,28.1,34.63,35.28,0.477,68.11,32.65,0,71,0,14.7,14.39,0,0,0,0,100,0,68.05
2371.759,0,0,99,19.1,37,15,1.01,5.5,-5.5,0.68,84,10.42,2.66,2.5,1.004,14.76,2,2,3045,-1.13,5,3,28.1,35.28,35.5,0.486,68.75,32.01,0,69,0,14.7,14.38,0,0,0,0,100,0,68.48
2372.061,0,0,99,19.6,36.5,15,1.01,3.1,-5.5,0.68,84,10.29,2.6,2.46,0.996,14.64,2,2,3056,-1.91,5,3,28.1,35.06,35.95,0.48,68.43,32.01,0,68,0,14.7,14.32,0,0,0,0,100,0,68.62
2372.365,0,0,99,20.1,37.5,15,1.01,4.7,-5.5,0.68,84,10.36,2.62,2.5,1.012,14.87,2,2,3065,-0.33,5,3,28.1,36.85,36.4,0.485,68.11,32.98,0,70,0,14.7,14.29,0,0,0,0,100,0,68.12
2372.669,0,0,99,19.9,36.5,15,1.01,3.9,-5.5,0.68,85,10.24,2.61,2.47,0.996,14.64,2,2,3075,-1.55,5,3,28.1,34.41,37.3,0.486,68.11,32.65,0,71,0,14.7,14.35,0,0,0,0,100,0,68.23
2372.973,0,0,99,20,37,15,1.01,3.9,-5.5,0.68,85,10.22,2.64,2.44,0.996,14.64,2,2,3078,-1.52,5,3,28.1,36.4,35.95,0.482,68.11,32.33,0,67,0,14.7,14.37,0,0,0,0,100,0,68.16
2373.278,0,0,99,19.9,37.5,14,1.01,3.9,-5.5,0.68,86,10.1,2.58,2.4,1.004,14.76,2,2,3097,-0.78,5,3,28.1,36.85,36.18,0.47,67.46,32.98,0,71,0,14.7,14.18,0,0,0,0,100,0,67.67
2373.581,0,0,99,18.6,36.5,14,1.01,5.5,-5.5,0.67,86,9.87,2.58,2.45,0.988,14.53,2,2,3098,-1.72,5,3,28.1,34.19,35.06,0.466,66.5,34.26,0,68,0,14.7,14.48,0,0,0,0,100,0,66.6
2373.884,0,0,99,19.9,37.5,14,1.01,4.7,-5.5,0.67,86,10.06,2.58,2.44,1.012,14.87,2,2,3114,-0.42,5,3,28.1,33.33,34.84,0.47,67.14,33.94,0,68,0,14.7,14.31,0,0,0,0,100,0,66.81
2374.188,0,0,99,18.8,37.5,15,1.01,5.5,-5.5,0.67,86,10.33,2.65,2.5,1.004,14.76,2,2,3121,-0.64,5,3,28.1,34.63,35.73,0.475,68.11,32.33,0,72,0,14.7,14.4,0,0,0,0,100,0,68
2374.492,0,0,99,19.9,36,15,1.01,5.5,-5.5,0.7,87,11.04,2.64,2.54,1.02,14.99,2,2,3134,1.13,5,3,28.1,40.85,40.12,0.51,71,29.76,0,72,0,14.7,14.04,0,0,0,0,100,0,71.02
2374.796,0,0,99,19,35,15,1.01,3.1,-5.5,0.72,87,11.01,2.68,2.59,0.988,14.53,2,2,3143,-0.42,5,3,28.1,38,38.69,0.505,71.64,29.44,0,70,0,14.7,14.25,0,0,0,0,100,0,71.79
2375.100,0,0,99,19.3,33.5,15,1.01,5.5,-5.5,0.73,87,11.09,2.7,2.66,0.996,14.64,2,2,3149,-1.05,5,3,28.1,39.4,38.69,0.516,72.6,28.16,0,70,0,14.7,14.53,0,0,0,0,100,0,72.37
2375.405,0,0,99,18.9,33,15,1.01,4.7,-5.5,0.73,88,11.16,2.74,2.66,1.004,14.76,2,2,3167,-1.12,5,3,28.2,39.88,41.59,0.524,72.92,27.84,0,70,0,14.7,14.47,0,0,0,0,100,0,73.12
2375.708,0,0,99,17.9,32.5,15,1.01,4.7,-5.5,0.73,88,11.01,2.71,2.72,1.004,14.76,2,2,3173,-1.16,5,3,28.2,39.4,40.12,0.523,72.6,27.51,0,70,0,14.7,14.56,0,0,0,0,100,0,73.19
2376.011,0,0,99,18.9,33,15,1.01,4.7,-5.5,0.73,88,11.09,2.68,2.7,1.012,14.87,2,2,3195,0.77,5,3,28.2,40.36,41.59,0.522,72.92,27.51,0,71,0,14.7,14.24,0,0,0,0,100,0,73.24
2376.315,0,0,99,17.6,32,15,1.01,4.7,-5.5,0.73,88,11.08,2.73,2.71,0.98,14.41,2,2,3210,-1.86,5,3,28.3,40.36,40.85,0.528,73.57,26.87,0,70,0,14.7,14.44,0,0,0,0,100,0,73.3
2376.620,0,0,99,18.2,32,16,1.01,4.7,-5.5,0.74,89,11.15,2.78,2.77,0.996,14.64,2,2,3216,-1.18,5,3,28.3,40.12,40.36,0.53,72.92,27.19,0,69,0,14.7,14.54,0,0,0,0,100,0,73.03
2376.923,0,0,99,18.2,32.5,15,1.01,3.9,-5.5,0.72,89,10.9,2.76,2.71,1.004,14.76,2,2,3219,-1.41,5,3,28.3,40.61,40.12,0.526,72.6,27.84,0,70,0,14.7,14.62,0,0,0,0,100,0,72.6
2377.228,0,0,99,17.8,32.5,15,1.01,3.1,-5.5,0.72,90,10.58,2.72,2.6,0.996,14.64,2,2,3231,-2.14,5,3,28.3,41.34,41.09,0.516,72.28,28.8,0,72,0,14.7,14.44,0,0,0,0,100,0,71.99
