#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
828.586,0,0,82,0.4,9.5,2,0.98,-1.6,-8.6,0.28,0,0,1.29,0.87,0.996,14.64,2,2,847,-9.88,1,3,33.1,3.9,3.9,0.2,28.28,70.52,0,67,0,14.7,16.02,0,0,0,0,100,0,27.96
828.889,0,0,82,0.3,7.5,2,0.98,-1.6,-8.6,0.28,0,0.00,1.31,0.88,1.004,14.76,2,2,845,-9.69,1,3,33.1,3.76,3.76,0.2,27.96,70.2,0,66,0,14.7,15.99,0,0,0,0,100,0,28.02
829.193,0,0,82,0.4,8.5,2,0.98,-0.8,-8.6,0.28,0,0,1.29,0.88,1.012,14.87,2,2,848,-9.37,1,3,33.1,3.99,3.99,0.201,28.28,70.84,0,69,0,14.7,15.91,0,0,0,0,100,0,27.96
829.496,0,0,82,0.3,8,2,0.98,-0.8,-8.6,0.28,0,0,1.29,0.89,1.02,14.99,2,2,853,-8.79,1,3,33.1,3.85,3.8,0.2,27.64,70.52,0,65,0,14.7,15.82,0,0,0,0,100,0,28.02
829.800,0,0,82,0.3,6.5,2,0.98,0,-8.6,0.28,0,0,1.27,0.89,1.02,14.99,2,2,858,-8.26,1,3,33.1,3.8,3.85,0.196,27.96,70.52,0,71,0,14.7,15.73,0,0,0,0,100,0,27.96
830.104,0,0,82,0.3,7.5,2,0.98,0.8,-8.6,0.28,0,0,1.28,0.9,1.02,14.99,2,2,858,-7.8,1,3,33.1,3.94,4.04,0.199,27.96,70.52,0,71,0,14.7,15.64,0,0,0,0,100,0,27.71
830.408,0,0,82,0.3,7.5,2,0.98,0.8,-8.6,0.28,0,0,1.28,0.9,1.02,14.99,2,2,851,-7.26,1,3,33.1,3.85,3.9,0.199,27.64,70.52,0,70,0,14.7,15.57,0,0,0,0,100,0,27.89
830.711,0,0,82,0.4,7,2,0.98,1.6,-8.6,0.28,0,0,1.29,0.91,1.012,14.87,2,2,858,-6.94,1,3,33.1,3.85,3.85,0.199,27.96,70.52,0,68,0,14.7,15.52,0,0,0,0,100,0,28.01
831.016,0,0,82,0.3,8,2,0.98,1.6,-8.6,0.28,0,0,1.3,0.91,1.012,14.87,2,2,857,-6.75,1,3,33.1,3.94,3.9,0.201,28.28,70.84,0,69,0,14.7,15.49,0,0,0,0,100,0,27.9
831.327,0,0,82,0.3,6,2,0.98,1.6,-8.6,0.28,0,0.01,1.27,0.9,0.996,14.64,2,2,855,-6.84,1,3,33.1,4.23,4.28,0.201,27.96,70.84,0,74,0,14.7,15.52,0,0,0,0,100,0,27.96
831.632,0,0,82,0.3,8,2,0.98,1.6,-8.6,0.28,0,0,1.26,0.91,0.988,14.53,2,2,855,-7.23,1,3,33.1,3.76,3.8,0.198,27.64,70.52,0,68,0,14.7,15.59,0,0,0,0,100,0,27.64
831.936,0,0,82,0.3,7,2,0.98,0.8,-8.6,0.28,0,0.00,1.28,0.9,0.98,14.41,2,2,849,-7.69,1,3,33.1,3.8,3.76,0.197,28.28,70.52,0,69,0,14.7,15.67,0,0,0,0,100,0,28.26
832.240,0,0,82,0.4,8.5,2,0.98,0,-8.6,0.28,0,0,1.31,0.9,0.973,14.3,2,2,854,-8.31,1,3,33.1,3.99,3.99,0.201,27.96,70.52,0,68,0,14.7,15.78,0,0,0,0,100,0,27.65
832.543,0,0,82,0.2,6.5,2,0.98,0,-8.6,0.28,0,0.01,1.28,0.89,0.973,14.3,2,2,854,-8.89,1,3,33.1,3.71,3.67,0.198,27.64,70.52,0,66,0,14.7,15.86,0,0,0,0,100,0,27.96
832.847,0,0,82,0.3,6.5,2,0.98,-0.8,-8.6,0.28,0,0,1.28,0.87,0.98,14.41,2,2,854,-9.27,1,3,33.1,3.99,3.94,0.199,27.96,70.52,0,69,0,14.7,15.93,0,0,0,0,100,0,27.65
833.151,0,0,82,0.3,8.5,2,0.98,-0.8,-8.6,0.28,0,0,1.28,0.87,0.98,14.41,2,2,846,-9.69,1,3,33.1,4.18,4.18,0.2,27.64,70.84,0,74,0,14.7,16,0,0,0,0,100,0,27.95
833.454,0,0,82,0.3,9,2,0.98,-1.6,-8.6,0.28,0,0,1.27,0.88,0.988,14.53,2,2,853,-9.93,1,3,33.1,3.8,3.8,0.199,27.64,70.52,0,68,0,14.7,16.03,0,0,0,0,100,0,27.65
833.759,0,0,82,0.4,8,2,0.98,-1.6,-8.6,0.28,0,0,1.26,0.86,0.996,14.64,2,2,846,-10.03,1,3,33.1,3.76,3.76,0.195,27.96,70.84,0,66,0,14.7,16.05,0,0,0,0,100,0,27.95
834.063,0,0,82,0.3,8.5,2,0.98,-1.6,-8.6,0.28,0,0,1.3,0.86,0.996,14.64,2,2,841,-10.14,1,3,33.1,3.8,3.8,0.197,27.64,70.52,0,71,0,14.7,16.06,0,0,0,0,100,0,27.64
834.367,0,0,82,0.3,8,2,0.98,-1.6,-8.6,0.28,0,0,1.32,0.89,0.996,14.64,2,2,839,-10.16,1,3,33.1,4.04,4.04,0.204,27.96,70.84,0,72,0,14.7,16.07,0,0,0,0,100,0,27.95
834.670,0,0,82,0.3,8,2,0.98,-1.6,-8.6,0.28,0,0,1.29,0.9,1.004,14.76,2,2,846,-10,1,3,33.1,3.9,3.9,0.203,27.64,71.17,0,71,0,14.7,16.04,0,0,0,0,100,0,27.64
834.975,0,0,82,0.3,8,2,0.98,-1.6,-8.6,0.28,0,0,1.29,0.88,1.012,14.87,2,2,857,-9.66,1,3,33.1,3.85,3.85,0.2,27.96,70.52,0,68,0,14.7,15.96,0,0,0,0,100,0,27.96
835.278,0,0,82,0.4,8.5,2,0.98,-0.8,-8.6,0.28,0,0,1.28,0.87,1.012,14.87,2,2,849,-9.44,1,3,33.1,3.8,3.8,0.198,27.64,70.84,0,67,0,14.7,15.96,0,0,0,0,100,0,27.63
835.582,0,0,82,0.3,8,2,0.98,-0.8,-8.6,0.28,0,0,1.29,0.87,0.996,14.64,2,2,854,-9.54,1,3,33.1,3.85,3.85,0.197,27.64,70.52,0,66,0,14.7,15.96,0,0,0,0,100,0,27.96
835.886,0,0,82,0.4,8.5,2,0.98,-0.8,-8.6,0.28,0,0,1.3,0.87,0.996,14.64,2,2,834,-9.55,1,3,33.1,3.76,3.8,0.199,27.96,70.84,0,71,0,14.7,15.96,0,0,0,0,100,0,27.9
836.190,0,0,82,0.3,9,2,0.98,-0.8,-8.6,0.28,0,0,1.28,0.88,0.996,14.64,2,2,840,-9.51,1,3,33.1,3.76,3.76,0.199,27.64,70.52,0,67,0,14.7,15.96,0,0,0,0,100,0,27.7
836.495,0,0,82,0.3,7.5,2,0.99,-0.8,-8.6,0.28,0,0,1.27,0.88,1.004,14.76,2,2,843,-9.41,1,3,33.1,3.85,3.8,0.198,27.96,70.52,0,66,0,14.7,15.93,0,0,0,0,100,0,27.89
836.798,0,0,82,0.3,6.5,2,0.98,-0.8,-8.6,0.28,0,0,1.29,0.88,1.004,14.76,2,2,852,-9.2,1,3,33.1,3.8,3.85,0.2,27.64,70.84,0,69,0,14.7,15.91,0,0,0,0,100,0,27.65
837.102,0,0,82,0.3,8,2,0.98,-0.8,-8.6,0.28,0,0,1.28,0.88,1.004,14.76,2,2,844,-9.06,1,3,33.1,3.94,3.9,0.199,27.64,70.52,0,69,0,14.7,15.86,0,0,0,0,100,0,27.95
837.405,0,0,82,0.4,8.5,2,0.98,-0.8,-8.6,0.28,0,0,1.3,0.9,1.004,14.76,2,2,849,-8.86,1,3,33.1,3.71,3.71,0.2,27.96,70.84,0,69,0,14.7,15.83,0,0,0,0,100,0,27.65
837.709,0,0,82,0.3,8.5,2,0.98,0,-8.6,0.28,0,0,1.28,0.89,1.004,14.76,2,2,846,-8.67,1,3,33.1,3.94,4.04,0.2,27.64,70.2,0,75,0,14.7,15.82,0,0,0,0,100,0,28.26
838.013,0,0,82,0.3,7,2,0.98,0,-8.6,0.28,0,0,1.29,0.9,1.004,14.76,2,2,853,-8.59,1,3,33.1,3.9,3.9,0.201,28.28,71.01,0,73,0,14.7,15.79,0,0,0,0,100,0,27.65
838.317,0,0,82,0.3,6.5,2,0.98,0,-8.6,0.28,0,0,1.29,0.91,1.004,14.76,2,2,851,-8.54,1,3,33.1,3.67,3.67,0.201,27.96,70.52,0,66,0,14.7,15.79,0,0,0,0,100,0,27.95
838.621,0,0,82,0.3,6.5,2,0.98,0,-8.6,0.28,0,0,1.33,0.9,1.004,14.76,2,2,856,-8.53,1,3,33.1,3.85,3.8,0.204,27.64,70.84,0,66,0,14.7,16.04,0,0,0,0,100,0,27.7
838.925,0,0,82,0.4,7,2,0.98,1.6,-10.2,0.28,0,0,1.31,0.9,0.996,14.64,2,2,856,-8.61,1,3,33.1,4.09,4.04,0.203,27.96,70.52,0,71,0,14.7,15.8,0,0,0,0,100,0,27.89
839.228,0,0,82,0.3,7.5,2,0.98,0.8,-10.2,0.28,0,0.00,1.3,0.9,0.996,14.64,2,2,860,-8.79,1,3,33.1,3.85,3.85,0.202,27.96,70.84,0,68,0,14.7,15.85,0,0,0,0,100,0,27.96
839.533,0,0,82,0.4,8,2,0.98,0.8,-10.2,0.28,0,0,1.3,0.89,0.988,14.53,2,2,853,-9.16,1,3,33.1,3.9,3.9,0.201,27.64,70.52,0,67,0,14.7,15.91,0,0,0,0,100,0,27.64
839.836,0,0,82,0.3,6.5,2,0.98,0.8,-10.2,0.28,0,0,1.28,0.87,0.98,14.41,2,2,856,-9.64,1,3,33.1,3.76,3.8,0.197,27.96,70.84,0,69,0,14.7,15.99,0,0,0,0,100,0,27.96
840.139,0,0,82,0.3,7.5,2,0.98,0,-10.2,0.28,0,0,1.29,0.86,0.98,14.41,2,2,848,-10.07,1,3,33.1,3.9,3.85,0.199,27.96,70.52,0,67,0,14.7,16.07,0,0,0,0,100,0,27.91
840.445,0,0,82,0.4,8.5,2,0.98,-0.8,-10.2,0.28,0,0,1.31,0.88,0.98,14.41,2,2,836,-10.5,1,3,33.1,3.85,3.8,0.201,27.96,70.52,0,69,0,14.7,16.13,0,0,0,0,100,0,28.01
840.748,0,0,82,0.3,8.5,2,0.98,-0.8,-10.2,0.28,0,0,1.31,0.87,0.988,14.53,2,2,851,-10.66,1,3,33.1,3.8,3.8,0.201,28.28,70.52,0,66,0,14.7,16.16,0,0,0,0,100,0,27.96
841.051,0,0,82,0.3,7,2,0.98,-0.8,-10.2,0.28,0,0,1.3,0.87,0.996,14.64,2,2,853,-10.65,1,3,33.1,3.99,3.94,0.201,27.64,70.52,0,69,0,14.7,16.15,0,0,0,0,100,0,28.02
841.356,0,0,82,0.3,8.5,2,0.99,-0.8,-10.2,0.28,0,0,1.34,0.87,1.004,14.76,2,2,851,-10.53,1,3,33.1,3.9,3.9,0.204,27.96,70.52,0,68,0,14.7,16.12,0,0,0,0,100,0,27.9
841.660,0,0,82,0.3,8,2,0.98,0,-10.2,0.28,0,0,1.29,0.88,1.012,14.87,2,2,855,-10.09,1,3,33.1,3.8,3.8,0.2,27.96,70.84,0,69,0,14.7,16.05,0,0,0,0,100,0,27.96
841.963,0,0,82,0.4,7.5,2,0.98,0,-10.2,0.28,0,0,1.29,0.88,1.02,14.99,2,2,850,-9.64,1,3,33.1,3.85,3.85,0.201,27.64,70.52,0,70,0,14.7,15.97,0,0,0,0,100,0,27.64
842.267,0,0,82,0.3,7.5,2,0.98,0.8,-10.2,0.28,0,0,1.27,0.88,1.02,14.99,2,2,845,-9.24,1,3,33.1,3.71,3.71,0.198,27.96,70.52,0,68,0,14.7,15.89,0,0,0,0,100,0,27.96
842.571,0,0,82,0.4,8,2,0.98,0.8,-10.2,0.28,0,0,1.3,0.89,1.02,14.99,2,2,848,-8.79,1,3,33.3,3.99,3.94,0.2,27.64,70.84,0,70,0,14.7,15.83,0,0,0,0,100,0,27.9
842.874,0,0,83,0.3,7,2,0.99,1.6,-10.2,0.28,0,0,1.29,0.9,1.012,14.87,2,2,859,-8.58,1,3,33.3,3.9,3.9,0.199,27.64,70.52,0,70,0,14.7,15.78,0,0,0,0,100,0,27.96
843.179,0,0,83,0.3,8,2,0.98,1.6,-10.2,0.28,0,0,1.28,0.89,1.012,14.87,2,2,847,-8.26,1,3,33.1,3.8,3.8,0.198,27.96,70.84,0,68,0,14.7,15.73,0,0,0,0,100,0,27.64
843.483,0,0,83,0.4,8,2,0.98,1.6,-10.2,0.28,0,0,1.28,0.89,1.012,14.87,2,2,860,-7.96,1,3,33.3,3.8,3.8,0.198,27.64,70.52,0,68,0,14.7,15.69,0,0,0,0,100,0,27.96
843.786,0,0,83,0.3,7,2,0.98,2.3,-10.2,0.27,0,0,1.28,0.88,1.004,14.76,2,2,853,-7.94,1,3,33.1,3.9,3.85,0.197,27.64,70.84,0,69,0,14.7,15.68,0,0,0,0,100,0,27.33
844.090,0,0,83,0.4,7,2,0.98,2.3,-10.2,0.28,0,0,1.28,0.89,1.004,14.76,2,2,845,-7.92,1,3,33.1,3.9,3.9,0.197,27.96,70.52,0,70,0,14.7,15.69,0,0,0,0,100,0,27.94
844.394,0,0,83,0.3,8,2,0.98,1.6,-10.2,0.28,0,0,1.29,0.89,0.996,14.64,2,2,852,-7.97,1,3,33.3,3.8,3.85,0.198,27.64,70.84,0,67,0,14.7,15.69,0,0,0,0,100,0,27.63
844.698,0,0,83,0.3,8,2,0.98,1.6,-10.2,0.28,0,0,1.29,0.89,0.996,14.64,2,2,857,-8.06,1,3,33.1,3.63,3.63,0.197,27.96,70.52,0,67,0,14.7,15.7,0,0,0,0,100,0,27.7
845.001,0,0,83,0.4,8,2,0.98,1.6,-10.2,0.28,0,0,1.28,0.88,0.996,14.64,2,2,852,-8.14,1,3,33.3,3.94,3.99,0.197,27.64,70.84,0,69,0,14.7,15.73,0,0,0,0,100,0,27.63
845.306,0,0,83,0.3,7.5,2,0.98,1.6,-10.2,0.28,0,0,1.3,0.89,0.988,14.53,2,2,856,-8.38,1,3,33.3,3.85,3.8,0.199,27.64,70.52,0,73,0,14.7,15.76,0,0,0,0,100,0,27.96
845.609,0,0,83,0.4,8,2,0.98,1.6,-10.2,0.28,0,0,1.27,0.88,0.988,14.53,2,2,848,-8.57,1,3,33.1,3.85,3.9,0.197,27.96,70.84,0,70,0,14.7,15.8,0,0,0,0,100,0,27.63
845.914,0,0,83,0.3,8,2,0.98,1.6,-10.2,0.28,0,0,1.28,0.88,0.988,14.53,2,2,847,-8.77,1,3,33.3,3.71,3.67,0.197,27.32,71.17,0,65,0,14.7,15.83,0,0,0,0,100,0,27.96
846.217,0,0,83,0.3,7.5,2,0.99,0.8,-10.2,0.27,0,0,1.28,0.87,0.988,14.53,2,2,848,-8.99,1,3,33.1,3.71,3.71,0.195,27.96,70.52,0,70,0,14.7,15.87,0,0,0,0,100,0,27.59
846.521,0,0,83,0.4,8.5,2,0.98,0.8,-10.2,0.28,0,0,1.29,0.88,0.988,14.53,2,2,847,-9.17,1,3,33.1,3.71,3.71,0.198,27.64,70.84,0,68,0,14.7,15.91,0,0,0,0,100,0,27.7
846.824,0,0,83,0.3,9.5,2,0.98,0.8,-10.2,0.28,0,0,1.27,0.88,0.996,14.64,2,2,845,-9.29,1,3,33.3,3.63,3.63,0.197,27.96,70.2,0,66,0,14.7,15.92,0,0,0,0,100,0,27.89
847.129,0,0,83,0.4,8,2,0.98,0.8,-10.2,0.28,0,0,1.28,0.86,0.996,14.64,2,2,854,-9.26,1,3,33.1,3.71,3.71,0.195,27.96,70.84,0,66,0,14.7,15.91,0,0,0,0,100,0,27.7
847.433,0,0,83,0.3,8,2,0.98,0.8,-10.2,0.28,0,0,1.26,0.86,1.004,14.76,2,2,854,-9.18,1,3,33.3,3.85,3.85,0.194,27.32,70.52,0,70,0,14.7,15.9,0,0,0,0,100,0,27.64
847.737,0,0,83,0.3,8,2,0.98,0.8,-10.2,0.27,0,0,1.28,0.86,1.004,14.76,2,2,851,-9.12,1,3,33.3,3.85,3.85,0.196,27.96,70.84,0,69,0,14.7,15.88,0,0,0,0,100,0,27.7
848.041,0,0,83,0.4,9.5,2,0.98,0.8,-10.2,0.28,0,0,1.27,0.87,1.012,14.87,2,2,839,-8.84,1,3,33.3,3.76,3.8,0.196,27.64,70.84,0,69,0,14.7,15.82,0,0,0,0,100,0,27.88
848.344,0,0,83,0.3,8,2,0.98,0.8,-9.4,0.28,0,0,1.29,0.87,1.02,14.99,2,2,851,-8.38,1,3,33.3,3.71,3.71,0.196,27.64,70.52,0,68,0,14.7,15.73,0,0,0,0,100,0,27.65
848.648,0,0,83,0.4,7,2,0.98,0.8,-9.4,0.28,0,0,1.27,0.89,1.02,14.99,2,2,852,-7.91,1,3,33.1,3.63,3.63,0.196,27.96,70.84,0,66,0,14.7,15.65,0,0,0,0,100,0,27.88
848.952,0,0,83,0.3,7.5,2,0.99,1.6,-9.4,0.28,0,0,1.29,0.89,1.02,14.99,2,2,853,-7.32,1,3,33.3,3.71,3.76,0.196,27.32,70.52,0,69,0,14.7,15.58,0,0,0,0,100,0,27.7
849.256,0,0,83,0.4,7.5,2,0.98,2.3,-9.4,0.28,0,0,1.3,0.9,1.02,14.99,2,2,852,-6.96,1,3,33.3,3.85,3.85,0.2,27.96,70.84,0,68,0,14.7,15.51,0,0,0,0,100,0,27.88
849.559,0,0,83,0.3,7.5,2,0.98,2.3,-9.4,0.28,0,0,1.28,0.9,1.012,14.87,2,2,851,-6.71,1,3,33.3,3.76,3.76,0.198,27.64,70.84,0,67,0,14.7,15.47,0,0,0,0,100,0,27.65
849.865,0,0,83,0.3,7,2,0.98,2.3,-9.4,0.28,0,0,1.25,0.9,1.004,14.76,2,2,854,-6.66,1,3,33.3,3.67,3.71,0.194,27.64,71.17,0,65,0,14.7,15.48,0,0,0,0,100,0,27.63
850.168,0,0,83,0.3,6.5,2,0.98,2.3,-9.4,0.27,0,0,1.27,0.89,0.996,14.64,2,2,852,-6.87,1,3,33.3,4.09,4.04,0.197,27.96,70.52,0,71,0,14.7,15.52,0,0,0,0,100,0,27.7
850.471,0,0,83,0.3,8.5,2,0.98,1.6,-9.4,0.28,0,0,1.28,0.9,0.988,14.53,2,2,844,-7.31,1,3,33.3,3.94,3.85,0.199,27.32,71.17,0,68,0,14.7,15.6,0,0,0,0,100,0,27.63
850.775,0,0,83,0.4,7.5,2,0.98,1.6,-9.4,0.28,0,0,1.3,0.9,0.98,14.41,2,2,850,-7.78,1,3,33.3,3.8,3.8,0.2,27.64,70.52,0,68,0,14.7,15.67,0,0,0,0,100,0,27.7
851.078,0,0,83,0.3,7,2,0.98,0.8,-9.4,0.28,0,0,1.27,0.9,0.98,14.41,2,2,849,-8.16,1,3,33.3,3.8,3.85,0.197,27.96,71.17,0,68,0,14.7,15.73,0,0,0,0,100,0,27.64
851.385,0,0,83,0.3,8,2,0.98,0.8,-9.4,0.28,0,0,1.3,0.89,0.98,14.41,2,2,856,-8.61,1,3,33.3,3.85,3.76,0.199,27.32,70.52,0,68,0,14.7,15.81,0,0,0,0,100,0,27.7
851.687,0,0,83,0.4,7,2,0.98,0,-9.4,0.27,0,0,1.29,0.88,0.98,14.41,2,2,851,-9.12,1,3,33.3,3.76,3.76,0.198,27.64,70.84,0,67,0,14.7,15.89,0,0,0,0,100,0,27.58
851.991,0,0,83,0.3,8.5,2,0.98,0,-9.4,0.28,0,0,1.3,0.87,0.98,14.41,2,2,845,-9.56,1,3,33.3,3.76,3.76,0.198,27.64,70.84,0,67,0,14.7,15.97,0,0,0,0,100,0,27.39
852.295,0,0,83,0.4,8.5,2,0.98,-0.8,-9.4,0.28,0,0,1.29,0.87,0.98,14.41,2,2,844,-9.96,1,3,33.3,3.85,3.9,0.199,27.64,70.84,0,69,0,14.7,16.04,0,0,0,0,100,0,27.89
852.598,0,0,83,0.3,8,2,0.98,-0.8,-9.4,0.28,0,0,1.26,0.86,0.988,14.53,2,2,855,-10.23,1,3,33.3,3.85,3.85,0.196,27.96,70.84,0,69,0,14.7,16.08,0,0,0,0,100,0,27.39
852.902,0,0,83,0.3,8.5,2,0.98,-1.6,-9.4,0.28,0,0,1.28,0.85,0.988,14.53,2,2,847,-10.36,1,3,33.3,3.8,3.76,0.195,27.64,70.52,0,69,0,14.7,16.1,0,0,0,0,100,0,27.89
853.206,0,0,83,0.4,9,2,0.98,-1.6,-9.4,0.28,0,0,1.3,0.85,0.996,14.64,2,2,843,-10.32,1,3,33.3,3.8,3.8,0.196,27.96,70.84,0,68,0,14.7,16.09,0,0,0,0,100,0,27.65
853.510,0,0,83,0.3,9,2,0.98,-0.8,-9.4,0.28,0,0,1.29,0.86,1.004,14.76,2,2,836,-10.18,1,3,33.3,3.85,3.9,0.199,27.64,70.84,0,71,0,14.7,16.05,0,0,0,0,100,0,27.95
853.814,0,0,83,0.4,8,2,0.98,-0.8,-9.4,0.28,0,0,1.27,0.88,1.02,14.99,2,2,844,-9.58,1,3,33.3,3.9,3.85,0.199,27.96,70.52,0,69,0,14.7,15.96,0,0,0,0,100,0,27.64
854.118,0,0,83,0.3,7,2,0.98,0,-9.4,0.28,0,0,1.29,0.88,1.027,15.1,2,2,855,-8.88,1,3,33.3,4.18,4.18,0.201,27.96,70.84,0,70,0,14.7,15.81,0,0,0,0,100,0,27.95
854.422,0,0,83,0.3,8,2,0.98,0.8,-9.4,0.28,0,0,1.27,0.88,1.027,15.1,2,2,849,-8.1,1,3,33.3,3.76,3.76,0.196,27.32,70.84,0,68,0,14.7,15.68,0,0,0,0,100,0,27.59
854.724,0,0,83,0.3,7,2,0.98,1.6,-9.4,0.27,0,0,1.28,0.89,1.027,15.1,2,2,860,-7.47,1,3,33.3,3.8,3.76,0.196,27.96,70.84,0,66,0,14.7,15.59,0,0,0,0,100,0,27.95
855.028,0,0,83,0.3,8,2,0.98,2.3,-9.4,0.28,0,0,1.28,0.88,1.02,14.99,2,2,852,-7.04,1,3,33.3,3.63,3.63,0.193,27.64,70.84,0,65,0,14.7,15.51,0,0,0,0,100,0,27.33
855.333,0,0,83,0.4,7.5,2,0.98,2.3,-9.4,0.28,0,0,1.31,0.89,1.012,14.87,2,2,853,-6.67,1,3,33.3,4.13,4.09,0.199,27.32,70.84,0,70,0,14.7,15.47,0,0,0,0,100,0,27.89
855.636,0,0,83,0.3,7,2,0.98,2.3,-9.4,0.28,0,0,1.29,0.9,1.012,14.87,2,2,854,-6.5,1,3,33.3,3.9,3.94,0.199,27.96,70.69,0,69,0,14.7,15.45,0,0,0,0,100,0,27.38
855.941,0,0,83,0.3,7,2,0.98,2.3,-9.4,0.28,0,0,1.29,0.9,1.004,14.76,2,2,852,-6.42,1,3,33.3,3.8,3.85,0.198,27.64,71.17,0,69,0,14.7,15.43,0,0,0,0,100,0,27.89
856.245,0,0,83,0.4,6.5,2,0.98,2.3,-9.4,0.28,0,0,1.29,0.9,0.996,14.64,2,2,860,-6.56,1,3,33.3,3.85,3.8,0.198,27.32,70.84,0,69,0,14.7,15.47,0,0,0,0,100,0,27.65
856.549,0,0,83,0.3,7.5,2,0.98,2.3,-9.4,0.27,0,0,1.27,0.9,0.988,14.53,2,2,859,-6.97,1,3,33.3,3.71,3.71,0.194,27.96,70.84,0,69,0,14.7,15.54,0,0,0,0,100,0,27.63
856.852,0,0,83,0.4,7.5,2,0.99,1.6,-9.4,0.28,0,0,1.3,0.88,0.973,14.3,2,2,853,-7.66,1,3,33.3,3.71,3.71,0.195,27.64,70.84,0,67,0,14.7,15.66,0,0,0,0,100,0,27.64
857.156,0,0,83,0.3,7.5,2,0.98,0.8,-9.4,0.28,0,0,1.28,0.89,0.973,14.3,2,2,845,-8.43,1,3,33.3,3.63,3.63,0.197,27.64,70.84,0,66,0,14.7,15.78,0,0,0,0,100,0,27.58
857.460,0,0,83,0.3,8,2,0.98,0,-9.4,0.28,0,0,1.29,0.87,0.973,14.3,2,2,846,-9.03,1,3,33.3,3.58,3.58,0.195,27.96,70.52,0,67,0,14.7,15.89,0,0,0,0,100,0,27.7
857.763,0,0,83,0.4,9,2,0.98,0,-9.4,0.28,0,0,1.27,0.88,0.973,14.3,2,2,843,-9.59,1,3,33.3,3.71,3.67,0.197,27.32,70.84,0,65,0,14.7,15.98,0,0,0,0,100,0,27.64
858.068,0,0,83,0.3,8,2,0.98,-0.8,-9.4,0.28,0,0,1.29,0.86,0.98,14.41,2,2,845,-9.97,1,3,33.3,3.76,3.76,0.198,27.96,70.52,0,65,0,14.7,16.03,0,0,0,0,100,0,27.7
858.372,0,0,83,0.4,9.5,2,0.98,-0.8,-9.4,0.28,0,0,1.28,0.86,0.988,14.53,2,2,841,-10.13,1,3,33.3,3.76,3.76,0.197,27.64,70.84,0,67,0,14.7,16.06,0,0,0,0,100,0,27.89
858.675,0,0,83,0.3,8,2,0.98,-0.8,-9.4,0.28,0,0,1.29,0.86,0.996,14.64,2,2,851,-10.09,1,3,33.3,3.76,3.76,0.197,27.64,70.52,0,66,0,14.7,16.05,0,0,0,0,100,0,27.39
858.979,0,0,83,0.4,8,2,0.98,-0.8,-9.4,0.28,0,0,1.27,0.86,1.004,14.76,2,2,854,-9.94,1,3,33.3,3.8,3.8,0.196,27.96,70.84,0,67,0,14.7,16.01,0,0,0,0,100,0,27.89
859.284,0,0,83,0.3,8.5,2,0.99,-0.8,-9.4,0.28,0,0,1.29,0.86,1.012,14.87,2,2,845,-9.51,1,3,33.3,3.85,3.8,0.197,27.64,70.84,0,68,0,14.7,15.93,0,0,0,0,100,0,27.65
859.587,0,0,83,0.3,8,2,0.98,0,-9.4,0.28,0,0,1.31,0.89,1.02,14.99,2,2,855,-8.9,1,3,33.3,3.9,3.94,0.2,27.96,70.52,0,72,0,14.7,15.83,0,0,0,0,100,0,27.96
859.891,0,0,83,0.4,8.5,2,0.98,0.8,-9.4,0.28,0,0,1.29,0.89,1.027,15.1,2,2,848,-8.2,1,3,33.3,3.94,3.9,0.199,27.64,70.84,0,69,0,14.7,15.69,0,0,0,0,100,0,27.59
860.194,0,0,83,0.3,8,2,0.98,1.6,-9.4,0.28,0,0,1.29,0.9,1.027,15.1,2,2,853,-7.45,1,3,33.3,3.8,3.8,0.198,27.64,70.52,0,69,0,14.7,15.59,0,0,0,0,100,0,27.96
860.499,0,0,83,0.4,7.5,2,0.98,1.6,-9.4,0.28,0,0,1.27,0.9,1.02,14.99,2,2,855,-7.05,1,3,33.3,3.76,3.8,0.195,27.96,70.84,0,66,0,14.7,15.53,0,0,0,0,100,0,27.33
860.804,0,0,83,0.3,7,2,0.98,2.3,-9.4,0.28,0,0,1.28,0.89,1.004,14.76,2,2,849,-6.98,1,3,33.3,3.94,3.9,0.197,27.32,70.52,0,68,0,14.7,15.52,0,0,0,0,100,0,27.89
