#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
1678.507,0,0,100,16,28,16,0.99,2.3,-2.3,0.75,96,10.72,2.8,2.63,0.996,14.64,2,2,3493,-1.42,5,3,33,44.84,42.83,0.523,74.21,24.44,0,72,0,14.7,15.46,0,0,0,0,100,0,73.1
1678.809,0,0,100,15.4,32,14,0.99,0,-2.3,0.68,97,8.29,2.67,2.26,0.988,14.53,2,2,3504,-3.19,5,3,33.1,36.4,35.95,0.45,64.57,33.43,0,66,0,14.7,16.09,0,0,0,0,100,0,64.67
1679.114,0,0,100,15.5,38.5,14,0.99,-0.8,-2.3,0.64,98,8.5,2.62,2.02,1.02,14.99,2,2,3546,-1.77,5,3,33.3,37.53,37.08,0.433,62.97,36,0,69,0,14.7,15.5,0,0,0,0,100,0,62.74
1679.416,0,0,100,15.6,38.5,14,0.99,1.6,-2.3,0.62,98,8.44,2.64,2.06,1.012,14.87,2,2,3567,-1.01,5,3,33.3,35.28,35.73,0.422,61.68,36.96,0,69,0,14.7,15.8,0,0,0,0,100,0,61.97
1679.721,0,0,100,14.2,38.5,14,0.99,0.8,-2.3,0.61,99,8.07,2.62,1.98,0.996,14.64,2,2,3589,-2.92,5,3,33.3,33.12,32.91,0.401,57.51,40.17,0,64,0,14.7,16.04,0,0,0,0,100,0,56.34
1680.025,0,0,100,11.7,43.5,10,0.99,-3.9,-2.3,0.47,100,3.61,2.29,1.26,0.957,14.07,2,2,3601,-7.39,5,3,33.3,19.91,19.8,0.257,41.45,57.2,0,56,0,14.7,17.38,0,0,0,0,100,0,41.29
1680.329,0,0,100,0.1,49,9,0.99,-7.8,-2.3,0.39,100,2.66,2.13,0.91,0.988,14.53,2,2,3606,-8.57,5,3,33.3,17.45,17.45,0.217,35.67,62.33,0,56,0,14.7,17.41,0,0,0,0,100,0,35.99
1680.632,0,0,100,0.3,38.5,7,0.99,-6.3,-2.3,0.31,101,1.12,1.98,0.73,0.988,14.53,2,2,3629,-9.84,5,3,33.3,15.26,15.37,0.183,28.6,69.4,0,62,0,14.7,18.5,0,0,0,0,100,0,28.76
1680.937,0,0,100,0.2,35.5,8,0.99,-10.2,-2.3,0.29,100,1.72,2.02,0.71,0.996,14.64,2,2,3610,-11.06,5,3,33.1,14.85,15.26,0.185,28.6,70.04,0,65,0,14.7,17.53,0,0,0,0,100,0,27.99
1681.240,0,0,100,0.3,42.5,7,0.99,-7,-2.3,0.28,100,1.4,1.96,0.7,1.012,14.87,2,2,3620,-9.57,5,3,33,14.33,14.74,0.177,27.96,70.69,0,61,0,14.7,17.86,0,0,0,0,100,0,27.64
1681.544,0,0,100,0.2,42.5,7,0.99,-8.6,-2.3,0.27,100,0.23,1.92,0.67,0.98,14.41,2,2,3608,-1.73,5,3,33,12.17,12.39,0.157,24.1,74.54,0,60,0,14.7,14.67,0,0,0,0,100,0,24.29
1681.848,0,0,100,0.3,23.5,6,0.99,0,-12.5,0.22,101,0.15,1.88,0,0.878,12.91,2,4,3618,-12.44,5,3,32.9,11.11,11,0.144,22.82,75.82,0,59,0,14.7,30,0,0,0,0,100,0,22.76
1682.152,0,0,100,0.2,11,6,0.99,0,-12.5,0.23,100,0,1.84,0,0.941,13.84,2,4,3614,-12.44,5,3,32.8,11,11.11,0.14,22.82,75.5,0,58,0,14.7,30,0,0,0,0,100,0,23.14
1682.457,0,0,100,0.3,11,6,0.99,0,-12.5,0.23,100,0.14,1.85,0,1.333,19.6,2,4,3589,-12.44,5,3,32.8,12.28,12.17,0.148,23.14,75.5,0,59,0,14.7,30,0,0,0,0,100,0,23.19
1682.760,0,0,100,0.2,11,6,0.99,0,-12.5,0.23,99,0.07,1.83,0,1.388,20.41,2,4,3567,-12.44,5,3,32.7,11.75,12.07,0.147,23.14,75.5,0,59,0,14.7,30,0,0,0,0,100,0,23.14
1683.063,0,0,100,0.3,11,6,0.99,0,-12.5,0.23,99,0.06,1.85,0,1.388,20.41,2,4,3552,-12.44,5,3,32.7,11.54,11.43,0.147,22.82,75.5,0,56,0,14.7,30,0,0,0,0,100,0,22.82
1683.367,0,0,100,0.2,11,6,0.99,0,-12.5,0.23,98,0,1.79,0,1.388,20.41,2,4,3539,-12.44,5,3,32.5,11.22,11.11,0.14,22.82,75.82,0,50,0,14.7,30,0,0,0,0,100,0,22.82
1683.670,0,0,100,0.4,11,6,0.99,0,-12.5,0.23,97,0,1.81,0,1.388,20.41,2,4,3514,-12.44,5,3,32.5,11.11,11.32,0.143,23.14,75.82,0,59,0,14.7,16.4,0,0,0,0,100,0,23.4
1683.975,0,0,100,0.2,29,7,0.99,0,-12.5,0.24,97,1.46,1.91,0.72,1.388,20.41,2,1,3488,-12.44,5,3,32.5,13.87,13.66,0.169,25.07,73.58,0,66,0,14.7,16.4,0,0,0,0,100,0,25.79
1684.278,0,0,100,0.4,43.5,7,0.99,0,-2.3,0.27,97,1.86,1.94,0.85,1.349,19.83,2,1,3502,0.02,5,3,32.4,14.95,14.74,0.181,27.32,71.33,0,65,0,14.7,14.05,0,0,0,0,100,0,27.79
1684.583,0,0,100,0.3,45,8,0.99,8.6,-2.3,0.28,97,2.3,1.98,0.96,0.988,14.53,2,2,3482,3.84,5,3,32.4,15.89,16.31,0.194,29.56,69.08,0,68,0,14.7,13.8,0,0,0,0,100,0,31
1684.887,0,0,100,0.4,47.5,9,0.99,5.5,-2.3,0.32,97,3.13,2.1,1.08,0.957,14.07,2,2,3477,2.72,5,3,32.3,17.24,17.24,0.213,32.45,66.19,0,62,0,14.7,14.15,0,0,0,0,100,0,32.49
1685.190,0,0,100,0.3,48,9,0.99,2.3,-2.3,0.33,96,3.28,2.09,1.05,0.949,13.95,2,2,3471,-0.78,5,3,32.3,17.35,17.45,0.216,32.78,66.19,0,63,0,14.7,14.65,0,0,0,0,100,0,32.99
1685.494,0,0,100,0.9,48,9,0.99,0,-2.3,0.34,96,3.99,2.15,1.07,0.965,14.18,2,2,3465,-3.86,5,3,32.3,18.93,19.08,0.23,35.67,62.98,0,67,0,14.7,14.75,0,0,0,0,100,0,36.51
1685.798,0,0,100,0.5,50,11,0.99,3.1,-2.3,0.39,96,5.13,2.26,1.29,1.043,15.33,2,2,3481,3.14,5,3,32.2,20.88,20.75,0.256,39.84,59.12,0,61,0,14.7,13.84,0,0,0,0,100,0,39.53
1686.102,0,0,99,0.4,50,11,0.99,3.9,-2.3,0.4,97,5.19,2.27,1.32,0.988,14.53,2,2,3480,0.96,5,3,32.2,21.14,21.62,0.263,40.16,58.48,0,63,0,14.7,14.31,0,0,0,0,100,0,40.27
1686.407,0,0,99,0.6,50,10,0.99,2.3,-2.3,0.4,96,4.48,2.25,1.3,0.996,14.64,2,2,3477,0.09,5,3,32.2,19.22,18.78,0.245,37.27,60.73,0,61,0,14.7,14.52,0,0,0,0,100,0,36.45
1686.710,0,0,99,0.6,49.5,9,0.99,-2.3,-2.3,0.36,96,3.87,2.17,1.1,0.965,14.18,2,2,3471,-4.97,5,3,32.2,18.93,18.48,0.229,35.67,62.98,0,60,0,14.7,14.88,0,0,0,0,100,0,35.16
1687.014,0,0,99,0.8,49,9,0.99,0,-2.3,0.34,96,3.46,2.15,1.1,1.012,14.87,2,2,3472,-2.13,5,3,32.2,16.1,15.78,0.212,32.13,66.51,0,59,0,14.7,15.01,0,0,0,0,100,0,30.95
1687.317,0,0,99,1,45.5,7,0.99,-5.5,-2.3,0.28,96,1.35,1.9,0.79,0.933,13.72,2,2,3462,-10.54,5,3,32.2,13.66,13.52,0.175,26.35,72.29,0,64,0,14.7,16.38,0,0,0,0,100,0,26.49
1687.622,0,0,99,0.6,44,7,0.99,-10.2,-2.3,0.26,96,1.46,1.91,0.74,0.98,14.41,2,2,3450,-11.78,5,3,32.2,13.73,13.87,0.174,25.71,72.93,0,65,0,14.7,16.24,0,0,0,0,100,0,25.74
1687.926,0,0,99,1.9,43,7,0.99,-7.8,-2.3,0.25,95,1.16,1.92,0.75,1.012,14.87,2,2,3450,-10.72,5,3,32.1,13.02,13.34,0.17,25.07,73.58,0,66,0,14.7,16.19,0,0,0,0,100,0,24.75
1688.228,0,0,99,1.7,42,6,0.99,0,-12.5,0.23,95,0.42,1.81,0.66,0.988,14.53,2,2,3446,-12.44,5,3,32.1,11.43,11.32,0.151,22.18,76.47,0,59,0,14.7,16.43,0,0,0,0,100,0,22.09
1688.533,0,0,99,0.3,38,5,0.99,0,-12.5,0.21,95,0,1.74,0.57,0.988,14.53,2,2,3413,-12.45,5,3,32.1,9.84,9.61,0.131,20.25,78.39,0,57,0,14.7,20.77,0,0,0,0,100,0,20.36
1688.836,0,0,99,0.4,15,6,0.99,0,-12.5,0.22,94,0.2,1.75,0,1.106,16.26,2,4,3398,-12.45,5,3,32,10.75,10.9,0.137,22.82,76.15,0,55,0,14.7,30,0,0,0,0,100,0,22.66
1689.141,0,0,99,0.3,11,5,0.99,0,-12.5,0.23,93,0.02,1.74,0,1.388,20.41,2,4,3374,-12.45,5,3,32,9.46,9.69,0.13,22.5,76.47,0,53,0,14.7,30,0,0,0,0,100,0,22.51
1689.444,0,0,99,0.3,11,5,0.99,0,-12.5,0.23,93,0.11,1.76,0,1.388,20.41,2,4,3350,-12.45,5,3,32,10.14,9.99,0.132,22.82,76.15,0,54,0,14.7,30,0,0,0,0,100,0,22.81
1689.749,0,0,99,0.3,11,5,0.99,0,-12.5,0.23,92,0.04,1.73,0,1.388,20.41,2,4,3329,-12.45,5,3,32,9.53,9.69,0.133,22.5,76.15,0,54,0,14.7,30,0,0,0,0,100,0,22.24
1690.053,0,0,99,0.1,11,5,0.99,0,-12.5,0.22,92,0.11,1.72,0,1.388,20.41,2,4,3302,-12.45,5,3,32,9.3,9.38,0.132,22.5,76.15,0,52,0,14.7,30,0,0,0,0,100,0,22.5
1690.357,0,0,99,0.3,11,5,0.99,0,-12.5,0.22,91,0,1.73,0,1.388,20.41,2,4,3289,-12.45,5,3,32,8.77,9.07,0.127,22.5,76.15,0,55,0,14.7,30,0,0,0,0,100,0,22.18
1690.660,0,0,99,0.3,11,5,0.99,0,-12.5,0.22,90,0.14,1.73,0,1.388,20.41,2,4,3262,-12.45,5,3,31.8,8.92,8.92,0.128,22.5,76.15,0,52,0,14.7,30,0,0,0,0,100,0,22.5
1690.964,0,0,99,0.1,11,5,0.99,0,-12.5,0.22,89,0,1.69,0,1.388,20.41,2,4,3232,-12.45,5,3,31.8,8.92,9.07,0.127,22.5,76.47,0,55,0,14.7,30,0,0,0,0,100,0,22.44
1691.267,0,0,99,0.2,11,5,0.99,0,-12.5,0.22,89,0,1.7,0,1.388,20.41,2,4,3203,-12.45,5,3,31.8,8.77,8.77,0.128,22.5,76.15,0,51,0,14.7,30,0,0,0,0,100,0,22.19
1691.572,0,0,99,0.2,11,5,0.99,0,-12.5,0.22,88,0.07,1.68,0,1.388,20.41,2,4,3176,-12.46,5,3,31.8,8.47,8.47,0.123,22.18,76.47,0,51,0,14.7,30,0,0,0,0,100,0,22.43
1691.876,0,0,99,0.1,11,5,0.99,0,-12.5,0.22,87,0,1.73,0,1.388,20.41,2,4,3143,-12.46,5,3,31.8,8.62,8.62,0.128,22.18,76.47,0,53,0,14.7,30,0,0,0,0,100,0,22.23
1692.180,0,0,99,0,11,5,0.99,0,-12.5,0.22,87,0.09,1.68,0,1.388,20.41,2,4,3127,-12.46,5,3,31.8,8.47,8.47,0.126,22.18,76.79,0,51,0,14.7,30,0,0,0,0,100,0,21.92
1692.484,0,0,98,0.1,11,5,0.99,0,-12.5,0.22,86,0.05,1.7,0,1.388,20.41,2,4,3105,-12.46,5,3,31.8,8.92,9,0.128,21.86,76.79,0,55,0,14.7,30,0,0,0,0,100,0,21.86
1692.787,0,0,98,0.1,11,5,0.99,0,-12.5,0.22,85,0.06,1.65,0,1.388,20.41,2,4,3092,-12.46,5,3,31.7,8.12,8.05,0.122,22.18,76.79,0,52,0,14.7,30,0,0,0,0,100,0,21.91
1693.091,0,0,98,0.1,11,5,0.99,0,-12.5,0.22,85,0.05,1.67,0,1.388,20.41,2,4,3050,-12.46,5,3,31.7,7.91,7.84,0.123,22.18,76.79,0,53,0,14.7,30,0,0,0,0,100,0,21.86
1693.395,0,0,98,0.1,11,5,0.99,0,-12.5,0.22,85,0,1.64,0,1.388,20.41,2,4,3042,-12.46,5,3,31.7,8.47,8.33,0.126,21.86,77.11,0,51,0,14.7,30,0,0,0,0,100,0,21.55
1693.699,0,0,98,0.2,11,5,0.99,0,-12.5,0.22,84,0.02,1.65,0,1.388,20.41,2,4,3019,-12.46,5,3,31.7,8.05,8.12,0.123,21.53,77.11,0,53,0,14.7,30,0,0,0,0,100,0,21.53
1694.002,0,0,98,0.2,11,5,0.99,0,-12.5,0.22,83,0.05,1.64,0,1.388,20.41,2,4,2998,-12.46,5,3,31.7,7.64,7.71,0.12,21.86,77.11,0,51,0,14.7,30,0,0,0,0,100,0,21.53
1694.307,0,0,98,0.2,11,5,0.99,0,-12.5,0.21,82,0,1.66,0,1.388,20.41,2,4,2968,-12.45,5,3,31.7,7.84,7.64,0.122,21.21,77.43,0,52,0,14.7,30,0,0,0,0,100,0,21.22
1694.611,0,0,98,0.1,11,5,0.99,0,-12.5,0.21,82,0.05,1.64,0,1.388,20.41,2,4,2942,-12.43,5,3,31.6,8.12,8.05,0.123,21.21,77.43,0,54,0,14.7,30,0,0,0,0,100,0,21.21
1694.915,0,0,98,0.1,11,5,0.99,0,-12.5,0.21,81,0.08,1.63,0,1.388,20.41,2,4,2914,-12.42,5,3,31.6,7.98,7.91,0.124,21.21,77.11,0,52,0,14.7,30,0,0,0,0,100,0,21.21
1695.218,0,0,98,0.1,11,4,0.99,0,-12.5,0.21,80,0.03,1.62,0,1.388,20.41,2,4,2889,-12.4,5,3,31.6,7.71,7.64,0.123,21.21,77.43,0,53,0,14.7,30,0,0,0,0,100,0,21.21
1695.521,0,0,98,0.1,11,4,0.99,0,-12.5,0.21,79,0.07,1.63,0,1.388,20.41,2,4,2862,-12.39,5,3,31.6,7.98,7.98,0.127,20.89,77.75,0,55,0,14.7,30,0,0,0,0,100,0,20.89
1695.825,0,0,98,0.1,11,4,0.99,0,-12.5,0.21,79,0.01,1.63,0,1.388,20.41,2,4,2832,-12.37,5,3,31.6,7.64,7.58,0.125,20.89,77.75,0,53,0,14.7,30,0,0,0,0,100,0,20.84
1696.129,0,0,98,0.1,11,4,0.99,0.8,-12.5,0.21,78,0.05,1.65,0,1.388,20.41,2,4,2807,-12.36,5,3,31.6,7.38,7.45,0.125,20.57,78.07,0,54,0,14.7,30,0,0,0,0,100,0,20.83
1696.434,0,0,98,0.1,11,4,0.99,0.8,-12.5,0.21,77,0.08,1.64,0,1.388,20.41,2,4,2778,-12.35,5,3,31.6,7.45,7.38,0.125,20.57,78.07,0,57,0,14.7,30,0,0,0,0,100,0,20.83
1696.737,0,0,98,0.1,11,4,0.99,0.8,-12.5,0.21,77,0.00,1.6,0,1.388,20.41,2,4,2752,-12.33,5,3,31.6,7.12,7.19,0.123,20.25,78.39,0,53,0,14.7,30,0,0,0,0,100,0,20.26
1697.041,0,0,98,0.1,11,4,0.99,0.8,-12.5,0.2,76,0.05,1.58,0,1.388,20.41,2,4,2730,-12.32,5,3,31.5,7.51,7.64,0.124,19.93,78.72,0,56,0,14.7,30,0,0,0,0,100,0,20.25
1697.346,0,0,98,0.2,11,4,0.99,0.8,-12.5,0.2,75,0,1.57,0,1.388,20.41,2,4,2642,-12.27,5,3,31.5,7.58,7.45,0.125,20.25,78.39,0,62,0,14.7,30,0,0,0,0,100,0,20.25
1697.649,0,0,98,0.2,2.5,3,0.99,0.8,-12.5,0.2,75,0,1.39,0.53,1.388,20.41,2,1,2154,-12.35,6,3,31.5,4.38,4.38,0.108,18.32,80,0,50,0,14.7,16.42,0,0,0,0,100,0,18.55
1697.953,0,0,98,0.3,6,2,0.99,0,-1.6,0.18,74,0,1.4,0.54,1.388,20.41,2,1,1754,-1.08,6,3,31.5,4.62,4.57,0.115,17.68,81.28,0,64,0,14.7,14.58,0,0,0,0,100,0,17.48
1698.257,0,0,98,0,3.5,3,0.99,0.8,-1.6,0.19,73,0.21,1.44,0.64,1.388,20.41,2,1,1419,-1.02,6,3,31.5,5.15,5.15,0.141,20.57,78.07,0,76,0,14.7,14.57,0,0,0,0,100,0,21.81
1698.561,0,0,98,0,4,3,0.99,1.6,-1.6,0.23,72,0.09,1.41,0.78,1.388,20.41,2,1,1177,1.25,6,3,31.5,4.96,4.96,0.166,24.43,74.54,0,73,0,14.7,14.15,0,0,0,0,100,0,24.83
1698.865,0,0,98,0,1,2,0.99,4.7,-1.6,0.26,71,0,1.36,0.92,1.122,16.49,2,1,1015,4.01,6,3,31.5,4.67,4.77,0.185,26.67,72.13,0,76,0,14.7,13.81,0,0,0,0,100,0,27.15
1699.169,0,0,97,0,7.5,2,0.99,7,-1.6,0.28,70,0.18,1.38,1.05,0.996,14.64,2,2,994,4.82,6,3,31.5,4.47,4.42,0.2,27.96,70.36,0,69,0,14.7,13.82,0,0,0,0,100,0,27.76
1699.472,0,0,97,0,7,2,0.99,4.7,-1.6,0.28,69,0,1.33,1.02,0.949,13.95,2,2,994,2.25,6,3,31.5,4.62,4.62,0.199,27.64,70.85,0,67,0,14.7,14.22,0,0,0,0,100,0,27.7
1699.776,0,0,97,0,5.5,2,0.99,0.8,-1.6,0.28,68,0,1.37,0.96,0.902,13.26,2,2,1003,-1.77,6,3,31.4,4.57,4.47,0.198,27.64,71.17,0,68,0,14.7,14.8,0,0,0,0,100,0,27.13
1700.080,0,0,97,0,6,2,0.99,-3.1,-1.6,0.27,66,0,1.34,0.91,0.878,12.91,2,2,1001,-5.64,6,3,31.5,4.18,4.23,0.192,27.64,71.17,0,66,0,14.7,15.38,0,0,0,0,100,0,27.07
1700.383,0,0,97,0,6.5,2,0.99,-6.3,-1.6,0.27,65,0,1.34,0.88,0.902,13.26,2,2,992,-8.76,6,3,31.4,4.28,4.33,0.194,27.32,71.49,0,69,0,14.7,15.93,0,0,0,0,100,0,27.06
1700.687,0,0,97,0,8.5,2,0.99,-9.4,-1.6,0.28,64,0,1.32,0.85,0.925,13.6,2,2,990,-11.27,6,3,31.4,4.47,4.47,0.194,27.64,71.17,0,72,0,14.7,16.33,0,0,0,0,100,0,27.31
1700.991,0,0,97,0,9.5,2,0.99,-10.9,-1.6,0.28,62,0,1.34,0.84,0.957,14.07,2,2,981,-12.68,6,3,31.5,4.33,4.33,0.196,27.64,71.49,0,68,0,14.7,16.48,0,0,0,0,100,0,27.62
1701.295,0,0,97,0,8.5,2,0.99,-10.9,-1.6,0.28,61,0,1.35,0.85,0.996,14.64,2,2,979,-12.46,6,3,31.4,4.47,4.42,0.198,27.96,71.17,0,68,0,14.7,16.42,0,0,0,0,100,0,27.88
1701.599,0,0,97,0,8,2,0.99,-10.2,-1.6,0.28,59,0,1.32,0.84,1.027,15.1,2,2,985,-11.58,6,3,31.5,4.38,4.38,0.195,27.96,71.17,0,69,0,14.7,16.24,0,0,0,0,100,0,27.59
1701.903,0,0,98,0,8.5,2,0.99,-9.4,-1.6,0.28,58,0,1.39,0.87,1.059,15.56,2,2,988,-10,6,3,31.5,4.38,4.42,0.199,27.64,71.17,0,68,0,14.7,15.93,0,0,0,0,100,0,27.33
1702.206,0,0,98,0,8,2,0.99,-7,-1.6,0.28,56,0,1.34,0.89,1.067,15.68,2,2,987,-8.46,6,3,31.5,4.38,4.42,0.197,27.64,71.17,0,71,0,14.7,15.67,0,0,0,0,100,0,27.38
1702.511,0,0,98,0,8,2,0.99,-6.3,-1.6,0.28,54,0,1.33,0.9,1.051,15.45,2,2,986,-7.35,6,3,31.5,4.33,4.38,0.195,27.64,71.49,0,68,0,14.7,15.55,0,0,0,0,100,0,27.38
1702.816,0,0,98,0,8.5,2,0.99,-5.5,-1.6,0.27,52,0,1.33,0.9,1.012,14.87,2,2,987,-7.31,6,3,31.5,4.28,4.28,0.196,27.64,71.49,0,68,0,14.7,15.54,0,0,0,0,100,0,27.37
1703.119,0,0,98,0,8,2,0.99,-6.3,-1.6,0.28,51,0,1.35,0.88,0.996,14.64,2,2,992,-7.42,6,3,31.5,4.28,4.28,0.194,27.64,71.49,0,66,0,14.7,15.57,0,0,0,0,100,0,27.62
1703.423,0,0,98,0,8,2,0.99,-6.3,-1.6,0.28,49,0,1.34,0.87,0.988,14.53,2,2,985,-7.79,6,3,31.5,4.52,4.52,0.195,27.64,71.49,0,70,0,14.7,15.64,0,0,0,0,100,0,27.62
1703.727,0,0,98,0,8,2,0.99,-7,-1.6,0.28,47,0,1.32,0.86,0.98,14.41,2,2,989,-8.25,6,3,31.5,4.38,4.47,0.193,27.64,71.17,0,71,0,14.7,15.7,0,0,0,0,100,0,27.58
1704.030,0,0,98,0,7,2,0.99,-7,-1.6,0.27,46,0.05,1.34,0.87,0.988,14.53,2,2,990,-8.48,6,3,31.6,4.18,4.18,0.193,27.32,71.17,0,67,0,14.7,15.75,0,0,0,0,100,0,27.52
1704.334,0,0,98,0,8,2,0.99,-7,-1.6,0.28,45,0,1.33,0.86,0.988,14.53,2,2,987,-8.78,6,3,31.6,4.28,4.28,0.193,27.32,71.49,0,67,0,14.7,15.79,0,0,0,0,100,0,27.28
1704.638,0,0,98,0,8.5,2,0.99,-7,-1.6,0.27,44,0,1.32,0.86,0.988,14.53,2,2,995,-8.91,6,3,31.6,4.33,4.33,0.192,27.64,71.49,0,67,0,14.7,15.81,0,0,0,0,100,0,27.07
1704.942,0,0,98,0,8.5,2,0.99,-7.8,-1.6,0.28,43,0,1.36,0.86,0.996,14.64,2,2,984,-9.03,6,3,31.6,4.38,4.38,0.195,27.64,71.49,0,67,0,14.7,15.83,0,0,0,0,100,0,27.38
1705.246,0,0,98,0,9,2,0.99,-7.8,-1.6,0.28,41,0,1.34,0.88,0.996,14.64,2,2,990,-9.09,6,3,31.6,4.42,4.38,0.195,27.64,71.49,0,67,0,14.7,15.83,0,0,0,0,100,0,27.38
1705.550,0,0,98,0,7.5,2,0.99,-7.8,-1.6,0.28,39,0,1.35,0.87,1.004,14.76,2,2,988,-9.02,6,3,31.6,4.28,4.33,0.195,27.64,71.49,0,68,0,14.7,15.82,0,0,0,0,100,0,27.36
1705.854,0,0,98,0,8.5,2,0.99,-7.8,-1.6,0.28,38,0,1.33,0.86,0.996,14.64,2,2,984,-9.1,6,3,31.6,4.42,4.38,0.194,27.64,71.17,0,67,0,14.7,15.84,0,0,0,0,100,0,27.37
1706.157,0,0,98,0,8,2,0.99,-7.8,-1.6,0.28,36,0,1.33,0.86,0.996,14.64,2,2,983,-9.17,6,3,31.6,4.28,4.28,0.193,27.64,71.17,0,67,0,14.7,15.85,0,0,0,0,100,0,27.37
1706.461,0,0,98,0,8,2,0.99,-7.8,-1.6,0.28,35,0,1.34,0.86,0.996,14.64,2,2,978,-9.23,6,3,31.6,4.23,4.28,0.193,27.64,71.49,0,66,0,14.7,15.86,0,0,0,0,100,0,27.61
1706.768,0,0,98,0,8.5,2,0.99,-7.8,-1.6,0.28,33,0,1.33,0.86,1.004,14.76,2,2,983,-9.18,6,3,31.6,4.13,4.09,0.191,27.64,71.49,0,65,0,14.7,15.84,0,0,0,0,100,0,27.58
1707.069,0,0,98,0,9,2,0.99,-7.8,-1.6,0.28,32,0,1.34,0.86,1.004,14.76,2,2,983,-9.05,6,3,31.6,4.09,4.09,0.192,27.64,71.49,0,67,0,14.7,15.82,0,0,0,0,100,0,27.33
1707.373,0,0,98,0,8,2,0.99,-7.8,-1.6,0.28,30,0,1.35,0.86,1.012,14.87,2,2,986,-8.78,6,3,31.7,4.18,4.13,0.193,27.64,71.17,0,66,0,14.7,15.77,0,0,0,0,100,0,27.07
1707.677,0,0,98,0,7.5,2,0.99,-7,-1.6,0.27,29,0,1.34,0.87,1.012,14.87,2,2,987,-8.39,5,3,31.7,4.33,4.33,0.194,27.64,71.17,0,71,0,14.7,15.7,0,0,0,0,100,0,27.32
1707.980,0,0,98,0,9,2,0.99,-7,-1.6,0.27,28,0,1.33,0.87,1.012,14.87,2,2,988,-8.08,5,3,31.7,4.38,4.42,0.193,27.64,71.17,0,68,0,14.7,15.66,0,0,0,0,100,0,27.37
1708.284,0,0,98,0,9,2,0.99,-6.3,-1.6,0.27,26,0,1.32,0.86,1.004,14.76,2,2,985,-8.01,5,3,31.7,4.13,4.09,0.19,27.64,71.81,0,63,0,14.7,15.65,0,0,0,0,100,0,27.36
1708.588,0,0,98,0,8.5,2,0.99,-6.3,-1.6,0.27,24,0,1.35,0.86,0.996,14.64,2,2,986,-8.13,4,3,31.7,4.33,4.28,0.192,27.64,71.49,0,66,0,14.7,15.67,0,0,0,0,100,0,27.57
1708.891,0,0,98,0,9.5,2,0.99,-7,-1.6,0.27,23,0,1.34,0.87,0.996,14.64,2,2,983,-8.19,4,3,31.7,4.42,4.42,0.194,27.64,71.49,0,68,0,14.7,15.68,0,0,0,0,100,0,27.52
1709.195,0,0,98,0,8.5,2,0.99,-7,-1.6,0.27,21,0,1.37,0.87,0.996,14.64,2,2,986,-8.18,4,3,31.7,4.23,4.18,0.194,27.64,71.17,0,65,0,14.7,15.68,0,0,0,0,100,0,27.33
1709.500,0,0,98,0,7.5,2,0.99,-7,-1.6,0.27,19,0,1.35,0.86,0.996,14.64,2,2,986,-8.27,3,3,31.7,4.33,4.23,0.193,27.32,71.17,0,65,0,14.7,15.7,0,0,0,0,100,0,27.07
1709.804,0,0,98,0,6.5,2,0.99,-7,-1.6,0.27,17,0,1.34,0.86,0.996,14.64,2,2,985,-8.38,3,3,31.7,4.23,4.23,0.191,27.64,71.49,0,67,0,14.7,15.72,0,0,0,0,100,0,27.07
1710.108,0,0,98,0,9,2,0.99,-7,-1.6,0.27,15,0,1.33,0.86,0.988,14.53,2,2,984,-8.65,3,3,31.7,4.42,4.38,0.194,27.64,71.81,0,64,0,14.7,15.76,0,0,0,0,100,0,27.37
1710.412,0,0,98,0,8,2,0.99,-7,-1.6,0.27,13,0,1.35,0.86,0.996,14.64,2,2,988,-8.69,2,3,31.7,4.33,4.38,0.193,27.32,71.81,0,68,0,14.7,15.77,0,0,0,0,100,0,27.36
1710.716,0,0,98,0,8,2,0.99,-7,-1.6,0.27,10,0,1.32,0.86,0.988,14.53,2,2,983,-8.91,2,3,31.7,4.33,4.33,0.192,27.32,71.49,0,72,0,14.7,15.81,0,0,0,0,100,0,27.56
