#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: F25774B6
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
4009.057,0,0,99,8.8,49,11,0.98,-3.1,1.6,0.46,91,6.52,2.34,1.54,0.996,14.64,2,2,3280,-0.61,5,3,30.6,23.39,23.56,0.303,46.27,50.92,0,66,0,14.7,14.15,0,0,0,0,100,0,46.22
4009.360,0,0,99,8.9,49,11,0.98,-0.8,1.6,0.47,91,6.53,2.34,1.56,1.004,14.76,2,2,3278,0.42,5,3,30.6,24.45,23.74,0.309,46.59,50.92,0,64,0,14.7,14.13,0,0,0,0,100,0,46.58
4009.665,0,0,99,8.5,48.5,11,0.98,-1.6,1.6,0.47,91,6.5,2.33,1.56,0.996,14.64,2,2,3284,0.34,5,3,30.6,24.8,24.8,0.313,47.23,50.6,0,66,0,14.7,14.21,0,0,0,0,100,0,47.62
4009.967,0,0,99,8.5,48,11,0.98,-0.8,1.6,0.47,91,6.3,2.35,1.6,1.004,14.76,2,2,3287,0.65,5,3,30.6,23.39,23.04,0.307,46.27,51.24,0,65,0,14.7,14.31,0,0,0,0,100,0,46.42
4010.271,0,0,99,8.9,49,11,0.98,-0.8,1.6,0.46,91,6.39,2.31,1.51,1.004,14.76,2,2,3291,1.02,5,3,30.6,23.39,23.21,0.302,46.27,51.24,0,64,0,14.7,14.07,0,0,0,0,100,0,46.53
4010.575,0,0,99,9.1,49,11,0.98,0,1.6,0.46,91,6.27,2.34,1.54,0.996,14.64,2,2,3293,1.27,5,3,30.6,23.21,23.39,0.305,45.94,51.56,0,64,0,14.7,14.25,0,0,0,0,100,0,45.96
4010.879,0,0,99,8.9,49,11,0.98,-0.8,1.6,0.45,91,6.17,2.3,1.51,0.996,14.64,2,2,3297,0.73,5,3,30.6,24.09,23.21,0.297,44.98,52.2,0,65,0,14.7,14.38,0,0,0,0,100,0,45.56
4011.183,0,0,99,8.5,49,11,0.98,-0.8,1.6,0.45,91,5.97,2.29,1.48,0.996,14.64,2,2,3298,0.14,5,3,30.6,21.27,22.33,0.291,44.98,52.85,0,65,0,14.7,14.49,0,0,0,0,100,0,45
4011.488,0,0,99,8.8,49,11,0.98,0,1.6,0.45,91,6.27,2.31,1.5,1.012,14.87,2,2,3292,0.97,5,3,30.6,23.56,23.92,0.3,44.98,52.2,0,66,0,14.7,14.21,0,0,0,0,100,0,45.35
4011.791,0,0,99,7.5,49.5,11,0.98,-1.6,1.6,0.45,91,6.36,2.3,1.46,0.988,14.53,2,2,3307,-0.14,5,3,30.6,21.98,22.51,0.29,45.3,52.2,0,66,0,14.7,14.15,0,0,0,0,100,0,45.29
4012.095,0,0,99,8.9,49.5,11,0.98,1.6,1.6,0.45,91,6.15,2.31,1.52,1.004,14.76,2,2,3303,1.45,5,3,30.6,22.86,22.33,0.295,44.98,52.85,0,64,0,14.7,14.32,0,0,0,0,100,0,44.96
4012.399,0,0,99,7.5,49,11,0.98,-0.8,1.6,0.45,91,6.27,2.32,1.52,1.004,14.76,2,2,3306,1.52,5,3,30.4,22.51,22.33,0.294,45.62,52.52,0,62,0,14.7,14.23,0,0,0,0,100,0,45.37
4012.703,0,0,99,8.8,49.5,11,0.98,0.8,1.6,0.45,91,6.16,2.32,1.51,1.012,14.87,2,2,3303,2.09,5,3,30.4,23.39,23.21,0.296,44.98,52.52,0,64,0,14.7,14.18,0,0,0,0,100,0,45.3
4013.007,0,0,99,7.8,49,11,0.97,0.8,1.6,0.45,91,6.25,2.32,1.52,1.004,14.76,2,2,3305,1.6,5,3,30.4,24.27,24.62,0.304,45.62,51.88,0,65,0,14.7,14.33,0,0,0,0,100,0,45.66
4013.311,0,0,99,7.4,49.5,11,0.98,-0.8,1.6,0.45,91,6.17,2.32,1.48,0.996,14.64,2,2,3316,0.11,5,3,30.4,22.86,23.56,0.297,45.3,52.2,0,67,0,14.7,14.31,0,0,0,0,100,0,45.82
4013.614,0,0,99,8.3,48.5,11,0.98,0.8,1.6,0.46,91,6.15,2.34,1.56,1.012,14.87,2,2,3307,1.54,5,3,30.4,22.68,23.74,0.301,45.3,52.2,0,67,0,14.7,14.43,0,0,0,0,100,0,45.57
4013.917,0,0,99,7.9,49,11,0.98,-2.3,1.6,0.46,91,6.25,2.33,1.5,0.996,14.64,2,2,3312,0.12,5,3,30.4,24.27,23.92,0.301,45.62,52.2,0,65,0,14.7,14.37,0,0,0,0,100,0,45.3
4014.222,0,0,99,7.7,49.5,11,0.98,-1.6,1.6,0.45,91,5.83,2.29,1.44,1.004,14.76,2,2,3312,0.21,5,3,30.4,23.56,23.56,0.292,44.34,53.17,0,66,0,14.7,14.26,0,0,0,0,100,0,44.87
4014.525,0,0,99,8.1,49.5,11,0.98,0,1.6,0.45,92,5.92,2.3,1.48,0.996,14.64,2,2,3306,0.68,5,3,30.4,23.04,23.21,0.293,44.34,53.17,0,64,0,14.7,14.31,0,0,0,0,100,0,44.1
4014.830,0,0,99,8.2,49.5,11,0.97,-0.8,1.6,0.44,92,5.82,2.27,1.42,0.996,14.64,2,2,3306,0.27,5,3,30.4,21.62,21.27,0.278,43.38,53.97,0,61,0,14.7,14.12,0,0,0,0,100,0,43.09
4015.134,0,0,99,7.6,50,11,0.98,1.6,1.6,0.43,92,5.85,2.29,1.46,1.012,14.87,2,2,3309,1.61,5,3,30.4,20.88,20.62,0.274,43.05,53.81,0,61,0,14.7,14.19,0,0,0,0,100,0,42.85
4015.438,0,0,99,7.7,50,11,0.98,0.8,1.6,0.43,92,5.62,2.29,1.42,1.012,14.87,2,2,3302,2.48,5,3,30.4,21.45,21.8,0.277,43.05,54.77,0,63,0,14.7,14.14,0,0,0,0,100,0,42.67
4015.742,0,0,99,7.7,50,10,0.97,0,1.6,0.42,92,5.34,2.25,1.38,0.996,14.64,2,2,3308,1.3,5,3,30.4,21.62,22.15,0.277,42.09,55.09,0,64,0,14.7,14.21,0,0,0,0,100,0,42.04
4016.045,0,0,99,7.5,50,11,0.98,-0.8,1.6,0.42,92,5.14,2.24,1.36,0.988,14.53,2,2,3301,-0.28,5,3,30.4,20.36,20.49,0.266,41.45,56.06,0,62,0,14.7,14.41,0,0,0,0,100,0,41.22
4016.349,0,0,99,7.3,50,10,0.97,-0.8,1.6,0.41,91,5.02,2.26,1.37,1.012,14.87,2,2,3301,1.22,5,3,30.4,20.75,20.23,0.263,41.13,56.7,0,62,0,14.7,14.29,0,0,0,0,100,0,40.89
4016.653,0,0,99,7.6,50,10,0.98,-0.8,1.6,0.4,91,4.91,2.21,1.3,1.004,14.76,2,2,3300,0.84,5,3,30.4,20.36,20.02,0.259,40.16,57.18,0,65,0,14.7,14.25,0,0,0,0,100,0,40.18
4016.957,0,0,99,7.9,50,10,0.97,-0.8,1.6,0.4,91,4.74,2.22,1.3,0.988,14.53,2,2,3300,0.64,5,3,30.4,19.37,19.7,0.252,39.52,57.82,0,62,0,14.7,14.48,0,0,0,0,100,0,39.28
4017.260,0,0,99,7.4,50,10,0.97,-0.8,1.6,0.39,91,4.73,2.19,1.26,1.004,14.76,2,2,3298,0.73,5,3,30.4,18.93,19.37,0.25,39.2,57.98,0,64,0,14.7,14.25,0,0,0,0,100,0,39.14
4017.565,0,0,99,8.5,50,10,0.98,0.8,1.6,0.39,91,4.64,2.19,1.28,1.004,14.76,2,2,3291,1.63,5,3,30.3,19.8,19.37,0.252,37.91,59.59,0,66,0,14.7,14.35,0,0,0,0,100,0,37.85
4017.869,0,0,99,8.1,50,10,0.98,-2.3,1.6,0.38,91,4.96,2.2,1.26,0.98,14.41,2,2,3287,-0.81,5,3,30.3,19.22,19.22,0.253,38.24,59.59,0,65,0,14.7,14.48,0,0,0,0,100,0,37.91
4018.173,0,0,98,8.6,50,10,0.98,-0.8,1.6,0.37,91,4.76,2.17,1.25,1.004,14.76,2,2,3287,-0.19,5,3,30.3,19.08,19.48,0.249,37.27,60.23,0,67,0,14.7,14.51,0,0,0,0,100,0,37.53
4018.476,0,0,98,7.5,50,10,0.98,-0.8,1.6,0.38,91,4.88,2.2,1.27,1.012,14.87,2,2,3283,1.16,5,3,30.3,19.37,19.48,0.253,37.59,59.91,0,66,0,14.7,14.39,0,0,0,0,100,0,37.65
4018.780,0,0,98,8.6,50,10,0.98,-2.3,1.6,0.38,91,4.78,2.19,1.24,0.98,14.41,2,2,3276,-1.65,5,3,30.3,19.48,19.59,0.253,37.27,60.23,0,66,0,14.7,14.65,0,0,0,0,100,0,37.34
4019.085,0,0,98,8.5,50,9,0.98,-3.1,1.6,0.37,91,4.47,2.18,1.2,0.988,14.53,2,2,3277,-2.52,5,3,30.3,18.33,18.18,0.242,36.31,61.35,0,65,0,14.7,14.82,0,0,0,0,100,0,36.07
4019.388,0,0,98,8.2,50,9,0.97,-3.1,1.6,0.34,90,4.18,2.14,1.14,1.004,14.76,2,2,3273,-1.95,5,3,30.3,18.08,18.33,0.235,35.02,62.48,0,68,0,14.7,14.79,0,0,0,0,100,0,34.98
4019.692,0,0,98,9.2,50,9,0.97,-3.1,1.6,0.35,91,4.29,2.15,1.18,1.012,14.87,2,2,3267,-1.31,5,3,30.3,18.18,18.18,0.238,35.35,61.84,0,67,0,14.7,14.68,0,0,0,0,100,0,35.33
4019.995,0,0,98,8.4,50,9,0.98,-3.1,1.6,0.35,91,4.31,2.14,1.15,0.996,14.64,2,2,3267,-2.2,5,3,30.3,17.76,17.56,0.233,35.02,62.48,0,64,0,14.7,14.75,0,0,0,0,100,0,35.09
4020.299,0,0,98,9.3,50,9,0.97,-2.3,1.6,0.35,90,4.52,2.14,1.18,1.02,14.99,2,2,3261,-0.19,5,3,30.2,18.18,18.08,0.24,35.99,61.52,0,67,0,14.7,14.49,0,0,0,0,100,0,36.17
4020.604,0,0,98,8.6,50,9,0.98,1.6,-2.3,0.36,90,4.54,2.15,1.18,1.004,14.76,2,2,3253,-0.04,5,3,30.2,18.08,18.33,0.238,35.99,61.35,0,65,0,14.7,14.3,0,0,0,0,100,0,36.11
4020.907,0,0,98,9.6,50,9,0.97,3.9,-2.3,0.36,90,4.56,2.19,1.24,1.012,14.87,2,2,3255,1.2,5,3,30.2,18.18,18.63,0.244,36.31,61.2,0,64,0,14.7,14.43,0,0,0,0,100,0,36.31
4021.210,0,0,98,9.1,50,9,0.97,0.8,-2.3,0.37,90,4.64,2.14,1.18,0.988,14.53,2,2,3247,-1.06,5,3,30.2,17.56,17.56,0.238,36.63,60.71,0,63,0,14.7,14.45,0,0,0,0,100,0,36.43
4021.514,0,0,98,10.1,50,9,0.98,3.9,-2.3,0.36,90,4.45,2.13,1.18,1.02,14.99,2,2,3245,2.46,5,3,30.2,18.18,18.63,0.239,36.31,61.03,0,67,0,14.7,14.06,0,0,0,0,100,0,36.45
4021.819,0,0,98,9.5,50,9,0.97,3.1,-2.3,0.36,90,4.47,2.14,1.16,0.988,14.53,2,2,3246,0.58,5,3,30.2,18.18,17.76,0.235,36.63,60.71,0,62,0,14.7,14.31,0,0,0,0,100,0,36.37
4022.122,0,0,98,10.6,50,9,0.97,6.3,-2.3,0.36,90,4.37,2.17,1.23,1.02,14.99,2,2,3241,3.4,5,3,30.2,18.33,18.33,0.24,36.63,61.2,0,63,0,14.7,14.2,0,0,0,0,100,0,36.3
4022.427,0,0,98,9.9,50,9,0.97,2.3,-2.3,0.37,90,4.48,2.13,1.17,0.988,14.53,2,2,3244,0.82,5,3,30.2,19.22,19.37,0.243,36.95,60.39,0,62,0,14.7,14.12,0,0,0,0,100,0,36.36
4022.731,0,0,98,10.6,50,9,0.97,3.9,-2.3,0.37,90,4.47,2.13,1.21,0.996,14.64,2,2,3238,1.46,5,3,30.2,17.66,17.87,0.236,36.95,61.03,0,62,0,14.7,14.32,0,0,0,0,100,0,36.37
4023.034,0,0,98,11.1,50,9,0.98,3.1,-2.3,0.37,90,4.48,2.13,1.19,1.004,14.76,2,2,3242,1.52,5,3,30.2,18.18,17.97,0.237,36.95,60.55,0,65,0,14.7,14.14,0,0,0,0,100,0,36.63
4023.338,0,0,98,10.7,50,9,0.97,4.7,-2.3,0.37,90,4.59,2.16,1.21,0.996,14.64,2,2,3243,1.21,5,3,30.2,18.63,18.78,0.241,36.95,60.39,0,63,0,14.7,14.35,0,0,0,0,100,0,37.2
4023.642,0,0,98,10.3,50,9,0.98,4.7,-2.3,0.38,90,4.39,2.17,1.26,1.02,14.99,2,2,3239,3.94,5,3,30.1,18.48,19.08,0.245,37.27,60.07,0,64,0,14.7,14.18,0,0,0,0,100,0,37.8
4023.946,0,0,98,10.7,50,10,0.98,1.6,-2.3,0.39,90,5,2.17,1.22,0.988,14.53,2,2,3243,0.39,5,3,30.1,19.37,19.48,0.251,38.88,58.46,0,64,0,14.7,13.85,0,0,0,0,100,0,38.81
4024.249,0,0,98,10.9,50,10,0.97,7,-2.3,0.39,90,4.98,2.19,1.31,1.012,14.87,2,2,3243,3.79,5,3,30.1,19.37,18.93,0.25,39.52,58.14,0,62,0,14.7,14.25,0,0,0,0,100,0,39.2
4024.554,0,0,98,10.4,50,10,0.97,3.1,-2.3,0.4,90,4.98,2.19,1.26,0.996,14.64,2,2,3248,1.39,5,3,30.1,19.22,18.78,0.251,39.52,57.82,0,62,0,14.7,14.2,0,0,0,0,100,0,39.21
4024.858,0,0,98,10.5,50,10,0.97,3.1,-2.3,0.4,90,4.98,2.15,1.25,1.004,14.76,2,2,3250,1.55,5,3,30.1,19.59,19.48,0.252,39.52,57.82,0,64,0,14.7,14.23,0,0,0,0,100,0,39.47
4025.160,0,0,98,10.6,50,10,0.98,3.1,-2.3,0.4,90,5.15,2.19,1.28,0.988,14.53,2,2,3249,0.55,5,3,30.1,19.37,19.7,0.257,40.48,56.86,0,62,0,14.7,14.34,0,0,0,0,100,0,40.15
4025.465,0,0,98,10.8,50,10,0.97,3.1,-2.3,0.4,90,5.35,2.2,1.28,1.004,14.76,2,2,3257,1.31,5,3,30.1,20.23,20.23,0.261,41.45,55.89,0,65,0,14.7,14.13,0,0,0,0,100,0,41.3
4025.769,0,0,98,9.9,50,10,0.98,4.7,-2.3,0.41,90,5.35,2.21,1.34,1.004,14.76,2,2,3266,2.41,5,3,30.1,20.23,20.12,0.262,41.13,56.22,0,62,0,14.7,14.15,0,0,0,0,100,0,40.88
4026.073,0,0,98,8.9,50,10,0.97,3.9,-2.3,0.41,90,5.02,2.18,1.31,0.996,14.64,2,2,3258,1.66,5,3,30.1,19.59,18.93,0.254,40.16,57.5,0,62,0,14.7,14.31,0,0,0,0,100,0,40.24
4026.377,0,0,98,9.8,50,10,0.97,3.9,-2.3,0.4,90,5.23,2.21,1.29,1.012,14.87,2,2,3269,3.16,5,3,30.1,19.91,19.59,0.255,40.48,57.18,0,62,0,14.7,13.89,0,0,0,0,100,0,40.22
4026.681,0,0,98,8.7,50,10,0.98,5.5,-2.3,0.4,91,5.21,2.21,1.32,0.988,14.53,2,2,3278,1.7,5,3,30.1,19.59,19.8,0.256,40.16,57.18,0,61,0,14.7,14.15,0,0,0,0,100,0,40.01
4026.984,0,0,98,9.3,50,10,0.98,5.5,-2.3,0.39,91,4.8,2.17,1.3,1.004,14.76,2,2,3280,2.08,5,3,30,18.48,18.63,0.246,38.56,58.78,0,59,0,14.7,14.35,0,0,0,0,100,0,38.45
4027.288,0,0,98,9.5,50,10,0.98,2.3,-2.3,0.39,91,4.89,2.19,1.24,1.004,14.76,2,2,3276,2.31,5,3,30,17.24,17.56,0.238,37.59,59.75,0,58,0,14.7,14,0,0,0,0,100,0,37.26
4027.592,0,0,98,9.8,50,9,0.98,2.3,-2.3,0.37,91,4.56,2.17,1.18,0.98,14.41,2,2,3286,-0.21,5,3,30,18.78,18.78,0.241,37.59,59.91,0,63,0,14.7,14.31,0,0,0,0,100,0,36.99
4027.895,0,0,98,8.2,50,9,0.97,5.5,-2.3,0.37,91,4.25,2.1,1.17,1.004,14.76,2,2,3289,1.57,5,3,30,17.87,17.87,0.232,36.63,60.55,0,61,0,14.7,14.21,0,0,0,0,100,0,36.95
4028.199,0,0,98,9,50,9,0.97,5.5,-2.3,0.37,91,4.35,2.14,1.21,1.02,14.99,2,2,3295,3.82,5,3,30,18.93,18.33,0.238,37.27,60.55,0,64,0,14.7,14.17,0,0,0,0,100,0,37.52
4028.506,0,0,98,7.6,50,9,0.97,3.9,-2.3,0.38,91,4.33,2.15,1.22,0.988,14.53,2,2,3295,1.31,5,3,30,17.87,17.87,0.236,36.95,60.55,0,61,0,14.7,14.42,0,0,0,0,100,0,36.78
4028.807,0,0,98,8.9,50,9,0.98,2.3,-2.3,0.36,91,4.15,2.12,1.17,0.996,14.64,2,2,3296,0.43,5,3,30,17.24,17.35,0.229,36.31,61.52,0,64,0,14.7,14.46,0,0,0,0,100,0,36.32
4029.111,0,0,98,7.4,50,9,0.98,3.1,-2.3,0.37,92,4.22,2.14,1.18,1.012,14.87,2,2,3297,1.8,5,3,30,18.78,18.63,0.237,36.95,60.39,0,62,0,14.7,14.31,0,0,0,0,100,0,36.87
4029.415,0,0,98,7.9,50,9,0.98,2.3,-2.3,0.36,91,4.03,2.12,1.14,0.996,14.64,2,2,3300,0.00,5,3,30,17.56,17.45,0.228,35.67,61.84,0,64,0,14.7,14.46,0,0,0,0,100,0,36.02
4029.718,0,0,98,8.2,50,9,0.98,2.3,-2.3,0.36,91,3.84,2.07,1.11,1.004,14.76,2,2,3299,0.87,5,3,30,15.68,16.1,0.217,34.38,63.12,0,59,0,14.7,14.22,0,0,0,0,100,0,34.19
4030.024,0,0,98,8,49.5,9,0.98,2.3,-2.3,0.34,91,3.32,2.1,1.09,0.996,14.64,2,2,3308,0.54,5,3,30,15.89,15.99,0.214,33.74,64.09,0,63,0,14.7,14.46,0,0,0,0,100,0,33.96
4030.326,0,0,98,8.4,49,9,0.97,-0.8,-2.3,0.34,92,3.6,2.08,1.06,0.996,14.64,2,2,3308,-2.06,5,3,29.9,16.93,16.83,0.218,34.06,63.12,0,64,0,14.7,14.19,0,0,0,0,100,0,34.33
4030.631,0,0,98,8.5,49.5,9,0.98,2.3,-2.3,0.35,92,3.78,2.11,1.13,1.004,14.76,2,2,3309,-1.12,5,3,29.9,16.83,17.24,0.223,35.02,62.8,0,60,0,14.7,14.43,0,0,0,0,100,0,35.01
4030.934,0,0,98,7.8,50,9,0.97,0.8,-2.3,0.35,91,3.68,2.09,1.1,1.004,14.76,2,2,3309,-1.05,5,3,29.9,17.45,17.76,0.224,35.02,63.12,0,64,0,14.7,14.37,0,0,0,0,100,0,35.23
4031.238,0,0,98,8.3,50,9,0.98,1.6,-2.3,0.34,92,4.08,2.11,1.1,1.004,14.76,2,2,3317,-0.81,5,3,29.9,17.45,17.24,0.224,35.02,62.32,0,62,0,14.7,14.34,0,0,0,0,100,0,35.07
4031.542,0,0,98,7.4,49.5,9,0.97,2.3,-2.3,0.35,92,4.06,2.13,1.13,1.004,14.76,2,2,3316,-1.03,5,3,29.9,17.56,17.45,0.224,35.02,62.8,0,62,0,14.7,14.45,0,0,0,0,100,0,34.24
4031.846,0,0,98,7.9,49.5,9,0.98,0,-2.3,0.34,92,3.46,2.1,1.07,0.988,14.53,2,2,3313,-2.53,5,3,29.9,16.62,16.41,0.216,33.74,63.77,0,64,0,14.7,14.59,0,0,0,0,100,0,33.49
4032.149,0,0,98,7.5,49,9,0.97,-0.8,-2.3,0.33,92,3.35,2.07,1.04,0.996,14.64,2,2,3317,-3.14,5,3,29.9,14.64,14.74,0.203,32.45,65.05,0,60,0,14.7,14.56,0,0,0,0,100,0,32.08
4032.454,0,0,98,7.4,47,7,0.98,-0.8,-2.3,0.29,92,1.85,1.94,0.9,0.988,14.53,2,2,3314,-4.34,5,3,29.9,13.73,13.73,0.182,28.28,69.23,0,61,0,14.7,15.08,0,0,0,0,100,0,28.17
4032.757,0,0,98,5.7,45.5,7,0.98,-7,-2.3,0.27,92,1.84,1.91,0.81,0.949,13.95,2,2,3306,-9.67,5,3,29.9,13.13,13.24,0.175,26.99,70.19,0,59,0,14.7,15.7,0,0,0,0,100,0,27.01
4033.061,0,0,98,6.9,45,7,0.98,-7,-2.3,0.27,92,1.85,1.9,0.81,1.02,14.99,2,2,3305,-6.75,5,3,29.7,13.34,12.92,0.175,27.32,70.19,0,62,0,14.7,15.08,0,0,0,0,100,0,26.99
4033.365,0,0,98,7.3,45,7,0.98,-4.7,-2.3,0.27,91,1.97,1.89,0.82,1.012,14.87,2,2,3299,-6.62,5,3,29.7,13.13,13.59,0.175,26.99,70.19,0,64,0,14.7,15.09,0,0,0,0,100,0,27.25
4033.669,0,0,98,6.9,45.5,7,0.98,-3.1,-2.3,0.29,91,2.41,1.99,0.9,1.027,15.1,2,2,3289,-3.62,5,3,29.7,14.12,14.22,0.186,28.6,68.58,0,67,0,14.7,14.62,0,0,0,0,100,0,28.83
4033.973,0,0,98,8.3,46,8,0.98,-2.3,-2.3,0.3,91,2.63,1.96,0.9,0.996,14.64,2,2,3282,-4.09,5,3,29.7,14.12,14.22,0.187,29.56,67.94,0,61,0,14.7,14.62,0,0,0,0,100,0,29.76
4034.277,0,0,98,8.4,46.5,8,0.98,0.8,-2.3,0.3,91,2.65,1.96,0.95,1.027,15.1,2,2,3277,-0.72,5,3,29.7,14.54,14.95,0.191,29.56,67.62,0,62,0,14.7,14.33,0,0,0,0,100,0,29.31
4034.580,0,0,97,7.8,46.5,7,0.98,0,-2.3,0.29,90,2.48,1.95,0.92,0.98,14.41,2,2,3262,-3.2,5,3,29.7,14.54,14.22,0.188,28.92,68.26,0,62,0,14.7,14.76,0,0,0,0,100,0,29.24
4034.884,0,0,97,9,46.5,8,0.98,-2.3,-2.3,0.3,90,2.92,2,0.92,0.996,14.64,2,2,3258,-3.85,5,3,29.7,15.47,15.26,0.197,29.89,67.62,0,65,0,14.7,14.62,0,0,0,0,100,0,30.13
4035.188,0,0,97,9.8,47,8,0.98,0,-2.3,0.3,90,2.91,2,0.95,1.012,14.87,2,2,3253,-2.53,5,3,29.7,15.58,15.58,0.199,30.85,66.33,0,65,0,14.7,14.56,0,0,0,0,100,0,31.34
4035.492,0,0,97,9.3,48,8,0.98,0,-2.3,0.31,90,2.93,2.01,0.99,1.012,14.87,2,2,3245,-1.86,5,3,29.7,14.85,14.95,0.2,31.49,66.33,0,60,0,14.7,14.47,0,0,0,0,100,0,31.22
4035.796,0,0,97,9.1,47,8,0.98,-0.8,-2.3,0.31,90,2.94,1.99,0.96,1.004,14.76,2,2,3236,-1.64,5,3,29.7,14.95,14.85,0.196,31.17,66.33,0,62,0,14.7,14.22,0,0,0,0,100,0,31.16
4036.100,0,0,97,9.9,47.5,8,0.98,2.3,-2.3,0.31,89,2.97,2,1,1.004,14.76,2,2,3231,-0.75,5,3,29.6,14.54,14.54,0.197,31.17,66.66,0,63,0,14.7,14.39,0,0,0,0,100,0,30.86
4036.403,0,0,97,10.3,48,8,0.98,-0.8,-2.3,0.31,89,2.98,1.99,0.98,0.98,14.41,2,2,3221,-3.25,5,3,29.6,14.54,14.54,0.197,30.85,66.66,0,61,0,14.7,14.7,0,0,0,0,100,0,30.95
4036.707,0,0,97,11.1,47,8,0.98,-2.3,-2.3,0.31,89,2.79,2,0.95,0.996,14.64,2,2,3214,-3.68,5,3,29.6,14.74,14.74,0.196,30.85,66.98,0,63,0,14.7,14.57,0,0,0,0,100,0,30.84
4037.011,0,0,97,10.9,47,8,0.98,-0.8,-2.3,0.31,89,2.84,2,0.96,1.004,14.76,2,2,3204,-3.2,5,3,29.6,14.33,14.33,0.192,30.53,66.98,0,61,0,14.7,14.59,0,0,0,0,100,0,30.79
4037.315,0,0,97,10.7,47,8,0.98,-0.8,-2.3,0.31,88,2.76,1.96,0.94,1.004,14.76,2,2,3199,-2.95,5,3,29.6,13.94,14.22,0.192,30.53,67.3,0,62,0,14.7,14.46,0,0,0,0,100,0,30.02
4037.619,0,0,97,12.4,47,7,0.98,0,-2.3,0.3,88,2.47,1.95,0.93,0.996,14.64,2,2,3183,-3.35,5,3,29.6,13.73,13.52,0.187,29.24,68.26,0,61,0,14.7,14.76,0,0,0,0,100,0,29.05
4037.923,0,0,97,11.7,46,7,0.98,-3.1,-2.3,0.29,88,2.38,1.93,0.87,0.98,14.41,2,2,3179,-5.25,5,3,29.6,13.73,13.73,0.185,28.92,68.58,0,59,0,14.7,14.84,0,0,0,0,100,0,28.67
4038.227,0,0,97,12.3,46,7,0.98,-2.3,-2.3,0.29,88,2.41,1.92,0.87,1.004,14.76,2,2,3164,-4.39,5,3,29.6,13.13,13.59,0.183,29.24,68.26,0,63,0,14.7,14.72,0,0,0,0,100,0,29.13
4038.532,0,0,97,12.1,46.5,7,0.98,-0.8,-2.3,0.29,87,2.44,1.93,0.9,1.02,14.99,2,2,3159,-1.98,5,3,29.6,13.52,13.52,0.184,28.92,68.9,0,63,0,14.7,14.43,0,0,0,0,100,0,29.24
4038.834,0,0,97,12.6,46.5,7,0.98,0,-2.3,0.3,87,2.47,1.91,0.91,1.012,14.87,2,2,3144,-1.56,5,3,29.6,13.66,13.73,0.184,29.24,68.26,0,62,0,14.7,14.26,0,0,0,0,100,0,28.95
4039.139,0,0,97,13,46.5,7,0.98,1.6,-2.3,0.3,87,2.8,1.94,0.94,0.996,14.64,2,2,3136,-1.93,5,3,29.6,13.94,13.87,0.189,29.56,67.62,0,63,0,14.7,14.6,0,0,0,0,100,0,29.29
4039.443,0,0,97,14.4,46.5,7,0.98,0,-2.3,0.29,87,2.63,1.93,0.92,1.012,14.87,2,2,3123,-1.15,5,3,29.6,13.52,13.66,0.186,29.56,68.26,0,62,0,14.7,14.26,0,0,0,0,100,0,29.24
4039.746,0,0,97,14.9,46.5,7,0.98,1.6,-2.3,0.29,86,2.66,1.94,0.93,1.004,14.76,2,2,3113,-1.24,5,3,29.5,14.12,14.33,0.192,29.56,67.94,0,64,0,14.7,14.35,0,0,0,0,100,0,29.46
4040.050,0,0,97,15.3,47,7,0.98,0.8,-2.3,0.3,86,2.78,1.95,0.95,0.996,14.64,2,2,3106,-1.5,5,3,29.5,13.8,13.73,0.19,29.89,67.94,0,60,0,14.7,14.4,0,0,0,0,100,0,29.26
4040.354,0,0,97,15.3,46.5,7,0.98,0,-2.3,0.29,86,2.49,1.94,0.93,0.996,14.64,2,2,3092,-1.65,5,3,29.5,13.52,13.45,0.186,28.6,68.9,0,65,0,14.7,14.42,0,0,0,0,100,0,28.87
4040.659,0,0,97,15.9,47,7,0.98,0,-2.3,0.29,85,2.44,1.9,0.92,0.996,14.64,2,2,3074,-2.19,5,3,29.5,13.45,13.52,0.188,28.6,68.9,0,63,0,14.7,14.48,0,0,0,0,100,0,28.37
