#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
4613.601,0,0,98,20.4,36,11,0.99,-1.6,3.9,0.53,50,3.54,2.15,1.75,1.004,14.76,2,2,2924,3.93,3,3,36.5,9.53,8.77,0.238,34.06,64.9,0,30,0,14.7,14.47,0,0,0,0,100,0,33.7
4613.905,0,0,98,0.1,16.5,2,0.99,0.8,0,0.19,49,0.14,1.43,0.62,0.831,12.22,2,2,2702,0.45,3,3,36.5,5.15,5.1,0.111,17.04,81.61,0,48,0,14.7,14.27,0,0,0,0,100,0,17.17
4614.209,0,0,98,0.1,35,2,0.99,0.8,0,0.15,48,0.03,1.36,0.47,0.769,11.3,2,2,2381,0.53,4,3,36.5,4.67,4.62,0.096,15.11,83.53,0,56,0,14.7,14.27,0,0,0,0,100,0,15.15
4614.513,0,0,98,0.3,29,2,0.99,0.8,0,0.15,46,0,1.34,0.46,0.761,11.18,2,2,2117,-4.77,4,3,36.5,4.33,4.42,0.095,15.75,82.89,0,57,0,14.7,15.04,0,0,0,0,100,0,15.68
4614.817,0,0,98,0,14.5,2,0.99,0.8,-5.5,0.15,44,0.09,1.35,0.45,0.769,11.3,2,2,2504,0.55,3,3,36.5,4.47,4.47,0.091,14.47,84.18,0,52,0,14.7,14.27,0,0,0,0,100,0,14.56
4615.121,0,0,98,0.3,11,2,0.99,-5.5,0,0.14,42,0.05,1.33,0.4,0.839,12.34,2,2,2515,-5.45,3,3,36.4,4.42,4.42,0.086,13.83,84.82,0,57,0,14.7,15.27,0,0,0,0,100,0,13.84
4615.425,0,0,98,0.1,11,2,0.99,-7.8,0,0.14,41,0.07,1.36,0.4,0.886,13.03,2,2,2379,-8.41,3,3,36.4,4.62,4.57,0.09,13.83,84.82,0,60,0,14.7,15.71,0,0,0,0,100,0,13.78
4615.728,0,0,98,0.1,20,7,0.99,0.8,0,0.22,39,5.18,1.86,0.79,0.902,13.26,2,2,2338,0.43,3,3,36.4,11.54,11.64,0.186,27.32,71.33,0,72,0,14.7,14.29,0,0,0,0,100,0,28.14
4616.031,0,0,98,4.1,44,6,0.99,0,0,0.29,38,3.82,1.74,0.94,0.918,13.49,2,2,2286,0.37,3,3,36.3,9.69,9.99,0.187,27.96,70.69,0,72,0,14.7,14.3,0,0,0,0,100,0,28.48
4616.336,0,0,98,7.9,44.5,6,0.99,0,0,0.28,37,4.05,1.75,0.94,1.02,14.99,2,2,2172,1.77,3,3,36.3,11.43,12.07,0.208,30.53,68.44,0,77,0,14.7,14.01,0,0,0,0,100,0,31.43
4616.642,0,0,98,8.8,46.5,8,0.99,3.9,0,0.34,36,4.69,1.94,1.3,1.027,15.1,2,2,2162,4.44,3,3,36.2,14.12,13.94,0.262,36.95,61.69,0,73,0,14.7,13.76,0,0,0,0,100,0,37.63
4616.944,0,0,98,17.3,47.5,7,0.99,5.5,0,0.38,36,4.8,1.94,1.41,1.012,14.87,2,2,2107,4.52,3,3,36.2,14.22,13.94,0.276,40.16,58.48,0,70,0,14.7,13.9,0,0,0,0,100,0,39.82
4617.247,0,0,98,19.8,46.5,8,0.99,1.6,0,0.4,35,4.05,1.87,1.39,0.973,14.3,2,2,2100,1.13,3,3,36.2,13.34,13.45,0.272,39.2,59.12,0,71,0,14.7,14.27,0,0,0,0,100,0,39.54
4617.551,0,0,98,19.4,47,7,0.99,0,0,0.4,35,4.32,1.89,1.33,0.988,14.53,2,2,2056,-0.69,3,3,36.2,13.13,13.34,0.27,39.2,59.44,0,72,0,14.7,14.54,0,0,0,0,100,0,39.27
4617.855,0,0,98,18.9,46,7,0.99,-0.8,0,0.39,35,4.11,1.9,1.34,1.004,14.76,2,2,2040,-0.31,3,3,36.2,13.34,13.52,0.275,39.2,59.44,0,74,0,14.7,14.38,0,0,0,0,100,0,39.91
4618.159,0,0,98,19.9,44.5,9,0.99,-3.9,3.9,0.43,34,5.91,2.04,1.55,1.004,14.76,2,2,2034,-0.53,3,3,36.2,16.31,16.1,0.322,45.94,53.34,0,76,0,14.7,14.38,0,0,0,0,100,0,46.68
4618.463,0,0,98,19.1,41.5,11,0.99,-0.8,3.9,0.53,34,8.85,2.27,1.98,1.051,15.45,2,2,2023,5.84,3,3,36.2,21.98,21.8,0.415,58.79,40.17,0,79,0,14.7,13.49,0,0,0,0,100,0,60.69
4618.766,0,0,98,20.1,31,12,0.99,10.2,3.9,0.65,34,9.48,2.32,2.66,1.075,15.8,2,2,2075,15.28,3,3,36.2,24.62,24.98,0.476,66.82,31.82,0,75,0,14.7,12.99,0,0,0,0,100,0,66.99
4619.071,0,0,98,19.4,28.5,12,0.99,5.5,3.9,0.67,35,9.29,2.31,2.58,0.965,14.18,2,2,2085,7.07,3,3,36.1,22.68,22.51,0.462,67.14,31.5,0,68,0,14.7,13.93,0,0,0,0,100,0,66.58
4619.374,0,0,98,19.3,31.5,12,0.99,2.3,3.9,0.66,36,8.82,2.27,2.37,0.996,14.64,2,2,2140,6.1,3,3,36.1,22.86,22.33,0.442,65.54,33.11,0,67,0,14.7,13.94,0,0,0,0,100,0,64.68
4619.678,0,0,98,19.6,35,12,0.99,3.1,3.9,0.64,36,8.67,2.27,2.27,1.012,14.87,2,2,2165,7.44,3,3,36.2,21.27,21.27,0.42,62.97,35.36,0,64,0,14.7,13.66,0,0,0,0,100,0,62.97
4619.982,0,0,98,19.8,39,10,0.99,5.5,3.9,0.6,37,6.46,2.15,2.12,1.004,14.76,2,2,2186,7.4,3,3,36.2,15.06,14.64,0.344,53.01,45.63,0,52,0,14.7,14.07,0,0,0,0,100,0,51.64
4620.286,0,0,98,19.4,47,8,0.99,-3.1,3.9,0.46,37,4.4,1.96,1.4,0.925,13.6,2,2,2211,-1.74,3,3,36.2,13.73,13.87,0.277,43.7,54.63,0,66,0,14.7,15.63,0,0,0,0,100,0,43.83
4620.591,0,0,98,19.3,47.5,8,0.99,-10.2,3.9,0.44,37,4.81,1.97,1.26,0.949,13.95,2,2,2190,-6.62,3,3,36.2,14.43,14.33,0.279,43.38,54.95,0,66,0,14.7,15.84,0,0,0,0,100,0,43.42
4620.894,0,0,98,19.8,47.5,8,0.99,-7,3.9,0.43,37,4.81,2,1.32,1.035,15.22,2,2,2188,-2.07,3,3,36.2,14.85,14.95,0.284,43.05,54.95,0,64,0,14.7,15.19,0,0,0,0,100,0,43.31
4621.198,0,0,98,19.6,47,9,0.99,-5.5,3.9,0.45,37,5.25,2.03,1.39,1.012,14.87,2,2,2200,-1.63,3,3,36.2,16.31,16.41,0.301,45.94,52.7,0,69,0,14.7,15.21,0,0,0,0,100,0,45.91
4621.502,0,0,98,19.3,47,9,0.99,-4.7,3.9,0.47,37,6.04,2.06,1.45,1.012,14.87,2,2,2189,-0.15,3,3,36.2,17.03,17.03,0.316,48.84,49.81,0,68,0,14.7,14.96,0,0,0,0,100,0,48.74
4621.806,0,0,98,19.3,46,9,0.99,-2.3,3.9,0.5,37,5.92,2.06,1.55,1.012,14.87,2,2,2206,1.02,3,3,36.2,16.41,16.62,0.319,49.48,48.85,0,63,0,14.7,15.2,0,0,0,0,100,0,49.68
4622.110,0,0,98,19.6,46.5,9,0.99,-5.5,3.9,0.49,37,5.72,2.05,1.45,0.973,14.3,2,2,2231,-3.1,3,3,36.2,15.89,16.31,0.31,49.16,49.49,0,65,0,14.7,15.92,0,0,0,0,100,0,48.9
4622.413,0,0,98,19.6,47,9,0.99,-9.4,3.9,0.49,37,5.99,2.09,1.42,0.965,14.18,2,2,2221,-6.72,3,3,36.2,16.72,17.03,0.32,49.16,49.17,0,64,0,14.7,16.56,0,0,0,0,100,0,49.45
4622.717,0,0,98,19.4,47,9,0.99,-12.5,3.9,0.49,38,5.87,2.08,1.36,0.973,14.3,2,2,2244,-9.52,3,3,36.2,16.2,16.2,0.313,49.16,49.49,0,63,0,14.7,16.93,0,0,0,0,100,0,49.23
4623.021,0,0,98,19.4,47.5,9,0.99,-13.3,3.9,0.48,38,5.45,2.05,1.32,0.996,14.64,2,2,2261,-9.42,3,3,36.2,15.37,15.06,0.299,46.59,52.06,0,61,0,14.7,16.99,0,0,0,0,100,0,46.86
4623.325,0,0,98,20.1,48,9,0.99,-14.1,3.9,0.46,38,5.52,2.05,1.26,0.98,14.41,2,2,2250,-11.35,3,3,36.2,16.41,16.1,0.302,46.27,52.38,0,65,0,14.7,17.3,0,0,0,0,100,0,46.01
4623.629,0,0,98,19.8,47.5,9,0.99,-14.1,3.9,0.48,38,6.14,2.07,1.3,1.02,14.99,2,2,2262,-9.72,3,3,36.3,17.14,16.83,0.31,48.51,49.65,0,65,0,14.7,16.62,0,0,0,0,100,0,51.1
4623.933,0,0,98,19.4,46.5,11,0.98,-7,3.9,0.55,38,7.99,2.25,1.66,1.09,16.03,2,2,2276,-0.17,3,3,36.3,21.62,21.14,0.372,56.86,41.46,0,67,0,14.7,14.49,0,0,0,0,100,0,57.32
4624.236,0,0,98,19.4,45.5,11,0.99,6.3,3.9,0.58,39,7.84,2.23,2,1.082,15.91,2,2,2301,9.35,3,3,36.3,20.49,20.62,0.376,58.15,40.49,0,64,0,14.7,13.84,0,0,0,0,100,0,57.88
4624.540,0,0,98,19.3,46.5,11,0.98,3.9,3.9,0.57,39,7.58,2.22,1.9,0.988,14.53,2,2,2316,6.59,3,3,36.3,18.78,18.63,0.361,56.22,41.46,0,61,0,14.7,14.14,0,0,0,0,100,0,55.34
4624.844,0,0,98,19.4,47.5,10,0.99,3.1,3.9,0.53,39,6.12,2.13,1.72,1.004,14.76,2,2,2345,6.88,3,3,36.3,17.45,17.14,0.324,51.4,47.56,0,62,0,14.7,14.21,0,0,0,0,100,0,50.65
4625.148,0,0,98,19.6,49,9,0.98,0.8,3.9,0.5,40,6.22,2.13,1.6,0.98,14.41,2,2,2366,3.83,3,3,36.3,17.97,17.87,0.32,50.12,48.52,0,65,0,14.7,14.6,0,0,0,0,100,0,50.33
4625.452,0,0,98,19.4,49.5,10,0.98,0,3.9,0.5,40,6.28,2.1,1.56,0.996,14.64,2,2,2363,3.23,3,3,36.3,17.76,17.97,0.317,50.44,48.52,0,65,0,14.7,14.7,0,0,0,0,100,0,50.33
4625.756,0,0,98,19.8,49.5,10,0.99,1.6,3.9,0.51,40,6.45,2.16,1.64,1.02,14.99,2,2,2380,5.73,3,3,36.3,18.93,18.93,0.329,50.76,47.88,0,66,0,14.7,14.22,0,0,0,0,100,0,50.7
4626.060,0,0,98,20.1,49,10,0.98,1.6,3.9,0.51,40,6.44,2.18,1.65,0.988,14.53,2,2,2394,4.18,3,3,36.3,18.48,18.33,0.33,50.12,48.04,0,64,0,14.7,14.62,0,0,0,0,100,0,49.93
4626.363,0,0,98,20.3,49.5,10,0.98,-0.8,3.9,0.5,40,6.63,2.17,1.62,0.98,14.41,2,2,2419,2.19,3,3,36.3,18.93,18.93,0.331,50.44,48.04,0,66,0,14.7,14.81,0,0,0,0,100,0,50.68
4626.667,0,0,98,20.1,49.5,11,0.99,0,3.9,0.52,41,7.22,2.2,1.71,1.02,14.99,2,2,2425,5.19,3,3,36.3,19.59,19.8,0.346,52.69,46.11,0,67,0,14.7,14.16,0,0,0,0,100,0,52.08
4626.971,0,0,98,19.8,49,11,0.98,4.7,3.9,0.54,41,7.61,2.29,1.89,1.027,15.1,2,2,2436,8.25,3,3,36.3,20.88,21.27,0.365,54.3,43.86,0,68,0,14.7,13.91,0,0,0,0,100,0,54.81
4627.275,0,0,98,20.1,48.5,11,0.98,4.7,3.9,0.55,41,7.69,2.27,1.91,1.004,14.76,2,2,2438,8.35,3,3,36.3,20.36,20.75,0.363,54.94,43.54,0,70,0,14.7,13.87,0,0,0,0,100,0,55.45
4627.579,0,0,98,20.5,47,12,0.98,7,3.9,0.58,41,8.38,2.34,2.18,1.027,15.1,2,2,2451,11.71,3,3,36.3,24.27,24.45,0.406,57.83,40.65,0,70,0,14.7,13.49,0,0,0,0,100,0,58.41
4627.883,0,0,98,20.4,43.5,11,0.98,5.5,3.9,0.57,42,7.64,2.3,2.11,0.988,14.53,2,2,2483,8.59,3,3,36.3,24.45,24.27,0.399,56.22,42.26,0,71,0,14.7,13.96,0,0,0,0,100,0,57.01
4628.187,0,0,98,20.4,46,11,0.98,3.1,3.9,0.57,42,7.84,2.33,2.06,0.996,14.64,2,2,2496,7.33,3,3,36.3,21.45,22.33,0.386,56.22,42.58,0,71,0,14.7,13.99,0,0,0,0,100,0,56.51
4628.491,0,0,98,20.3,47,12,0.98,4.7,3.9,0.56,43,8.09,2.31,2.06,1.02,14.99,2,2,2529,9.58,3,3,36.3,23.56,23.92,0.39,56.54,41.62,0,73,0,14.7,13.6,0,0,0,0,100,0,57.05
4628.794,0,0,98,20.2,46.5,12,0.98,7.8,3.9,0.57,43,8.17,2.36,2.18,1.012,14.87,2,2,2553,10.95,3,3,36.3,24.27,24.45,0.4,57.19,41.62,0,72,0,14.7,13.67,0,0,0,0,100,0,57.07
4629.098,0,0,98,20.3,43.5,12,0.98,5.5,3.9,0.58,43,8.55,2.38,2.18,0.996,14.64,2,2,2576,9.33,3,3,36.3,24.8,25.51,0.411,57.83,40.33,0,73,0,14.7,13.78,0,0,0,0,100,0,57.76
4629.402,0,0,98,20.4,43.5,12,0.98,3.9,3.9,0.57,44,8.21,2.34,2.14,0.988,14.53,2,2,2597,7.06,3,3,36.3,23.21,23.39,0.397,55.9,41.94,0,71,0,14.7,14.04,0,0,0,0,100,0,56.33
4629.706,0,0,98,20.3,47,11,0.98,3.1,3.9,0.55,44,7.79,2.31,1.95,0.996,14.64,2,2,2596,6.5,3,3,36.3,21.8,21.45,0.365,52.69,45.47,0,67,0,14.7,14.02,0,0,0,0,100,0,53.07
4630.010,0,0,98,20.3,50,11,0.98,3.9,3.9,0.51,44,6.67,2.25,1.79,1.004,14.76,2,2,2587,7.25,3,3,36.3,19.91,19.7,0.334,49.8,48.68,0,68,0,14.7,14.06,0,0,0,0,100,0,49.73
4630.314,0,0,98,20.1,50,10,0.98,2.3,3.9,0.48,44,5.78,2.18,1.64,0.996,14.64,2,2,2573,5.9,3,3,36.3,18.18,17.66,0.308,45.94,52.54,0,66,0,14.7,14.4,0,0,0,0,100,0,46.42
4630.618,0,0,98,19.7,50,9,0.98,-0.8,3.9,0.45,43,5.39,2.11,1.46,0.988,14.53,2,2,2533,3.5,3,3,36.2,17.97,17.97,0.297,44.34,54.46,0,69,0,14.7,14.63,0,0,0,0,100,0,44.19
4630.921,0,0,98,19.9,50,9,0.98,-0.8,3.9,0.45,43,5.74,2.12,1.44,0.988,14.53,2,2,2510,2.5,3,3,36.3,17.35,17.66,0.295,44.34,53.82,0,71,0,14.7,14.77,0,0,0,0,100,0,46.65
4631.225,0,0,98,20,50,11,0.98,1.6,3.9,0.49,42,6.99,2.23,1.67,1.035,15.22,2,2,2492,6.72,3,3,36.2,20.23,20.23,0.337,50.44,48.36,0,68,0,14.7,13.85,0,0,0,0,100,0,50.77
4631.530,0,0,98,20.1,50,10,0.98,5.5,3.9,0.5,42,6.71,2.22,1.78,1.012,14.87,2,2,2483,8.25,3,3,36.2,19.91,20.23,0.343,50.44,48.04,0,68,0,14.7,14.03,0,0,0,0,100,0,50.15
4631.833,0,0,98,20.3,50,10,0.98,2.3,3.9,0.5,42,6.64,2.19,1.68,0.988,14.53,2,2,2461,6.14,3,3,36.3,19.48,19.59,0.334,50.44,48.04,0,67,0,14.7,14.08,0,0,0,0,100,0,50.18
4632.137,0,0,98,20.2,50,10,0.98,5.5,3.9,0.5,41,6.77,2.2,1.76,1.02,14.99,2,2,2451,8.89,3,3,36.2,19.7,19.8,0.339,51.4,47.72,0,67,0,14.7,13.92,0,0,0,0,100,0,50.76
4632.441,0,0,98,20.1,49.5,10,0.98,4.7,3.9,0.51,41,6.6,2.2,1.78,1.004,14.76,2,2,2430,8.24,3,3,36.2,19.59,19.59,0.342,51.08,47.4,0,68,0,14.7,14.03,0,0,0,0,100,0,51.84
4632.745,0,0,98,19.8,49,11,0.98,3.9,3.9,0.52,41,7.24,2.25,1.82,0.996,14.64,2,2,2407,7.36,3,3,36.3,21.14,20.88,0.36,54.3,44.19,0,69,0,14.7,14.01,0,0,0,0,100,0,55.14
4633.048,0,0,98,19.4,47.5,11,0.98,5.5,3.9,0.57,41,7.96,2.3,2.04,1.027,15.1,2,2,2405,11.08,3,3,36.2,22.33,22.15,0.389,56.22,41.94,0,68,0,14.7,13.55,0,0,0,0,100,0,55.81
4633.351,0,0,98,19.4,47,11,0.98,5.5,3.9,0.55,40,7.55,2.26,1.95,0.98,14.41,2,2,2406,8.21,3,3,36.3,21.01,21.27,0.375,55.26,42.9,0,69,0,14.7,13.91,0,0,0,0,100,0,55.53
4633.656,0,0,98,19.6,47,11,0.98,5.5,3.9,0.55,40,7.48,2.23,1.96,1.012,14.87,2,2,2396,9.49,3,3,36.2,21.14,20.75,0.368,55.26,43.22,0,68,0,14.7,13.68,0,0,0,0,100,0,54.81
4633.960,0,0,98,19.5,48,11,0.98,7,3.9,0.54,41,7.36,2.25,1.92,1.004,14.76,2,2,2402,9.59,3,3,36.2,20.62,20.49,0.361,54.3,43.54,0,66,0,14.7,13.71,0,0,0,0,100,0,54.86
4634.264,0,0,98,19.6,48,11,0.98,7,3.9,0.55,40,7.25,2.23,1.93,1.012,14.87,2,2,2396,10.91,3,3,36.2,20.62,20.49,0.36,53.97,44.19,0,66,0,14.7,13.61,0,0,0,0,100,0,54.63
4634.568,0,0,98,19.9,48,11,0.98,7,3.9,0.54,41,7.24,2.21,1.89,1.004,14.76,2,2,2398,10.77,3,3,36.2,20.02,20.36,0.352,53.65,44.83,0,66,0,14.7,13.57,0,0,0,0,100,0,53.59
4634.872,0,0,98,20.3,49,10,0.98,7.8,3.9,0.53,41,6.4,2.17,1.83,1.004,14.76,2,2,2409,10.92,3,3,36.2,19.59,19.7,0.341,51.08,47.08,0,64,0,14.7,13.8,0,0,0,0,100,0,51
4635.175,0,0,98,19.9,49.5,10,0.98,4.7,3.9,0.51,41,6.51,2.19,1.74,0.988,14.53,2,2,2419,8.84,3,3,36.2,19.22,19.59,0.337,50.76,47.72,0,67,0,14.7,13.88,0,0,0,0,100,0,50.53
4635.480,0,0,98,19.9,49.5,10,0.98,4.7,3.9,0.5,41,6.29,2.16,1.75,0.988,14.53,2,2,2435,7.58,3,3,36.2,19.08,18.78,0.33,49.8,48.68,0,66,0,14.7,14.18,0,0,0,0,100,0,49.81
4635.783,0,0,98,20.4,50,10,0.98,2.3,3.9,0.49,41,6.17,2.13,1.62,0.996,14.64,2,2,2442,6.47,3,3,36.2,18.33,18.48,0.319,48.84,49.65,0,65,0,14.7,14.14,0,0,0,0,100,0,48.91
4636.087,0,0,98,20.3,50,10,0.98,5.5,3.9,0.49,41,6.66,2.2,1.71,1.02,14.99,2,2,2435,8.92,3,3,36.2,19.08,19.08,0.329,50.12,48.36,0,68,0,14.7,13.92,0,0,0,0,100,0,50.02
4636.390,0,0,99,20.1,50,11,0.98,4.7,3.9,0.52,41,7.37,2.27,1.84,1.004,14.76,2,2,2446,9.43,3,3,36.2,19.91,20.62,0.35,52.37,45.79,0,70,0,14.7,13.62,0,0,0,0,100,0,52.89
4636.695,0,0,99,19.8,49.5,11,0.98,7.8,3.9,0.53,42,7.33,2.25,1.92,1.012,14.87,2,2,2475,11.09,3,3,36.2,21.01,20.36,0.355,52.69,45.79,0,68,0,14.7,13.58,0,0,0,0,100,0,52.76
4637.000,0,0,99,20.3,49.5,11,0.98,6.3,3.9,0.52,42,7.2,2.27,1.87,0.988,14.53,2,2,2497,9.07,3,3,36.2,20.36,20.36,0.35,52.69,46.11,0,69,0,14.7,13.81,0,0,0,0,100,0,52.12
4637.302,0,0,99,19.9,50,11,0.98,6.3,3.9,0.53,42,7.58,2.3,1.95,1.012,14.87,2,2,2539,11.61,3,3,36.2,22.86,22.33,0.365,53.33,45.47,0,70,0,14.7,13.41,0,0,0,0,100,0,53.57
4637.606,0,0,99,20,48.5,12,0.98,7.8,3.9,0.56,43,8.57,2.39,2.12,1.004,14.76,2,2,2568,12.05,3,3,36.2,24.45,24.98,0.399,56.86,41.13,0,74,0,14.7,13.27,0,0,0,0,100,0,56.73
4637.910,0,0,99,19.9,45,12,0.98,8.6,3.9,0.57,44,8.52,2.35,2.17,0.988,14.53,2,2,2610,10.69,3,3,36.2,24.8,26.21,0.405,57.19,40.65,0,74,0,14.7,13.56,0,0,0,0,100,0,57.45
4638.214,0,0,99,19.7,39.5,13,0.98,7,3.9,0.59,44,8.98,2.42,2.32,0.996,14.64,2,2,2646,10.4,3,3,36.2,26.74,26.39,0.422,59.11,39.37,0,72,0,14.7,13.71,0,0,0,0,100,0,58.88
4638.518,0,0,99,20.2,41,13,0.98,4.7,3.9,0.59,45,8.88,2.42,2.2,0.988,14.53,2,2,2712,8.52,3,3,36.2,25.51,25.68,0.405,58.15,40.33,0,71,0,14.7,13.68,0,0,0,0,100,0,57.65
4638.822,0,0,99,20.3,43.5,13,0.98,8.6,3.9,0.57,46,8.6,2.41,2.22,1.02,14.99,2,2,2784,10.7,3,3,36.2,27.11,27.11,0.405,56.54,41.45,0,71,0,14.7,13.64,0,0,0,0,100,0,56.62
4639.125,0,0,99,20.4,43,13,0.98,4.7,3.9,0.57,48,8.47,2.4,2.1,0.988,14.53,2,2,2848,8.05,3,3,36.2,26.04,26.57,0.393,55.9,42.58,0,70,0,14.7,13.87,0,0,0,0,100,0,53.56
4639.430,0,0,99,20.6,48,11,0.98,2.3,3.9,0.49,49,3.37,2.09,1.61,0.965,14.18,2,2,2903,3.31,3,3,36.2,11.64,11.11,0.231,32.45,63.46,0,38,0,14.7,15.07,0,0,0,0,100,0,26.72
4639.734,0,0,99,0.1,16,2,0.98,0.8,0,0.19,49,0.05,1.36,0.6,0.847,12.45,2,2,2690,0.45,3,3,36.2,5.1,5.15,0.11,15.75,82.09,0,53,0,14.7,14.27,0,0,0,0,100,0,15.47
4640.037,0,0,99,0.1,34.5,2,0.98,0.8,0,0.15,49,0.12,1.42,0.5,0.761,11.18,2,2,2350,0.51,4,3,36.3,4.81,4.81,0.1,14.79,83.85,0,60,0,14.7,14.28,0,0,0,0,100,0,15
4640.341,0,0,99,0.4,29,2,0.98,0.8,0,0.15,49,0,1.36,0.49,0.761,11.18,2,2,1988,-4.82,4,3,36.3,4.52,4.57,0.101,16.72,81.6,0,62,0,14.7,15.05,0,0,0,0,100,0,17.13
4640.645,0,0,99,0.1,14,3,0.98,0.8,-5.5,0.18,49,0.3,1.41,0.51,0.769,11.3,2,2,1754,-4.76,5,3,36.3,5.25,5.15,0.115,17.68,80.64,0,68,0,14.7,15.04,0,0,0,0,100,0,17.73
4640.950,0,0,99,0,6,2,0.98,0.8,-5.5,0.17,49,0.02,1.34,0.55,0.776,11.41,2,2,1648,0.43,5,3,36.3,4.86,4.86,0.122,18.32,80.48,0,76,0,14.7,14.28,0,0,0,0,100,0,19.47
4641.253,0,0,99,0,19,3,0.98,0.8,0,0.19,49,0.37,1.43,0.66,0.855,12.57,2,2,1853,0.38,5,3,36.2,4.62,4.52,0.126,18.64,79.67,0,51,0,14.7,14.29,0,0,0,0,100,0,18.16
4641.557,0,0,99,0.3,39.5,2,0.98,0.8,0,0.17,49,0,1.33,0.54,0.808,11.88,2,2,2061,0.38,4,3,36.3,4.62,4.67,0.107,16.4,81.6,0,53,0,14.7,14.28,0,0,0,0,100,0,16.17
4641.861,0,0,99,0.2,39,3,0.98,0,0,0.17,49,1.16,1.46,0.53,0.784,11.53,2,2,2120,0.41,4,3,36.2,5.67,5.67,0.114,18.64,79.67,0,61,0,14.7,14.28,0,0,0,0,100,0,18.78
4642.164,0,0,99,0.2,39.5,3,0.98,0.8,0,0.18,50,0.57,1.38,0.55,0.792,11.64,2,2,2128,0.41,4,3,36.2,4.86,4.86,0.109,17.68,80.64,0,55,0,14.7,14.28,0,0,0,0,100,0,17.45
4642.470,0,0,99,0.1,39.5,3,0.98,0.8,0,0.17,50,0.24,1.38,0.5,0.8,11.76,2,2,2145,-6.37,4,3,36.2,4.42,4.38,0.103,16.4,81.92,0,51,0,14.7,15.48,0,0,0,0,100,0,16.28
4642.772,0,0,99,0.1,37,2,0.98,-9.4,0,0.15,51,0.05,1.34,0.43,0.839,12.34,2,2,2151,-10.08,4,3,36.2,4.42,4.42,0.096,15.11,82.89,0,57,0,14.7,16.16,0,0,0,0,100,0,15.39
4643.076,0,0,99,0.1,22,2,0.98,-13.3,0,0.15,51,0.17,1.35,0.41,0.816,11.99,2,2,2166,-14.3,4,3,36.2,4.33,4.33,0.096,15.43,82.89,0,52,0,14.7,16.8,0,0,0,0,100,0,15.43
4643.381,0,0,99,0.2,11,2,0.98,-15.6,-5.5,0.15,51,0.14,1.35,0.38,0.894,13.14,2,2,2198,-16.32,4,3,36.2,4.67,4.62,0.096,15.11,83.37,0,58,0,14.7,17.02,0,0,0,0,100,0,15.18
4643.684,0,0,99,0.1,11,2,0.98,-10.9,-5.5,0.15,52,0.05,1.32,0.39,0.996,14.64,2,2,2203,-15.62,4,3,36.2,4.23,4.23,0.093,15.11,83.53,0,54,0,14.7,16.76,0,0,0,0,100,0,15.12
4643.988,0,0,99,0.2,11,2,0.98,-8.6,-5.5,0.15,52,0.03,1.32,0.38,1.098,16.14,2,2,2213,-12.66,4,3,36.3,4.18,4.23,0.091,15.11,83.21,0,57,0,14.7,16.12,0,0,0,0,100,0,15.11
4644.291,0,0,99,0.2,11,2,0.98,-4.7,-5.5,0.15,52,0.02,1.33,0.42,1.153,16.95,2,2,2035,-8.36,5,3,36.3,4.33,4.38,0.096,16.07,82.41,0,61,0,14.7,15.47,0,0,0,0,100,0,15.93
4644.595,0,0,99,0.3,9,3,0.98,-1.6,-5.5,0.17,53,0.17,1.39,0.5,1.122,16.49,2,2,1659,-5.68,6,3,36.3,5.01,5.05,0.119,18,80.64,0,78,0,14.7,15.19,0,0,0,0,100,0,18.09
4644.898,0,0,99,0.1,7,3,0.98,-1.6,-5.5,0.2,54,0,1.38,0.61,1.012,14.87,2,2,1396,-6.48,6,3,36.4,4.57,4.52,0.136,20.57,77.91,0,72,0,14.7,15.32,0,0,0,0,100,0,20.41
4645.203,0,0,99,0,3,2,0.98,-1.6,-5.5,0.22,54,0,1.38,0.68,0.973,14.3,2,2,1144,-7.23,6,3,36.4,4.62,4.57,0.157,22.82,75.34,0,78,0,14.7,15.46,0,0,0,0,100,0,23.16
