Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Knock Corr.,Intake Air T,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,Coolant T,Oil Temp.,Command AFR
80.21,1889.5,4.73,0,100.4,39,0,14.13,-7.03,39.84,1,-6.95,190.4,176,15.06
80.32,1897.5,4.75,0,100.4,38,0,13.21,-10.16,39.84,1,-6.66,190.4,176,15.18
80.42,1904.5,4.79,0,100.4,38,0,12.86,-4.69,39.84,1,-6.52,190.4,176,15.18
80.53,1917.75,4.28,0,100.4,38,0,12.75,-7.81,39.84,1,-6.52,190.4,176,15.06
80.64,1925.75,3.89,0,100.4,39,0,12.75,-10.94,39.84,1,-6.52,190.4,176,15.06
80.74,1936.5,3.62,0,100.4,39.5,0,12.86,-12.5,39.84,1,-6.37,190.4,176,14.94
80.84,1945,3.35,0,100.4,40,0,12.98,-14.06,39.84,1,-6.37,190.4,176,14.82
80.95,1948,2.07,0,100.4,41,0,13.44,-15.62,39.84,1,-6.81,190.4,176,14.82
81.05,1955,1.29,0,100.4,44.5,0,13.9,-15.62,39.84,1,-6.81,190.4,176,14.82
81.15,1959,0.81,0,100.4,41.5,0,14.13,-14.84,39.84,1,-7.24,190.4,176,14.82
81.26,1964.75,0.71,0,100.4,40,0,14.36,0,39.84,1,-7.68,190.4,176,15.06
81.37,1956.25,0.58,0,100.4,39,0,14.59,0,39.84,1,-7.97,190.4,176,15.06
81.47,1962.25,0.64,0,100.4,36,0,15.16,0,39.84,1,-8.26,190.4,176,15.06
81.58,1965.25,0.57,0,100.4,34,0,16.77,0,39.84,1,-8.4,190.4,176,15.06
81.69,1979.25,0.45,0,100.4,34,0,19.64,0,39.84,1,-8.55,190.4,176,15.06
81.80,1988.25,0.35,0,100.4,34,0,19.64,0,39.84,1,-8.55,190.4,176,15.06
81.90,1982.5,0.35,0,100.4,34,0,19.64,0,39.84,1,-8.84,190.4,176,15.06
82.00,1969.5,0.24,0,100.4,34,0,19.64,0,39.84,1,-8.84,190.4,176,15.06
82.10,1968.25,0.12,0,100.4,34,0,19.64,0,39.84,1,-8.84,190.4,176,15.06
82.20,1969.5,0,0,98.6,34,0,19.64,0,39.84,1,-8.98,190.4,176,15.06
82.30,1966.25,0,0,98.6,34,0,19.64,0,39.84,1,-8.98,190.4,176,15.06
82.40,1976,0,0,98.6,34,0,19.64,0,37.5,1,-8.98,190.4,176,15.06
82.50,1975,0,0,98.6,34.5,0,19.64,0,35.94,1,-8.98,190.4,176,15.06
82.60,1970.25,0,0,98.6,34.5,0,19.64,0,33.59,1,-9.13,190.4,176,15.06
82.70,1967,0,0,98.6,34.5,0,19.64,0,32.81,1,-8.98,190.4,176,15.06
82.81,1981.5,0,0,98.6,34.5,0,19.64,0,30.47,1,-8.98,190.4,176,15.06
82.91,1972,0,0,98.6,34,0,19.64,0,28.91,1,-9.13,190.4,176,15.06
83.01,1961,0,0,98.6,34.5,0,19.64,0,28.12,1,-8.98,190.4,176,15.06
83.12,1953.5,0,0,98.6,35,0,19.64,0,26.56,1,-9.13,190.4,176,15.06
83.22,1961.75,0,0,98.6,34.5,0,19.64,0,25.78,1,-8.98,190.4,176,15.06
83.32,1959,0,0,98.6,34.5,0,19.64,0,24.22,1,-8.98,190.4,176,15.06
83.42,1962.75,0.95,0,98.6,34.5,0,19.64,0,23.44,1,-8.98,190.4,176,15.06
83.52,1968.5,1.13,0,98.6,33.5,0,19.64,0,23.44,1,-8.84,190.4,176,15.06
83.62,1964,1.38,0,100.4,34.5,0,19.64,0,24.22,1,-8.84,190.4,176,15.06
83.72,1950.75,1.47,0,100.4,40,0,19.64,0,25.78,1,-8.69,190.4,176,15.06
83.83,1988.5,1.34,0,100.4,42,0,19.64,0,27.34,1,-8.69,190.4,176,15.06
83.93,2000,1.19,0,100.4,46,0,19.64,0,28.12,1,-8.69,190.4,176,15.06
84.04,1956.5,0.84,0,100.4,44,0,19.64,0,28.91,1,-8.69,190.4,176,15.06
84.14,1964,0.73,0,100.4,43,0,18.95,0,30.47,1,-8.84,190.4,176,15.06
84.24,1978.25,0.87,0,100.4,41.5,0,17.69,0,31.25,1,-8.84,190.4,176,15.06
84.34,1975.5,0.52,0,100.4,38.5,0,15.39,0,32.81,1,-8.84,190.4,176,15.06
84.44,1985,0.45,0,100.4,36,0,14.7,0,32.81,1,-8.84,190.4,176,15.06
84.54,1979.25,0.54,0,100.4,34,0,14.13,0,33.59,1,-8.98,190.4,176,15.06
84.64,1974.5,0.48,0,100.4,34,0,14.01,0,34.38,1,-8.98,190.4,176,15.06
84.74,1988.5,0.4,0,100.4,34,0,14.24,0,35.16,1,-8.98,190.4,176,15.06
84.84,1975.75,0.37,0,100.4,34,0,14.59,0,35.16,1,-8.98,190.4,176,15.06
84.94,1981.25,0.14,0,100.4,34,0,15.73,0,35.94,1,-8.98,190.4,176,15.06
85.04,1984.25,0.11,0,100.4,34,0,16.31,0,35.94,1,-9.13,190.4,176,15.06
85.14,1992.75,0.11,0,100.4,34,0,18.72,0,36.72,1,-9.13,190.4,176,15.06
85.24,1961.5,0,0,100.4,34,0,19.64,0,36.72,1,-9.13,190.4,176,15.06
85.34,1966.75,0,0,100.4,34.5,0,19.64,0,34.38,1,-9.13,190.4,176,15.06
85.44,1976,0,0,100.4,34,0,19.64,0,32.81,1,-9.13,190.4,176,15.06
85.54,1977.25,0,0,100.4,33.5,0,19.64,0,31.25,1,-9.13,190.4,176,15.06
85.64,1963.75,0,0,100.4,35,0,19.64,0,29.69,1,-9.13,190.4,176,15.06
85.74,1957.5,0,0,100.4,35.5,0,19.64,0,28.91,1,-9.13,190.4,176,15.06
85.84,1960.75,0,0,100.4,34.5,0,19.64,0,27.34,1,-9.13,190.4,176,15.06
85.94,1960.75,0,0,100.4,34,0,19.64,0,26.56,1,-9.13,190.4,176,15.06
86.04,1949.5,0,0,100.4,34.5,0,19.64,0,25,1,-9.13,190.4,176,15.06
86.15,1952.5,0,0,100.4,34.5,0,19.64,0,24.22,1,-9.13,190.4,176,15.06
86.26,1950,0,0,100.4,34.5,0,19.64,0,23.44,1,-9.13,190.4,176,15.06
86.36,1945.75,0,0,100.4,34.5,0,19.64,0,22.66,1,-9.13,190.4,176,15.06
86.46,1942.25,0,0,100.4,34.5,0,19.64,0,22.66,1,-9.13,190.4,176,15.06
86.56,1939,0,0,100.4,34.5,0,19.64,0,21.88,1,-9.13,190.4,176,15.06
86.67,1941.25,0,0,100.4,34,0,19.64,0,21.09,1,-9.13,190.4,176,15.06
86.77,1944,0,0,100.4,34,0,19.64,0,20.31,1,-9.13,190.4,176,15.06
86.87,1937.75,0,0,100.4,34.5,0,19.64,0,20.31,1,-9.13,190.4,176,15.06
86.97,1923.25,0,0,100.4,35,0,19.64,0,19.53,1,-9.13,190.4,176,15.06
87.07,1928,0,0,100.4,34.5,0,19.64,0,19.53,1,-8.98,190.4,176,15.06
87.17,1920.25,0,0,100.4,34.5,0,19.64,0,18.75,1,-9.13,190.4,176,15.06
87.28,1917,0,0,100.4,35,0,19.64,0,18.75,1,-9.13,190.4,176,15.06
87.38,1922.25,0,0,100.4,34,0,19.64,0,17.97,1,-9.13,190.4,176,15.06
87.48,1922.25,0,0,100.4,34,0,19.64,0,17.97,1,-9.13,190.4,176,15.06
87.59,1914.25,0,0,100.4,34.5,0,19.64,0,17.97,1,-9.13,190.4,176,15.06
87.70,1909.5,0,0,100.4,34.5,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
87.80,1916.75,0,0,100.4,34.5,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
87.90,1915,0,0,100.4,34,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
88.00,1910.25,0,0,100.4,34.5,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
88.11,1889.75,0,0,100.4,35.5,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
88.21,1892.5,0,0,102.2,34.5,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
88.31,1897.75,0,0,102.2,34,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
88.42,1891.25,0,0,102.2,34.5,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
88.52,1890,0,0,102.2,34.5,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
88.62,1889,0,0,102.2,34.5,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
88.73,1890.25,0,0,102.2,34,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
88.83,1885.25,0,0,102.2,34.5,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
88.93,1882,0,0,102.2,34.5,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
89.03,1875,0,0,102.2,34.5,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
89.13,1886.5,0,0,102.2,34,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
89.24,1899.25,0,0,102.2,33,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
89.34,1865.25,0,0,102.2,34,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
89.44,1862.75,0,0,102.2,35.5,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
89.54,1867.5,0,0,102.2,34.5,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
89.65,1869.25,0,0,102.2,34,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
89.75,1862,0,0,102.2,35,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
89.85,1864.75,0.05,0,102.2,34.5,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
89.96,1869.25,0,0,102.2,34,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
90.06,1868.5,0,0,102.2,34,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
90.16,1850.25,0.05,0,102.2,35,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
90.26,1851.5,0.08,0,102.2,34.5,0,19.64,0,16.41,1,-9.27,190.4,176,15.06
90.36,1863.75,0.05,0,102.2,34,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
90.47,1860,0,0,102.2,34,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
90.57,1855,0,0,102.2,34.5,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
90.67,1839.5,0,0,102.2,35,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
90.77,1847.25,0,0,102.2,34.5,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
90.87,1845.5,0.02,0,102.2,34,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
90.97,1843.25,0,0,102.2,34.5,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
91.08,1832.5,0,0,102.2,35,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
91.18,1852.5,1.33,0,102.2,33,0,19.64,0,16.41,1,-9.13,190.4,176,15.06
91.28,1850.75,1.53,0,102.2,35.5,0,19.64,0,17.19,1,-8.98,190.4,176,15.06
91.38,1854,1.47,0,102.2,38.5,0,19.64,0,20.31,1,-8.84,190.4,176,15.06
91.48,1864.75,1.44,0,102.2,40.5,0,19.64,0,21.09,1,-8.84,190.4,176,15.06
91.59,1876,1.4,0,102.2,44,0,19.64,0,23.44,1,-8.84,190.4,176,15.06
91.69,1862.75,1.28,0,102.2,45,0,19.64,0,24.22,1,-8.84,190.4,176,15.06
91.80,1841.25,1.25,0,102.2,44.5,0,19.64,0,26.56,1,-8.69,190.4,176,15.06
91.90,1856.75,0.92,0,102.2,44.5,0,18.6,0,28.12,1,-8.69,190.4,176,15.06
92.01,1863,0.84,0,102.2,44.5,0,16.42,0,29.69,1,-8.84,190.4,176,15.06
92.11,1860.5,0.8,0,102.2,44,0,15.62,0,30.47,1,-8.84,190.4,176,15.06
92.21,1865.75,0.83,0,102.2,41.5,0,14.59,0,31.25,1,-8.84,190.4,176,15.06
92.32,1874.5,0.71,0,102.2,40.5,0,14.24,-0.78,32.03,1,-8.84,190.4,176,15.06
92.42,1857.25,0.6,0,102.2,37.5,0,13.9,0,32.81,1,-8.98,190.4,176,15.06
92.52,1879.75,0.56,0,102.2,35,0,14.01,0,33.59,1,-8.84,190.4,176,15.06
92.62,1904.5,0.54,0,102.2,34,0,14.36,0,34.38,1,-8.98,190.4,176,15.06
92.72,1875.75,0.54,0,102.2,34,0,14.93,0,34.38,1,-8.98,190.4,176,15.06
92.83,1896,0.52,0,102.2,34,0,16.88,0,35.16,1,-9.13,190.4,176,15.06
92.93,1886.75,0.56,0,102.2,34,0,19.41,0,35.94,1,-9.13,190.4,176,15.06
93.03,1880.75,0.52,0,102.2,34,0,19.64,0,35.94,1,-9.13,190.4,176,15.06
93.14,1892.25,0.31,0,102.2,34,0,19.64,0,36.72,1,-9.13,190.4,176,15.06
93.24,1874.5,0.09,0,102.2,34,0,19.64,0,36.72,1,-9.13,190.4,176,15.06
93.35,1886.25,0.11,0,102.2,34,0,19.64,0,36.72,1,-9.13,190.4,176,15.06
93.45,1865.25,0,0,102.2,34,0,19.64,0,37.5,1,-9.13,190.4,176,15.06
93.55,1871.75,0,0,102.2,34,0,19.64,0,36.72,1,-9.13,190.4,176,15.06
93.65,1853,0,0,102.2,35.5,0,19.64,0,34.38,1,-9.13,190.4,176,15.06
93.76,1807.75,0,0,102.2,38.5,0,19.64,0,32.03,1,-8.98,190.4,176,15.06
93.87,1688.75,0,0,102.2,19.5,0,19.64,0,30.47,1,-9.13,190.4,176,15.06
93.97,1616.75,46.55,0,102.2,8.5,2.53,19.64,0,30.47,1,-4.49,190.4,176,15.06
94.07,1695.25,7.26,0,102.2,0,3.59,19.64,0,26.56,1,1.45,190.4,176,15.06
94.18,2292.5,0,0,102.2,4,0.31,12.4,0,26.56,1,-0.13,190.4,176,15.06
94.28,2397.25,0,0,102.2,9,0,13.9,-5.47,26.56,1,-3.18,190.4,176,14.94
94.38,2441.5,0,0,102.2,9,0,15.85,0,25,1,-6.08,190.4,176,15.06
94.48,2374.75,0,0,102.2,12,0,17.23,0,25,1,-6.66,190.4,176,15.06
94.58,2342,0,0,102.2,14,0,18.26,0,23.44,1,-7.53,190.4,176,15.06
94.68,2366.75,0,0,102.2,11.5,0,18.72,0,22.66,1,-7.97,190.4,176,15.06
94.78,2390.75,0,0,102.2,13,0,19.64,0,22.66,1,-8.55,190.4,176,15.06
94.89,2369.25,0,0,102.2,14.5,0,19.64,0,21.88,1,-8.84,190.4,176,15.06
95.00,2382.5,0,0,102.2,13.5,0,19.64,0,21.09,1,-8.98,190.4,176,15.06
95.11,2363.5,0,0,102.2,15,0,19.64,0,21.09,1,-9.13,190.4,176,15.06
95.21,2366.5,0,0,100.4,14.5,0,19.64,0,20.31,1,-9.27,190.4,176,15.06
95.31,2358.25,0,0,100.4,35,0,19.64,0,19.53,1,-9.42,190.4,176,15.06
95.41,2347.75,0,0,100.4,35,0,19.64,0,19.53,1,-9.42,190.4,176,15.06
95.52,2349.5,0,0,100.4,34.5,0,19.64,0,19.53,1,-9.42,190.4,177.8,15.06
95.63,2345.25,0,0,100.4,34.5,0,19.64,0,18.75,1,-9.56,190.4,177.8,15.06
95.74,2333.75,0,0,100.4,35,0,19.64,0,18.75,1,-9.42,190.4,176,15.06
95.84,2333.25,0,0,100.4,34.5,0,19.64,0,18.75,1,-9.42,190.4,177.8,15.06
95.94,2330.25,0,0,100.4,34.5,0,19.64,0,17.97,1,-9.42,190.4,177.8,15.06
96.04,2323.75,0,0,100.4,34.5,0,19.64,0,16.41,1,-9.56,190.4,177.8,15.06
96.15,2323.5,0,0,100.4,34.5,0,19.64,0,16.41,1,-9.42,190.4,177.8,15.06
96.25,2320.75,0,0,100.4,34.5,0,19.64,0,16.41,1,-9.56,190.4,177.8,15.06
96.36,2314.5,0,0,100.4,34.5,0,19.64,0,16.41,1,-9.56,190.4,177.8,15.06
96.46,2308.75,0,0,100.4,35,0,19.64,0,16.41,1,-9.56,190.4,177.8,15.06
96.57,2294.75,0,0,100.4,34,0,19.64,0,16.41,1,-9.56,190.4,177.8,15.06
96.67,2305.5,0,0,100.4,34,0,19.64,0,16.41,1,-9.56,188.6,177.8,15.06
96.78,2303.25,0,0,100.4,34,0,19.64,0,16.41,1,-9.42,188.6,177.8,15.06
96.88,2299,0,0,100.4,34.5,0,19.64,0,16.41,1,-9.56,188.6,177.8,15.06
96.98,2292.75,0,0,100.4,34.5,0,19.64,0,16.41,1,-9.42,188.6,177.8,15.06
97.09,2282,0,0,100.4,35,0,19.64,0,16.41,1,-9.56,188.6,177.8,15.06
97.19,2282.5,0,0,100.4,34.5,0,19.64,0,16.41,1,-9.56,188.6,177.8,15.06
97.29,2291,0,0,100.4,34,0,19.64,0,16.41,1,-9.56,188.6,177.8,15.06
97.40,2277.75,0,0,100.4,34.5,0,19.64,0,16.41,1,-9.42,188.6,177.8,15.06
97.50,2269.75,0,0,100.4,35,0,19.64,0,16.41,1,-9.56,188.6,177.8,15.06
97.60,2273.75,0,0,100.4,34.5,0,19.64,0,16.41,1,-9.56,188.6,177.8,15.06
97.71,2263.25,0,0,100.4,35,0,19.64,0,16.41,1,-9.42,188.6,177.8,15.06
97.81,2261,0,0,100.4,34.5,0,19.64,0,16.41,1,-9.42,188.6,177.8,15.06
97.92,2249,0,0,100.4,36,0,19.64,0,16.41,1,-9.27,188.6,177.8,15.06
98.03,2222.25,0,0,100.4,36,0,19.64,0,16.41,1,-9.27,188.6,177.8,15.06
98.14,2206.5,0,0,100.4,36,0,19.64,0,16.41,1,-9.27,188.6,177.8,15.06
98.24,2182.25,0,0,100.4,36,0,19.64,0,16.41,1,-9.27,188.6,177.8,15.06
98.34,2178.75,0,0,100.4,35.5,0,19.64,0,16.41,1,-9.27,188.6,177.8,15.06
98.44,2144.5,0,0,100.4,36,0,19.64,0,16.41,1,-9.27,188.6,177.8,15.06
98.54,2134,0,0,100.4,36.5,0,19.64,0,16.41,1,-9.13,188.6,177.8,15.06
98.64,2109,0,0,100.4,36.5,0,19.64,0,16.41,1,-9.13,188.6,177.8,15.06
98.74,2083,0,0,100.4,37,0,19.64,0,16.41,1,-9.13,188.6,177.8,15.06
98.84,2073.25,0,0,100.4,36,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
98.94,2045.25,0,0,100.4,36.5,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
99.04,2021.75,0,0,100.4,36,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
99.14,2007.75,0,0,100.4,37,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
99.25,1994,0,0,100.4,36.5,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
99.36,1967.5,0,0,100.4,37,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
99.46,1952.25,0,0,100.4,37,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
99.56,1929,0,0,100.4,37,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
99.66,1890.5,0,0,100.4,37.5,0,19.64,0,16.41,1,-8.84,188.6,177.8,15.06
99.76,1878.75,0,0,100.4,37.5,0,19.64,0,16.41,1,-8.84,188.6,177.8,15.06
99.86,1845.5,0,0,100.4,37.5,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
99.96,1814.25,0,0,100.4,38,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
100.06,1794.75,0,0,100.4,38,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
100.16,1761.25,0,0,100.4,36.5,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
100.26,1718.5,0,0,100.4,36,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
100.36,1703,0,0,100.4,34.5,0,19.64,0,16.41,1,-8.84,188.6,177.8,15.06
100.46,1660.25,0,0,102.2,33,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
100.57,1622.75,0,0,102.2,32.5,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
100.68,1601.25,0,0,102.2,30.5,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
100.78,1550.5,0,0,102.2,28.5,0,19.64,0,16.41,1,-8.84,188.6,177.8,15.06
100.89,1505,0,0,102.2,28,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
100.99,1488,0,0,102.2,26,0,19.64,0,16.41,1,-8.98,188.6,177.8,15.06
101.10,1434,0,0,102.2,25,0,19.64,0,16.41,1,-8.84,188.6,177.8,15.06
101.20,1409.25,0,0,102.2,23.5,0,19.64,0,16.41,1,-8.84,188.6,177.8,15.06
101.30,1351.5,0,0,102.2,4,0,19.64,0,16.41,1,-8.84,188.6,177.8,15.06
101.40,1297.5,0,0,102.2,5.5,0,19.64,0,16.41,1,-8.84,188.6,177.8,15.06
101.50,1276,0,0,102.2,8.5,0,19.64,0,16.41,1,-8.69,188.6,177.8,15.06
101.60,1225.25,0,0,102.2,10.5,0,19.64,0,16.41,1,-8.69,188.6,177.8,15.06
101.70,1185,0,0,102.2,6,0,19.64,0,16.41,1,-8.55,188.6,177.8,15.06
101.80,1160.25,0,0,102.2,8.5,0,19.64,0,16.41,1,-8.69,188.6,177.8,15.06
101.90,1146.25,0,0,102.2,14.5,0,19.64,0,16.41,1,-8.55,188.6,177.8,15.06
102.00,1123.5,0,0,102.2,18.5,0,19.64,0,16.41,1,-8.55,188.6,177.8,15.06
102.11,1015,0,0,102.2,20.5,0,19.64,0,16.41,1,-8.55,188.6,177.8,15.06
102.21,1008,0,0,102.2,21,0,19.64,0,16.41,1,-8.26,188.6,177.8,15.06
102.31,1025,0,0,102.2,20.5,0,19.64,0,16.41,1,-8.26,188.6,177.8,15.06
102.41,1046.25,0,0,102.2,20,0,19.64,0,16.41,1,-8.26,188.6,177.8,15.06
102.51,1056.25,0,0,102.2,16.5,0,19.64,0,16.41,1,-8.11,188.6,177.8,15.06
102.61,1073,0,0,102.2,16,0,19.06,0,16.41,1,-8.26,188.6,177.8,15.06
102.71,1086.75,0,0,102.2,14.5,0,17,0,16.41,1,-8.26,188.6,177.8,15.06
102.82,1104.5,0,0,102.2,14,0,15.85,0,16.41,1,-8.26,188.6,177.8,15.06
102.93,1116.25,0,0,102.2,14,0,14.59,0,16.41,1,-8.26,188.6,177.8,14.94
103.03,1118.5,0,0,102.2,14.5,0,14.01,-0.78,16.41,1,-8.26,188.6,177.8,14.94
103.14,1108.75,0,0,102.2,13.5,0,13.9,-0.78,16.41,1,-8.26,188.6,177.8,14.94
103.25,1091.5,0,0,102.2,15.5,0,13.9,-1.56,16.41,1,-8.26,188.6,177.8,14.94
103.35,1076,0,0,102.2,16,0,14.01,-1.56,16.41,1,-8.26,188.6,177.8,14.94
103.46,1062.25,0,0,102.2,16.5,0,14.36,-1.56,16.41,1,-8.26,188.6,177.8,14.94
103.57,1060.5,0,0,102.2,16.5,0,14.81,-1.56,16.41,1,-8.26,188.6,177.8,14.94
103.67,1062.25,0,0,102.2,15.5,0,15.27,-1.56,16.41,1,-8.26,188.6,177.8,14.94
103.77,1067.75,0,0,102.2,15,0,15.96,-0.78,16.41,1,-8.26,188.6,177.8,14.94
103.87,1066,0,0,102.2,15,0,16.42,0,16.41,1,-8.26,188.6,177.8,14.94
103.98,1068.75,0,0,102.2,15,0,16.42,0.78,16.41,1,-8.26,188.6,177.8,14.94
104.08,1066,0,0,102.2,15,0,16.31,1.56,16.41,1,-8.26,188.6,177.8,14.94
104.18,1067.5,0,0,102.2,14.5,0,16.19,1.56,16.41,1,-8.4,188.6,177.8,14.94
104.28,1077.25,0,0,102.2,14,0,16.08,1.56,16.41,1,-8.4,188.6,177.8,14.94
104.38,1080.5,0,0,102.2,14,0,15.85,2.34,16.41,1,-8.4,188.6,177.8,14.94
104.48,1083.25,0,0,102.2,14,0,15.85,2.34,16.41,1,-8.4,188.6,177.8,14.94
104.58,1072.75,0,0,102.2,15,0,15.62,2.34,16.41,1,-8.4,188.6,177.8,14.94
104.68,1058.5,0,0,102.2,15.5,0,15.5,2.34,16.41,1,-8.4,188.6,177.8,14.94
104.78,1048,0,0,102.2,16,0,15.5,2.34,16.41,1,-8.4,188.6,177.8,14.94
104.89,1052.25,6.38,0,102.2,5.5,0,15.5,3.12,16.41,1,-8.26,188.6,177.8,14.94
105.00,1046.25,2.23,0,102.2,8.5,0,15.62,3.12,17.19,1,-5.5,188.6,177.8,14.82
105.10,1096,0.3,0,102.2,15,0,15.96,5.47,17.97,1,-5.65,188.6,177.8,14.82
105.20,1230,0,0,102.2,9.5,0,14.36,5.47,16.41,1,-5.65,188.6,177.8,14.94
105.30,1263.5,2.73,0,102.2,5.5,0,12.17,3.91,16.41,1,-6.37,188.6,177.8,14.94
105.41,1260,3.42,0,102.2,11,0,11.83,-1.56,14.84,1,-6.52,188.6,177.8,14.94
105.52,1211.75,4.91,0,102.2,24,0,12.4,-3.91,17.19,1,-6.23,188.6,177.8,15.06
105.62,1081.25,7.28,0,102.2,24.5,0,12.98,-3.12,18.75,1,-5.79,188.6,177.8,15.06
105.72,967.25,7.32,0,102.2,20.5,0,14.36,-3.91,19.53,1,-5.36,188.6,177.8,14.94
105.82,917,22.76,0,102.2,17.5,0,15.16,-3.12,22.66,1,-1.44,188.6,177.8,14.82
105.92,849.25,24.98,0,102.2,6.5,3.62,16.88,-2.34,21.09,1,0.29,188.6,177.8,14.59
106.03,910.5,22.69,0,102.2,0,4.66,17.34,1.56,21.88,1,0.29,188.6,177.8,14.59
106.13,992.75,2.78,0,102.2,1,3.91,16.88,2.34,22.66,1,0.87,188.6,177.8,14.71
106.23,1254,4.67,0,102.2,19,1.19,15.5,1.56,25,1,-0.28,188.6,177.8,14.82
106.34,1487.75,5.65,0,102.2,19,1.19,14.47,0,25.78,1,-0.86,188.6,177.8,14
106.44,1560.5,5.72,0,102.2,26,0,14.93,0,28.12,1,-1.87,188.6,177.8,14.24
106.54,1615.25,5.89,0,104,28.5,0,15.04,2.34,28.91,1,-1.87,188.6,177.8,14.35
106.64,1643.75,7.39,0,104,29.5,0,15.27,3.91,29.69,1,-2.31,188.6,177.8,13.88
106.74,1629.75,7.36,0,104,29,0,15.5,7.03,31.25,1,-2.45,188.6,177.8,13.88
106.84,1595,7.12,0,104,27.5,0,15.62,10.16,32.03,1,-2.31,188.6,177.8,13.88
106.95,1430,7.24,0,102.2,27,0,15.5,11.72,32.81,1,-2.6,188.6,177.8,14.12
107.05,1375,8.17,0,102.2,26,0,15.16,14.84,33.59,1,-2.45,188.6,177.8,14.12
107.16,1354.75,11.04,0,102.2,24.5,0.03,14.47,15.62,34.38,1,-1.87,188.6,177.8,14.12
107.26,1525,16.64,0,102.2,23.5,1.28,14.24,15.62,33.59,1,-1,188.6,177.8,14.71
107.36,1751.25,15.05,0,102.2,23,1.59,14.13,16.41,29.69,1,0.58,188.6,177.8,14.82
107.47,1809,12.41,0,102.2,22.5,1.47,14.01,15.62,28.12,1,0.73,188.6,177.8,14.82
107.58,1882.75,13.06,0,102.2,23,1.25,14.13,14.06,25,1,0.73,188.6,177.8,14.71
107.68,1946.75,12.52,0,102.2,23,1.16,15.04,15.62,21.88,1,0.73,188.6,177.8,14.59
107.78,2072,12.49,0,102.2,24.5,1.06,15.5,16.41,20.31,1,0.73,188.6,177.8,14.24
107.88,2241.25,12.49,0,102.2,28.5,0.88,15.5,18.75,19.53,1,0.58,188.6,177.8,14.24
107.99,2297.5,11.92,0,102.2,29.5,0.66,15.62,25.78,15.62,1,0,188.6,177.8,14.35
108.10,2406.75,11.34,0,102.2,32.5,0.47,15.85,28.12,14.84,1,-0.28,188.6,177.8,14.47
108.20,2506,8.37,0,102.2,33.5,0.06,16.19,34.38,13.28,1,-1.29,188.6,176,14.59
108.30,2541,8.05,0,102.2,34,0.19,16.31,35.16,12.5,1,-1.87,188.6,176,14.59
