﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S TNadeau_ina0s_19T_PI_N20_e85_25psi_16.bin
490.445,14.3,15.5,-5.2,0,-0.411,0.4,0,199,0,0,73.6,6,14.38,14.57,32.6,33.9,14.8,18.2,794.5,1547,3.4,2.9,6.6,27.8,115.4,0,151,37.7,53.9,38.2,0
490.550,14.3,15.5,-5.1,0,-0.411,0.4,0,199,0,0,70.5,6,14.24,14.57,32.7,33.8,14.8,18.2,789.8,1545,2.7,2.3,6.6,27.8,115.8,0,151,37.8,54,38.3,0
490.656,14.3,15.8,-4.9,0,-0.411,0.4,0,199,0,0,72.9,6,14.08,14.54,33.5,34.3,14.8,18.4,788.7,1544,1.7,1.9,6.8,27.8,119.1,0,151,37.4,53.6,38,0
490.772,14.3,15.8,-4.8,0,-0.411,0.4,0,199,0,0,72.9,6,14.1,14.74,33.6,35.2,14.8,18.7,753,1545,2.6,3.2,7,27.8,119.7,0,151,36.7,52.8,37.2,0
490.878,14.3,15.8,-4.5,0,-0.411,0.4,0,199,0,0,72.9,6,14.3,14.56,34.6,36.1,14.8,19.2,756,1546,3.1,1.8,7.4,27.8,123.4,0,151,36,51.8,36.5,0
490.990,14.3,15.5,-4.3,0,-0.411,0.4,0,199,0,0,73.6,6,14.6,14.5,35.4,36.5,14.8,19.6,733.1,1552,3.8,3.3,7.7,27.8,126.8,0,151,35.5,50.6,36,0
491.746,14.3,14.2,-4.8,0,-0.518,0.5,0,199,0,0,73.4,6,14.2,14.9,34.5,33.5,14.8,18.2,696.7,1565,4.5,6.5,7,28.5,123,0,153,37.5,53.7,38.1,0
491.852,14.3,14,-4.9,0,-0.518,0.5,0,199,0,0,73.4,6,14.31,14.81,34.1,32.8,14.8,18.3,684.6,1562,5.2,5.3,7.1,28.5,121.6,0,153,38,53.1,38.5,0
491.957,14.3,13.8,-5,0,-0.518,0.5,0,199,0,0,72.9,6,14.37,14.64,33.7,32.1,15.6,17.9,674.9,1566,4.6,3.8,6.7,28.5,120,0,153,38,53.2,38.5,0
492.068,14.3,13.8,-5.3,0,-0.518,0.5,0,199,0,0,71.8,6,14.4,14.7,33,32.1,15.6,17.6,701.9,1567,4.4,4.4,6.7,28.5,116.9,0,153,38,53.1,38.5,0
492.181,14.3,14,-5.4,0,-0.518,0.5,0,199,0,0,74.1,6,14.41,14.87,32.7,32.1,14.8,17.7,690.5,1570,4.5,5.3,6.8,28.5,115.3,0,153,38,54.1,38.5,0
492.296,14.3,13.2,-5.5,0,-0.518,0.5,0,199,0,0,72.9,6,14.38,15,32,30.5,14.8,17.3,668.3,1573,4.2,5.4,6.5,28.9,113.4,0,153,38.3,53.5,38.9,0
492.411,14.3,12.1,-5.9,0,-0.519,0.5,0,199,0,0,73.6,6,14.46,14.9,32.6,29.6,14.8,16.6,693.2,1570,4.4,4.7,5.9,28.5,115.7,0,153,38.6,53.8,39.2,0
492.527,14.3,10.6,-6.9,0.008,-0.519,0.5,0,199,0,0,70.7,6,14.64,14.61,30.4,28,14.8,15.9,678.8,1571,5.8,4,5.6,28.5,106.5,0,153,39.3,54.5,39.8,0
492.644,14.3,8.3,-7.8,-0.008,-0.536,0.6,0,199,0,0,73.2,6,14.94,14.07,26.3,24,15.6,14.4,673.6,1574,6.6,2.8,4,28.5,91,0,153,37.2,53.4,37.8,0
492.754,14.3,8.5,-8.6,0,-0.519,0.5,0,199,0,0,73.2,6,14.4,13.58,22.5,20.2,14.8,12.2,668.5,1577,1.4,0.1,3.6,19.5,76,0,153,35.5,51.6,36,0
492.865,14.3,0,-9.1,0,-0.519,0.5,0,199,0,0,72.3,6,14.38,13.59,19.7,16.1,14,10.4,611.1,1576,0.9,0.4,3.2,13.9,64,0,153,34.5,50.6,35,0
492.971,14.3,0,-9.9,0,-0.519,0.5,0,199,0,0,73,6,14.46,13.85,16,14.8,14,8.8,569.6,1573,0.7,1.8,2.9,15.4,49.3,0,153,34.4,50.2,34.9,0
493.077,14.3,0,-10.1,0,-0.467,0.5,0,199,0,0,73.4,6,14.64,14.2,15.1,13.9,13.2,8,555.9,1566,2,4,3.2,13.5,46,0,153,34.3,50.4,34.8,0
493.188,14.3,0,-10.3,0,-0.467,0.5,0,199,0,0,72.7,6,14.87,14.28,14.1,12.9,13.2,7.4,615.8,1568,3.4,4.1,2.7,12.8,40.6,0,153,34.2,50.3,34.7,0
493.300,14.3,0,-10.5,0,-0.467,0.5,0,199,0,0,71.3,6,15.06,14.41,12.8,12.2,13.2,6.8,676.5,1547,4.4,5.1,2.6,7.5,32.1,0,153,34.2,49.9,34.7,0
493.416,14.3,0,-10.6,0.017,-0.432,0.4,0,199,0,0,70.5,6,15.34,14.44,12.4,12.2,13.2,6.7,698.3,1560,5.9,4.9,2.8,2.2,24.3,0,153,34.2,50.2,34.7,0
493.526,14.3,0,-10.6,0,-0.415,0.4,0,199,0,0,70,6,15.27,14.31,12.2,12.2,13.2,6.7,749.7,1556,5.3,3.5,2.8,-1.9,17.5,0,153,34.1,49.2,34.6,0
493.637,14.3,0,-10.7,0,-0.415,0.4,0,199,0,0,70.4,6,14.87,14.18,12.1,12.2,12.4,6.7,764.6,1561,3.2,2.4,2.8,-5.2,11.2,0,153,34.1,49.2,34.6,0
493.753,14.3,0,-10.7,0,-0.415,0.4,0,199,0,0,71.6,6,14.38,14.17,12.1,12.2,12.4,6.6,763.3,1555,0.3,2.4,2.8,-8.2,5.1,0,153,34.1,49.9,34.6,0
493.864,14.3,0,-10.7,0,-0.397,0.4,0,199,0,0,70.5,6,14.05,14.3,11.9,12.1,13.2,6.6,777.8,1548,0,0,2.8,-3.8,0,0,153,34.1,48.9,34.6,0
493.970,14.3,0,-10.7,0,-0.38,0.4,0,199,0,0,71.4,6,13.91,14.5,11.8,12.1,13.2,6.5,810.2,1530,0,0,2.8,-4.1,0,0,153,34.1,48.5,34.6,0
494.076,14.3,0,-10.6,0,-0.363,0.4,0,199,0,0,70.7,6,14.54,17.11,11.7,12.1,12.4,6.5,827.6,1552,0,0,2.8,-3.8,0,0,153,34.1,48.8,34.6,0
494.193,14.3,0,-10.6,0,-0.363,0.4,0,199,0,0,73.2,6,18.31,23.16,11.8,12.1,13.2,6.5,841,1538,0,0,2.8,-3.8,0,0,153,34.1,48.5,34.6,0
494.298,14.3,0,-10.6,0,-0.363,0.4,0,199,0,0,70.7,6,25.76,32.72,11.8,12.1,13.2,6.5,858,1534,0,0,2.7,-4.1,0,0,153,34.1,48.5,34.6,0
494.404,14.3,0,-10.5,0,-0.364,0.4,0,199,0,0,70.4,6,36.63,47.42,11.8,12.1,13.2,6.5,866.7,1539,0,0,2.7,-3.8,0,0,151,34.1,48.5,34.6,0
494.516,14.3,0,-10.5,-0.017,-0.398,0.4,0,199,0,0,72.7,6,52.59,68.42,11.8,12.1,13.2,6.5,877.5,1530,0,0,2.7,-4.1,0,0,151,34.1,48.5,34.6,0
494.626,14.3,0,-10.5,0,-0.364,0.4,0,199,0,0,71.4,6,71.7,103.42,11.8,12.1,13.2,6.5,878.1,1517,0,0,2.7,-4.1,0,0,151,34.1,48.6,34.6,0
494.743,14.3,0,-10.5,0.008,-0.381,0.4,0,199,0,0,72.7,6,105.63,159.12,11.9,12.1,13.2,6.4,881.4,1514,0,0,2.7,-4.1,0,0,151,34.1,48.6,34.6,0
494.865,14.3,0,-10.5,0.008,-0.398,0.4,0,199,0,0,74.1,6,173.73,206.06,11.9,12.1,13.2,6.4,885.8,1512,0,0,2.6,-4.1,0,0,151,34.1,48.6,34.6,0
494.985,14.3,0,-10.5,-0.008,-0.416,0.4,0,199,0,0,73.9,6,214.13,234.95,11.9,12.2,13.2,6.4,885.5,1509,0,0,2.6,-4.1,0,0,151,34.1,48.6,34.6,0
495.095,14.3,0,-10.5,0,-0.416,0.4,0,199,0,0,73,6,234.95,234.95,11.8,12.2,13.2,6.4,886.4,1500,0,0,2.6,-4.1,0,0,151,34.2,48.6,34.7,0
495.206,14.3,0,-10.5,0,-0.416,0.4,0,199,0,0,73,6,234.95,234.95,11.8,12.2,13.2,6.4,888,1498,0,0,2.6,-4.9,0,0,151,34.2,48.6,34.7,0
495.317,14.3,0,-10.5,0,-0.416,0.4,0,199,0,0,72.3,6,234.95,234.95,11.9,12.2,13.2,6.4,885.4,1498,0,0,2.6,-4.9,0,0,151,34.2,48.6,34.7,0
495.434,14.3,0,-10.4,0,-0.417,0.4,0,199,0,0,72.9,6,234.95,234.95,11.9,12.2,13.2,6.4,884.5,1498,0,0,2.6,-4.9,0,0,153,34.2,48.6,34.7,0
495.538,14.3,0,-10.4,0,-0.417,0.4,0,199,0,0,73.2,6,234.95,234.95,11.9,12.2,13.2,6.3,884.8,1493,0,0,2.6,-4.9,0,0,153,34.2,48.6,34.7,0
495.645,14.3,0,-10.4,0,-0.417,0.4,0,199,0,0,71.8,6,234.95,234.95,11.9,12.2,13.2,6.3,884.1,1486,0,0,2.6,-4.9,0,0,153,34.2,48.6,34.7,0
495.755,14.3,0,-10.4,0,-0.417,0.4,0,199,0,0,70.9,6,234.95,234.95,12,12.2,14,6.3,880.4,1482,0,0,2.6,-4.9,0,0,153,34.2,48.6,34.7,0
495.870,14.3,0,-10.4,0,-0.417,0.4,0,199,0,0,71.3,6,234.95,234.95,12,12.2,14,6.3,881.4,1475,0,0,2.6,-4.9,0,0,153,34.2,48.6,34.7,0
495.977,14.3,0,-10.4,0,-0.417,0.4,0,199,0,0,72.7,6,234.95,234.95,12,12.2,14,6.3,891.2,1474,0,0,2.6,-4.9,0,0,153,34.2,48.6,34.7,0
496.093,14.3,0,-10.4,0,-0.417,0.4,0,199,0,0,72.7,6,234.95,234.95,12.1,12.2,14,6.3,910,1471,0,0,2.6,-5.2,0,0,153,34.2,48.6,34.7,0
496.209,14.3,0,-10.4,0,-0.417,0.4,0,199,0,0,73.2,6,234.95,234.95,12.1,12.2,14,6.3,927.5,1465,0,0,2.6,-5.2,0,0,153,34.2,48.6,34.7,0
496.315,14.3,0,-10.4,0,-0.417,0.4,0,199,0,0,70.5,6,234.95,234.95,12.1,12.2,14,6.2,944.5,1462,0,0,2.6,-5.2,0,0,153,34.2,48.7,34.7,0
496.426,14.3,0,-10.4,0,-0.417,0.4,0,199,0,0,70,6,234.95,234.95,12.1,12.2,14,6.2,964.5,1460,0,0,2.6,-5.2,0,0,153,34.2,48.7,34.7,0
496.532,14.3,0,-10.4,0,-0.417,0.4,0,199,0,0,71.6,6,234.95,234.95,12.1,12.2,14,6.2,983,1456,0,0,2.6,-5.2,0,0,153,34.2,48.7,34.7,0
496.648,14.3,0,-10.4,0,-0.417,0.4,0,199,0,0,71.4,6,234.95,234.95,12.1,12.2,14,6.2,1000.3,1451,0,0,2.6,-5.2,0,0,153,34.2,48.7,34.7,0
496.759,14.3,0,-10.4,0,-0.417,0.4,0,199,0,0,71.4,6,234.95,234.95,12,12.2,14,6.2,1018.6,1442,0,0,2.6,-5.2,0,0,153,34.2,48.7,34.7,0
496.876,14.3,0,-10.4,0,-0.417,0.4,0,199,0,0,71.3,6,234.95,234.95,12,12.2,14.8,6.1,1035.6,1437,0,0,2.6,-5.6,0,0,153,34.2,49.7,34.7,0
496.991,14.3,0,-10.4,0,-0.417,0.4,0,199,0,0,71.4,6,234.95,234.95,12,12.2,14.8,6.1,1049.4,1433,0,0,2.5,-5.6,0,0,153,34.2,48.7,34.7,0
497.102,14.3,9.7,-10.4,0,-0.417,0.4,0,199,0,0,70.5,6,234.95,234.95,12.2,12.4,14.8,6.2,1040.9,1427,0,0,2.6,-5.6,10.1,0,153,34.2,48.7,34.7,0
497.218,14.3,12.9,-10.4,0,-0.417,0.4,0,199,0,0,70.5,6,234.95,234.95,12.3,12.4,14.8,6.2,1028.1,1433,0,0,2.6,0.4,20.4,0,153,34.2,49.7,34.7,0
498.099,14.3,11.6,-9.7,0,-0.366,0.4,0,199,0,0,73.4,6,15.23,14.68,16.6,17.2,15.6,8.3,663,1398,0,0,3.6,17.2,54.1,0,153,33.4,49.5,33.9,0
498.210,14.3,11.4,-9.6,0,-0.366,0.4,0,199,0,0,73.4,6,14.89,14.56,16.8,17.8,15.6,8.6,672.9,1401,0,0,3.6,24.4,55.4,0,153,33.3,48,33.8,0
498.324,14.3,11.1,-9.5,0,-0.366,0.4,0,199,0,0,73.2,6,14.71,14.34,17.3,18.2,15.6,8.8,671.8,1403,0,0,3.8,16.1,58.1,0,153,33.2,49,33.7,0
498.442,14.3,10.5,-9.4,0,-0.366,0.4,0,199,0,0,72,6,14.51,14.08,17.7,18.4,16.3,8.9,706.9,1398,1.5,-1.5,3.8,14.2,59.2,0,154,33.2,47.9,33.7,0
498.553,14.3,10.5,-9.4,0,-0.366,0.4,0,199,0,0,74.1,6,14.34,13.84,17.9,18.2,16.3,8.8,722.5,1393,1.1,-2.1,3.8,14.2,59.4,0,154,33.2,48.3,33.7,0
498.679,14.3,10.5,-9.4,0,-0.366,0.4,0,199,0,0,73.4,6,14.14,13.94,18.1,18.1,16.3,8.9,713.8,1392,0.4,-0.2,3.8,24.4,59.5,0,154,33.3,49,33.7,0
498.790,14.3,10.5,-9.3,0,-0.366,0.4,0,199,0,0,73.9,6,14,14.4,18.1,18.6,16.3,9,710.6,1391,1.2,3.6,3.8,24.4,59.4,0,154,33.2,48,33.7,0
498.896,14.3,10.3,-9.3,0,-0.366,0.4,0,199,0,0,72.9,6,13.95,14.68,18.3,18.9,16.3,9.1,700.3,1391,1.3,4.5,3.8,24.4,59.8,0,154,33.4,48.4,33.8,0
499.012,14.3,10.5,-9.3,0,-0.366,0.4,0,199,0,0,72.9,6,14.15,14.7,18.3,19.2,16.3,9.2,708.6,1390,2.5,3.8,3.9,24.4,59.9,0,154,33.5,48.2,34,0
499.124,14.3,10.5,-9.2,0,-0.366,0.4,0,199,0,0,73.4,6,14.51,14.6,18.6,19.4,16.3,9.3,690.8,1388,3.7,2.2,3.9,24.4,61.1,0,154,33.6,48.7,34.1,0
499.240,14.3,7.9,-9.2,0,-0.366,0.4,0,199,0,0,73.2,6,14.67,14.56,19,18.6,16.3,9.3,721,1382,4.1,1,3.9,24.4,62.6,0,154,33.2,49,33.7,0
499.360,14.3,0,-9.3,0,-0.366,0.4,0,199,0,0,73.7,6,14.64,14.64,18.4,15.4,16.3,8.2,695.5,1374,2.8,1.2,2.3,10.1,57,0,153,33.8,48.5,34.3,0
499.474,14.3,0,-9.8,0,-0.366,0.4,0,199,0,0,73.4,6,14.6,14.84,15.8,14.8,15.6,7.4,692.3,1376,2,1.9,2.9,14.2,48.6,0,153,33.9,48.6,34.4,0
499.593,14.3,0,-10,0,-0.366,0.4,0,199,0,0,72,6,14.41,14.6,15,14.2,15.6,7,653.3,1378,0,-1.1,2.9,13.9,46.4,0,153,34,48.4,34.5,0
499.704,14.3,0,-10.1,0,-0.366,0.4,0,199,0,0,73.4,6,14.13,14.33,14.4,13.5,15.6,6.7,650.1,1373,-2.4,-3.2,2.7,12.4,42.7,0,153,34.1,48.6,34.6,0
499.814,14.3,0,-10.3,0,-0.366,0.4,0,199,0,0,74.1,6,14.02,14.17,13.4,12.4,15.6,6.2,644.9,1363,-3.6,-4.4,2.3,6,34.1,0,153,34.3,49.7,34.8,0
499.926,14.3,0,-10.5,0,-0.366,0.4,0,199,0,0,70.9,6,14.14,14.18,12.9,12.5,15.6,5.9,656.2,1339,-3.1,-4,2.3,3.4,28,0,153,34.4,50.4,34.9,0
500.036,14.3,0,-10.5,0,-0.366,0.4,0,199,0,0,70,6,14.31,14.28,12.5,12.4,15.6,5.9,663.7,1370,-2.2,-2.7,2.5,-0.8,21.5,0,153,34.3,51.4,34.8,0
500.147,14.3,0,-10.5,0,-0.366,0.4,0,199,0,0,73,6,14.51,14.41,12.4,12.4,15.6,5.9,665.8,1360,-0.6,-1.8,2.5,-4.1,15,0,153,34.3,50.4,34.8,0
500.263,14.3,0,-10.6,0,-0.366,0.4,0,199,0,0,73,6,14.71,14.54,12.4,12.4,15.6,5.9,693.3,1351,0.3,-0.9,2.5,-7.5,8.5,0,153,34.3,49.7,34.8,0
500.374,14.3,0,-10.6,0,-0.366,0.4,0,199,0,0,72.7,5,14.87,14.68,12.1,12.3,15.6,5.8,721.3,1350,0,0,2.5,-6.4,0,0,153,34.4,49.1,34.9,0
500.488,14.3,0,-10.5,0,-0.366,0.4,0,199,0,0,73.4,5,15,14.73,12,12.4,16.3,5.8,762.2,1311,0,0,2.5,-7.1,0,0,153,34.4,49.2,34.9,0
500.596,14.3,0,-10.5,0,-0.366,0.4,0,199,0,0,73,5,16.62,17.15,12.2,12.5,16.3,5.7,773.9,1289,0,0,2.3,22.9,33.8,8,153,34.4,49.5,34.9,0
500.712,14.3,0,-10.6,0,-0.366,0.4,0,199,0,0,71.6,5,19.99,22.63,12.2,12.4,14.8,5.9,716.5,1442,0,0,2.5,2.2,34.3,8,153,35.3,50.7,35.8,0
500.818,14.3,0,-10.6,0,-0.366,0.4,0,199,0,0,72.5,5,21.64,24.08,12.1,12.3,13.2,6.4,789.7,1526,0,0,2.7,-6,9.5,0,153,35.3,50.4,35.8,0
500.924,14.3,0,-10.6,0,-0.366,0.4,0,199,0,0,72.7,5,20.31,20.35,12.1,12.3,13.2,6.5,807.8,1519,0,0,2.8,-4.5,6.4,0,153,34.1,49.5,34.6,0
501.041,14.3,0,-10.6,0,-0.366,0.4,0,199,0,0,73.7,5,18.05,18.43,12.2,12.3,13.2,6.5,776.4,1513,0,0,2.8,-8.6,4.4,0,153,34.1,49.2,34.6,0
501.147,14.3,0,-10.6,0,-0.366,0.4,0,199,0,0,73,5,17.8,17.8,12.2,12.3,13.2,6.5,746.8,1507,0,0,2.7,-8.6,4.5,0,153,34.1,49.2,34.6,0
501.257,14.3,0,-10.6,0,-0.366,0.4,0,199,0,0,70.7,5,18.01,16.94,12.2,12.2,13.2,6.4,770,1501,0,0,2.7,-4.1,0,0,153,34.2,48.9,34.7,0
501.368,14.3,0,-10.6,0,-0.366,0.4,0,199,0,0,72.3,5,17.12,16.15,11.8,12.2,14,6.3,795.9,1486,0,0,2.7,-4.5,0,0,153,34.2,48.3,34.7,0
501.478,14.3,0,-10.6,0,-0.367,0.4,0,199,0,0,72.9,5,18.79,18.43,11.8,12.2,14,6.3,811.3,1465,0,0,2.7,-5.2,0,0,153,34.2,49.4,34.7,0
501.585,14.3,0,-10.5,0,-0.367,0.4,0,199,0,0,73,5,23.4,24.64,11.8,12.2,14,6.2,826,1445,0,0,2.7,-5.2,0,0,153,34.2,49.3,34.7,0
501.695,14.3,0,-10.5,0,-0.367,0.4,0,199,0,0,71.3,5,32.24,33.4,11.9,12.2,14,6.2,835.7,1437,0,0,2.6,-4.9,0,0,153,34.2,49.7,34.7,0
501.807,14.3,0,-10.5,0,-0.367,0.4,0,199,0,0,71.1,5,38.43,49.42,11.9,12.2,14.8,6.1,853.1,1425,0,0,2.6,-5.6,0,0,153,34.2,48.7,34.7,0
501.918,14.3,0,-10.4,0,-0.367,0.4,0,199,0,0,71.8,4,59.18,67.5,12,12.3,14.8,6,866.2,1402,0,0,2.6,-6,0,0,153,34.3,49.1,34.8,0
502.029,14.3,0,-10.4,-0.008,-0.384,0.4,0,199,0,0,71.4,4,82.67,97,12,12.3,15.6,6,875.1,1371,0,0,2.5,-6,0,0,153,34.3,48.8,34.8,0
502.135,14.3,0,-9.8,0.017,-0.331,0.4,0,199,0,0,73.2,4,109.75,132.91,14.6,16.5,16.3,7,878,1331,0,0,3.2,16.9,46.8,8,153,33.7,48.5,34.2,0
502.252,14.3,0,-9.7,0,-0.367,0.4,0,199,0,0,74.5,4,126.8,152.91,15.5,12.7,14.8,7.4,816.3,1480,0,0,3.3,0.8,48.3,8,153,35.1,50.2,35.6,0
502.358,14.3,0,-10.2,0,-0.419,0.4,0,199,0,0,71.3,4,76.51,60.16,13.7,12.2,13.2,6.9,865,1592,0,0,2.1,-9,5.4,0,154,35.2,50.3,35.7,0
502.484,14.3,0,-10.5,0,-0.368,0.4,0,199,0,0,72.7,4,33.79,26.2,12.6,12.3,13.2,6.7,843.7,1535,0,0,2.7,-9.4,5.3,0,154,34.1,49.9,34.6,0
502.584,14.3,0,-10.5,0,-0.368,0.4,0,199,0,0,73.4,4,19.49,18.97,12.4,12.3,13.2,6.6,783.5,1512,0,0,2.8,-8.6,4.8,0,154,34.1,48.6,34.6,0
502.695,14.3,0,-10.5,0,-0.368,0.4,0,199,0,0,71.3,4,16.16,15.26,12.3,12.3,14,6.5,730.5,1489,0,0,2.8,-9.4,4.2,0,154,34.1,48.6,34.6,0
502.807,14.3,0,-10.6,0,-0.368,0.4,0,199,0,0,72.5,4,15.13,14.68,12,12.2,14,6.3,722.1,1463,0,0,2.7,-5.2,0,0,154,34.2,49,34.7,0
502.918,14.3,0,-10.5,0,-0.368,0.4,0,199,0,0,71.1,4,14.94,14.84,11.9,12.2,14.8,6.1,740.1,1427,0,0,2.7,-5.6,0,0,154,34.2,50.4,34.7,0
503.028,14.3,0,-10.5,0,-0.368,0.4,0,199,0,0,70.9,4,17.58,18.51,11.8,12.3,15.6,6,757.6,1374,0,0,2.7,-6,0,0,154,34.3,48.8,34.8,0
503.134,14.3,0,-10.5,0,-0.368,0.4,0,199,0,0,73,3,21.73,26.06,11.9,12.3,15.6,5.9,773,1360,0,0,2.6,-6.8,0,0,154,34.3,48.8,34.8,0
503.250,14.3,0,-10.4,0,-0.368,0.4,0,199,0,0,72.9,3,31.69,35.25,12.1,12.4,16.3,5.8,783.5,1311,0,0,2.6,-7.1,0,0,154,34.4,49.5,34.9,0
503.361,14.3,0,-9.4,0.017,-0.333,0.3,0,199,0,0,73,3,37.24,49.4,16.5,20.5,16.3,7.3,798.7,1247,0,0,6.9,15.8,54.5,8,153,33.2,48.6,33.7,0
503.474,14.3,0,-8.8,0,-0.369,0.4,0,199,0,0,71.3,3,50.74,62.21,19.4,20.4,17.1,8.7,728.7,1331,0,0,4.1,12.8,65.5,8,153,33.4,48.5,33.9,0
503.583,14.3,0,-9.2,0,-0.369,0.4,0,199,0,0,73,3,50.72,53.86,18.4,12.2,14.8,7.5,812.2,1568,0,0,2.7,-10.1,11.1,128,153,35.2,50.7,35.7,0
503.698,14.3,0,-10.3,0,-0.421,0.4,0,199,0,0,72.2,3,26.85,26.42,13.6,12.2,13.2,7,852.5,1607,0,0,1.4,-6,6.4,0,153,34.9,52.1,35.5,0
503.805,14.3,0,-10.5,0,-0.369,0.4,0,199,0,0,70,3,18.97,19.06,12.5,12.3,13.2,6.7,818.2,1536,0,0,2.8,-8.2,4.4,0,153,34.1,52,34.6,0
503.916,14.3,0,-10.6,0,-0.369,0.4,0,199,0,0,71.4,3,14.94,16.74,12.2,12.2,13.2,6.7,754.9,1557,0,0,2.9,-8.2,5.4,0,153,34.1,52.6,34.6,0
504.036,14.3,0,-10.6,0,-0.369,0.4,0,199,0,0,70.5,3,14.51,16.94,12.2,12.2,14,6.5,701.3,1496,0,0,2.9,-4.9,0,0,153,34.2,52.7,34.7,0
504.878,14.3,0,-10.4,0,-0.423,0.4,0,199,0,0,71.3,3,86.99,101.24,12.1,12.4,16.3,5.7,819.9,1308,0,0,2.5,-7.5,0,0,153,34.4,48.9,34.9,0
504.989,14.3,0,-10.4,0,-0.423,0.4,0,199,0,0,72.5,3,107.97,139.75,12.1,12.4,16.3,5.7,835.7,1301,0,0,2.3,-7.5,0,0,153,34.4,48.9,34.9,0
505.100,14.3,0,-10.4,0,-0.423,0.4,0,199,0,0,72.9,3,147.32,186.88,12.1,12.4,16.3,5.6,844.7,1253,0,0,2.3,-8.2,0,0,153,34.5,49,35,0
505.211,14.3,0,-10.3,0,-0.423,0.4,0,199,0,0,73.6,3,194.34,213.3,12.1,12.4,16.3,5.5,862.3,1279,0,0,2.3,-7.5,0,0,153,34.5,49,35,0
505.322,14.3,0,-10.3,0,-0.423,0.4,0,199,0,0,73,3,220.97,234.95,12.3,12.5,16.3,5.5,871.3,1240,0,0,2.3,-8.6,0,0,153,34.5,50,35,0
505.428,14.3,0,-10.3,0,-0.424,0.4,0,199,0,0,70.7,3,234.95,234.95,12.4,12.5,16.3,5.4,878.4,1236,0,0,2.3,-8.6,0,0,153,34.5,51.6,35,0
505.534,14.3,0,-10.3,0,-0.424,0.4,0,199,0,0,69.2,3,234.95,234.95,12.4,12.5,17.1,5.3,879.4,1211,0,0,2.2,-8.6,0,0,153,34.5,52.2,35.1,0
505.645,14.3,0,-10.3,0,-0.424,0.4,0,199,0,0,73.7,3,234.95,234.95,12.4,12.5,17.1,5.3,884.3,1201,0,0,2.2,-8.6,0,0,153,34.6,52.3,35.1,0
505.756,14.3,0,-10.3,0,-0.424,0.4,0,199,0,0,72.3,3,234.95,234.95,12.4,12.5,17.1,5.2,886.1,1190,0,0,2.2,-8.6,0,0,153,34.6,52.3,35.1,0
505.867,14.3,0,-10.3,0,-0.424,0.4,0,199,0,0,69.9,3,234.95,234.95,12.3,12.5,17.1,5.2,888,1167,0,0,2.1,-9,0,0,153,34.6,51.7,35.1,0
505.978,14.3,0,-10.3,0,-0.424,0.4,0,199,0,0,71.4,3,234.95,234.95,12.2,12.5,17.1,5.1,888,1158,0,0,2.1,-8.6,0,0,153,34.6,50.4,35.1,0
506.089,14.3,0,-10.3,0,-0.424,0.4,0,199,0,0,72.7,3,234.95,234.95,12.2,12.5,17.1,5.1,888,1152,0,0,2.1,-9,0,0,153,34.6,49.2,35.1,0
506.195,14.3,0,-10.3,0,-0.424,0.4,0,199,0,0,73.6,3,234.95,234.95,12.2,12.5,17.1,5,888.7,1136,0,0,2.1,-9,0,0,153,34.7,49.5,35.2,0
506.306,14.3,0,-10.2,0,-0.424,0.4,0,199,0,0,72.9,3,234.95,234.95,12.4,12.5,17.9,4.9,889.1,1116,0,0,2.1,-9,0,0,153,34.7,49.9,35.2,0
506.417,14.3,0,-10.2,0,-0.424,0.4,0,199,0,0,73.6,3,234.95,234.95,12.4,12.6,17.9,4.8,888.4,1086,0,0,2,-9,0,0,153,34.7,50.9,35.2,0
506.527,14.3,0,-10.2,0.008,-0.406,0.4,0,199,0,0,73.7,3,234.95,234.95,12.6,13.3,17.9,4.8,854,1026,0,0,1.9,-7.1,11.3,0,153,34.7,50.6,35.3,0
506.638,14.3,0,-10.1,0.017,-0.372,0.4,0,199,0,0,70.5,3,234.95,234.95,13.1,15,18.7,4.9,821.7,972,0,0,2.2,13.1,35.9,0,153,34.6,52.8,35.1,0
506.749,14.3,0,-9.9,0,-0.372,0.4,0,199,0,0,73.6,3,234.95,234.95,14.1,14.3,18.7,5,826,995,0,0,2.1,6,35,0,153,34.7,52.4,35.2,0
506.856,14.3,0,-7.2,0.017,-0.318,0.3,0,199,0,0,70.2,3,134.05,126.6,26.5,32.3,16.3,9.8,783.7,1008,0,0,7.1,18.8,89.8,8,153,35.8,55.7,36.3,0
506.971,14.3,0,-6.8,-0.017,-0.354,0.4,0,199,0,0,71.6,3,66.58,43.04,29.7,12.6,12.4,9.3,780,1156,0,0,3.2,-16.5,40.3,0,153,35.7,53.2,36.2,0
