﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 v1.08 Stage2 Plus 93oct_98ron
86.603,14.69,0,1.9,-0.8,0,100,827,825,6,47,114.46,230.69,26.2,26.2,2.65,45.4,77.44,111,2599,2176.2,5226,249,0,17,16.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,63,89.2,1,0,0,0,0,0,0,26.8,48.39,1000,0,0,0,0
86.734,14.69,0,1.7,-0.8,0,100,827,825,6,47,136.7,233.37,26.2,26.2,2.65,45.1,77.26,111,2603.9,2176.2,5192,249,0,17.4,17.4,-2,-2,-2,-2,-2,-2,-51,63,89.2,1,0,0,0,0,0,0,26.6,48.2,1000,0,0,0,0
86.855,14.69,0,1.5,-0.7,0,100,827,825,6,47,157.57,234.28,26.2,26.2,2.65,44.6,77.32,111,2609.4,2176.2,5178,248,0,18,17.9,-2,-2,-2,-2,-2,-2,-50,63,89.3,1,0,0,0,0,0,0,26.7,48.03,1000,0,0,0,0
86.972,14.69,0,1.4,-0.7,0,100,827,825,6,47,178.06,235.2,26.2,26.2,2.65,44.3,77.75,111,2614.2,2176.2,5172,247,0,18.4,18.4,-2,-2,-2,-2,-2,-2,-50,63,89.5,1,0,0,0,0,0,0,26.6,47.87,1000,0,0,0,0
87.083,14.69,0,1.3,-0.6,0,100,827,825,6,46,204.16,235.2,26.2,26.2,2.65,44.1,77.52,111,2617.9,2176.2,5144,246,0,18.7,18.6,-2,-2,-2,-2,-2,-2,-50,63,89.7,1,0,0,0,0,0,0,26.6,47.71,1000,0,0,0,0
87.214,14.69,0,1.2,-0.7,0,100,828,825,6,46,212.32,235.2,26.2,26.2,2.65,44.1,76.94,112,2621.6,2176.2,5144,245,0,18.8,18.8,-2,-2,-2,-2,-2,-2,-50,63,89.8,1,0,0,0,0,0,0,26.4,47.55,1000,0,0,0,0
87.325,14.69,0,1.2,-0.6,0,100,828,825,6,46,228.64,235.2,26.2,26.2,2.65,43.4,76.64,112,2625.6,2176.2,5130,244,0,19,19,-2,-2,-2,-2,-2,-2,-50,63,89.9,1,0,0,0,0,0,0,26.3,47.38,1000,0,0,0,0
87.453,14.69,0,1.2,-0.6,0,100,828,825,6,46,233.53,235.2,26.2,26.2,2.65,43.3,76.48,112,2629.2,2176.2,5100,244,0,19.1,19,-2,-2,-2,-2,-2,-2,-50,63,90,1,0,0,0,0,0,0,26.3,47.22,1000,0,0,0,0
87.566,14.69,0,1.1,-0.6,0,100,828,825,6,46,235.17,235.2,26.2,26.2,2.65,43.3,76.67,112,2632.1,2176.2,5088,243,0,19.2,19.1,-2,-2,-2,-2,-2,-2,-50,63,90.2,1,0,0,0,0,0,0,26.4,47.08,1000,0,0,0,0
87.685,14.69,0,1.1,-0.6,0,100,828,825,6,46,235.17,235.2,25.5,26.2,2.65,42.8,76.45,112,2634.7,2176.2,5068,242,0,19.2,19.2,-2,-2,-2,-2,-2,-2,-50,63,90.3,1,0,0,0,0,0,0,26.2,46.93,1000,0,0,0,0
87.803,14.69,0,1.1,-0.6,0,100,829,825,6,46,235.17,235.2,25.5,26.2,2.65,42.7,76.29,112,2638.4,2176.2,5060,241,0,19.2,19.1,-2,-2,-2,-2,-2,-2,-50,63,90.3,1,0,0,0,0,0,0,26.2,46.78,1000,0,0,0,0
87.913,14.69,0,1.1,-0.6,0,100,829,825,6,46,235.17,235.2,26.2,26.2,2.65,42.7,76.3,112,2640.6,2176.2,5050,241,0,19.2,19.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,63,90.6,1,0,0,0,0,0,0,26.3,46.65,1000,0,0,0,0
88.046,14.69,0,1.1,-0.6,0,100,829,825,6,46,235.17,235.2,26.2,26.2,2.65,42.7,76.13,112,2643.1,2176.2,5032,240,0,19.2,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,63,90.7,1,0,0,0,0,0,0,26.4,46.47,1000,0,0,0,0
88.177,14.69,0,1.1,-0.6,0,100,830,825,6,46,235.17,235.2,26.2,26.2,2.65,42.6,76.07,112,2645.9,2176.2,5014,239,0,19.1,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,63,91,1,0,0,0,0,0,0,26.4,46.33,1000,0,0,0,0
88.294,14.69,0,1.5,-0.6,0,100,830,830,6,46,235.17,235.2,26.2,26.2,2.65,42.6,75.51,112,2648.1,2176.2,4996,238,0,18.3,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,63,91,1,0,0,0,0,0,0,26.4,46.13,1000,0,0,0,0
88.425,14.69,0,1.5,-0.7,0,100,830,830,6,46,235.17,235.2,26.2,26.1,2.65,42.3,75.51,112,2650.9,2176.2,4972,237,0,17.8,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,63,91,1,0,0,0,0,0,0,26.2,45.79,1000,0,0,0,0
88.555,14.69,0,1.6,-0.7,0,100,831,830,6,46,235.17,235.2,25.5,26,2.65,41.9,75.33,112,2653.3,2176.2,4952,237,0,17.5,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,63,91.1,1,0,0,0,0,0,0,26.2,45.52,1000,0,0,0,0
88.684,14.69,0,1.6,-0.7,0,100,831,830,6,46,235.17,235.2,26.2,25.8,2.65,41.9,75.01,112,2655.9,2176.2,4938,236,0,17.2,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,63,91.1,1,0,0,0,0,0,0,26.1,45.15,1000,0,0,0,0
88.805,14.69,0,1.7,-0.7,0,100,832,830,6,46,235.17,235.2,25.5,25.7,2.65,41.4,75,112,2657.3,2176.2,4930,235,0,16.9,16.8,-2,-2,-2,-2,-2,-2,-50,63,91.1,1,0,0,0,0,0,0,25.9,44.87,1000,0,0,0,0
88.922,14.69,0,1.7,-0.7,0,100,832,830,6,46,235.17,235.2,25.5,25.7,2.65,40.9,74.72,112,2659.2,2176.2,4902,235,0,16.7,16.6,-2,-2,-2,-2,-2,-2,-49,63,91.1,1,0,0,0,0,0,0,25.9,44.56,1000,0,0,0,0
89.055,14.69,0,1.7,-0.7,0,100,832,830,6,46,235.17,235.2,25.5,25.6,2.65,41,74.65,112,2661.1,2176.2,4890,234,0,16.5,16.5,-2,-2,-2,-2,-2,-2,-49,63,91.2,1,0,0,0,0,0,0,25.8,44.24,1000,0,0,0,0
89.174,14.69,0,1.7,-0.7,0,100,833,830,6,46,233.53,235.2,25.5,25.4,2.65,40.1,74.72,112,2663.6,2176.2,4886,233,0,16.4,16.4,-2,-2,-2,-2,-2,-2,-49,63,91.2,1,0,0,0,0,0,0,25.5,43.96,1000,0,0,0,0
89.293,14.69,0,1.7,-0.7,0,100,833,830,6,46,235.17,235.2,25.5,25.4,2.65,40,74.27,112,2664.9,2176.2,4864,232,0,16.2,16.2,-2,-2,-2,-2,-2,-2,-48,63,91.2,1,0,0,0,0,0,0,25.5,43.65,1000,0,0,0,0
89.424,14.69,0,1.7,-0.7,0,100,833,830,6,46,235.17,235.2,25.5,25.3,2.65,39.9,74.3,112,2666,2176.2,4841,232,0,16.1,16,-2,-2,-2,-2,-2,-2,-48,63,91.2,1,0,0,0,0,0,0,25.6,43.29,1000,0,0,0,0
89.553,14.69,0,1.7,-0.7,0,100,834,830,6,46,235.17,235.2,24.8,25.1,2.65,39.7,73.98,112,2667.9,2176.2,4833,231,0,16,15.9,-2,-2,-2,-2,-2,-2,-48,63,91.2,1,0,0,0,0,0,0,25.4,43,1000,0,0,0,0
89.692,14.69,0,1.7,-0.7,0,100,834,830,6,46,227.01,235.2,24.8,25.1,2.65,39.4,74.1,112,2668.8,2176.2,4808,230,0,15.9,15.8,-2,-2,-2,-2,-2,-2,-48,63,91.2,1,0,0,0,0,0,0,25.4,42.66,1000,0,0,0,0
89.814,14.69,0,1.7,-0.7,0,100,835,830,6,46,223.74,235.2,24.8,25,2.65,38.8,73.77,112,2670.3,2176.2,4805,230,0,15.9,15.8,-2,-2,-2,-2,-2,-2,-48,63,91.3,1,0,0,0,0,0,0,24.9,42.38,1000,0,0,0,0
90.073,14.69,0,1.7,-0.7,0,100,835,835,6,46,235.17,235.2,24.8,24.8,2.65,38.4,73.55,112,2673.1,2176.2,4762,228,0,15.8,15.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,63,91.3,1,0,0,0,0,0,0,24.8,41.79,1000,0,0,0,0
90.202,14.69,0,1.7,-0.7,0,100,836,835,6,46,235.17,235.2,24.8,24.7,2.65,38,73.13,112,2673.8,2176.2,4766,227,0,15.7,15.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,63,91.3,1,0,0,0,0,0,0,24.8,41.48,1000,0,0,0,0
90.325,14.69,0,1.7,-0.7,0,100,836,835,6,46,235.17,235.2,24.8,24.5,2.65,38,73.2,112,2674.7,2176.2,4732,227,0,15.6,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,63,91.4,1,0,0,0,0,0,0,24.9,41.19,1000,0,0,0,0
90.452,14.69,0,1.7,-0.7,0,100,836,835,6,46,235.17,235.2,24,24.4,2.65,37.4,72.81,112,2675.4,2176.2,4702,225,0,15.6,15.6,-2,-2,-2,-2,-2,-2,-48,63,91.4,1,0,0,0,0,0,0,24.5,40.76,1000,0,0,0,0
90.584,14.69,0,1.7,-0.7,0,100,837,835,6,46,235.17,235.2,24,24.1,2.65,36.9,72.3,112,2676.3,2176.2,4662,223,0,15.3,15.1,-2,-2,-2,-2,-2,-2,-48,63,91.5,1,0,0,0,0,0,0,24.5,40.08,1000,0,0,0,0
90.718,14.69,0,1.6,-0.8,0,100,838,835,6,46,235.17,235.2,24,23.9,2.65,36.1,72.24,112,2677.5,2176.2,4638,222,0,15.2,15.1,-2,-2,-2,-2,-2,-2,-48,64,91.5,1,0,0,0,0,0,0,24.2,39.46,1000,0,0,0,0
90.842,14.69,0,1.6,-0.8,0,100,838,835,6,46,235.17,235.2,24,23.7,2.65,35.6,71.87,112,2677.6,2176.2,4595,220,0,15,14.9,-2,-2,-2,-2,-2,-2,-48,64,91.6,1,0,0,0,0,0,0,23.8,38.76,1000,0,0,0,0
90.973,14.69,0,1.6,-0.8,0,100,838,835,6,45,235.17,235.2,23.2,23.5,2.65,35,71.42,112,2677.8,2176.2,4554,218,0,14.9,14.8,-2,-2,-2,-2,-2,-2,-48,64,91.6,1,0,0,0,0,0,0,23.9,38.13,1000,0,0,0,0
91.103,14.69,0,1.6,-0.8,0,100,839,835,6,45,235.17,235.2,23.2,23.3,2.65,34.3,71.27,112,2679.8,2176.2,4516,216,0,14.6,14.6,-3,-3,-3,-3,-3,-3,-47,64,91.7,1,0,0,0,0,0,0,23.6,37.4,1000,0,0,0,0
91.235,14.69,0,1.6,-0.8,0,100,839,835,6,45,235.17,235.2,23.2,23.1,2.65,34.1,70.89,113,2679.8,2176.2,4487,215,0,14.5,14.4,-3,-3,-3,-3,-3,-3,-46,64,91.8,1,0,0,0,0,0,0,23.3,36.79,1000,0,0,0,0
91.365,14.69,0,1.5,-0.8,0,100,839,835,6,45,235.17,235.2,23.2,22.8,2.65,33.5,70.75,113,2680.1,2176.2,4460,214,0,14.4,14.4,-3,-3,-3,-3,-3,-3,-46,64,91.8,1,0,0,0,0,0,0,23,36.17,1000,0,0,0,0
91.492,14.69,0,1.5,-0.8,0,100,839,835,6,45,235.17,235.2,22.5,22.7,2.65,32.8,70.18,113,2681,2176.2,4422,212,0,14.4,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,64,91.9,1,0,0,0,0,0,0,23,35.7,1000,0,0,0,0
91.624,14.69,0,1.5,-0.8,0,100,839,835,6,45,235.17,235.2,22.5,22.5,2.65,32.7,69.86,113,2681.8,2176.2,4401,211,0,14.2,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,64,91.9,1,0,0,0,0,0,0,22.8,35.1,1000,0,0,0,0
91.754,14.69,0,1.5,-0.8,0,100,840,835,6,45,235.17,235.2,21.8,22.2,2.65,31.6,69.13,113,2682.3,2176.2,4373,210,0,14.1,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,64,92,1,0,0,0,0,0,0,22.3,34.53,1000,0,0,0,0
91.883,14.69,0,1.5,-0.8,0,100,840,835,6,45,235.17,235.2,21,21.2,2.65,29.9,69.1,113,2682.3,2176.2,4342,208,0,13.6,13.5,-2,-2,-2,-2,-2,-2,-46,64,92.2,1,0,0,0,0,0,0,21.2,33.21,1000,0,0,0,0
92.012,14.69,0,1.5,-0.8,0,100,840,840,6,45,235.17,235.2,20.2,20.8,2.65,28.5,67.91,113,2682,2176.2,4297,206,0,13.2,13,-2,-2,-2,-2,-2,-2,-47,64,92.4,1,0,0,0,0,0,0,20.7,32.06,1000,0,0,0,0
92.143,14.69,0,1.4,-0.8,0,100,840,840,6,45,235.17,235.2,20.2,19.9,2.65,27.8,67.81,113,2682.2,2176.2,4253,204,0,12.9,12.9,-2,-2,-2,-2,-2,-2,-47,64,92.9,1,0,0,0,0,0,0,20,30.65,1000,0,0,0,0
92.277,14.69,0,1.4,-0.8,0,100,840,840,6,45,235.17,235.2,18.8,19.1,2.65,26.1,67.36,113,2683.4,2176.2,4242,202,0,12.5,12.4,-2,-2,-2,-2,-2,-2,-48,64,95.3,1,0,0,0,0,0,0,18.6,29.43,1000,0,0,0,0
92.414,14.69,0,1.5,-0.8,0,100,840,840,6,45,235.17,235.2,18,18.3,2.65,25.2,66.6,113,2682.3,2176.2,4186,201,0,11.9,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,64,99.6,1,0,0,0,0,0,0,18.2,27.96,1000,0,0,0,0
92.552,14.69,0,1.5,-0.8,0,100,840,840,6,45,235.17,235.2,17.2,17.7,2.65,23.7,66.88,113,2682.7,2176.2,4148,199,0,11.5,11.5,-1,-1,-1,-1,-1,-1,-48,64,100,1,0,0,0,0,0,0,17.9,26.66,1000,0,0,0,0
92.683,14.69,0,1.4,-0.8,0,100,840,840,6,45,235.17,235.2,16.5,17.2,2.65,22.9,65.64,113,2682.6,2176.2,4124,197,0,11.1,11.2,-1,-1,-1,-1,-1,-1,-48,64,100,1,0,0,0,0,0,0,16.8,25.38,1000,0,0,0,0
92.814,14.69,0,1.5,-0.8,0,100,840,840,6,45,235.17,235.2,15.8,16.3,2.65,21.6,65.46,113,2682.6,2176.2,4078,196,0,10.6,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,64,100,1,0,0,0,0,0,0,16.3,24.32,1000,0,0,0,0
92.943,14.69,0,1.4,-0.8,0,100,840,840,6,45,235.17,235.2,15.8,15.6,2.65,20.6,65.4,113,2682.3,2176.2,4060,194,0,10.3,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,64,100,1,0,0,0,0,0,0,15.9,23.14,1000,0,0,0,0
93.079,14.69,0,1.4,-0.8,0,100,840,840,6,45,235.17,235.2,15.8,15.2,2.65,20.4,64.61,113,2682.7,2176.2,4012,192,0,10,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,64,100,1,0,0,0,0,0,0,15.4,22.26,1000,0,0,0,0
93.220,14.69,0,1.4,-0.8,0,100,840,840,6,45,235.17,235.2,14.2,14.6,2.65,19.1,64.69,114,2682.3,2176.2,3983,191,0,9.7,9.6,-1,-1,-1,-1,-1,-1,-50,64,100,1,0,0,0,0,0,0,14.7,21.24,1000,0,0,0,0
93.358,14.69,0,1.3,-0.8,0,100,840,840,6,45,235.17,235.2,14.2,14.4,2.65,18.6,63.85,114,2682,2176.2,3974,190,0,9.6,9.6,-1,-1,-1,-1,-1,-1,-50,64,100,1,0,0,0,0,0,0,14.1,20.35,1000,0,0,0,0
93.482,14.69,0,1.3,-0.8,0,100,840,840,6,45,235.17,235.2,13.5,13.5,2.65,17.3,64.15,114,2682.1,2176.2,3934,189,0,9.2,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,64,100,1,0,0,0,0,0,0,13.5,19.43,1000,0,0,0,0
93.618,14.69,0,1.2,-0.8,0,100,840,840,6,45,220.48,235.2,12.8,13,2.65,16.5,63.34,114,2682,2176.2,3899,187,0,8.9,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,64,100,1,0,0,0,0,0,0,12.7,18.53,1000,0,0,0,0
93.749,14.69,0,1.2,-0.7,0,100,840,840,6,45,218.85,235.2,12,12.7,2.65,15.7,63.12,114,2682,2176.2,3895,186,0,8.7,8.8,0,0,0,0,0,0,-50,64,100,1,0,0,0,0,0,0,12.6,17.69,1000,0,0,0,0
93.880,14.69,0,1.2,-0.7,0,100,840,840,6,45,223.74,235.2,12,12.5,2.65,15.7,63.12,114,2682.2,2176.2,3845,184,0,8.6,8.7,0,0,0,0,0,0,-50,64,100,1,0,0,0,0,0,0,12.7,17.25,1000,0,0,0,0
94.013,14.69,0,1.1,-0.7,0,100,840,840,6,45,218.85,235.2,12.8,12.5,2.65,15.7,62.42,114,2681.6,2176.2,3804,182,0,8.6,8.7,0,0,0,0,0,0,-49,64,100,1,0,0,0,0,0,0,12.5,16.92,1000,0,0,0,0
94.149,14.69,0,1.1,-0.8,0,100,840,840,6,45,220.48,235.2,12,12.5,2.65,15.1,62.31,114,2681,2176.2,3761,180,0,8.6,8.6,0,0,0,0,0,0,-49,64,100,1,0,0,0,0,0,0,12.5,16.67,1000,8,8,8,0
94.282,14.69,0,1,-0.8,0,100,840,840,6,45,182.95,235.2,18.8,23.1,2.65,23,62.06,114,2579.8,2177.4,3750,179,0,14.2,12.8,13.4,13.4,13.4,13.4,13.4,13.4,-28,64,100,1.01,0,0,0,0,0,0,41.9,34.44,1000,8,8,8,0
94.424,14.69,0,-0.6,-0.7,0,100,841,840,6,45,24.56,57.18,72,70.3,2.65,92.1,74.17,114,2210.3,2301.7,3971,177,0,65.3,62.6,12.9,12.9,12.9,12.9,12.9,12.9,186,64,100,1.05,0,0,0,0,0,0,71.5,68.68,1000,8,8,8,0
94.568,14.69,0,3.4,-1.2,0,100,841,840,6,45,14.69,16.32,41.2,29,2.65,59.5,81.13,114,2264.2,2208,4390,176,0,14.1,18.8,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,64,64,97.1,1,0,0,0,0,0,0,20.1,49.35,1000,8,8,8,0
94.694,14.69,0,4.1,-1.2,0,100,841,840,6,45,14.45,15.15,18.8,19.1,2.65,26.7,67.34,114,2150.5,2185.4,4306,175,0,10,9.8,3.5,3.5,3.5,3.5,3.5,3.5,-23,64,97.3,1,0,0,0,0,0,0,18.4,38.24,1000,0,0,0,0
94.836,14.69,0,3.4,-1.2,0,100,846,845,6,45,14.73,14.96,19.5,21,2.65,28,68.86,114,2170.6,2180,4312,174,0,10.6,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-29,64,96.8,1,0,0,0,0,0,0,20.7,33.73,1000,0,0,0,0
94.974,14.69,0,2.7,-1.2,0,100,845,845,6,45,31.57,14.84,20.2,20.1,2.65,28.5,67.3,114,2212.4,2177.5,4287,173,0,11.5,11.5,-2,-2,-2,-2,-2,-2,-48,64,95.7,1,0,0,0,0,0,0,20.8,31.8,1000,0,0,0,0
95.110,14.69,0,2.2,-1.1,0,100,843,840,6,45,56.74,25.67,20.2,20.4,2.65,28.8,68.82,114,2222.7,2176.7,4297,172,0,12.4,12.6,-2,-2,-2,-2,-2,-2,-48,64,94.9,1,0,0,0,0,0,0,20.9,31.07,1000,0,0,0,0
95.244,14.69,29.8,2,-0.9,0,99,843,840,6,45,88.8,44.53,18,18.2,2.65,25.5,67.47,114,2187.9,2180.1,4283,172,0,11.4,11.4,2.4,2.4,2.4,2.4,2.4,2.4,-41,64,99.9,1,0,0,0,0,0,0,32.8,35.53,1000,0,0,0,0
95.370,14.69,55.3,0.2,-0.6,4.2,99,843,840,6,44,20.84,37.47,68.2,72.3,2.65,94.9,75.91,114,2709,2690.9,4410,172,0,69.7,44.1,13.1,13.1,13.1,13.1,13.1,13.1,126,64,93.8,1.34,0,0,0,0,0,0,75.3,83.26,1000,0,0,0,0
95.499,14.69,66.7,1.6,1.3,16.4,99,843,840,6,44,14.85,15.79,84,179.3,2.65,117.4,80.51,114,2602.1,2517.9,4307,171,0,100,101.6,16.5,16.5,16.5,16.5,16.5,16.5,228,64,100,2.04,0,0,0,0,0,0,97,175.48,1000,0,0,0,0
95.640,14.69,89,5.2,4.9,15.4,99,843,840,6,44,13.89,14.76,110.2,179.2,2.65,155.3,78.22,114,2438.5,2465.7,4341,172,0,100,100.3,10,10,10,10,10,10,312,64,100,2.22,0,0,0,0,0,0,126.7,236.92,1000,0,0,0,0
95.780,14.69,100,10.6,10.3,16.3,99,845,845,6,44,12.77,14.25,144,184.3,2.65,203.3,80,114,2472.2,2465.7,4356,172,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,412,64,100,2.3,0,0,0,0,0,0,163.2,268.33,1000,0,0,0,0
95.915,14.69,100,16.1,15.9,16.9,99,843,840,6,44,11.52,13.2,177,187.7,2.65,250.9,79.34,114,2460.4,2465.7,4409,173,0,100,99.9,4.3,4.3,4.3,4.3,4.3,4.3,521,64,77.8,2.33,0,0,0,-3,0,0,176.7,279.19,1000,0,0,0,0
96.049,14.69,100,15.7,15.5,16.9,99,843,840,6,44,11.94,13.07,174,187.5,2.65,248.3,80.32,114,2375.2,2465.7,4428,174,0,100,99.9,4.9,4.9,4.9,2,4.9,4.9,542,64,80,2.35,0,0,0,-3,0,0,173.8,283.81,1000,0,0,0,0
96.179,14.69,100,15.6,15.5,17,99,838,835,6,44,11.9,13.05,173.2,187.4,2.65,248,80.76,114,2399.9,2465.7,4424,175,0,100,99.9,4.9,4.9,4.9,2,4.9,4.9,532,64,82.1,2.36,0,0,0,-3,0,0,173.2,287.06,1000,0,0,0,0
96.309,14.69,100,15.8,15.5,17.2,99,831,830,6,44,11.94,13.03,173.2,187.3,2.65,249.8,80.05,115,2437.7,2465.7,4455,176,0,100,99.9,4.9,4.9,4.9,2,4.9,4.9,530,64,83.2,2.38,0,0,0,-2.7,0,0,174.6,290.57,1000,0,0,0,0
96.447,14.69,100,16.1,15.9,17.3,98,831,830,6,44,11.92,13.02,175.5,187.1,2.65,253.6,80.79,115,2438.9,2465.7,4478,177,0,100,99.9,4.9,4.9,4.9,2.3,4.9,4.9,535,64,82.3,2.38,0,0,0,-2.7,0,0,176.7,293.79,1000,0,0,0,0
96.587,14.69,100,16.4,16.3,17.4,98,822,820,6,44,11.94,13.01,177,187,2.65,257.5,79.99,115,2471.9,2465.7,4507,178,0,100,99.9,5.2,5.2,5.2,2.8,5.2,5.2,542,64,82.4,2.39,0,0,0,-2.7,0,0,177.6,296.8,1000,0,0,0,0
96.718,14.69,100,16.6,16.4,17.5,98,813,810,6,44,11.99,13,177.8,186.8,2.65,259.6,80.63,115,2438.2,2465.7,4542,179,0,100,99.9,5.3,5.3,5.3,3.2,5.3,5.3,552,64,82.6,2.4,0,0,0,-2.3,0,0,178,299.21,1000,0,0,0,0
96.848,14.69,100,16.8,16.5,17.6,98,813,810,6,43,12.47,13,177,186.7,2.65,260.8,80.44,115,2501,2465.7,4554,179,-9.3,100,99.9,5.4,5.4,5.4,3.2,5.4,5.4,557,64,83.9,2.41,0,0,0,-2.3,0,0,178.4,301.87,1000,0,0,0,0
96.977,14.69,100,17,16.8,17.7,98,803,800,6,43,13,12.99,179.2,186.5,2.65,264.9,80.41,115,2564,2465.7,4572,180,-8.9,100,99.9,5.4,5.4,5.4,3.2,5.4,5.4,562,64,82.5,2.41,0,0,0,-1.9,0,0,179.4,304.04,1000,0,0,0,0
97.108,14.69,100,17,16.9,17.7,98,795,790,6,43,13.01,12.98,179.2,186.3,2.65,267.7,79.5,115,2511.4,2465.7,4629,181,-8.7,100,99.9,5.4,5.4,5.4,3.6,5.4,5.4,564,64,82.8,2.42,0,0,0,-1.9,0,0,179.5,306.57,1000,0,0,0,0
97.238,14.69,100,17.1,16.9,17.7,98,795,790,6,43,13.01,12.98,179.2,186.3,2.65,267.4,80.09,115,2491.2,2465.7,4622,182,-8.5,100,99.9,5.4,5.4,5.4,3.6,5.4,5.4,566,64,83.4,2.42,0,0,0,-1.9,0,0,179.8,308.48,1000,0,0,0,0
97.367,14.69,100,17.2,17,17.7,98,787,785,6,42,12.99,12.97,179.2,186.2,2.65,269.2,79.87,115,2455.7,2465.7,4643,183,-8.5,100,99.9,5.4,5.4,5.4,4,5.4,5.4,568,64,82.6,2.42,0,0,0,-1.5,0,0,179.8,310.66,1000,0,0,0,0
97.495,14.69,100,17.2,17.1,17.8,98,787,785,6,42,13.01,12.96,179.2,185.9,2.65,272,79.51,115,2430.8,2465.7,4678,184,-8.5,100,99.9,5.4,5.4,5.4,4,5.4,5.4,572,64,82.2,2.43,0,0,0,-1.5,0,0,180,312.57,1000,0,0,0,0
97.634,14.69,100,17.3,17.2,17.8,98,780,780,6,42,13.02,12.96,180,185.9,2.65,272.5,80.1,115,2427,2465.7,4716,185,-8.6,100,99.9,4.9,4.9,4.9,3.5,4.9,4.9,569,64,82.4,2.43,0,0,0,-1.5,0,0,180.3,314.61,1000,0,0,0,0
97.768,14.69,100,17.4,17.2,17.8,98,775,775,6,42,12.99,12.96,180,185.7,2.65,274.3,79,115,2439.3,2465.7,4713,186,-8.8,100,99.9,4.9,4.9,4.9,3.8,4.9,4.9,567,64,82.2,2.43,0,0,0,-1.2,0,0,180.1,316.52,1000,0,0,0,0
97.897,14.69,100,17.3,17.2,17.8,98,775,775,6,41,12.98,12.95,179.2,185.5,2.65,274.9,79.84,115,2450.4,2465.7,4752,187,-9,100,99.9,5.3,5.3,5.3,4.3,5.3,5.3,570,64,83,2.43,0,0,0,-1.2,0,0,179.5,318.15,1000,0,0,0,0
98.026,14.69,100,17.3,17.1,17.8,98,771,770,6,41,12.98,12.95,179.2,185.5,2.65,275.3,79.61,115,2452.6,2465.7,4794,188,-9,100,99.9,5.3,5.3,5.3,4.3,5.3,5.3,571,64,83.6,2.43,0,0,0,-0.8,0,0,179,320.01,1000,0,0,0,0
98.147,14.69,100,17.3,17.2,17.8,98,768,765,6,41,12.95,12.95,179.2,185.2,2.65,277.3,79.86,115,2464.1,2465.7,4822,189,-8.9,100,99.9,5.4,5.4,5.4,4.7,5.4,5.4,572,64,83.5,2.43,0,0,0,-0.8,0,0,179.3,321.59,1000,0,0,0,0
