﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 v1.08 Stage2 Plus 93oct_98ron
187.102,14.69,0,0.8,-0.8,0,93,816,815,6,40,223.74,235.2,12,12.4,2.65,13.4,58.6,117,2506.6,2176.9,3286,157,0,8.6,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.7,14.26,1000,0,0,0,0
187.240,14.69,0,0.7,-0.8,0,93,816,815,6,40,223.74,235.2,12,12.4,2.65,13.1,58.38,117,2507.2,2176.9,3270,156,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.4,14.22,1000,0,0,0,0
187.372,14.69,0,0.7,-0.8,0,93,816,815,6,40,231.9,235.2,12,12.4,2.65,13,58.46,117,2507.7,2176.9,3264,156,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.4,14.18,1000,0,0,0,0
187.510,14.69,0,0.7,-0.8,0,93,816,815,6,40,235.17,235.2,12,12.3,2.65,13,58.22,117,2507.7,2176.9,3252,155,0,8.5,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.4,14.12,1000,0,0,0,0
187.640,14.69,0,0.7,-0.8,0,93,816,815,6,40,235.17,235.2,12,12.3,2.65,13,58.04,117,2508.5,2176.9,3246,155,0,8.5,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.5,14.08,1000,0,0,0,0
187.772,14.69,0,0.7,-0.8,0,93,817,815,6,40,235.17,235.2,12,12.3,2.65,13,58.07,117,2508.6,2176.9,3236,154,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.5,14.04,1000,0,0,0,0
187.923,14.69,0,0.7,-0.8,0,93,817,815,6,40,235.17,235.2,12,12.3,2.65,13,57.65,117,2508.7,2176.9,3227,154,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.4,13.99,1000,0,0,0,0
188.072,14.69,0,0.7,-0.8,0,93,817,815,6,40,235.17,235.2,12,12.3,2.65,12.8,57.48,117,2508.9,2176.9,3216,153,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.4,13.95,1000,0,0,0,0
188.213,14.69,0,0.7,-0.8,0,93,817,815,6,40,235.17,235.2,12,12.3,2.65,12.8,57.46,117,2508.9,2176.9,3211,153,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.4,13.91,1000,0,0,0,0
188.361,14.69,0,0.7,-0.8,0,93,817,815,6,40,235.17,235.2,12,12.3,2.65,12.8,57.22,117,2508.9,2176.9,3198,153,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.7,14.05,1000,8,8,8,0
188.491,14.69,0,0.6,-0.6,0,93,817,815,6,40,235.17,235.2,20.2,23.2,2.65,21.2,57.65,117,2441.4,2193.8,3220,152,0,14.3,14,8.7,8.7,8.7,8.7,8.7,8.7,-34,73,100,1,0,0,0,0,0,0,30.6,25.03,1000,8,8,8,0
188.615,14.69,0,-0.1,-0.3,0.8,93,818,815,6,40,42.46,235.2,55.5,58.8,2.65,60.5,69.46,117,2009.4,2180.3,3374,152,0,58.3,53.5,23.5,23.5,23.5,23.5,23.5,23.5,144,73,100,1.07,0,0,0,0,0,0,54.4,50.34,1000,8,8,8,0
188.760,14.69,0,1.3,0.4,0,93,819,815,6,40,14.36,20.47,31.5,27.3,2.65,38.4,84.79,117,2201.8,2176.3,3743,152,0,16.6,25.9,6.7,6.7,6.7,6.7,6.7,6.7,89,73,100,1,0,0,0,0,0,0,15.7,37.96,1000,8,8,8,0
188.900,14.69,0,1.7,0,0,93,819,815,6,40,14.28,17.28,13.5,13.4,2.65,16.8,65.69,117,2128.3,2191.9,3740,151,0,9,9.3,4.5,4.5,4.5,4.5,4.5,4.5,-26,73,100,1,0,0,0,0,0,0,12.6,25.62,1000,0,0,0,0
189.030,14.69,0,1.5,-0.3,0,93,824,820,6,40,15.16,16.22,12,12.5,2.65,15.1,66.38,117,2147.2,2184.6,3743,151,0,8.2,8.4,0,0,0,0,0,0,-40,73,100,1,0,0,0,0,0,0,12.5,20.68,1000,0,0,0,0
189.161,14.69,0,1.3,-0.6,0,92,823,820,6,40,15.62,15.65,12,12.5,2.65,15,64.69,117,2209.3,2181,3730,151,0,8.3,8.3,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.3,18.11,1000,0,0,0,0
189.290,14.69,0,1.2,-0.7,0,92,823,820,6,40,33.1,15.31,12,12.5,2.65,14.8,66.8,118,2217.7,2179.1,3734,150,0,8.6,8.6,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.2,17.17,1000,0,0,0,0
189.421,14.69,0,1.1,-0.7,0,92,820,820,6,40,59.23,22.9,12,12.5,2.65,14.6,65.99,118,2223.4,2177.9,3728,149,0,8.8,8.8,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.2,16.66,1000,0,0,0,0
189.551,14.69,0,1,-0.7,0,92,820,815,6,40,89.81,33.63,12,12.5,2.65,14.6,66.08,118,2228.7,2177.5,3720,149,0,9.1,8.8,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.2,16.45,1000,0,0,0,0
189.681,14.69,0,0.9,-0.8,0,92,820,815,6,40,108.04,48.17,12,12.5,2.65,14.6,65.73,118,2234.4,2177.5,3704,149,0,9.3,9,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.2,16.31,1000,0,0,0,0
189.806,14.69,0,0.9,-0.7,0,92,820,815,6,40,119.17,66.82,12,12.5,2.65,14.6,65.76,118,2239.3,2177.5,3694,148,0,9.4,9.5,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.3,16.24,1000,0,0,0,0
189.941,14.69,0,0.8,-0.7,0,92,819,815,6,40,135.03,89.07,12,12.5,2.65,14.7,65.51,118,2243.7,2177.5,3684,148,0,9.5,9.5,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.4,16.18,1000,0,0,0,0
190.074,14.69,0,0.8,-0.7,0,92,819,815,6,40,144.21,113.61,12,12.5,2.65,14.7,65.38,118,2247,2177.5,3674,147,0,9.5,9.5,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.4,16.14,1000,0,0,0,0
190.200,14.69,0,0.7,-0.7,0,92,819,815,6,40,158.4,138.42,12,12.5,2.65,14.7,65.06,117,2251.2,2177.5,3662,147,0,9.6,9.6,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.4,16.08,1000,0,0,0,0
190.340,14.69,0,0.7,-0.7,0,92,820,815,6,40,159.24,161.42,12,12.5,2.65,14.7,64.54,117,2254.2,2177.5,3642,146,0,9.7,9.7,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.4,16,1000,0,0,0,0
190.472,14.69,0,0.7,-0.7,0,92,820,815,6,40,165,181.9,12,12.5,2.65,14.4,64.3,117,2258.5,2177.5,3634,145,0,9.7,9.7,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.3,15.93,1000,0,0,0,0
190.620,14.69,0,0.7,-0.7,0,92,819,815,6,40,169.9,198.06,12,12.5,2.65,14.4,63.79,117,2262.1,2177.5,3608,145,0,9.7,9.7,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.4,15.82,1000,0,0,0,0
190.747,14.69,0,0.6,-0.7,0,92,819,815,6,40,168.27,209.79,12,12.5,2.65,14.4,63.8,117,2265.8,2177.5,3588,144,0,9.7,9.7,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.5,15.75,1000,0,0,0,0
190.891,14.69,0,0.6,-0.7,0,92,819,815,6,40,171.53,218.16,12,12.4,2.65,14.4,63.4,117,2269.5,2177.5,3557,143,0,9.8,9.7,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.6,15.64,1000,0,0,0,0
191.030,14.69,0,0.6,-0.7,0,92,819,815,6,40,178.06,223.83,12,12.4,2.65,14.4,63.03,117,2271.8,2177.5,3532,142,0,9.7,9.7,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.7,15.51,1000,0,0,0,0
191.172,14.69,0,0.6,-0.8,0,92,819,815,6,40,179.69,227.21,12,12.4,2.65,14.3,62.47,117,2274.7,2177.5,3504,141,0,9.7,9.7,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.8,15.36,1000,0,0,0,0
191.320,14.69,0,0.6,-0.8,0,92,820,815,6,40,181.32,229.81,12,12.4,2.65,14.1,61.67,117,2278.7,2177.5,3462,139,0,9.6,9.6,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.5,15.19,1000,0,0,0,0
191.451,14.69,0,0.6,-0.8,0,92,820,815,6,40,179.69,231.58,12,12.4,2.65,13.9,61.12,117,2280.4,2177.5,3430,138,0,9.6,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,73,100,1,0,0,0,0,0,0,12.6,15.06,1000,0,0,0,0
191.582,14.69,0,0.6,-0.8,0,92,819,815,6,40,169.9,232.47,12,12.4,2.65,13.8,60.64,117,2283.3,2177.5,3380,136,0,9.5,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,73,100,1,0,0,0,0,0,0,12.8,14.86,1000,0,0,0,0
191.724,14.69,0,0.6,-0.8,0,92,819,815,6,40,181.32,233.37,12,12.4,2.65,13.6,59.7,117,2287.2,2177.5,3330,134,0,9.4,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.7,14.62,1000,0,0,0,0
191.863,14.69,0,0.7,-0.8,0,92,819,815,6,40,184.59,234.28,12.8,12.4,2.65,13.5,58.81,117,2288.3,2177.5,3270,132,0,9.1,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.6,14.36,1000,8,8,0,0
192.010,14.69,0,0.7,-0.8,0,92,819,815,6,40,197.64,234.28,12,12.3,2.65,13,57.91,117,2250.6,2177.5,3228,130,0,8.7,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,73,100,1,0,0,0,0,0,0,21.1,17.87,1000,8,8,8,0
192.152,14.69,0,0.5,-0.7,0.8,92,819,815,5,40,109.4,235.2,52.5,69.3,2.65,55.3,64.01,117,2116.8,2269.3,3236,128,0,39.3,29.2,28.5,28.5,28.5,28.5,28.5,28.5,18,73,100,1.06,0,0,0,0,0,0,72.7,45.14,1000,8,8,8,0
192.290,14.69,0,0.4,-0.9,0,92,819,815,5,40,14.54,18.95,69,66.9,2.65,82.2,84.43,117,2378.8,2321.3,3692,126,0,33.7,38,12.2,12.2,12.2,12.2,12.2,12.2,201,73,100,1,0,0,0,0,0,0,54.9,62.13,1000,8,8,8,0
192.419,14.69,0,4.8,-2,0,92,820,820,5,40,14.1,15.7,17.2,16.5,2.65,22.1,77.23,117,2312.8,2215.3,3869,125,0,9.6,9.2,18.6,18.6,18.6,18.6,18.6,18.6,24,73,100,1,0,0,0,0,0,0,15,39.17,1000,8,8,8,0
192.561,14.69,0,3.2,-1.5,0,91,825,825,5,40,14.9,15.3,12.8,13,2.65,16.8,63.69,117,2173.9,2205.8,3926,123,0,7,6.7,4.5,4.5,4.5,4.5,4.5,4.5,-32,73,100,1,0,0,0,0,0,0,12.7,26.27,1000,0,0,0,0
192.701,14.69,0,2.6,-1.5,0,91,824,820,5,40,14.97,15.06,12,12.5,2.65,15.6,69.82,117,2197.1,2190.7,3844,121,0,7,6.8,0,0,0,0,0,0,-48,73,100,1,0,0,0,0,0,0,12.8,20.68,1000,0,0,0,0
192.826,14.69,0,2.2,-1.4,0,91,824,820,5,40,24.83,14.93,12.8,12.5,2.65,15.7,66.64,117,2210.6,2184.3,3801,119,0,7.4,7.4,0,0,0,0,0,0,-51,73,100,1,0,0,0,0,0,0,12.7,18.51,1000,0,0,0,0
192.972,14.69,0,1.9,-1.2,0,91,821,820,5,40,52.3,18.02,12.8,12.5,2.65,15.5,67.02,117,2216.3,2180.9,3762,118,0,7.8,7.8,0,0,0,0,0,0,-51,73,100,1,0,0,0,0,0,0,12.9,17.28,1000,0,0,0,0
193.121,14.69,0,1.6,-1.1,0,91,820,820,5,40,79.35,28.49,12.8,12.5,2.65,15.3,65.95,117,2220.8,2178.8,3719,117,0,7.8,7.8,0,0,0,0,0,0,-51,73,100,1,0,0,0,0,0,0,12.8,16.62,1000,0,0,0,0
193.251,14.69,0,1.4,-1.1,0,91,820,820,5,40,102.3,42.37,12.8,12.5,2.65,15.2,65.44,117,2224.4,2177.6,3688,115,0,8,8,0,0,0,0,0,0,-51,73,100,1,0,0,0,0,0,0,12.9,16.34,1000,0,0,0,0
193.401,14.69,0,1.2,-1,0,91,820,820,5,40,111.08,60.63,12,12.5,2.65,14.9,64.93,117,2228.5,2177.5,3648,114,0,8.3,8.3,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.7,16.08,1000,0,0,0,0
193.553,14.69,0,1.1,-0.9,0,91,820,820,5,40,119.17,84.56,12.8,12.5,2.65,14.9,64.32,117,2231.3,2177.5,3612,113,0,8.4,8.5,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.7,15.89,1000,0,0,0,0
193.691,14.69,0,1,-0.9,0,91,820,820,5,40,133.36,111.5,12,12.5,2.65,14.5,63.56,117,2234.6,2177.5,3566,111,0,8.6,8.6,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.7,15.71,1000,0,0,0,0
193.827,14.69,0,0.9,-0.9,0,91,820,815,5,40,142.54,135,12,12.4,2.65,14.5,62.83,117,2236.2,2177.5,3524,110,0,8.7,8.7,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.7,15.51,1000,0,0,0,0
193.973,14.69,0,0.9,-0.9,0,91,820,815,5,40,152.56,158.03,12,12.4,2.65,14.3,62.26,117,2239.2,2177.5,3499,109,0,8.8,8.7,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.7,15.32,1000,0,0,0,0
194.111,14.69,0,0.8,-0.9,0,91,820,815,5,40,160.07,178.14,12,12.4,2.65,14.2,61.67,117,2240.2,2177.5,3455,108,0,8.9,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,73,100,1,0,0,0,0,0,0,12.7,15.15,1000,0,0,0,0
194.256,14.69,0,0.8,-0.9,0,91,820,815,5,40,178.06,194.86,12,12.4,2.65,13.9,61.32,117,2243.6,2177.5,3404,107,0,8.9,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,73,100,1,0,0,0,0,0,0,12.6,14.94,1000,0,0,0,0
194.402,14.69,0,0.7,-0.9,0,90,820,815,5,40,181.32,206.2,12,12.4,2.65,13.7,60.52,117,2244.4,2177.5,3374,105,0,9,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,73,100,1,0,0,0,0,0,0,12.7,14.77,1000,0,0,0,0
194.551,14.69,0,0.7,-0.9,0,90,820,815,5,40,182.95,215.81,12,12.4,2.65,13.7,60,117,2247.1,2177.5,3332,104,0,9,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,73,100,1,0,0,0,0,0,0,12.6,14.6,1000,0,0,0,0
194.690,14.69,0,0.7,-0.8,0,90,820,815,5,40,194.38,221.36,12,12.4,2.65,13.5,59.44,117,2248.8,2177.5,3320,103,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,73,100,1,0,0,0,0,0,0,12.6,14.46,1000,0,0,0,0
194.832,14.69,0,0.6,-0.8,0,90,819,815,5,40,204.16,225.51,12,12.4,2.65,13.5,59.26,117,2249.4,2177.5,3304,103,0,9.2,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,73,100,1,0,0,0,0,0,0,12.7,14.36,1000,0,0,0,0
194.971,14.69,0,0.6,-0.8,0,90,819,815,5,40,210.69,228.94,12,12.4,2.65,13.4,58.8,117,2251.9,2177.5,3287,103,0,9.2,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,73,100,1,0,0,0,0,0,0,12.7,14.3,1000,0,0,0,0
195.101,14.69,0,0.6,-0.8,0,90,819,815,5,40,209.06,230.69,12,12.4,2.65,13.3,58.84,117,2253,2177.5,3270,102,0,9.3,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,73,100,1,0,0,0,0,0,0,12.4,14.24,1000,0,0,0,0
195.240,14.69,0,0.6,-0.8,0,90,819,815,5,40,210.69,231.58,12,12.4,2.65,13.1,58.49,117,2253.3,2177.5,3265,102,0,9.3,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,73,100,1,0,0,0,0,0,0,12.4,14.18,1000,0,0,0,0
195.392,14.69,0,0.6,-0.8,0,90,819,815,5,40,213.95,233.37,12,12.3,2.65,13,58.26,117,2254.8,2177.5,3258,102,0,9.3,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,73,100,1,0,0,0,0,0,0,12.5,14.12,1000,0,0,0,0
195.532,14.69,0,0.7,-0.8,0,90,819,815,5,40,225.38,233.37,12,12.3,2.65,13.1,58.16,117,2257.1,2177.5,3247,101,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,73,100,1,0,0,0,0,0,0,12.5,14.07,1000,0,0,0,0
195.671,14.69,0,0.7,-0.8,0,90,819,815,5,40,228.64,234.28,12,12.3,2.65,13.1,57.78,117,2257.5,2177.5,3226,101,0,8.9,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,73,100,1,0,0,0,0,0,0,12.5,14.01,1000,0,0,0,0
195.813,14.69,0,0.7,-0.8,0,90,819,815,5,40,235.17,234.28,12,12.3,2.65,12.9,57.86,117,2258.5,2177.5,3220,100,0,8.9,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,73,100,1,0,0,0,0,0,0,12.4,13.96,1000,0,0,0,0
195.951,14.69,0,0.7,-0.8,0,90,819,815,5,40,235.17,235.2,12,12.3,2.65,12.8,57.45,117,2260.3,2177.5,3200,100,0,8.8,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,73,100,1,0,0,0,0,0,0,12.4,13.9,1000,0,0,0,0
196.087,14.69,0,0.7,-0.8,0,90,819,815,5,40,235.17,235.2,12,12.3,2.65,12.8,57.26,117,2261.7,2177.5,3188,100,0,8.8,8.8,-1,-1,-1,-1,-1,-1,-49,73,100,1,0,0,0,0,0,0,12.5,13.83,1000,0,0,0,0
196.219,14.69,0,0.7,-0.8,0,90,819,815,5,40,235.17,235.2,12,12.3,2.65,12.8,57.16,117,2262,2177.5,3188,99,0,8.8,8.8,-1,-1,-1,-1,-1,-1,-49,73,100,1,0,0,0,0,0,0,12.5,13.78,1000,0,0,0,0
196.351,14.69,0,0.7,-0.8,0,90,819,815,5,40,235.17,235.2,12,12.3,2.65,12.8,56.91,117,2262.4,2177.5,3170,99,0,8.7,8.8,-1,-1,-1,-1,-1,-1,-49,73,100,1,0,0,0,0,0,0,12.5,13.73,1000,0,0,0,0
196.491,14.69,0,0.7,-0.7,0,89,819,815,5,40,235.17,235.2,12,12.3,2.65,12.5,56.84,117,2262.7,2177.5,3154,98,0,8.7,8.8,-1,-1,-1,-1,-1,-1,-48,73,100,1,0,0,0,0,0,0,12.3,13.67,1000,0,0,0,0
196.630,14.69,0,0.7,-0.7,0,89,819,815,5,40,235.17,235.2,12,12.3,2.65,12.5,56.25,117,2264.6,2177.5,3150,98,0,8.6,8.7,-1,-1,-1,-1,-1,-1,-48,73,100,1,0,0,0,0,0,0,12.3,13.6,1000,0,0,0,0
196.772,14.69,0,0.7,-0.7,0,89,819,815,5,40,235.17,235.2,12,12.3,2.65,12.5,56.78,117,2265.3,2177.5,3143,98,0,8.6,8.7,-1,-1,-1,-1,-1,-1,-49,73,100,1,0,0,0,0,0,0,12.2,13.58,1000,0,0,0,0
196.922,14.69,0,0.7,-0.7,0,89,819,815,5,40,235.17,235.2,12,12.3,2.65,12.4,56.22,117,2266,2177.5,3126,97,0,8.6,8.6,-1,-1,-1,-1,-1,-1,-48,73,100,1,0,0,0,0,0,0,12.3,13.52,1000,0,0,0,0
197.061,14.69,0,0.7,-0.7,0,89,819,815,5,40,235.17,235.2,12,12.3,2.65,12.3,56.04,117,2266.6,2177.5,3120,97,0,8.6,8.6,-1,-1,-1,-1,-1,-1,-48,73,100,1,0,0,0,0,0,0,12.3,13.47,1000,0,0,0,0
197.212,14.69,0,0.7,-0.7,0,89,819,815,5,40,235.17,235.2,12,12.3,2.65,12.3,55.98,117,2269.2,2177.5,3106,97,0,8.5,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,73,100,1,0,0,0,0,0,0,12.3,13.42,1000,0,0,0,0
197.349,14.69,0,0.7,-0.7,0,89,819,815,5,40,235.17,235.2,12,12.3,2.65,12.3,55.64,117,2269.2,2177.5,3094,96,0,8.5,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,73,100,1,0,0,0,0,0,0,12.4,13.33,1000,0,0,0,0
197.489,14.69,0,0.7,-0.7,0,89,819,815,5,40,235.17,235.2,12,12.3,2.65,12.3,55.62,117,2270.1,2177.5,3073,96,0,8.4,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,73,100,1,0,0,0,0,0,0,12.4,13.26,1000,0,0,0,0
197.632,14.69,0,0.7,-0.7,0,89,818,815,5,40,235.17,235.2,12,12.3,2.65,12.3,55.19,117,2270.4,2177.5,3075,96,0,8.4,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,73,100,1,0,0,0,0,0,0,12.4,13.23,1000,0,0,0,0
197.771,14.69,0,0.7,-0.8,0,89,818,815,5,40,235.17,235.2,12,12.3,2.65,12.3,55.17,117,2270.6,2177.5,3058,95,0,8.4,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,74,100,1,0,0,0,0,0,0,12.4,13.18,1000,0,0,0,0
197.900,14.69,0,0.7,-0.8,0,89,818,815,5,40,235.17,235.2,12,12.3,2.65,12.3,55.04,117,2270.9,2177.1,3051,95,0,8.4,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,73,100,1,0,0,0,0,0,0,12.4,13.14,1000,0,0,0,0
